createdAt,value
2023-05-22T00:00:28.543Z,100.00
2023-05-22T00:05:34.836Z,100.00
2023-05-22T00:10:38.292Z,100.00
2023-05-22T00:15:41.538Z,100.00
2023-05-22T00:20:46.581Z,100.00
2023-05-22T00:25:52.099Z,100.00
2023-05-22T00:30:55.150Z,100.00
2023-05-22T00:35:59.509Z,100.00
2023-05-22T00:41:04.095Z,100.00
2023-05-22T00:46:07.716Z,100.00
2023-05-22T00:51:12.248Z,100.00
2023-05-22T00:56:16.276Z,100.00
2023-05-22T01:01:19.849Z,100.00
2023-05-22T01:06:24.409Z,100.00
2023-05-22T01:11:33.212Z,100.00
2023-05-22T01:16:41.881Z,100.00
2023-05-22T01:21:57.634Z,100.00
2023-05-22T01:27:29.283Z,100.00
2023-05-22T01:32:38.675Z,100.00
2023-05-22T01:37:44.036Z,100.00
2023-05-22T01:42:47.185Z,100.00
2023-05-22T01:47:52.181Z,100.00
2023-05-22T01:53:00.116Z,100.00
2023-05-22T01:58:11.527Z,100.00
2023-05-22T02:03:21.019Z,100.00
2023-05-22T02:08:27.816Z,100.00
2023-05-22T02:13:31.508Z,100.00
2023-05-22T02:18:36.032Z,100.00
2023-05-22T02:23:39.110Z,100.00
2023-05-22T02:28:43.642Z,100.00
2023-05-22T02:33:50.419Z,100.00
2023-05-22T02:38:55.517Z,100.00
2023-05-22T02:43:59.414Z,100.00
2023-05-22T02:49:04.373Z,100.00
2023-05-22T02:54:07.376Z,100.00
2023-05-22T02:59:10.438Z,100.00
2023-05-22T03:04:15.891Z,100.00
2023-05-22T03:09:20.299Z,100.00
2023-05-22T03:14:23.353Z,100.00
2023-05-22T03:19:28.096Z,100.00
2023-05-22T03:24:31.571Z,100.00
2023-05-22T03:29:36.441Z,100.00
2023-05-22T03:34:41.503Z,100.00
2023-05-22T03:39:46.602Z,100.00
2023-05-22T03:44:58.393Z,100.00
2023-05-22T03:50:03.783Z,100.00
2023-05-22T03:55:08.142Z,100.00
2023-05-22T04:00:12.675Z,100.00
2023-05-22T04:05:19.767Z,100.00
2023-05-22T04:10:23.713Z,100.00
2023-05-22T04:15:27.076Z,100.00
2023-05-22T04:20:32.296Z,100.00
2023-05-22T04:25:36.519Z,100.00
2023-05-22T04:30:40.514Z,100.00
2023-05-22T04:35:45.515Z,100.00
2023-05-22T04:40:48.764Z,100.00
2023-05-22T04:45:52.056Z,100.00
2023-05-22T04:50:57.602Z,100.00
2023-05-22T04:56:00.917Z,100.00
2023-05-22T05:01:05.054Z,100.00
2023-05-22T05:06:09.657Z,100.00
2023-05-22T05:11:12.837Z,100.00
2023-05-22T05:16:16.148Z,100.00
2023-05-22T05:21:21.440Z,100.00
2023-05-22T05:26:25.041Z,100.00
2023-05-22T05:31:28.998Z,100.00
2023-05-22T05:36:57.376Z,100.00
2023-05-22T05:42:01.925Z,100.00
2023-05-22T05:47:06.425Z,100.00
2023-05-22T05:52:11.066Z,100.00
2023-05-22T05:57:15.290Z,100.00
2023-05-22T06:02:19.282Z,100.00
2023-05-22T06:07:24.961Z,100.00
2023-05-22T06:12:30.352Z,100.00
2023-05-22T06:17:33.488Z,100.00
2023-05-22T06:22:38.922Z,100.00
2023-05-22T06:27:42.623Z,100.00
2023-05-22T06:32:45.897Z,100.00
2023-05-22T06:37:50.601Z,100.00
2023-05-22T06:42:53.842Z,100.00
2023-05-22T06:48:23.430Z,100.00
2023-05-22T06:53:54.838Z,100.00
2023-05-22T06:59:01.218Z,100.00
2023-05-22T07:04:22.805Z,100.00
2023-05-22T07:09:35.746Z,100.00
2023-05-22T07:14:40.166Z,100.00
2023-05-22T07:19:43.513Z,100.00
2023-05-22T07:24:48.268Z,100.00
2023-05-22T07:29:53.533Z,100.00
2023-05-22T07:34:57.540Z,100.00
2023-05-22T07:40:02.930Z,100.00
2023-05-22T07:45:08.132Z,98.53
2023-05-22T07:50:11.541Z,96.80
2023-05-22T07:55:19.530Z,99.01
2023-05-22T08:00:25.396Z,94.49
2023-05-22T08:05:28.643Z,94.10
2023-05-22T08:10:46.436Z,93.15
2023-05-22T08:15:50.601Z,95.32
2023-05-22T08:21:03.822Z,95.69
2023-05-22T08:26:09.910Z,96.30
2023-05-22T08:31:13.142Z,96.04
2023-05-22T08:36:16.412Z,95.65
2023-05-22T08:41:21.822Z,93.00
2023-05-22T08:46:29.411Z,92.07
2023-05-22T08:51:35.783Z,91.06
2023-05-22T08:56:52.911Z,91.35
2023-05-22T09:01:59.741Z,88.52
2023-05-22T09:07:05.808Z,90.22
2023-05-22T09:12:11.743Z,88.13
2023-05-22T09:17:17.186Z,88.66
2023-05-22T09:22:21.816Z,86.50
2023-05-22T09:27:28.768Z,87.77
2023-05-22T09:32:32.183Z,82.67
2023-05-22T09:37:38.382Z,80.46
2023-05-22T09:42:45.795Z,79.93
2023-05-22T09:47:50.629Z,79.79
2023-05-22T09:52:55.383Z,78.23
2023-05-22T09:58:04.219Z,79.73
2023-05-22T10:03:12.193Z,77.98
2023-05-22T10:08:16.310Z,77.37
2023-05-22T10:13:21.606Z,75.39
2023-05-22T10:18:26.005Z,77.27
2023-05-22T10:23:29.695Z,78.53
2023-05-22T10:28:41.850Z,76.07
2023-05-22T10:33:49.853Z,74.61
2023-05-22T10:39:08.111Z,74.50
2023-05-22T10:44:12.696Z,76.06
2023-05-22T10:49:22.509Z,73.75
2023-05-22T10:54:42.192Z,74.82
2023-05-22T10:59:48.741Z,70.71
2023-05-22T11:04:51.854Z,72.08
2023-05-22T11:10:01.579Z,71.95
2023-05-22T11:15:07.936Z,70.83
2023-05-22T11:20:16.122Z,71.20
2023-05-22T11:25:21.466Z,69.28
2023-05-22T11:30:28.506Z,70.85
2023-05-22T11:35:32.233Z,67.82
2023-05-22T11:40:35.353Z,65.54
2023-05-22T11:45:40.943Z,67.69
2023-05-22T11:50:45.040Z,66.48
2023-05-22T11:55:49.766Z,67.32
2023-05-22T12:00:58.341Z,70.83
2023-05-22T12:06:03.860Z,68.79
2023-05-22T12:11:07.664Z,69.04
2023-05-22T12:16:22.892Z,67.80
2023-05-22T12:21:28.171Z,65.42
2023-05-22T12:26:31.682Z,68.21
2023-05-22T12:31:39.236Z,66.74
2023-05-22T12:36:44.155Z,68.51
2023-05-22T12:41:47.380Z,69.88
2023-05-22T12:46:53.510Z,66.08
2023-05-22T12:51:56.661Z,65.63
2023-05-22T12:56:59.714Z,66.60
2023-05-22T13:02:05.535Z,66.07
2023-05-22T13:07:08.813Z,65.15
2023-05-22T13:12:12.106Z,65.60
2023-05-22T13:17:16.473Z,65.21
2023-05-22T13:22:19.690Z,65.55
2023-05-22T13:27:22.942Z,67.13
2023-05-22T13:32:27.333Z,63.04
2023-05-22T13:37:30.724Z,62.25
2023-05-22T13:42:34.070Z,62.79
2023-05-22T13:47:38.615Z,65.10
2023-05-22T13:52:41.733Z,69.68
2023-05-22T13:57:44.682Z,68.13
2023-05-22T14:02:50.166Z,68.46
2023-05-22T14:07:54.196Z,69.94
2023-05-22T14:12:57.404Z,68.07
2023-05-22T14:18:02.064Z,68.95
2023-05-22T14:23:05.446Z,68.50
2023-05-22T14:28:08.521Z,70.51
2023-05-22T14:33:13.007Z,69.86
2023-05-22T14:38:16.148Z,69.29
2023-05-22T14:43:19.130Z,70.28
2023-05-22T14:48:26.380Z,69.42
2023-05-22T14:53:29.853Z,70.08
2023-05-22T14:58:33.175Z,70.54
2023-05-22T15:03:37.592Z,69.45
2023-05-22T15:08:40.624Z,71.08
2023-05-22T15:13:43.690Z,67.67
2023-05-22T15:18:48.074Z,68.62
2023-05-22T15:23:51.339Z,70.09
2023-05-22T15:28:54.373Z,69.64
2023-05-22T15:33:58.957Z,70.92
2023-05-22T15:39:02.890Z,71.83
2023-05-22T15:44:06.005Z,72.86
2023-05-22T15:49:10.542Z,72.17
2023-05-22T15:54:13.647Z,71.48
2023-05-22T15:59:16.705Z,70.60
2023-05-22T16:04:21.200Z,68.25
2023-05-22T16:09:24.348Z,68.40
2023-05-22T16:14:27.407Z,68.44
2023-05-22T16:19:33.560Z,68.32
2023-05-22T16:24:36.926Z,67.78
2023-05-22T16:29:40.010Z,68.37
2023-05-22T16:34:44.515Z,66.34
2023-05-22T16:39:48.004Z,66.85
2023-05-22T16:44:51.524Z,68.94
2023-05-22T16:49:56.389Z,68.80
2023-05-22T16:54:59.461Z,65.12
2023-05-22T17:00:03.715Z,62.17
2023-05-22T17:05:09.191Z,62.83
2023-05-22T17:10:12.956Z,61.36
2023-05-22T17:15:16.380Z,64.40
2023-05-22T17:20:23.265Z,63.57
2023-05-22T17:25:26.652Z,64.62
2023-05-22T17:30:29.744Z,64.03
2023-05-22T17:35:34.378Z,63.34
2023-05-22T17:40:45.990Z,64.81
2023-05-22T17:45:53.852Z,66.03
2023-05-22T17:50:59.503Z,66.94
2023-05-22T17:56:02.625Z,68.42
2023-05-22T18:01:05.871Z,70.40
2023-05-22T18:06:10.531Z,71.36
2023-05-22T18:11:13.694Z,72.83
2023-05-22T18:16:19.706Z,74.15
2023-05-22T18:21:25.810Z,75.03
2023-05-22T18:26:28.935Z,75.94
2023-05-22T18:31:31.998Z,76.88
2023-05-22T18:36:41.696Z,77.96
2023-05-22T18:41:45.151Z,78.50
2023-05-22T18:46:48.362Z,79.89
2023-05-22T18:51:52.827Z,80.32
2023-05-22T18:56:56.481Z,82.55
2023-05-22T19:01:59.600Z,82.72
2023-05-22T19:07:04.512Z,83.48
2023-05-22T19:12:07.985Z,85.31
2023-05-22T19:17:11.228Z,87.22
2023-05-22T19:22:18.590Z,89.21
2023-05-22T19:27:21.742Z,90.45
2023-05-22T19:32:24.764Z,89.71
2023-05-22T19:37:29.180Z,90.78
2023-05-22T19:42:32.319Z,91.69
2023-05-22T19:47:35.433Z,93.32
2023-05-22T19:52:43.027Z,92.70
2023-05-22T19:57:46.549Z,93.40
2023-05-22T20:02:50.076Z,96.00
2023-05-22T20:07:54.561Z,97.25
2023-05-22T20:12:58.139Z,98.51
2023-05-22T20:18:02.708Z,99.91
2023-05-22T20:23:07.369Z,99.82
2023-05-22T20:28:10.605Z,99.01
2023-05-22T20:33:14.421Z,100.00
2023-05-22T20:38:19.111Z,99.64
2023-05-22T20:43:22.161Z,100.00
2023-05-22T20:48:25.619Z,100.00
2023-05-22T20:53:32.790Z,100.00
2023-05-22T20:58:38.576Z,100.00
2023-05-22T21:03:42.355Z,100.00
2023-05-22T21:08:46.748Z,100.00
2023-05-22T21:13:50.203Z,100.00
2023-05-22T21:18:53.258Z,100.00
2023-05-22T21:23:57.835Z,100.00
2023-05-22T21:29:01.118Z,100.00
2023-05-22T21:34:04.194Z,100.00
2023-05-22T21:39:08.909Z,100.00
2023-05-22T21:44:12.014Z,100.00
2023-05-22T21:49:15.239Z,100.00
2023-05-22T21:54:19.806Z,100.00
2023-05-22T21:59:22.914Z,100.00
2023-05-22T22:04:26.120Z,100.00
2023-05-22T22:09:30.491Z,100.00
2023-05-22T22:14:33.490Z,100.00
2023-05-22T22:19:47.200Z,100.00
2023-05-22T22:24:51.725Z,100.00
2023-05-22T22:29:54.922Z,100.00
2023-05-22T22:34:58.253Z,100.00
2023-05-22T22:40:02.812Z,100.00
2023-05-22T22:45:07.183Z,100.00
2023-05-22T22:50:11.002Z,100.00
2023-05-22T22:55:15.670Z,100.00
2023-05-22T23:00:20.283Z,100.00
2023-05-22T23:05:23.548Z,100.00
2023-05-22T23:10:28.010Z,100.00
2023-05-22T23:15:31.126Z,100.00
2023-05-22T23:20:34.281Z,100.00
2023-05-22T23:25:38.882Z,100.00
2023-05-22T23:30:42.215Z,100.00
2023-05-22T23:35:45.192Z,100.00
2023-05-22T23:40:49.701Z,100.00
2023-05-22T23:45:52.769Z,100.00
2023-05-22T23:50:55.836Z,100.00
2023-05-22T23:56:00.329Z,100.00
