createdAt,value
2022-12-16T02:01:03.615Z,-4.19
2022-12-16T02:03:50.465Z,-4.20
2022-12-16T02:06:36.316Z,-4.20
2022-12-16T02:09:21.874Z,-4.23
2022-12-16T02:12:21.367Z,-4.23
2022-12-16T02:15:15.930Z,-4.13
2022-12-16T02:18:30.056Z,-4.12
2022-12-16T02:21:39.068Z,-4.08
2022-12-16T02:24:41.419Z,-4.07
2022-12-16T02:27:55.888Z,-4.02
2022-12-16T02:31:00.775Z,-4.04
2022-12-16T02:34:21.530Z,-4.08
2022-12-16T02:37:10.208Z,-4.01
2022-12-16T02:40:16.811Z,-3.97
2022-12-16T02:43:12.794Z,-3.95
2022-12-16T02:45:58.852Z,-3.96
2022-12-16T02:48:44.153Z,-3.96
2022-12-16T02:51:29.326Z,-3.94
2022-12-16T02:54:17.449Z,-3.94
2022-12-16T02:57:14.874Z,-3.96
2022-12-16T03:00:06.225Z,-3.99
2022-12-16T03:02:59.311Z,-3.99
2022-12-16T03:05:50.517Z,-4.08
2022-12-16T03:08:40.842Z,-4.14
2022-12-16T03:11:29.331Z,-4.17
2022-12-16T03:14:18.519Z,-4.10
2022-12-16T03:17:04.595Z,-4.07
2022-12-16T03:19:58.334Z,-4.19
2022-12-16T03:22:46.619Z,-4.27
2022-12-16T03:25:35.585Z,-4.36
2022-12-16T03:29:09.142Z,-4.47
2022-12-16T03:32:04.293Z,-4.50
2022-12-16T03:34:57.927Z,-4.41
2022-12-16T03:37:45.466Z,-4.36
2022-12-16T03:40:32.717Z,-4.44
2022-12-16T03:43:18.561Z,-4.40
2022-12-16T03:46:07.388Z,-4.36
2022-12-16T03:48:52.748Z,-4.24
2022-12-16T03:51:38.197Z,-4.10
2022-12-16T03:54:24.285Z,-3.96
2022-12-16T03:57:15.042Z,-3.90
2022-12-16T04:00:01.071Z,-3.88
2022-12-16T04:02:47.188Z,-3.82
2022-12-16T04:05:32.503Z,-3.75
2022-12-16T04:08:18.021Z,-3.67
2022-12-16T04:11:22.324Z,-3.63
2022-12-16T04:14:29.785Z,-3.62
2022-12-16T04:17:33.902Z,-3.60
2022-12-16T04:20:38.374Z,-3.61
2022-12-16T04:23:44.785Z,-3.61
2022-12-16T04:26:30.060Z,-3.60
2022-12-16T04:29:15.388Z,-3.60
2022-12-16T04:32:01.230Z,-3.62
2022-12-16T04:34:46.686Z,-3.57
2022-12-16T04:37:50.660Z,-3.55
2022-12-16T04:40:54.390Z,-3.50
2022-12-16T04:43:59.147Z,-3.46
2022-12-16T04:47:03.148Z,-3.44
2022-12-16T04:50:06.747Z,-3.38
2022-12-16T04:53:11.675Z,-3.45
2022-12-16T04:56:15.493Z,-3.53
2022-12-16T04:59:19.195Z,-3.64
2022-12-16T05:02:23.172Z,-3.60
2022-12-16T05:05:27.144Z,-3.65
2022-12-16T05:08:30.936Z,-3.72
2022-12-16T05:11:34.791Z,-3.73
2022-12-16T05:14:38.612Z,-3.81
2022-12-16T05:17:42.825Z,-3.87
2022-12-16T05:20:46.570Z,-3.94
2022-12-16T05:23:50.430Z,-3.95
2022-12-16T05:26:54.217Z,-3.92
2022-12-16T05:29:57.952Z,-3.94
2022-12-16T05:33:01.776Z,-3.95
2022-12-16T05:36:05.480Z,-3.91
2022-12-16T05:39:10.835Z,-3.84
2022-12-16T05:42:15.275Z,-3.83
2022-12-16T05:45:19.023Z,-3.77
2022-12-16T05:48:22.986Z,-3.74
2022-12-16T05:51:26.743Z,-3.65
2022-12-16T05:54:30.707Z,-3.58
2022-12-16T05:57:34.527Z,-3.54
2022-12-16T06:00:38.318Z,-3.55
2022-12-16T06:03:42.061Z,-3.55
2022-12-16T06:06:46.260Z,-3.51
2022-12-16T06:09:56.083Z,-3.46
2022-12-16T06:13:00.596Z,-3.47
2022-12-16T06:16:08.527Z,-3.47
2022-12-16T06:19:13.096Z,-3.49
2022-12-16T06:22:16.789Z,-3.46
2022-12-16T06:25:20.871Z,-3.47
2022-12-16T06:28:24.696Z,-3.47
2022-12-16T06:31:29.212Z,-3.45
2022-12-16T06:34:32.923Z,-3.46
2022-12-16T06:37:36.659Z,-3.40
2022-12-16T06:40:40.568Z,-3.39
2022-12-16T06:43:44.396Z,-3.39
2022-12-16T06:46:48.367Z,-3.43
2022-12-16T06:49:52.026Z,-3.51
2022-12-16T06:52:55.862Z,-3.62
2022-12-16T06:55:59.912Z,-3.60
2022-12-16T06:59:03.832Z,-3.68
2022-12-16T07:02:07.766Z,-3.67
2022-12-16T07:05:12.149Z,-3.65
2022-12-16T07:08:16.036Z,-3.57
2022-12-16T07:11:19.774Z,-3.46
2022-12-16T07:14:23.501Z,-3.41
2022-12-16T07:17:27.406Z,-3.37
2022-12-16T07:20:31.296Z,-3.33
2022-12-16T07:23:35.464Z,-3.27
2022-12-16T07:26:39.573Z,-3.19
2022-12-16T07:29:43.625Z,-3.15
2022-12-16T07:32:47.504Z,-3.08
2022-12-16T07:35:51.396Z,-3.06
2022-12-16T07:38:55.177Z,-3.10
2022-12-16T07:41:58.961Z,-3.15
2022-12-16T07:45:02.974Z,-3.10
2022-12-16T07:48:10.016Z,-3.06
2022-12-16T07:51:14.009Z,-3.10
2022-12-16T07:54:17.868Z,-3.12
2022-12-16T07:57:21.735Z,-3.12
2022-12-16T08:00:25.939Z,-3.06
2022-12-16T08:03:30.134Z,-3.02
2022-12-16T08:06:40.053Z,-3.00
2022-12-16T08:09:43.986Z,-2.91
2022-12-16T08:12:47.575Z,-2.84
2022-12-16T08:15:51.256Z,-2.85
2022-12-16T08:18:55.073Z,-2.91
2022-12-16T08:21:58.875Z,-2.85
2022-12-16T08:25:02.577Z,-2.76
2022-12-16T08:28:13.037Z,-2.75
2022-12-16T08:31:16.800Z,-2.78
2022-12-16T08:34:20.460Z,-2.72
2022-12-16T08:37:24.718Z,-2.56
2022-12-16T08:40:36.916Z,-2.44
2022-12-16T08:43:40.902Z,-2.42
2022-12-16T08:46:44.754Z,-2.38
2022-12-16T08:49:48.506Z,-2.32
2022-12-16T08:52:52.389Z,-2.24
2022-12-16T08:55:56.076Z,-2.13
2022-12-16T08:59:00.036Z,-2.04
2022-12-16T09:02:03.982Z,-1.96
2022-12-16T09:05:08.241Z,-1.74
2022-12-16T09:08:17.523Z,-1.52
2022-12-16T09:11:21.180Z,-1.38
2022-12-16T09:14:24.981Z,-1.33
2022-12-16T09:17:48.075Z,-1.32
2022-12-16T09:20:54.478Z,-1.35
2022-12-16T09:23:59.972Z,-1.36
2022-12-16T09:27:03.667Z,-1.26
2022-12-16T09:30:07.559Z,-1.22
2022-12-16T09:33:11.320Z,-1.21
2022-12-16T09:36:15.305Z,-1.17
2022-12-16T09:39:19.119Z,-1.14
2022-12-16T09:42:51.442Z,-1.12
2022-12-16T09:46:07.887Z,-1.08
2022-12-16T09:49:31.660Z,-0.99
2022-12-16T09:52:38.636Z,-0.91
2022-12-16T09:55:51.325Z,-0.84
2022-12-16T09:59:01.584Z,-0.75
2022-12-16T10:02:06.205Z,-0.92
2022-12-16T10:05:10.888Z,-0.97
2022-12-16T10:08:48.658Z,-0.97
2022-12-16T10:12:06.581Z,-0.86
2022-12-16T10:15:30.853Z,-0.81
2022-12-16T10:19:13.170Z,-0.57
2022-12-16T10:22:36.490Z,-0.50
2022-12-16T10:26:20.912Z,-0.48
2022-12-16T10:29:38.389Z,-0.58
2022-12-16T10:33:15.746Z,-0.52
2022-12-16T10:36:19.733Z,-0.55
2022-12-16T10:39:46.561Z,-0.67
2022-12-16T10:42:55.521Z,-0.57
2022-12-16T10:46:04.912Z,-0.50
2022-12-16T10:49:09.543Z,-0.73
2022-12-16T10:52:13.496Z,-0.90
2022-12-16T10:55:20.840Z,-0.92
2022-12-16T10:58:35.496Z,-0.90
2022-12-16T11:01:45.875Z,-0.90
2022-12-16T11:04:55.946Z,-1.10
2022-12-16T11:08:06.303Z,-1.22
2022-12-16T11:11:10.326Z,-1.20
2022-12-16T11:14:35.726Z,-1.10
2022-12-16T11:17:43.193Z,-1.07
2022-12-16T11:20:47.314Z,-1.10
2022-12-16T11:23:51.412Z,-0.94
2022-12-16T11:26:55.144Z,-0.88
2022-12-16T11:30:19.359Z,-0.87
2022-12-16T11:33:34.004Z,-0.76
2022-12-16T11:36:42.956Z,-0.70
2022-12-16T11:39:51.118Z,-0.63
2022-12-16T11:42:55.102Z,-0.62
2022-12-16T11:46:00.335Z,-0.57
2022-12-16T11:49:21.926Z,-0.55
2022-12-16T11:52:38.945Z,-0.64
2022-12-16T11:56:16.719Z,-0.67
2022-12-16T11:59:20.017Z,-0.79
2022-12-16T12:02:46.421Z,-0.75
2022-12-16T12:06:19.771Z,-0.69
2022-12-16T12:09:36.270Z,-0.75
2022-12-16T12:12:57.106Z,-0.75
2022-12-16T12:16:14.222Z,-0.72
2022-12-16T12:19:23.776Z,-0.64
2022-12-16T12:22:49.499Z,-0.72
2022-12-16T12:26:01.472Z,-0.78
2022-12-16T12:29:31.134Z,-0.90
2022-12-16T12:33:10.507Z,-1.01
2022-12-16T12:36:36.190Z,-1.09
2022-12-16T12:39:50.867Z,-1.10
2022-12-16T12:43:10.121Z,-1.16
2022-12-16T12:46:28.727Z,-1.06
2022-12-16T12:49:48.283Z,-0.85
2022-12-16T12:53:17.911Z,-0.64
2022-12-16T12:56:32.510Z,-0.48
2022-12-16T13:00:09.181Z,-0.63
2022-12-16T13:03:50.313Z,-0.61
2022-12-16T13:07:02.804Z,-0.65
2022-12-16T13:10:38.694Z,-0.71
2022-12-16T13:13:54.340Z,-0.67
2022-12-16T13:17:02.858Z,-0.73
2022-12-16T13:20:15.976Z,-0.81
2022-12-16T13:23:55.346Z,-0.73
2022-12-16T13:27:19.276Z,-0.70
2022-12-16T13:30:29.249Z,-0.74
2022-12-16T13:33:43.309Z,-0.85
2022-12-16T13:36:53.192Z,-0.84
2022-12-16T13:39:59.196Z,-0.79
2022-12-16T13:43:02.897Z,-0.72
2022-12-16T13:46:16.128Z,-0.74
2022-12-16T13:49:54.953Z,-0.62
2022-12-16T13:52:58.795Z,-0.64
2022-12-16T13:56:24.015Z,-0.67
2022-12-16T13:59:44.173Z,-0.61
2022-12-16T14:02:57.332Z,-0.55
2022-12-16T14:06:02.116Z,-0.60
2022-12-16T14:09:07.556Z,-0.51
2022-12-16T14:12:23.960Z,-0.44
2022-12-16T14:15:41.086Z,-0.50
2022-12-16T14:18:55.517Z,-0.63
2022-12-16T14:22:06.414Z,-0.68
2022-12-16T14:25:10.341Z,-0.63
2022-12-16T14:28:18.800Z,-0.60
2022-12-16T14:31:25.074Z,-0.59
2022-12-16T14:34:34.794Z,-0.59
2022-12-16T14:37:57.570Z,-0.62
2022-12-16T14:41:01.495Z,-0.64
2022-12-16T14:44:05.390Z,-0.64
2022-12-16T14:47:10.851Z,-0.78
2022-12-16T14:50:18.291Z,-0.97
2022-12-16T14:53:34.385Z,-1.04
2022-12-16T14:56:59.832Z,-1.07
2022-12-16T15:00:03.711Z,-1.08
2022-12-16T15:03:13.495Z,-1.06
2022-12-16T15:06:36.358Z,-1.00
2022-12-16T15:09:46.794Z,-1.03
2022-12-16T15:12:57.043Z,-0.97
2022-12-16T15:16:11.721Z,-0.94
2022-12-16T15:19:20.042Z,-1.00
2022-12-16T15:22:24.139Z,-0.98
2022-12-16T15:25:37.878Z,-1.05
2022-12-16T15:28:55.690Z,-1.09
2022-12-16T15:32:03.096Z,-1.17
2022-12-16T15:35:07.842Z,-1.16
2022-12-16T15:38:11.811Z,-1.19
2022-12-16T15:41:15.746Z,-1.23
2022-12-16T15:44:19.469Z,-1.24
2022-12-16T15:47:35.555Z,-1.28
2022-12-16T15:50:43.595Z,-1.23
2022-12-16T15:53:50.589Z,-1.27
2022-12-16T15:57:03.465Z,-1.36
2022-12-16T16:00:14.312Z,-1.38
2022-12-16T16:03:18.426Z,-1.37
2022-12-16T16:06:22.583Z,-1.33
2022-12-16T16:09:34.569Z,-1.35
2022-12-16T16:12:40.789Z,-1.41
2022-12-16T16:15:45.702Z,-1.45
2022-12-16T16:18:49.991Z,-1.42
2022-12-16T16:21:53.789Z,-1.39
2022-12-16T16:24:57.810Z,-1.36
2022-12-16T16:28:04.209Z,-1.33
2022-12-16T16:31:08.215Z,-1.37
2022-12-16T16:34:11.909Z,-1.38
2022-12-16T16:37:17.283Z,-1.29
2022-12-16T16:40:35.081Z,-1.26
2022-12-16T16:43:40.049Z,-1.47
2022-12-16T16:46:50.078Z,-1.56
2022-12-16T16:49:59.448Z,-1.53
2022-12-16T16:53:03.635Z,-1.39
2022-12-16T16:56:18.167Z,-1.42
2022-12-16T16:59:24.118Z,-1.37
2022-12-16T17:02:41.193Z,-1.33
2022-12-16T17:05:45.472Z,-1.36
2022-12-16T17:08:49.464Z,-1.33
2022-12-16T17:11:54.002Z,-1.32
2022-12-16T17:14:57.954Z,-1.25
2022-12-16T17:18:01.951Z,-1.33
2022-12-16T17:21:05.653Z,-1.25
2022-12-16T17:24:09.557Z,-1.24
2022-12-16T17:27:13.305Z,-1.35
2022-12-16T17:30:17.287Z,-1.42
2022-12-16T17:33:21.982Z,-1.39
2022-12-16T17:36:32.064Z,-1.28
2022-12-16T17:39:35.994Z,-1.20
2022-12-16T17:42:44.775Z,-1.17
2022-12-16T17:45:50.259Z,-1.23
2022-12-16T17:48:54.196Z,-1.28
2022-12-16T17:51:58.063Z,-1.30
2022-12-16T17:55:01.903Z,-1.39
2022-12-16T17:58:05.940Z,-1.32
2022-12-16T18:01:10.250Z,-1.39
2022-12-16T18:04:15.331Z,-1.44
2022-12-16T18:07:19.702Z,-1.37
2022-12-16T18:10:24.102Z,-1.32
2022-12-16T18:13:27.647Z,-1.33
2022-12-16T18:16:31.540Z,-1.35
2022-12-16T18:19:36.303Z,-1.31
2022-12-16T18:22:40.127Z,-1.29
2022-12-16T18:25:44.004Z,-1.31
2022-12-16T18:28:48.590Z,-1.29
2022-12-16T18:31:52.375Z,-1.23
2022-12-16T18:34:56.316Z,-1.25
2022-12-16T18:38:00.197Z,-1.40
2022-12-16T18:41:04.496Z,-1.51
2022-12-16T18:44:08.988Z,-1.48
2022-12-16T18:47:12.783Z,-1.46
2022-12-16T18:50:16.424Z,-1.38
2022-12-16T18:53:20.428Z,-1.30
2022-12-16T18:56:27.090Z,-1.34
2022-12-16T18:59:30.909Z,-1.30
2022-12-16T19:02:34.789Z,-1.25
2022-12-16T19:05:38.525Z,-1.24
2022-12-16T19:08:42.331Z,-1.28
2022-12-16T19:11:46.860Z,-1.28
2022-12-16T19:14:50.926Z,-1.17
2022-12-16T19:17:54.815Z,-1.11
2022-12-16T19:20:58.875Z,-1.06
2022-12-16T19:24:02.822Z,-1.14
2022-12-16T19:27:11.939Z,-1.27
2022-12-16T19:30:18.882Z,-1.32
2022-12-16T19:33:22.749Z,-1.32
2022-12-16T19:36:26.577Z,-1.29
2022-12-16T19:39:30.268Z,-1.28
2022-12-16T19:42:34.351Z,-1.37
2022-12-16T19:45:56.403Z,-1.37
2022-12-16T19:49:00.780Z,-1.32
2022-12-16T19:52:04.563Z,-1.38
2022-12-16T19:55:11.663Z,-1.41
2022-12-16T19:58:19.917Z,-1.41
2022-12-16T20:01:27.840Z,-1.40
2022-12-16T20:04:39.854Z,-1.41
2022-12-16T20:07:43.661Z,-1.40
2022-12-16T20:10:48.293Z,-1.45
2022-12-16T20:13:52.003Z,-1.43
2022-12-16T20:16:56.553Z,-1.30
2022-12-16T20:20:00.348Z,-1.29
2022-12-16T20:23:04.247Z,-1.33
2022-12-16T20:26:19.235Z,-1.24
2022-12-16T20:29:23.166Z,-1.24
2022-12-16T20:32:26.897Z,-1.22
2022-12-16T20:35:30.663Z,-1.27
2022-12-16T20:38:34.487Z,-1.26
2022-12-16T20:41:38.254Z,-1.17
2022-12-16T20:44:42.247Z,-1.17
2022-12-16T20:47:46.173Z,-1.11
2022-12-16T20:50:49.913Z,-1.08
2022-12-16T20:54:10.476Z,-1.08
2022-12-16T20:57:14.554Z,-1.02
2022-12-16T21:00:18.556Z,-1.01
2022-12-16T21:03:26.485Z,-0.94
2022-12-16T21:06:30.460Z,-0.99
2022-12-16T21:09:34.353Z,-1.07
2022-12-16T21:12:38.253Z,-1.22
2022-12-16T21:15:42.079Z,-1.30
2022-12-16T21:18:46.012Z,-1.29
2022-12-16T21:21:49.851Z,-1.31
2022-12-16T21:24:53.549Z,-1.35
2022-12-16T21:27:57.278Z,-1.35
2022-12-16T21:31:01.179Z,-1.29
2022-12-16T21:34:05.125Z,-1.17
2022-12-16T21:37:09.423Z,-1.21
2022-12-16T21:40:13.203Z,-1.15
2022-12-16T21:43:16.898Z,-1.21
2022-12-16T21:46:20.847Z,-1.25
2022-12-16T21:49:24.701Z,-1.20
2022-12-16T21:52:45.317Z,-1.15
2022-12-16T21:55:49.467Z,-1.18
2022-12-16T21:59:06.895Z,-1.16
2022-12-16T22:02:24.723Z,-1.29
2022-12-16T22:05:28.658Z,-1.33
2022-12-16T22:08:32.365Z,-1.26
2022-12-16T22:11:36.208Z,-1.27
2022-12-16T22:14:40.006Z,-1.25
2022-12-16T22:17:43.819Z,-1.24
2022-12-16T22:20:47.513Z,-1.14
2022-12-16T22:23:51.478Z,-1.03
2022-12-16T22:26:56.606Z,-0.92
2022-12-16T22:30:00.704Z,-0.84
2022-12-16T22:33:05.575Z,-0.84
2022-12-16T22:36:09.281Z,-0.88
2022-12-16T22:39:13.586Z,-0.92
2022-12-16T22:42:17.537Z,-1.06
2022-12-16T22:45:21.304Z,-1.09
2022-12-16T22:48:25.035Z,-1.16
2022-12-16T22:51:38.986Z,-1.23
2022-12-16T22:54:43.128Z,-1.20
2022-12-16T22:57:50.816Z,-1.18
2022-12-16T23:00:56.389Z,-1.13
2022-12-16T23:04:00.754Z,-1.10
2022-12-16T23:07:04.515Z,-1.04
2022-12-16T23:10:08.325Z,-0.97
2022-12-16T23:13:12.852Z,-1.08
2022-12-16T23:16:16.898Z,-1.10
2022-12-16T23:19:21.125Z,-1.16
2022-12-16T23:22:25.211Z,-1.19
2022-12-16T23:25:29.167Z,-1.21
2022-12-16T23:28:33.226Z,-1.17
2022-12-16T23:31:47.676Z,-1.23
2022-12-16T23:34:52.164Z,-1.28
2022-12-16T23:37:56.173Z,-1.22
2022-12-16T23:40:59.910Z,-1.13
2022-12-16T23:44:04.329Z,-1.17
2022-12-16T23:47:17.403Z,-1.14
2022-12-16T23:50:23.507Z,-1.09
2022-12-16T23:53:29.798Z,-1.02
2022-12-16T23:56:35.280Z,-1.00
2022-12-16T23:59:39.765Z,-0.94
