createdAt,value
2017-04-29T00:00:21.814Z,0
2017-04-29T00:01:23.079Z,0
2017-04-29T00:02:24.373Z,0
2017-04-29T00:03:25.620Z,0
2017-04-29T00:04:26.862Z,0
2017-04-29T00:05:28.092Z,0
2017-04-29T00:06:29.329Z,0
2017-04-29T00:07:30.590Z,0
2017-04-29T00:08:31.820Z,0
2017-04-29T00:09:33.086Z,0
2017-04-29T00:10:34.305Z,0
2017-04-29T00:11:35.538Z,0
2017-04-29T00:12:36.775Z,0
2017-04-29T00:13:38.068Z,0
2017-04-29T00:14:39.215Z,0
2017-04-29T00:15:40.460Z,0
2017-04-29T00:16:41.682Z,0
2017-04-29T00:17:42.947Z,0
2017-04-29T00:18:44.172Z,0
2017-04-29T00:19:45.419Z,0
2017-04-29T00:20:46.720Z,0
2017-04-29T00:21:47.971Z,0
2017-04-29T00:22:49.207Z,0
2017-04-29T00:23:50.487Z,0
2017-04-29T00:24:51.696Z,0
2017-04-29T00:25:52.941Z,0
2017-04-29T00:26:54.313Z,0
2017-04-29T00:27:55.548Z,0
2017-04-29T00:28:56.778Z,0
2017-04-29T00:29:58.041Z,0
2017-04-29T00:30:59.269Z,0
2017-04-29T00:32:00.585Z,0
2017-04-29T00:33:01.786Z,0
2017-04-29T00:34:03.039Z,0
2017-04-29T00:35:04.280Z,0
2017-04-29T00:36:05.506Z,0
2017-04-29T00:37:06.756Z,0
2017-04-29T00:38:07.990Z,0
2017-04-29T00:39:09.236Z,0
2017-04-29T00:40:10.591Z,0
2017-04-29T00:41:11.835Z,0
2017-04-29T00:42:13.105Z,0
2017-04-29T00:43:14.323Z,0
2017-04-29T00:44:15.559Z,0
2017-04-29T00:45:16.820Z,0
2017-04-29T00:46:18.075Z,0
2017-04-29T00:47:19.322Z,0
2017-04-29T00:48:20.559Z,0
2017-04-29T00:49:21.800Z,0
2017-04-29T00:50:23.079Z,0
2017-04-29T00:51:24.477Z,0
2017-04-29T00:52:25.653Z,0
2017-04-29T00:53:26.925Z,0
2017-04-29T00:54:28.183Z,0
2017-04-29T00:55:29.402Z,0
2017-04-29T00:56:30.716Z,0
2017-04-29T00:57:31.964Z,0
2017-04-29T00:58:33.227Z,0
2017-04-29T00:59:34.582Z,0
2017-04-29T01:00:35.796Z,0
2017-04-29T01:01:37.040Z,0
2017-04-29T01:02:38.307Z,0
2017-04-29T01:03:39.593Z,0
2017-04-29T01:04:40.881Z,0
2017-04-29T01:05:42.135Z,0
2017-04-29T01:06:43.371Z,0
2017-04-29T01:07:44.609Z,0
2017-04-29T01:08:45.842Z,0
2017-04-29T01:09:47.079Z,0
2017-04-29T01:10:48.334Z,0
2017-04-29T01:11:49.562Z,0
2017-04-29T01:12:50.956Z,0
2017-04-29T01:13:52.204Z,0
2017-04-29T01:14:53.438Z,0
2017-04-29T01:15:54.723Z,0
2017-04-29T01:16:55.956Z,0
2017-04-29T01:17:57.257Z,0
2017-04-29T01:18:58.501Z,0
2017-04-29T01:19:59.734Z,0
2017-04-29T01:21:00.962Z,0
2017-04-29T01:22:02.192Z,0
2017-04-29T01:23:03.450Z,0
2017-04-29T01:24:04.689Z,0
2017-04-29T01:25:05.932Z,0
2017-04-29T01:26:07.175Z,0
2017-04-29T01:27:08.429Z,0
2017-04-29T01:28:09.661Z,0
2017-04-29T01:29:10.899Z,0
2017-04-29T01:30:12.146Z,0
2017-04-29T01:31:13.421Z,0
2017-04-29T01:32:14.662Z,0
2017-04-29T01:33:15.872Z,0
2017-04-29T01:34:17.112Z,0
2017-04-29T01:35:18.354Z,0
2017-04-29T01:36:19.742Z,0
2017-04-29T01:37:20.992Z,0
2017-04-29T01:38:22.263Z,0
2017-04-29T01:39:23.474Z,0
2017-04-29T01:40:24.814Z,0
2017-04-29T01:41:26.061Z,0
2017-04-29T01:42:27.282Z,0
2017-04-29T01:43:28.517Z,0
2017-04-29T01:44:29.904Z,0
2017-04-29T01:45:31.222Z,0
2017-04-29T01:46:32.516Z,0
2017-04-29T01:47:33.751Z,0
2017-04-29T01:48:34.995Z,0
2017-04-29T01:49:36.233Z,0
2017-04-29T01:50:37.485Z,0
2017-04-29T01:51:38.711Z,0
2017-04-29T01:52:39.940Z,0
2017-04-29T01:53:41.175Z,0
2017-04-29T01:54:42.424Z,0
2017-04-29T01:55:43.767Z,0
2017-04-29T01:56:45.016Z,0
2017-04-29T01:57:46.271Z,0
2017-04-29T01:58:47.493Z,0
2017-04-29T01:59:48.727Z,0
2017-04-29T02:00:49.959Z,0
2017-04-29T02:01:51.215Z,0
2017-04-29T02:02:52.500Z,0
2017-04-29T02:03:53.743Z,0
2017-04-29T02:04:55.048Z,0
2017-04-29T02:05:56.501Z,0
2017-04-29T02:06:57.844Z,0
2017-04-29T02:07:59.124Z,0
2017-04-29T02:09:00.477Z,0
2017-04-29T02:10:01.677Z,0
2017-04-29T02:11:02.909Z,0
2017-04-29T02:12:04.143Z,0
2017-04-29T02:13:05.399Z,0
2017-04-29T02:14:06.628Z,0
2017-04-29T02:15:07.930Z,0
2017-04-29T02:16:09.289Z,0
2017-04-29T02:17:10.600Z,0
2017-04-29T02:18:11.857Z,0
2017-04-29T02:19:13.098Z,0
2017-04-29T02:20:14.331Z,0
2017-04-29T02:21:15.596Z,0
2017-04-29T02:22:16.817Z,0
2017-04-29T02:23:18.053Z,0
2017-04-29T02:24:19.284Z,0
2017-04-29T02:25:20.562Z,0
2017-04-29T02:26:21.813Z,0
2017-04-29T02:27:23.111Z,0
2017-04-29T02:28:24.346Z,0
2017-04-29T02:29:25.587Z,0
2017-04-29T02:30:26.830Z,0
2017-04-29T02:31:28.061Z,0
2017-04-29T02:32:29.303Z,0
2017-04-29T02:33:30.517Z,0
2017-04-29T02:34:31.761Z,0
2017-04-29T02:35:32.983Z,0
2017-04-29T02:36:34.216Z,0
2017-04-29T02:37:35.451Z,0
2017-04-29T02:38:36.703Z,0
2017-04-29T02:39:37.935Z,0
2017-04-29T02:40:39.187Z,0
2017-04-29T02:41:40.429Z,0
2017-04-29T02:42:41.666Z,0
2017-04-29T02:43:42.931Z,0
2017-04-29T02:44:44.130Z,0
2017-04-29T02:45:45.456Z,0
2017-04-29T02:46:46.736Z,0
2017-04-29T02:47:47.969Z,0
2017-04-29T02:48:49.195Z,0
2017-04-29T02:49:50.424Z,0
2017-04-29T02:50:51.654Z,0
2017-04-29T02:51:52.893Z,0
2017-04-29T02:52:54.151Z,0
2017-04-29T02:53:55.440Z,0
2017-04-29T02:54:56.689Z,0
2017-04-29T02:55:57.890Z,0
2017-04-29T02:56:59.127Z,0
2017-04-29T02:58:00.360Z,0
2017-04-29T02:59:01.712Z,0
2017-04-29T03:00:03.094Z,0
2017-04-29T03:01:04.315Z,0
2017-04-29T03:02:05.536Z,0
2017-04-29T03:03:06.785Z,0
2017-04-29T03:04:08.007Z,0
2017-04-29T03:05:09.241Z,0
2017-04-29T03:06:10.530Z,0
2017-04-29T03:07:11.725Z,0
2017-04-29T03:08:12.964Z,0
2017-04-29T03:09:14.201Z,0
2017-04-29T03:10:15.441Z,0
2017-04-29T03:11:16.669Z,0
2017-04-29T03:12:17.892Z,0
2017-04-29T03:13:19.135Z,0
2017-04-29T03:14:20.382Z,0
2017-04-29T03:15:21.628Z,0
2017-04-29T03:16:22.887Z,0
2017-04-29T03:17:24.128Z,0
2017-04-29T03:18:25.347Z,0
2017-04-29T03:19:26.604Z,0
2017-04-29T03:20:27.837Z,0
2017-04-29T03:21:29.131Z,0
2017-04-29T03:22:30.359Z,0
2017-04-29T03:23:31.597Z,0
2017-04-29T03:24:32.837Z,0
2017-04-29T03:25:34.088Z,0
2017-04-29T03:26:35.335Z,0
2017-04-29T03:27:36.688Z,0
2017-04-29T03:28:37.920Z,4
2017-04-29T03:29:39.152Z,4
2017-04-29T03:30:40.406Z,0
2017-04-29T03:31:41.714Z,4
2017-04-29T03:32:42.990Z,4
2017-04-29T03:33:44.233Z,4
2017-04-29T03:34:45.541Z,8
2017-04-29T03:35:46.769Z,4
2017-04-29T03:36:47.997Z,8
2017-04-29T03:37:49.229Z,8
2017-04-29T03:38:50.486Z,8
2017-04-29T03:39:51.744Z,12
2017-04-29T03:40:53.080Z,12
2017-04-29T03:41:54.307Z,16
2017-04-29T03:42:55.535Z,16
2017-04-29T03:43:56.778Z,20
2017-04-29T03:44:58.004Z,24
2017-04-29T03:45:59.254Z,24
2017-04-29T03:47:00.504Z,28
2017-04-29T03:48:01.730Z,28
2017-04-29T03:49:02.971Z,32
2017-04-29T03:50:04.209Z,36
2017-04-29T03:51:05.549Z,36
2017-04-29T03:52:06.783Z,36
2017-04-29T03:53:08.016Z,44
2017-04-29T03:54:09.326Z,44
2017-04-29T03:55:10.604Z,48
2017-04-29T03:56:11.835Z,52
2017-04-29T03:57:13.073Z,56
2017-04-29T03:58:14.483Z,60
2017-04-29T03:59:15.604Z,68
2017-04-29T04:00:16.863Z,76
2017-04-29T04:01:18.116Z,84
2017-04-29T04:02:19.329Z,92
2017-04-29T04:03:20.570Z,100
2017-04-29T04:04:21.807Z,108
2017-04-29T04:05:23.054Z,120
2017-04-29T04:06:24.305Z,128
2017-04-29T04:07:25.527Z,148
2017-04-29T04:08:26.765Z,160
2017-04-29T04:09:28.004Z,168
2017-04-29T04:10:29.242Z,180
2017-04-29T04:11:30.610Z,196
2017-04-29T04:12:31.856Z,204
2017-04-29T04:13:33.160Z,220
2017-04-29T04:14:34.437Z,240
2017-04-29T04:15:35.673Z,256
2017-04-29T04:16:36.923Z,272
2017-04-29T04:17:38.191Z,288
2017-04-29T04:18:39.451Z,308
2017-04-29T04:19:40.699Z,324
2017-04-29T04:20:41.933Z,344
2017-04-29T04:21:43.177Z,356
2017-04-29T04:22:44.407Z,368
2017-04-29T04:23:45.756Z,384
2017-04-29T04:24:47.124Z,400
2017-04-29T04:25:48.282Z,420
2017-04-29T04:26:49.523Z,452
2017-04-29T04:27:50.863Z,472
2017-04-29T04:28:52.098Z,472
2017-04-29T04:29:53.336Z,484
2017-04-29T04:30:54.571Z,508
2017-04-29T04:31:55.842Z,544
2017-04-29T04:32:57.075Z,556
2017-04-29T04:33:58.384Z,552
2017-04-29T04:34:59.626Z,560
2017-04-29T04:36:00.845Z,584
2017-04-29T04:37:02.084Z,620
2017-04-29T04:38:03.374Z,660
2017-04-29T04:39:04.626Z,688
2017-04-29T04:40:05.861Z,712
2017-04-29T04:41:07.116Z,732
2017-04-29T04:42:08.352Z,724
2017-04-29T04:43:09.616Z,744
2017-04-29T04:44:10.871Z,776
2017-04-29T04:45:12.173Z,812
2017-04-29T04:46:13.408Z,844
2017-04-29T04:47:14.647Z,876
2017-04-29T04:48:15.877Z,960
2017-04-29T04:49:17.131Z,1032
2017-04-29T04:50:18.448Z,1044
2017-04-29T04:51:19.597Z,1020
2017-04-29T04:52:20.835Z,1012
2017-04-29T04:53:22.082Z,1016
2017-04-29T04:54:23.343Z,1048
2017-04-29T04:55:24.558Z,1084
2017-04-29T04:56:25.959Z,1156
2017-04-29T04:57:27.274Z,1228
2017-04-29T04:58:28.500Z,1256
2017-04-29T04:59:29.730Z,1244
2017-04-29T05:00:30.995Z,1260
2017-04-29T05:01:32.204Z,1324
2017-04-29T05:02:33.466Z,1360
2017-04-29T05:03:34.689Z,1360
2017-04-29T05:04:35.998Z,1384
2017-04-29T05:05:37.253Z,1404
2017-04-29T05:06:38.501Z,1480
2017-04-29T05:07:39.723Z,1588
2017-04-29T05:08:40.973Z,1632
2017-04-29T05:09:42.214Z,1652
2017-04-29T05:10:43.444Z,1676
2017-04-29T05:11:44.792Z,1744
2017-04-29T05:12:46.007Z,1780
2017-04-29T05:13:47.250Z,1788
2017-04-29T05:14:48.478Z,1844
2017-04-29T05:15:49.763Z,1932
2017-04-29T05:16:51.214Z,1984
2017-04-29T05:17:52.466Z,2060
2017-04-29T05:18:53.704Z,2072
2017-04-29T05:19:54.963Z,2080
2017-04-29T05:20:56.216Z,2088
2017-04-29T05:21:57.463Z,2156
2017-04-29T05:22:58.722Z,2228
2017-04-29T05:23:59.982Z,2304
2017-04-29T05:25:01.308Z,2412
2017-04-29T05:26:02.537Z,2488
2017-04-29T05:27:03.853Z,2512
2017-04-29T05:28:05.106Z,2488
2017-04-29T05:29:06.346Z,2444
2017-04-29T05:30:07.643Z,2404
2017-04-29T05:31:08.877Z,2420
2017-04-29T05:32:10.113Z,2476
2017-04-29T05:33:11.351Z,2520
2017-04-29T05:34:12.604Z,2632
2017-04-29T05:35:13.868Z,2804
2017-04-29T05:36:15.167Z,3012
2017-04-29T05:37:16.403Z,3216
2017-04-29T05:38:17.656Z,3512
2017-04-29T05:39:18.901Z,3852
2017-04-29T05:40:20.134Z,4168
2017-04-29T05:41:21.391Z,4432
2017-04-29T05:42:22.622Z,4676
2017-04-29T05:43:23.865Z,4864
2017-04-29T05:44:25.111Z,4828
2017-04-29T05:45:26.349Z,4700
2017-04-29T05:46:27.572Z,4736
2017-04-29T05:47:28.845Z,4880
2017-04-29T05:48:30.100Z,4988
2017-04-29T05:49:31.352Z,5008
2017-04-29T05:50:32.622Z,5160
2017-04-29T05:51:33.849Z,5356
2017-04-29T05:52:35.124Z,5336
2017-04-29T05:53:36.308Z,5320
2017-04-29T05:54:37.658Z,5380
2017-04-29T05:55:38.909Z,5552
2017-04-29T05:56:40.159Z,5956
2017-04-29T05:57:41.381Z,6276
2017-04-29T05:58:42.682Z,6300
2017-04-29T05:59:43.917Z,6336
2017-04-29T06:00:45.154Z,6544
2017-04-29T06:01:46.461Z,6724
2017-04-29T06:02:47.750Z,7120
2017-04-29T06:03:49.030Z,7828
2017-04-29T06:04:50.267Z,8296
2017-04-29T06:05:51.497Z,8288
2017-04-29T06:06:52.753Z,8052
2017-04-29T06:07:54.003Z,7652
2017-04-29T06:08:55.328Z,7396
2017-04-29T06:09:56.590Z,7552
2017-04-29T06:10:57.814Z,7888
2017-04-29T06:11:59.052Z,8144
2017-04-29T06:13:00.292Z,8356
2017-04-29T06:14:01.547Z,8620
2017-04-29T06:15:02.829Z,8776
2017-04-29T06:16:04.070Z,9100
2017-04-29T06:17:05.312Z,9656
2017-04-29T06:18:06.572Z,10256
2017-04-29T06:19:07.835Z,10596
2017-04-29T06:20:09.081Z,10724
2017-04-29T06:21:10.413Z,10632
2017-04-29T06:22:11.712Z,10412
2017-04-29T06:23:12.961Z,9852
2017-04-29T06:24:14.197Z,9184
2017-04-29T06:25:15.438Z,8584
2017-04-29T06:26:16.770Z,8180
2017-04-29T06:27:18.019Z,7976
2017-04-29T06:28:19.264Z,8084
2017-04-29T06:29:20.515Z,8204
2017-04-29T06:30:21.766Z,8076
2017-04-29T06:31:23.005Z,8048
2017-04-29T06:32:24.269Z,8136
2017-04-29T06:33:25.581Z,8324
2017-04-29T06:34:26.806Z,8324
2017-04-29T06:35:28.042Z,8536
2017-04-29T06:36:29.302Z,8612
2017-04-29T06:37:30.580Z,8644
2017-04-29T06:38:31.805Z,8696
2017-04-29T06:39:33.034Z,8736
2017-04-29T06:40:34.343Z,8840
2017-04-29T06:41:35.656Z,8980
2017-04-29T06:42:36.926Z,9192
2017-04-29T06:43:38.159Z,9360
2017-04-29T06:44:39.391Z,9660
2017-04-29T06:45:40.664Z,10060
2017-04-29T06:46:41.889Z,10360
2017-04-29T06:47:43.275Z,10716
2017-04-29T06:48:44.606Z,11108
2017-04-29T06:49:45.836Z,11476
2017-04-29T06:50:47.073Z,12048
2017-04-29T06:51:48.416Z,12812
2017-04-29T06:52:49.732Z,13572
2017-04-29T06:53:50.955Z,14148
2017-04-29T06:54:52.173Z,14636
2017-04-29T06:55:53.420Z,15252
2017-04-29T06:56:54.774Z,15764
2017-04-29T06:57:55.928Z,16036
2017-04-29T06:58:57.305Z,15872
2017-04-29T06:59:58.582Z,15404
2017-04-29T07:00:59.865Z,15368
2017-04-29T07:02:01.104Z,15836
2017-04-29T07:03:02.366Z,16100
2017-04-29T07:04:03.646Z,15492
2017-04-29T07:05:04.961Z,14976
2017-04-29T07:06:06.226Z,14444
2017-04-29T07:07:07.476Z,15004
2017-04-29T07:08:08.703Z,20832
2017-04-29T07:09:09.946Z,45408
2017-04-29T07:10:11.282Z,49120
2017-04-29T07:11:12.550Z,54656
2017-04-29T07:12:13.808Z,56800
2017-04-29T07:13:15.097Z,58432
2017-04-29T07:14:16.337Z,49856
2017-04-29T07:15:17.589Z,24192
2017-04-29T07:16:18.834Z,29472
2017-04-29T07:17:20.081Z,34656
2017-04-29T07:18:21.344Z,26784
2017-04-29T07:19:22.650Z,24384
2017-04-29T07:20:23.878Z,41216
2017-04-29T07:21:25.133Z,63328
2017-04-29T07:22:26.382Z,34976
2017-04-29T07:23:27.682Z,37824
2017-04-29T07:24:28.961Z,42656
2017-04-29T07:25:30.171Z,29696
2017-04-29T07:26:31.424Z,68064
2017-04-29T07:27:32.688Z,42624
2017-04-29T07:28:33.935Z,29344
2017-04-29T07:29:35.176Z,26048
2017-04-29T07:30:36.422Z,23264
2017-04-29T07:31:37.724Z,19264
2017-04-29T07:32:39.033Z,16448
2017-04-29T07:33:40.283Z,16320
2017-04-29T07:34:41.533Z,16512
2017-04-29T07:35:42.808Z,15176
2017-04-29T07:36:44.039Z,13904
2017-04-29T07:37:45.307Z,13512
2017-04-29T07:38:46.670Z,14724
2017-04-29T07:39:47.921Z,15332
2017-04-29T07:40:49.145Z,21792
2017-04-29T07:41:50.530Z,16768
2017-04-29T07:42:51.750Z,17344
2017-04-29T07:43:52.993Z,18656
2017-04-29T07:44:54.252Z,20000
2017-04-29T07:45:55.504Z,22784
2017-04-29T07:46:56.776Z,25088
2017-04-29T07:47:58.050Z,40320
2017-04-29T07:48:59.314Z,34848
2017-04-29T07:50:00.628Z,27968
2017-04-29T07:51:02.085Z,26592
2017-04-29T07:52:03.348Z,26368
2017-04-29T07:53:04.702Z,25312
2017-04-29T07:54:05.938Z,23488
2017-04-29T07:55:07.273Z,49600
2017-04-29T07:56:08.523Z,30336
2017-04-29T07:57:09.763Z,35264
2017-04-29T07:58:11.022Z,24288
2017-04-29T07:59:12.269Z,23552
2017-04-29T08:00:13.600Z,28832
2017-04-29T08:01:14.887Z,23840
2017-04-29T08:02:16.149Z,19264
2017-04-29T08:03:17.397Z,18752
2017-04-29T08:04:18.662Z,19456
2017-04-29T08:05:19.927Z,20608
2017-04-29T08:06:21.386Z,21984
2017-04-29T08:07:22.648Z,21792
2017-04-29T08:08:23.891Z,25408
2017-04-29T08:09:25.171Z,33888
2017-04-29T08:10:26.454Z,45280
2017-04-29T08:11:27.662Z,48928
2017-04-29T08:12:29.093Z,28352
2017-04-29T08:13:30.388Z,57248
2017-04-29T08:14:31.621Z,78144
2017-04-29T08:15:32.874Z,81312
2017-04-29T08:16:34.121Z,42528
2017-04-29T08:17:35.472Z,32512
2017-04-29T08:18:36.743Z,69120
2017-04-29T08:19:37.977Z,44160
2017-04-29T08:20:39.271Z,31712
2017-04-29T08:21:40.575Z,19168
2017-04-29T08:22:41.815Z,14012
2017-04-29T08:23:43.146Z,12456
2017-04-29T08:24:44.417Z,11516
2017-04-29T08:25:45.662Z,9676
2017-04-29T08:26:46.913Z,8248
2017-04-29T08:27:48.161Z,7268
2017-04-29T08:28:49.442Z,6316
2017-04-29T08:29:50.720Z,5344
2017-04-29T08:30:51.980Z,4752
2017-04-29T08:31:53.299Z,4896
2017-04-29T08:32:54.572Z,5236
2017-04-29T08:33:55.797Z,5612
2017-04-29T08:34:57.249Z,6068
2017-04-29T08:35:58.495Z,6512
2017-04-29T08:36:59.783Z,7120
2017-04-29T08:38:01.048Z,8216
2017-04-29T08:39:02.325Z,9544
2017-04-29T08:40:03.571Z,10808
2017-04-29T08:41:04.890Z,12064
2017-04-29T08:42:06.118Z,13172
2017-04-29T08:43:07.548Z,13452
2017-04-29T08:44:08.801Z,13396
2017-04-29T08:45:10.046Z,13452
2017-04-29T08:46:11.285Z,13296
2017-04-29T08:47:12.556Z,13444
2017-04-29T08:48:13.784Z,13924
2017-04-29T08:49:15.039Z,14144
2017-04-29T08:50:16.281Z,14428
2017-04-29T08:51:17.519Z,14980
2017-04-29T08:52:18.770Z,16116
2017-04-29T08:53:20.027Z,15492
2017-04-29T08:54:21.517Z,13984
2017-04-29T08:55:22.778Z,12328
2017-04-29T08:56:24.055Z,11432
2017-04-29T08:57:25.307Z,12012
2017-04-29T08:58:26.531Z,12276
2017-04-29T08:59:27.792Z,11184
2017-04-29T09:00:29.258Z,11080
2017-04-29T09:01:30.574Z,10460
2017-04-29T09:02:31.857Z,9860
2017-04-29T09:03:33.084Z,9644
2017-04-29T09:04:34.343Z,9564
2017-04-29T09:05:35.578Z,9532
2017-04-29T09:06:36.827Z,9580
2017-04-29T09:07:38.076Z,9696
2017-04-29T09:08:39.372Z,9836
2017-04-29T09:09:40.610Z,9928
2017-04-29T09:10:41.855Z,9896
2017-04-29T09:11:43.106Z,9764
2017-04-29T09:12:44.428Z,9712
2017-04-29T09:13:45.680Z,9804
2017-04-29T09:14:46.927Z,10004
2017-04-29T09:15:48.209Z,10692
2017-04-29T09:16:49.433Z,12152
2017-04-29T09:17:50.759Z,14592
2017-04-29T09:18:52.219Z,15280
2017-04-29T09:19:53.395Z,16244
2017-04-29T09:20:54.639Z,18560
2017-04-29T09:21:55.878Z,23040
2017-04-29T09:22:57.152Z,82400
2017-04-29T09:23:58.378Z,32224
2017-04-29T09:24:59.657Z,58272
2017-04-29T09:26:00.922Z,70080
2017-04-29T09:27:02.188Z,47584
2017-04-29T09:28:03.408Z,71040
2017-04-29T09:29:04.661Z,39456
2017-04-29T09:30:06.037Z,32896
2017-04-29T09:31:07.292Z,76928
2017-04-29T09:32:08.567Z,32992
2017-04-29T09:33:09.821Z,93248
2017-04-29T09:34:11.128Z,82048
2017-04-29T09:35:12.324Z,88960
2017-04-29T09:36:13.598Z,92768
2017-04-29T09:37:14.854Z,92896
2017-04-29T09:38:16.115Z,91200
2017-04-29T09:39:17.379Z,84064
2017-04-29T09:40:18.650Z,83904
2017-04-29T09:41:20.038Z,86368
2017-04-29T09:42:21.311Z,91136
2017-04-29T09:43:22.554Z,91072
2017-04-29T09:44:23.815Z,93568
2017-04-29T09:45:25.099Z,97728
2017-04-29T09:46:26.355Z,100064
2017-04-29T09:47:27.606Z,97664
2017-04-29T09:48:28.942Z,86688
2017-04-29T09:49:30.251Z,70272
2017-04-29T09:50:31.491Z,63392
2017-04-29T09:51:32.765Z,65440
2017-04-29T09:52:34.037Z,71648
2017-04-29T09:53:35.276Z,81472
2017-04-29T09:54:36.535Z,59552
2017-04-29T09:55:37.871Z,96000
2017-04-29T09:56:39.184Z,23136
2017-04-29T09:57:40.468Z,17024
2017-04-29T09:58:41.740Z,14068
2017-04-29T09:59:42.981Z,11900
2017-04-29T10:00:44.247Z,9876
2017-04-29T10:01:45.525Z,8172
2017-04-29T10:02:46.784Z,6900
2017-04-29T10:03:48.060Z,5872
2017-04-29T10:04:49.300Z,5156
2017-04-29T10:05:50.567Z,4848
2017-04-29T10:06:51.823Z,4744
2017-04-29T10:07:53.160Z,4704
2017-04-29T10:08:54.442Z,4796
2017-04-29T10:09:55.728Z,5072
2017-04-29T10:10:57.020Z,5404
2017-04-29T10:11:58.259Z,5596
2017-04-29T10:12:59.541Z,5896
2017-04-29T10:14:00.819Z,6432
2017-04-29T10:15:02.068Z,7168
2017-04-29T10:16:03.385Z,7720
2017-04-29T10:17:04.646Z,8292
2017-04-29T10:18:06.169Z,9072
2017-04-29T10:19:07.412Z,10112
2017-04-29T10:20:08.665Z,11084
2017-04-29T10:21:09.929Z,14240
2017-04-29T10:22:11.171Z,20960
2017-04-29T10:23:12.436Z,85824
2017-04-29T10:24:13.801Z,81856
2017-04-29T10:25:15.158Z,80800
2017-04-29T10:26:16.493Z,24320
2017-04-29T10:27:17.756Z,22272
2017-04-29T10:28:18.998Z,23296
2017-04-29T10:29:20.254Z,26976
2017-04-29T10:30:21.505Z,28256
2017-04-29T10:31:22.772Z,22272
2017-04-29T10:32:24.027Z,20608
2017-04-29T10:33:25.292Z,17824
2017-04-29T10:34:26.543Z,81888
2017-04-29T10:35:27.790Z,54112
2017-04-29T10:36:29.122Z,21248
2017-04-29T10:37:30.495Z,18560
2017-04-29T10:38:31.777Z,17504
2017-04-29T10:39:33.062Z,15840
2017-04-29T10:40:34.307Z,13960
2017-04-29T10:41:35.556Z,12140
2017-04-29T10:42:36.875Z,12312
2017-04-29T10:43:38.149Z,13440
2017-04-29T10:44:39.412Z,13944
2017-04-29T10:45:40.661Z,15132
2017-04-29T10:46:41.972Z,16340
2017-04-29T10:47:43.213Z,16672
2017-04-29T10:48:44.490Z,15492
2017-04-29T10:49:46.021Z,14680
2017-04-29T10:50:47.312Z,13588
2017-04-29T10:51:48.535Z,12636
2017-04-29T10:52:49.903Z,11884
2017-04-29T10:53:51.185Z,11412
2017-04-29T10:54:52.429Z,11304
2017-04-29T10:55:53.725Z,11700
2017-04-29T10:56:54.988Z,12872
2017-04-29T10:57:56.243Z,14264
2017-04-29T10:58:57.484Z,15648
2017-04-29T10:59:58.749Z,17056
2017-04-29T11:00:59.981Z,17152
2017-04-29T11:02:01.259Z,15788
2017-04-29T11:03:02.542Z,14644
2017-04-29T11:04:03.780Z,13632
2017-04-29T11:05:05.102Z,13004
2017-04-29T11:06:06.349Z,12812
2017-04-29T11:07:07.598Z,12928
2017-04-29T11:08:08.875Z,13576
2017-04-29T11:09:10.172Z,14376
2017-04-29T11:10:11.437Z,14480
2017-04-29T11:11:12.700Z,14160
2017-04-29T11:12:13.960Z,13804
2017-04-29T11:13:15.214Z,13380
2017-04-29T11:14:16.461Z,12932
2017-04-29T11:15:17.701Z,12956
2017-04-29T11:16:18.963Z,13212
2017-04-29T11:17:20.241Z,13360
2017-04-29T11:18:21.469Z,13072
2017-04-29T11:19:22.718Z,12900
2017-04-29T11:20:23.981Z,12832
2017-04-29T11:21:25.288Z,12580
2017-04-29T11:22:26.513Z,12208
2017-04-29T11:23:27.758Z,11924
2017-04-29T11:24:29.019Z,11988
2017-04-29T11:25:30.266Z,12380
2017-04-29T11:26:31.554Z,12644
2017-04-29T11:27:32.812Z,12756
2017-04-29T11:28:34.070Z,12960
2017-04-29T11:29:35.318Z,13124
2017-04-29T11:30:36.581Z,13136
2017-04-29T11:31:37.824Z,12368
2017-04-29T11:32:39.105Z,11480
2017-04-29T11:33:40.346Z,10916
2017-04-29T11:34:41.607Z,10972
2017-04-29T11:35:42.851Z,10912
2017-04-29T11:36:44.194Z,10604
2017-04-29T11:37:45.605Z,10412
2017-04-29T11:38:46.860Z,10884
2017-04-29T11:39:48.129Z,11932
2017-04-29T11:40:49.386Z,13652
2017-04-29T11:41:50.619Z,15332
2017-04-29T11:42:51.874Z,16480
2017-04-29T11:43:53.155Z,16832
2017-04-29T11:44:54.568Z,16508
2017-04-29T11:45:55.815Z,16208
2017-04-29T11:46:57.129Z,15700
2017-04-29T11:47:58.380Z,15276
2017-04-29T11:48:59.637Z,14572
2017-04-29T11:50:00.929Z,14284
2017-04-29T11:51:02.292Z,14160
2017-04-29T11:52:03.539Z,14200
2017-04-29T11:53:04.803Z,14232
2017-04-29T11:54:06.051Z,13984
2017-04-29T11:55:07.330Z,13656
2017-04-29T11:56:08.558Z,13436
2017-04-29T11:57:09.899Z,13236
2017-04-29T11:58:11.259Z,13332
2017-04-29T11:59:12.494Z,13304
2017-04-29T12:00:13.741Z,12988
2017-04-29T12:01:15.101Z,12620
2017-04-29T12:02:16.258Z,12444
2017-04-29T12:03:17.548Z,12360
2017-04-29T12:04:18.818Z,12080
2017-04-29T12:05:20.125Z,11824
2017-04-29T12:06:21.348Z,11512
2017-04-29T12:07:22.601Z,11128
2017-04-29T12:08:23.852Z,10860
2017-04-29T12:09:25.114Z,10752
2017-04-29T12:10:26.358Z,10484
2017-04-29T12:11:27.605Z,10220
2017-04-29T12:12:28.858Z,9616
2017-04-29T12:13:30.114Z,8852
2017-04-29T12:14:31.373Z,8068
2017-04-29T12:15:32.696Z,7588
2017-04-29T12:16:33.940Z,7524
2017-04-29T12:17:35.221Z,7620
2017-04-29T12:18:36.502Z,7928
2017-04-29T12:19:37.737Z,8396
2017-04-29T12:20:38.988Z,8868
2017-04-29T12:21:40.229Z,9492
2017-04-29T12:22:41.595Z,10292
2017-04-29T12:23:42.864Z,11272
2017-04-29T12:24:44.096Z,12344
2017-04-29T12:25:45.335Z,13292
2017-04-29T12:26:46.576Z,14148
2017-04-29T12:27:47.867Z,14256
2017-04-29T12:28:49.109Z,14076
2017-04-29T12:29:50.351Z,14048
2017-04-29T12:30:51.627Z,14052
2017-04-29T12:31:52.866Z,14148
2017-04-29T12:32:54.179Z,14536
2017-04-29T12:33:55.519Z,14768
2017-04-29T12:34:56.768Z,14660
2017-04-29T12:35:58.028Z,14584
2017-04-29T12:36:59.278Z,14540
2017-04-29T12:38:00.527Z,14764
2017-04-29T12:39:01.763Z,15052
2017-04-29T12:40:03.029Z,15392
2017-04-29T12:41:04.351Z,15176
2017-04-29T12:42:05.598Z,14580
2017-04-29T12:43:06.882Z,14284
2017-04-29T12:44:08.191Z,14212
2017-04-29T12:45:09.465Z,14180
2017-04-29T12:46:10.721Z,14176
2017-04-29T12:47:11.979Z,14100
2017-04-29T12:48:13.200Z,13888
2017-04-29T12:49:14.471Z,13552
2017-04-29T12:50:15.712Z,13304
2017-04-29T12:51:17.021Z,13432
2017-04-29T12:52:18.204Z,13888
2017-04-29T12:53:19.501Z,14404
2017-04-29T12:54:20.768Z,14672
2017-04-29T12:55:22.003Z,14744
2017-04-29T12:56:23.248Z,14524
2017-04-29T12:57:24.509Z,14112
2017-04-29T12:58:25.786Z,13880
2017-04-29T12:59:27.128Z,13736
2017-04-29T13:00:28.385Z,13696
2017-04-29T13:01:29.672Z,13720
2017-04-29T13:02:30.892Z,13616
2017-04-29T13:03:32.178Z,13272
2017-04-29T13:04:33.486Z,13032
2017-04-29T13:05:34.735Z,12948
2017-04-29T13:06:35.997Z,13036
2017-04-29T13:07:37.253Z,12948
2017-04-29T13:08:38.503Z,13068
2017-04-29T13:09:39.730Z,13248
2017-04-29T13:10:40.989Z,13476
2017-04-29T13:11:42.314Z,13416
2017-04-29T13:12:43.595Z,13388
2017-04-29T13:13:44.868Z,13440
2017-04-29T13:14:46.107Z,13320
2017-04-29T13:15:47.355Z,13464
2017-04-29T13:16:48.614Z,13632
2017-04-29T13:17:49.859Z,13752
2017-04-29T13:18:51.111Z,13856
2017-04-29T13:19:52.361Z,13796
2017-04-29T13:20:53.806Z,13356
2017-04-29T13:21:55.096Z,12680
2017-04-29T13:22:56.341Z,11972
2017-04-29T13:23:57.635Z,11160
2017-04-29T13:24:58.877Z,10532
2017-04-29T13:26:00.144Z,10164
2017-04-29T13:27:01.371Z,9844
2017-04-29T13:28:02.615Z,9444
2017-04-29T13:29:03.865Z,9120
2017-04-29T13:30:05.114Z,8964
2017-04-29T13:31:06.365Z,9316
2017-04-29T13:32:07.609Z,9792
2017-04-29T13:33:08.872Z,10200
2017-04-29T13:34:10.151Z,10496
2017-04-29T13:35:11.433Z,10628
2017-04-29T13:36:12.720Z,10348
2017-04-29T13:37:14.007Z,10300
2017-04-29T13:38:15.303Z,9916
2017-04-29T13:39:16.562Z,9488
2017-04-29T13:40:17.783Z,9440
2017-04-29T13:41:19.061Z,10016
2017-04-29T13:42:20.327Z,10836
2017-04-29T13:43:21.573Z,11180
2017-04-29T13:44:22.812Z,11368
2017-04-29T13:45:24.066Z,11388
2017-04-29T13:46:25.300Z,11584
2017-04-29T13:47:26.571Z,11892
2017-04-29T13:48:27.817Z,12336