createdAt,value
2022-11-14T00:00:34.333Z,24.25
2022-11-14T00:03:06.230Z,168.82
2022-11-14T00:05:41.232Z,172.18
2022-11-14T00:08:17.633Z,31.63
2022-11-14T00:10:49.261Z,51.13
2022-11-14T00:13:23.018Z,81.90
2022-11-14T00:15:54.484Z,44.55
2022-11-14T00:18:25.211Z,38.25
2022-11-14T00:20:58.332Z,37.90
2022-11-14T00:23:28.555Z,30.60
2022-11-14T00:25:58.779Z,24.08
2022-11-14T00:28:40.254Z,22.75
2022-11-14T00:31:10.308Z,24.77
2022-11-14T00:33:40.890Z,22.00
2022-11-14T00:36:11.536Z,29.77
2022-11-14T00:38:41.786Z,27.05
2022-11-14T00:41:11.747Z,20.35
2022-11-14T00:43:44.713Z,21.38
2022-11-14T00:46:15.215Z,20.38
2022-11-14T00:48:45.652Z,18.30
2022-11-14T00:51:16.254Z,21.45
2022-11-14T00:53:46.449Z,19.83
2022-11-14T00:56:16.711Z,20.40
2022-11-14T00:58:49.719Z,21.52
2022-11-14T01:01:20.957Z,18.75
2022-11-14T01:03:52.312Z,16.50
2022-11-14T01:08:55.711Z,18.00
2022-11-14T01:11:26.163Z,18.20
2022-11-14T01:13:59.235Z,17.67
2022-11-14T01:16:29.301Z,18.83
2022-11-14T01:18:59.387Z,15.70
2022-11-14T01:21:29.589Z,18.38
2022-11-14T01:23:59.852Z,17.35
2022-11-14T01:26:30.062Z,16.45
2022-11-14T01:29:02.665Z,16.65
2022-11-14T01:31:32.875Z,15.15
2022-11-14T01:34:03.199Z,18.38
2022-11-14T01:36:33.404Z,17.83
2022-11-14T01:39:03.684Z,16.63
2022-11-14T01:41:34.050Z,15.13
2022-11-14T01:44:08.673Z,16.90
2022-11-14T01:46:40.420Z,16.80
2022-11-14T01:49:18.358Z,15.55
2022-11-14T01:54:25.797Z,13.57
2022-11-14T01:57:00.257Z,13.02
2022-11-14T01:59:37.620Z,14.95
2022-11-14T02:02:13.257Z,13.88
2022-11-14T02:04:46.566Z,12.18
2022-11-14T02:07:17.722Z,12.93
2022-11-14T02:09:50.093Z,14.57
2022-11-14T02:12:22.337Z,14.80
2022-11-14T02:14:58.715Z,13.02
2022-11-14T02:17:30.805Z,15.75
2022-11-14T02:20:17.737Z,13.15
2022-11-14T02:22:47.687Z,14.77
2022-11-14T02:25:21.283Z,13.43
2022-11-14T02:27:51.495Z,11.95
2022-11-14T02:30:24.378Z,15.15
2022-11-14T02:33:10.468Z,16.70
2022-11-14T02:35:44.162Z,16.25
2022-11-14T02:38:14.179Z,15.80
2022-11-14T02:40:44.352Z,13.60
2022-11-14T02:43:14.404Z,13.23
2022-11-14T02:45:44.683Z,13.15
2022-11-14T02:48:14.724Z,13.35
2022-11-14T02:50:47.403Z,14.60
2022-11-14T02:53:17.576Z,14.75
2022-11-14T02:55:47.704Z,14.45
2022-11-14T02:58:17.738Z,13.10
2022-11-14T03:01:13.680Z,13.50
2022-11-14T03:03:37.951Z,12.40
2022-11-14T03:06:10.768Z,14.18
2022-11-14T03:08:40.996Z,13.57
2022-11-14T03:11:13.329Z,14.57
2022-11-14T03:13:43.338Z,12.77
2022-11-14T03:16:15.463Z,13.18
2022-11-14T03:18:45.586Z,14.73
2022-11-14T03:21:19.863Z,13.55
2022-11-14T03:23:50.000Z,13.63
2022-11-14T03:26:20.180Z,14.32
2022-11-14T03:28:50.296Z,13.52
2022-11-14T03:31:22.286Z,15.05
2022-11-14T03:33:52.526Z,16.67
2022-11-14T03:36:25.125Z,13.13
2022-11-14T03:38:55.652Z,15.32
2022-11-14T03:41:26.040Z,14.30
2022-11-14T03:43:56.239Z,15.25
2022-11-14T03:46:26.405Z,13.05
2022-11-14T03:48:56.495Z,14.27
2022-11-14T03:51:29.686Z,13.70
2022-11-14T03:53:59.859Z,13.55
2022-11-14T03:56:29.887Z,13.13
2022-11-14T03:58:59.885Z,14.32
2022-11-14T04:01:30.405Z,15.48
2022-11-14T04:04:00.616Z,17.25
2022-11-14T04:06:33.260Z,14.90
2022-11-14T04:09:03.476Z,13.73
2022-11-14T04:11:33.661Z,15.27
2022-11-14T04:14:06.808Z,15.63
2022-11-14T04:16:37.632Z,15.55
2022-11-14T04:19:07.670Z,15.13
2022-11-14T04:21:40.271Z,13.23
2022-11-14T04:24:11.382Z,13.60
2022-11-14T04:26:41.530Z,13.68
2022-11-14T04:29:11.528Z,14.27
2022-11-14T04:31:41.775Z,14.18
2022-11-14T04:34:11.760Z,15.13
2022-11-14T04:36:44.395Z,13.30
2022-11-14T04:39:14.580Z,14.43
2022-11-14T04:41:45.229Z,12.00
2022-11-14T04:44:15.430Z,14.05
2022-11-14T04:46:45.418Z,14.43
2022-11-14T04:49:15.383Z,13.35
2022-11-14T04:51:48.040Z,13.48
2022-11-14T04:54:18.234Z,15.35
2022-11-14T04:56:48.286Z,15.60
2022-11-14T04:59:21.117Z,14.70
2022-11-14T05:01:51.699Z,14.07
2022-11-14T05:04:22.580Z,14.05
2022-11-14T05:06:55.324Z,16.50
2022-11-14T05:09:25.362Z,15.57
2022-11-14T05:11:55.497Z,13.15
2022-11-14T05:14:25.750Z,14.25
2022-11-14T05:16:55.737Z,13.27
2022-11-14T05:19:25.914Z,13.40
2022-11-14T05:21:58.557Z,13.43
2022-11-14T05:24:28.989Z,14.18
2022-11-14T05:26:59.067Z,14.70
2022-11-14T05:29:29.034Z,16.98
2022-11-14T05:31:59.347Z,13.45
2022-11-14T05:34:29.469Z,13.10
2022-11-14T05:37:03.918Z,15.50
2022-11-14T05:39:34.104Z,12.50
2022-11-14T05:42:04.312Z,12.77
2022-11-14T05:44:34.542Z,18.15
2022-11-14T05:47:04.575Z,15.45
2022-11-14T05:49:34.529Z,13.63
2022-11-14T05:52:07.386Z,14.05
2022-11-14T05:54:37.321Z,14.00
2022-11-14T05:57:07.784Z,14.90
2022-11-14T05:59:37.751Z,12.40
2022-11-14T06:02:07.974Z,14.52
2022-11-14T06:04:38.173Z,14.73
2022-11-14T06:07:10.809Z,15.70
2022-11-14T06:09:41.121Z,13.07
2022-11-14T06:12:11.228Z,16.60
2022-11-14T06:14:41.397Z,19.08
2022-11-14T06:17:11.418Z,22.40
2022-11-14T06:19:41.370Z,19.90
2022-11-14T06:22:14.022Z,19.35
2022-11-14T06:24:44.207Z,14.95
2022-11-14T06:27:14.497Z,16.25
2022-11-14T06:29:44.472Z,18.77
2022-11-14T06:32:14.476Z,16.58
2022-11-14T06:34:44.679Z,15.25
2022-11-14T06:37:17.253Z,18.52
2022-11-14T06:39:47.552Z,15.68
2022-11-14T06:42:19.374Z,19.05
2022-11-14T06:44:49.368Z,15.75
2022-11-14T06:47:19.306Z,17.00
2022-11-14T06:49:49.302Z,16.33
2022-11-14T06:52:22.369Z,15.38
2022-11-14T06:54:52.395Z,14.30
2022-11-14T06:57:22.475Z,15.50
2022-11-14T06:59:52.512Z,13.52
2022-11-14T07:02:22.847Z,14.27
2022-11-14T07:04:53.302Z,20.75
2022-11-14T07:07:28.521Z,19.00
2022-11-14T07:09:59.382Z,20.15
2022-11-14T07:12:29.679Z,20.15
2022-11-14T07:14:59.645Z,17.67
2022-11-14T07:17:31.337Z,15.90
2022-11-14T07:20:01.656Z,18.92
2022-11-14T07:22:34.399Z,17.20
2022-11-14T07:25:05.011Z,16.15
2022-11-14T07:27:34.937Z,17.60
2022-11-14T07:30:05.227Z,15.63
2022-11-14T07:32:35.483Z,15.82
2022-11-14T07:35:05.465Z,18.00
2022-11-14T07:37:38.226Z,15.45
2022-11-14T07:40:08.958Z,17.65
2022-11-14T07:42:38.889Z,16.20
2022-11-14T07:45:10.126Z,15.52
2022-11-14T07:47:40.299Z,19.88
2022-11-14T07:50:14.089Z,17.27
2022-11-14T07:52:53.595Z,18.98
2022-11-14T07:55:24.446Z,19.15
2022-11-14T07:57:56.672Z,17.73
2022-11-14T08:00:26.804Z,14.25
2022-11-14T08:02:56.802Z,14.02
2022-11-14T08:05:26.901Z,17.40
2022-11-14T08:07:59.469Z,14.48
2022-11-14T08:10:33.541Z,13.65
2022-11-14T08:13:30.490Z,14.68
2022-11-14T08:15:55.838Z,14.82
2022-11-14T08:18:26.029Z,13.73
2022-11-14T08:20:57.697Z,19.95
2022-11-14T08:23:30.501Z,16.70
2022-11-14T08:26:01.724Z,19.20
2022-11-14T08:28:32.790Z,16.77
2022-11-14T08:31:04.201Z,14.15
2022-11-14T08:33:34.972Z,16.80
2022-11-14T08:36:05.309Z,17.25
2022-11-14T08:38:38.486Z,26.05
2022-11-14T08:41:09.110Z,31.27
2022-11-14T08:43:39.354Z,23.35
2022-11-14T08:46:09.384Z,17.40
2022-11-14T08:48:39.320Z,15.57
2022-11-14T08:51:10.099Z,19.48
2022-11-14T08:53:42.969Z,24.55
2022-11-14T08:56:14.213Z,33.75
2022-11-14T08:58:44.133Z,29.85
2022-11-14T09:01:14.359Z,35.45
2022-11-14T09:03:44.432Z,36.78
2022-11-14T09:06:14.534Z,33.13
2022-11-14T09:08:47.096Z,33.92
2022-11-14T09:11:29.117Z,31.27
2022-11-14T09:13:59.179Z,33.88
2022-11-14T09:16:29.202Z,29.30
2022-11-14T09:18:59.213Z,25.33
2022-11-14T09:21:29.561Z,29.88
2022-11-14T09:26:32.220Z,31.95
2022-11-14T09:29:02.489Z,28.98
2022-11-14T09:31:32.659Z,24.70
2022-11-14T09:34:02.620Z,26.27
2022-11-14T09:36:32.550Z,27.23
2022-11-14T09:39:05.191Z,27.63
2022-11-14T09:41:50.301Z,23.20
2022-11-14T09:44:47.752Z,24.42
2022-11-14T09:47:21.472Z,21.35
2022-11-14T09:49:54.383Z,17.83
2022-11-14T09:52:33.831Z,16.77
2022-11-14T09:55:14.990Z,16.27
2022-11-14T09:57:46.918Z,17.60
2022-11-14T10:00:19.345Z,15.38
2022-11-14T10:03:07.650Z,13.27
2022-11-14T10:05:52.340Z,14.15
2022-11-14T10:08:44.716Z,16.67
2022-11-14T10:11:25.811Z,13.75
2022-11-14T10:14:26.560Z,14.55
2022-11-14T10:17:10.825Z,14.07
2022-11-14T10:19:48.681Z,13.82
2022-11-14T10:22:35.407Z,12.52
2022-11-14T10:25:18.401Z,11.95
2022-11-14T10:28:06.965Z,16.00
2022-11-14T10:30:43.407Z,13.65
2022-11-14T10:33:24.189Z,14.75
2022-11-14T10:36:00.654Z,13.77
2022-11-14T10:38:36.410Z,13.25
2022-11-14T10:41:09.433Z,14.20
2022-11-14T10:43:46.829Z,12.57
2022-11-14T10:46:21.155Z,15.60
2022-11-14T10:48:58.914Z,13.38
2022-11-14T10:51:36.014Z,16.80
2022-11-14T10:54:13.529Z,16.00
2022-11-14T10:56:49.420Z,14.95
2022-11-14T10:59:22.647Z,14.20
2022-11-14T11:01:58.325Z,15.75
2022-11-14T11:04:30.982Z,16.67
2022-11-14T11:07:33.264Z,11.10
2022-11-14T11:10:16.969Z,12.80
2022-11-14T11:12:49.880Z,13.93
2022-11-14T11:15:25.193Z,16.35
2022-11-14T11:17:59.703Z,14.70
2022-11-14T11:20:34.153Z,16.63
2022-11-14T11:23:09.021Z,15.27
2022-11-14T11:25:40.489Z,14.80
2022-11-14T11:28:15.106Z,14.85
2022-11-14T11:30:59.086Z,14.00
2022-11-14T11:36:03.578Z,18.23
2022-11-14T11:38:35.578Z,12.65
2022-11-14T11:42:00.940Z,15.25
2022-11-14T11:44:19.396Z,15.43
2022-11-14T11:46:59.295Z,13.88
2022-11-14T11:49:39.861Z,16.90
2022-11-14T11:52:16.591Z,14.02
2022-11-14T11:54:56.786Z,18.08
2022-11-14T11:57:33.315Z,15.20
2022-11-14T12:00:09.453Z,14.00
2022-11-14T12:02:49.801Z,13.13
2022-11-14T12:05:27.087Z,13.13
2022-11-14T12:08:04.660Z,14.77
2022-11-14T12:10:39.224Z,15.85
2022-11-14T12:13:47.795Z,16.23
2022-11-14T12:16:31.503Z,13.88
2022-11-14T12:19:46.827Z,14.65
2022-11-14T12:22:35.447Z,15.05
2022-11-14T12:25:35.902Z,15.75
2022-11-14T12:28:18.572Z,17.38
2022-11-14T12:30:51.245Z,13.43
2022-11-14T12:33:26.541Z,18.40
2022-11-14T12:36:02.411Z,16.52
2022-11-14T12:38:38.250Z,18.23
2022-11-14T12:41:09.224Z,13.63
2022-11-14T12:46:13.064Z,14.43
2022-11-14T12:48:44.962Z,15.63
2022-11-14T12:51:44.938Z,15.93
2022-11-14T12:54:49.433Z,13.52
2022-11-14T12:57:40.319Z,15.93
2022-11-14T13:00:12.849Z,12.52
2022-11-14T13:03:16.235Z,12.23
2022-11-14T13:06:00.591Z,13.38
2022-11-14T13:08:59.962Z,12.25
2022-11-14T13:11:57.321Z,12.48
2022-11-14T13:14:40.209Z,15.38
2022-11-14T13:17:38.173Z,14.15
2022-11-14T13:20:44.740Z,13.90
2022-11-14T13:23:44.797Z,25.83
2022-11-14T13:26:44.769Z,14.45
2022-11-14T13:29:57.846Z,14.18
2022-11-14T13:33:01.100Z,14.70
2022-11-14T13:36:00.740Z,13.30
2022-11-14T13:39:06.605Z,12.10
2022-11-14T13:42:06.560Z,14.15
2022-11-14T13:45:12.295Z,13.38
2022-11-14T13:48:12.622Z,13.32
2022-11-14T13:50:50.813Z,13.60
2022-11-14T13:53:26.751Z,13.82
2022-11-14T13:56:07.306Z,12.63
2022-11-14T13:58:59.401Z,13.38
2022-11-14T14:01:46.348Z,13.65
2022-11-14T14:04:35.899Z,12.85
2022-11-14T14:07:14.791Z,12.80
2022-11-14T14:10:00.204Z,12.38
2022-11-14T14:12:50.580Z,11.15
2022-11-14T14:15:29.204Z,11.65
2022-11-14T14:18:09.071Z,10.95
2022-11-14T14:20:47.807Z,10.55
2022-11-14T14:23:34.283Z,12.93
2022-11-14T14:26:15.753Z,10.85
2022-11-14T14:28:56.598Z,12.40
2022-11-14T14:31:27.383Z,14.48
2022-11-14T14:33:57.503Z,15.13
2022-11-14T14:36:30.110Z,15.98
2022-11-14T14:39:30.534Z,17.65
2022-11-14T14:42:03.419Z,18.17
2022-11-14T14:44:39.762Z,13.98
2022-11-14T14:47:19.413Z,17.45
2022-11-14T14:49:49.536Z,16.27
2022-11-14T14:52:32.763Z,15.88
2022-11-14T14:55:03.831Z,16.55
2022-11-14T14:57:36.891Z,14.02
2022-11-14T15:00:10.739Z,16.77
2022-11-14T15:02:41.179Z,16.20
2022-11-14T15:05:11.760Z,17.48
2022-11-14T15:07:43.025Z,16.30
2022-11-14T15:10:25.178Z,15.73
2022-11-14T15:12:59.105Z,16.95
2022-11-14T15:15:31.191Z,20.73
2022-11-14T15:18:05.424Z,16.08
2022-11-14T15:20:35.538Z,18.63
2022-11-14T15:23:07.701Z,17.98
2022-11-14T15:25:37.973Z,16.38
2022-11-14T15:28:18.410Z,20.05
2022-11-14T15:31:00.785Z,21.08
2022-11-14T15:33:32.916Z,22.10
2022-11-14T15:36:10.939Z,23.08
2022-11-14T15:38:53.803Z,19.77
2022-11-14T15:41:25.616Z,20.67
2022-11-14T15:44:02.223Z,18.88
2022-11-14T15:46:44.776Z,24.40
2022-11-14T15:49:25.594Z,23.77
2022-11-14T15:51:58.644Z,25.17
2022-11-14T15:54:31.544Z,24.85
2022-11-14T15:57:03.166Z,23.42
2022-11-14T15:59:36.165Z,19.75
2022-11-14T16:02:13.491Z,27.27
2022-11-14T16:04:47.561Z,45.75
2022-11-14T16:07:19.720Z,26.63
2022-11-14T16:09:50.337Z,26.20
2022-11-14T16:12:20.688Z,29.00
2022-11-14T16:14:53.497Z,22.20
2022-11-14T16:17:23.516Z,26.27
2022-11-14T16:19:53.654Z,25.15
2022-11-14T16:22:26.597Z,23.13
2022-11-14T16:24:57.103Z,25.15
2022-11-14T16:27:27.173Z,25.75
2022-11-14T16:29:59.921Z,26.75
2022-11-14T16:32:30.049Z,25.10
2022-11-14T16:35:00.147Z,23.67
2022-11-14T16:37:30.182Z,24.65
2022-11-14T16:40:00.381Z,22.38
2022-11-14T16:42:30.395Z,22.92
2022-11-14T16:45:05.854Z,21.85
2022-11-14T16:47:36.891Z,23.92
2022-11-14T16:50:07.461Z,23.55
2022-11-14T16:52:37.762Z,19.25
2022-11-14T16:55:08.735Z,19.73
2022-11-14T16:57:39.270Z,22.13
2022-11-14T17:00:15.102Z,26.50
2022-11-14T17:02:45.903Z,21.70
2022-11-14T17:05:16.574Z,20.23
2022-11-14T17:07:46.596Z,20.13
2022-11-14T17:10:16.731Z,20.77
2022-11-14T17:12:46.679Z,21.95
2022-11-14T17:15:19.676Z,16.95
2022-11-14T17:17:50.451Z,20.92
2022-11-14T17:20:20.776Z,20.80
2022-11-14T17:22:50.854Z,22.27
2022-11-14T17:25:20.986Z,22.17
2022-11-14T17:27:51.732Z,21.17
2022-11-14T17:30:24.434Z,19.85
2022-11-14T17:32:56.691Z,19.98
2022-11-14T17:35:26.839Z,22.20
2022-11-14T17:38:00.312Z,20.05
2022-11-14T17:40:30.707Z,20.38
2022-11-14T17:43:00.800Z,16.90
2022-11-14T17:45:33.560Z,17.65
2022-11-14T17:48:03.635Z,18.00
2022-11-14T17:50:37.539Z,19.55
2022-11-14T17:53:07.928Z,21.35
2022-11-14T17:55:38.698Z,20.00
2022-11-14T17:58:08.770Z,20.20
2022-11-14T18:00:41.913Z,18.83
2022-11-14T18:03:11.959Z,23.88
2022-11-14T18:05:41.987Z,21.08
2022-11-14T18:08:12.048Z,23.38
2022-11-14T18:10:42.315Z,19.00
2022-11-14T18:13:12.620Z,21.98
2022-11-14T18:15:45.338Z,19.70
2022-11-14T18:18:15.545Z,20.85
2022-11-14T18:20:45.567Z,19.92
2022-11-14T18:23:15.698Z,19.90
2022-11-14T18:25:45.789Z,20.08
2022-11-14T18:28:15.826Z,18.80
2022-11-14T18:30:56.942Z,18.25
2022-11-14T18:33:26.916Z,21.10
2022-11-14T18:36:00.640Z,16.38
2022-11-14T18:38:34.075Z,16.63
2022-11-14T18:41:06.252Z,16.70
2022-11-14T18:43:36.372Z,16.65
2022-11-14T18:46:15.070Z,15.80
2022-11-14T18:48:47.154Z,17.45
2022-11-14T18:51:19.651Z,15.50
2022-11-14T18:53:55.446Z,14.35
2022-11-14T18:56:26.885Z,17.05
2022-11-14T18:59:05.767Z,16.20
2022-11-14T19:01:39.116Z,15.65
2022-11-14T19:04:10.644Z,17.63
2022-11-14T19:06:42.524Z,16.90
2022-11-14T19:09:16.068Z,23.17
2022-11-14T19:11:59.073Z,16.02
2022-11-14T19:14:29.268Z,15.82
2022-11-14T19:17:02.855Z,16.33
2022-11-14T19:19:32.948Z,17.40
2022-11-14T19:22:04.199Z,19.65
2022-11-14T19:27:04.398Z,18.88
2022-11-14T19:29:34.435Z,22.67
2022-11-14T19:32:07.330Z,19.80
2022-11-14T19:34:37.508Z,17.27
2022-11-14T19:37:07.685Z,21.33
2022-11-14T19:39:37.652Z,22.27
2022-11-14T19:42:07.924Z,24.10
2022-11-14T19:44:38.043Z,23.30
2022-11-14T19:47:10.777Z,21.85
2022-11-14T19:49:40.968Z,27.15
2022-11-14T19:52:11.765Z,25.13
2022-11-14T19:54:42.044Z,23.88
2022-11-14T19:57:12.139Z,25.52
2022-11-14T19:59:42.331Z,26.42
2022-11-14T20:02:16.221Z,27.02
2022-11-14T20:04:50.270Z,26.50
2022-11-14T20:07:20.384Z,24.42
2022-11-14T20:09:50.443Z,27.30
2022-11-14T20:12:20.540Z,24.17
2022-11-14T20:14:50.735Z,28.45
2022-11-14T20:17:23.446Z,32.20
2022-11-14T20:19:53.776Z,29.00
2022-11-14T20:22:24.165Z,31.67
2022-11-14T20:24:54.161Z,34.20
2022-11-14T20:27:24.361Z,32.80
2022-11-14T20:29:54.455Z,32.38
2022-11-14T20:32:27.253Z,32.83
2022-11-14T20:34:57.460Z,33.33
2022-11-14T20:37:27.635Z,37.88
2022-11-14T20:39:57.678Z,34.10
2022-11-14T20:42:27.924Z,32.35
2022-11-14T20:44:58.310Z,29.45
2022-11-14T20:47:32.194Z,33.50
2022-11-14T20:50:03.268Z,32.95
2022-11-14T20:52:35.501Z,34.45
2022-11-14T20:55:11.421Z,35.35
2022-11-14T20:57:42.064Z,34.97
2022-11-14T21:00:14.007Z,33.65
2022-11-14T21:02:47.286Z,31.20
2022-11-14T21:05:17.512Z,34.65
2022-11-14T21:07:47.667Z,31.85
2022-11-14T21:10:30.281Z,33.13
2022-11-14T21:13:13.068Z,30.70
2022-11-14T21:15:43.228Z,33.60
2022-11-14T21:18:16.054Z,27.52
2022-11-14T21:20:46.304Z,33.65
2022-11-14T21:23:16.564Z,35.00
2022-11-14T21:25:48.830Z,36.92
2022-11-14T21:28:20.085Z,31.10
2022-11-14T21:33:22.563Z,34.00
2022-11-14T21:35:52.752Z,33.38
2022-11-14T21:38:23.283Z,33.80
2022-11-14T21:40:59.925Z,32.38
2022-11-14T21:43:30.316Z,36.70
2022-11-14T21:46:02.349Z,35.70
2022-11-14T21:48:41.407Z,35.13
2022-11-14T21:51:15.134Z,35.60
2022-11-14T21:53:46.488Z,32.17
2022-11-14T21:56:18.704Z,37.67
2022-11-14T21:58:48.983Z,37.70
2022-11-14T22:01:41.316Z,40.22
2022-11-14T22:04:14.200Z,40.15
2022-11-14T22:06:45.451Z,38.28
2022-11-14T22:11:45.613Z,33.50
2022-11-14T22:14:15.991Z,41.60
2022-11-14T22:16:46.300Z,46.70
2022-11-14T22:19:19.626Z,40.15
2022-11-14T22:21:49.893Z,41.92
2022-11-14T22:24:20.003Z,45.08
2022-11-14T22:26:50.111Z,42.22
2022-11-14T22:29:20.104Z,43.22
2022-11-14T22:31:57.989Z,46.17
2022-11-14T22:34:30.667Z,34.90
2022-11-14T22:37:00.732Z,38.35
2022-11-14T22:39:31.028Z,38.05
2022-11-14T22:42:01.061Z,41.90
2022-11-14T22:44:31.279Z,43.17
2022-11-14T22:47:01.383Z,39.83
2022-11-14T22:49:34.150Z,43.45
2022-11-14T22:52:04.186Z,38.83
2022-11-14T22:54:34.363Z,47.92
2022-11-14T22:57:04.449Z,41.33
2022-11-14T22:59:34.635Z,43.20
2022-11-14T23:02:04.817Z,42.70
2022-11-14T23:04:37.823Z,43.95
2022-11-14T23:07:07.970Z,35.92
2022-11-14T23:09:38.127Z,39.65
2022-11-14T23:12:09.066Z,38.80
2022-11-14T23:14:39.258Z,39.03
2022-11-14T23:17:09.322Z,37.28
2022-11-14T23:19:42.066Z,40.13
2022-11-14T23:22:12.111Z,36.40
2022-11-14T23:24:42.327Z,35.75
2022-11-14T23:27:12.357Z,41.38
2022-11-14T23:29:42.662Z,37.22
2022-11-14T23:32:12.870Z,35.95
2022-11-14T23:34:45.697Z,36.00
2022-11-14T23:37:15.688Z,33.13
2022-11-14T23:39:45.814Z,32.67
2022-11-14T23:42:15.911Z,36.65
2022-11-14T23:44:46.103Z,32.45
2022-11-14T23:47:16.137Z,36.95
2022-11-14T23:49:48.917Z,27.30
2022-11-14T23:52:19.006Z,29.40
2022-11-14T23:54:49.807Z,30.65
2022-11-14T23:57:19.821Z,29.80
2022-11-14T23:59:53.073Z,27.05
