createdAt,value
2022-11-19T00:01:09.380Z,100024.13
2022-11-19T00:03:37.160Z,100026.69
2022-11-19T00:06:05.192Z,100033.16
2022-11-19T00:08:33.019Z,100035.88
2022-11-19T00:11:03.203Z,100036.25
2022-11-19T00:13:32.139Z,100033.38
2022-11-19T00:15:59.964Z,100027.91
2022-11-19T00:18:27.721Z,100036.25
2022-11-19T00:21:00.403Z,100033.16
2022-11-19T00:23:28.420Z,100035.88
2022-11-19T00:25:56.210Z,100034.84
2022-11-19T00:28:24.217Z,100036.72
2022-11-19T00:30:51.980Z,100027.91
2022-11-19T00:33:19.731Z,100034.19
2022-11-19T00:35:47.889Z,100035.22
2022-11-19T00:38:15.744Z,100040.47
2022-11-19T00:40:43.507Z,100048.47
2022-11-19T00:43:28.704Z,100047.59
2022-11-19T00:45:56.728Z,100040.47
2022-11-19T00:48:24.518Z,100053.25
2022-11-19T00:50:52.280Z,100058.72
2022-11-19T00:53:20.116Z,100056.16
2022-11-19T00:55:47.869Z,100064.34
2022-11-19T00:58:15.772Z,100066.41
2022-11-19T01:00:43.721Z,100062.84
2022-11-19T01:03:11.521Z,100063.88
2022-11-19T01:05:39.368Z,100071.41
2022-11-19T01:08:07.177Z,100070.56
2022-11-19T01:10:34.927Z,100068.00
2022-11-19T01:13:20.086Z,100060.91
2022-11-19T01:15:47.916Z,100064.00
2022-11-19T01:18:15.675Z,100061.66
2022-11-19T01:20:43.503Z,100067.09
2022-11-19T01:23:11.304Z,100069.53
2022-11-19T01:25:39.090Z,100065.34
2022-11-19T01:28:07.003Z,100065.72
2022-11-19T01:30:34.796Z,100070.31
2022-11-19T01:33:02.543Z,100076.81
2022-11-19T01:35:30.430Z,100082.25
2022-11-19T01:38:01.000Z,100092.47
2022-11-19T01:40:28.833Z,100081.59
2022-11-19T01:42:56.564Z,100088.72
2022-11-19T01:45:24.389Z,100090.81
2022-11-19T01:47:52.453Z,100093.53
2022-11-19T01:50:20.331Z,100091.44
2022-11-19T01:52:48.092Z,100084.31
2022-11-19T01:55:15.947Z,100078.47
2022-11-19T01:57:43.705Z,100075.75
2022-11-19T02:00:11.614Z,100073.69
2022-11-19T02:02:39.426Z,100083.94
2022-11-19T02:05:07.287Z,100077.47
2022-11-19T02:07:35.085Z,100078.47
2022-11-19T02:10:02.916Z,100083.94
2022-11-19T02:12:30.736Z,100086.66
2022-11-19T02:14:58.704Z,100091.72
2022-11-19T02:17:26.486Z,100083.75
2022-11-19T02:19:54.478Z,100091.25
2022-11-19T02:22:23.943Z,100087.88
2022-11-19T02:24:51.687Z,100086.19
2022-11-19T02:27:19.644Z,100093.53
2022-11-19T02:29:47.471Z,100093.69
2022-11-19T02:32:15.406Z,100089.94
2022-11-19T02:34:43.639Z,100092.88
2022-11-19T02:37:11.411Z,100085.72
2022-11-19T02:39:39.165Z,100092.88
2022-11-19T02:42:06.942Z,100090.31
2022-11-19T02:44:52.269Z,100091.16
2022-11-19T02:47:20.287Z,100096.41
2022-11-19T02:49:48.065Z,100088.06
2022-11-19T02:52:15.852Z,100087.88
2022-11-19T02:54:43.625Z,100087.88
2022-11-19T02:57:11.500Z,100095.84
2022-11-19T02:59:56.626Z,100096.53
2022-11-19T03:02:42.196Z,100098.19
2022-11-19T03:05:09.995Z,100098.19
2022-11-19T03:07:37.869Z,100100.75
2022-11-19T03:10:05.805Z,100101.38
2022-11-19T03:12:33.610Z,100107.66
2022-11-19T03:15:18.990Z,100103.91
2022-11-19T03:17:46.798Z,100112.75
2022-11-19T03:20:14.733Z,100115.25
2022-11-19T03:22:42.555Z,100121.53
2022-11-19T03:25:10.273Z,100126.81
2022-11-19T03:27:38.025Z,100132.06
2022-11-19T03:30:06.205Z,100128.31
2022-11-19T03:32:34.858Z,100132.91
2022-11-19T03:35:02.668Z,100132.06
2022-11-19T03:37:30.729Z,100129.34
2022-11-19T03:39:58.471Z,100133.75
2022-11-19T03:42:26.655Z,100137.53
2022-11-19T03:44:54.615Z,100128.31
2022-11-19T03:47:22.353Z,100126.63
2022-11-19T03:49:50.158Z,100131.41
2022-11-19T03:52:18.135Z,100130.38
2022-11-19T03:54:45.901Z,100133.09
2022-11-19T03:57:13.629Z,100136.66
2022-11-19T03:59:41.488Z,100141.91
2022-11-19T04:02:09.355Z,100144.81
2022-11-19T04:04:37.476Z,100151.31
2022-11-19T04:07:05.344Z,100156.75
2022-11-19T04:09:33.153Z,100158.81
2022-11-19T04:12:00.904Z,100150.84
2022-11-19T04:14:28.680Z,100155.66
2022-11-19T04:16:56.543Z,100156.03
2022-11-19T04:19:24.343Z,100157.91
2022-11-19T04:21:52.139Z,100157.25
2022-11-19T04:24:19.937Z,100161.84
2022-11-19T04:26:47.719Z,100157.41
2022-11-19T04:29:15.559Z,100158.25
2022-11-19T04:31:43.347Z,100168.31
2022-11-19T04:34:11.167Z,100156.59
2022-11-19T04:36:40.275Z,100166.63
2022-11-19T04:39:08.017Z,100153.88
2022-11-19T04:41:35.751Z,100146.53
2022-11-19T04:44:07.294Z,100151.97
2022-11-19T04:46:35.126Z,100154.53
2022-11-19T04:49:02.873Z,100152.25
2022-11-19T04:51:30.659Z,100144.09
2022-11-19T04:53:58.418Z,100154.53
2022-11-19T04:56:26.197Z,100151.81
2022-11-19T04:58:54.043Z,100155.38
2022-11-19T05:01:21.847Z,100159.13
2022-11-19T05:03:50.838Z,100159.97
2022-11-19T05:06:18.635Z,100153.03
2022-11-19T05:08:46.386Z,100151.13
2022-11-19T05:11:14.325Z,100149.25
2022-11-19T05:13:42.089Z,100148.25
2022-11-19T05:16:09.920Z,100148.41
2022-11-19T05:18:37.637Z,100149.81
2022-11-19T05:21:05.364Z,100148.69
2022-11-19T05:23:33.128Z,100148.03
2022-11-19T05:26:00.897Z,100157.25
2022-11-19T05:28:38.455Z,100153.69
2022-11-19T05:31:07.412Z,100150.47
2022-11-19T05:33:35.189Z,100156.78
2022-11-19T05:36:03.000Z,100155.75
2022-11-19T05:38:30.819Z,100156.56
2022-11-19T05:40:58.642Z,100149.63
2022-11-19T05:43:26.576Z,100153.41
2022-11-19T05:45:54.355Z,100157.75
2022-11-19T05:48:22.112Z,100161.75
2022-11-19T05:50:49.917Z,100171.31
2022-11-19T05:53:17.779Z,100182.25
2022-11-19T05:55:45.566Z,100183.66
2022-11-19T05:58:13.982Z,100194.03
2022-11-19T06:00:41.837Z,100201.56
2022-11-19T06:03:09.583Z,100199.22
2022-11-19T06:05:40.375Z,100201.09
2022-11-19T06:08:08.580Z,100200.84
2022-11-19T06:10:36.350Z,100195.25
2022-11-19T06:13:04.305Z,100200.69
2022-11-19T06:15:32.146Z,100200.78
2022-11-19T06:17:59.917Z,100197.38
2022-11-19T06:20:27.663Z,100194.91
2022-11-19T06:22:55.501Z,100189.41
2022-11-19T06:25:23.328Z,100189.31
2022-11-19T06:27:51.097Z,100183.75
2022-11-19T06:30:19.064Z,100181.84
2022-11-19T06:32:46.837Z,100182.25
2022-11-19T06:35:14.654Z,100180.13
2022-11-19T06:37:42.677Z,100196.72
2022-11-19T06:40:10.476Z,100190.09
2022-11-19T06:42:38.339Z,100193.28
2022-11-19T06:45:06.150Z,100184.25
2022-11-19T06:47:34.006Z,100196.34
2022-11-19T06:50:01.787Z,100197.16
2022-11-19T06:52:29.556Z,100197.22
2022-11-19T06:54:57.393Z,100191.56
2022-11-19T06:57:25.191Z,100195.41
2022-11-19T06:59:52.949Z,100191.16
2022-11-19T07:02:21.717Z,100193.72
2022-11-19T07:04:49.672Z,100189.59
2022-11-19T07:07:17.495Z,100192.75
2022-11-19T07:09:45.353Z,100200.22
2022-11-19T07:12:13.123Z,100196.91
2022-11-19T07:14:40.897Z,100206.88
2022-11-19T07:17:08.630Z,100203.22
2022-11-19T07:19:36.491Z,100205.38
2022-11-19T07:22:04.284Z,100196.16
2022-11-19T07:24:32.056Z,100204.78
2022-11-19T07:26:59.825Z,100203.41
2022-11-19T07:29:27.579Z,100211.69
2022-11-19T07:31:55.361Z,100215.03
2022-11-19T07:34:23.147Z,100214.38
2022-11-19T07:36:50.996Z,100216.41
2022-11-19T07:39:19.007Z,100214.63
2022-11-19T07:42:04.556Z,100220.63
2022-11-19T07:44:32.324Z,100224.53
2022-11-19T07:47:00.106Z,100231.13
2022-11-19T07:49:27.875Z,100230.53
2022-11-19T07:51:55.664Z,100232.66
2022-11-19T07:54:23.482Z,100235.22
2022-11-19T07:56:51.269Z,100243.03
2022-11-19T07:59:19.422Z,100246.00
2022-11-19T08:01:47.467Z,100243.47
2022-11-19T08:04:15.239Z,100231.44
2022-11-19T08:06:42.968Z,100234.00
2022-11-19T08:09:10.793Z,100241.13
2022-11-19T08:11:38.565Z,100239.03
2022-11-19T08:14:06.332Z,100232.06
2022-11-19T08:16:51.770Z,100239.88
2022-11-19T08:19:20.287Z,100240.31
2022-11-19T08:21:48.293Z,100228.72
2022-11-19T08:24:16.096Z,100226.41
2022-11-19T08:26:43.872Z,100235.44
2022-11-19T08:29:15.959Z,100232.94
2022-11-19T08:31:44.138Z,100235.00
2022-11-19T08:34:11.966Z,100232.91
2022-11-19T08:36:39.732Z,100235.63
2022-11-19T08:39:07.459Z,100240.41
2022-11-19T08:41:52.864Z,100241.69
2022-11-19T08:44:20.933Z,100250.66
2022-11-19T08:46:48.889Z,100248.19
2022-11-19T08:49:18.873Z,100246.84
2022-11-19T08:51:46.809Z,100236.97
2022-11-19T08:54:14.613Z,100239.44
2022-11-19T08:56:42.365Z,100239.72
2022-11-19T08:59:10.216Z,100224.94
2022-11-19T09:01:40.043Z,100227.78
2022-11-19T09:04:07.847Z,100236.66
2022-11-19T09:06:35.611Z,100226.38
2022-11-19T09:09:03.442Z,100222.50
2022-11-19T09:11:31.222Z,100206.19
2022-11-19T09:13:58.974Z,100208.41
2022-11-19T09:16:26.787Z,100210.63
2022-11-19T09:18:54.567Z,100218.63
2022-11-19T09:21:22.340Z,100219.53
2022-11-19T09:23:50.090Z,100212.75
2022-11-19T09:26:17.847Z,100216.63
2022-11-19T09:28:45.811Z,100218.78
2022-11-19T09:31:13.680Z,100220.78
2022-11-19T09:33:42.266Z,100226.25
2022-11-19T09:36:10.094Z,100236.38
2022-11-19T09:38:37.874Z,100235.44
2022-11-19T09:41:05.743Z,100231.53
2022-11-19T09:43:33.549Z,100228.38
2022-11-19T09:46:01.364Z,100230.28
2022-11-19T09:48:29.260Z,100234.50
2022-11-19T09:50:59.482Z,100231.28
2022-11-19T09:53:30.313Z,100226.03
2022-11-19T09:55:58.094Z,100233.50
2022-11-19T09:58:25.856Z,100233.72
2022-11-19T10:00:53.611Z,100234.81
2022-11-19T10:03:21.408Z,100235.78
2022-11-19T10:05:49.277Z,100235.13
2022-11-19T10:08:17.110Z,100234.22
2022-11-19T10:10:44.910Z,100235.56
2022-11-19T10:13:15.697Z,100229.34
2022-11-19T10:15:43.473Z,100234.69
2022-11-19T10:18:11.291Z,100230.53
2022-11-19T10:20:39.094Z,100225.50
2022-11-19T10:23:06.836Z,100221.31
2022-11-19T10:25:34.698Z,100221.94
2022-11-19T10:28:02.544Z,100222.59
2022-11-19T10:30:30.378Z,100217.78
2022-11-19T10:32:58.092Z,100224.69
2022-11-19T10:35:25.881Z,100212.06
2022-11-19T10:37:53.659Z,100220.03
2022-11-19T10:40:21.523Z,100217.91
2022-11-19T10:42:49.270Z,100222.31
2022-11-19T10:45:17.102Z,100217.44
2022-11-19T10:47:47.976Z,100212.97
2022-11-19T10:50:15.750Z,100210.22
2022-11-19T10:52:43.528Z,100206.19
2022-11-19T10:55:11.345Z,100201.53
2022-11-19T10:57:39.138Z,100207.63
2022-11-19T11:00:06.861Z,100199.59
2022-11-19T11:02:35.081Z,100192.84
2022-11-19T11:05:02.881Z,100197.66
2022-11-19T11:07:30.713Z,100201.63
2022-11-19T11:09:58.527Z,100204.97
2022-11-19T11:12:43.864Z,100199.72
2022-11-19T11:15:11.620Z,100193.38
2022-11-19T11:17:39.416Z,100189.16
2022-11-19T11:20:07.151Z,100196.69
2022-11-19T11:22:34.926Z,100190.81
2022-11-19T11:25:06.990Z,100188.44
2022-11-19T11:27:35.317Z,100183.13
2022-11-19T11:30:03.089Z,100180.63
2022-11-19T11:32:30.914Z,100174.50
2022-11-19T11:35:02.339Z,100172.00
2022-11-19T11:37:34.372Z,100175.31
2022-11-19T11:40:02.598Z,100163.09
2022-11-19T11:42:30.397Z,100163.50
2022-11-19T11:44:58.316Z,100161.19
2022-11-19T11:47:26.138Z,100158.41
2022-11-19T11:49:54.112Z,100166.81
2022-11-19T11:52:22.509Z,100157.56
2022-11-19T11:54:50.314Z,100152.50
2022-11-19T11:57:18.081Z,100159.19
2022-11-19T11:59:45.849Z,100149.53
2022-11-19T12:02:13.702Z,100149.53
2022-11-19T12:04:41.624Z,100150.78
2022-11-19T12:07:09.466Z,100150.97
2022-11-19T12:09:37.291Z,100141.09
2022-11-19T12:12:06.117Z,100140.66
2022-11-19T12:14:33.905Z,100137.47
2022-11-19T12:17:01.771Z,100151.69
2022-11-19T12:19:29.760Z,100139.09
2022-11-19T12:21:57.610Z,100142.25
2022-11-19T12:24:25.702Z,100134.66
2022-11-19T12:26:53.484Z,100142.19
2022-11-19T12:29:21.586Z,100141.34
2022-11-19T12:31:49.690Z,100134.38
2022-11-19T12:34:17.634Z,100137.88
2022-11-19T12:36:45.594Z,100135.56
2022-11-19T12:39:13.377Z,100138.06
2022-11-19T12:41:41.631Z,100129.06
2022-11-19T12:44:09.438Z,100126.50
2022-11-19T12:46:37.282Z,100126.09
2022-11-19T12:49:05.069Z,100131.91
2022-11-19T12:51:32.897Z,100138.59
2022-11-19T12:54:00.706Z,100141.13
2022-11-19T12:56:28.549Z,100144.56
2022-11-19T12:58:56.312Z,100144.19
2022-11-19T13:01:24.317Z,100143.63
2022-11-19T13:03:52.175Z,100143.88
2022-11-19T13:06:20.055Z,100141.41
2022-11-19T13:08:47.803Z,100146.41
2022-11-19T13:11:15.622Z,100139.56
2022-11-19T13:13:43.585Z,100135.50
2022-11-19T13:16:11.325Z,100137.91
2022-11-19T13:18:39.323Z,100133.78
2022-11-19T13:21:07.099Z,100130.91
2022-11-19T13:23:35.055Z,100134.38
2022-11-19T13:26:03.152Z,100126.47
2022-11-19T13:28:30.961Z,100131.31
2022-11-19T13:30:58.831Z,100119.72
2022-11-19T13:33:26.561Z,100128.47
2022-11-19T13:35:54.396Z,100119.38
2022-11-19T13:38:22.156Z,100125.28
2022-11-19T13:40:49.959Z,100115.72
2022-11-19T13:43:35.461Z,100120.13
2022-11-19T13:46:03.193Z,100121.13
2022-11-19T13:48:31.072Z,100109.38
2022-11-19T13:50:58.922Z,100117.13
2022-11-19T13:53:26.823Z,100117.97
2022-11-19T13:55:54.588Z,100110.94
2022-11-19T13:58:22.420Z,100115.75
2022-11-19T14:00:52.491Z,100123.38
2022-11-19T14:03:20.234Z,100123.53
2022-11-19T14:05:48.133Z,100108.84
2022-11-19T14:08:15.901Z,100114.25
2022-11-19T14:10:43.850Z,100111.13
2022-11-19T14:13:11.672Z,100115.53
2022-11-19T14:16:11.463Z,100110.72
2022-11-19T14:18:56.876Z,100106.09
2022-11-19T14:21:41.871Z,100108.22
2022-11-19T14:24:27.151Z,100121.19
2022-11-19T14:26:55.163Z,100114.63
2022-11-19T14:29:23.162Z,100116.75
2022-11-19T14:31:51.050Z,100123.59
2022-11-19T14:34:18.836Z,100115.25
2022-11-19T14:36:47.152Z,100117.66
2022-11-19T14:39:15.159Z,100115.44
2022-11-19T14:41:42.939Z,100121.00
2022-11-19T14:44:09.973Z,100119.59
2022-11-19T14:46:37.904Z,100123.66
2022-11-19T14:49:05.805Z,100119.72
2022-11-19T14:51:33.743Z,100120.88
2022-11-19T14:54:01.469Z,100120.22
2022-11-19T14:56:29.512Z,100129.53
2022-11-19T14:58:57.342Z,100123.03
2022-11-19T15:01:25.142Z,100124.09
2022-11-19T15:03:53.574Z,100114.66
2022-11-19T15:06:21.458Z,100122.53
2022-11-19T15:08:49.460Z,100112.91
2022-11-19T15:11:17.227Z,100119.41
2022-11-19T15:13:44.995Z,100122.56
2022-11-19T15:16:12.958Z,100121.81
2022-11-19T15:18:40.933Z,100124.94
2022-11-19T15:21:08.746Z,100130.84
2022-11-19T15:23:36.573Z,100126.00
2022-11-19T15:26:04.439Z,100120.44
2022-11-19T15:28:32.296Z,100112.06
2022-11-19T15:31:00.063Z,100111.09
2022-11-19T15:33:28.081Z,100115.50
2022-11-19T15:35:56.066Z,100116.41
2022-11-19T15:38:24.133Z,100113.44
2022-11-19T15:40:51.937Z,100109.47
2022-11-19T15:43:19.927Z,100101.75
2022-11-19T15:45:47.834Z,100099.41
2022-11-19T15:48:16.864Z,100097.53
2022-11-19T15:50:44.671Z,100101.28
2022-11-19T15:53:12.535Z,100098.31
2022-11-19T15:55:40.324Z,100098.13
2022-11-19T15:58:08.276Z,100094.94
2022-11-19T16:00:36.031Z,100098.88
2022-11-19T16:03:04.850Z,100095.91
2022-11-19T16:05:32.895Z,100096.03
2022-11-19T16:08:00.757Z,100091.13
2022-11-19T16:10:28.795Z,100087.53
2022-11-19T16:13:14.230Z,100088.97
2022-11-19T16:15:59.512Z,100088.09
2022-11-19T16:18:27.348Z,100086.25
2022-11-19T16:20:55.266Z,100090.00
2022-11-19T16:23:23.064Z,100089.34
2022-11-19T16:25:50.845Z,100090.59
2022-11-19T16:28:18.794Z,100088.00
2022-11-19T16:30:47.072Z,100086.88
2022-11-19T16:33:14.815Z,100090.38
2022-11-19T16:35:42.745Z,100076.94
2022-11-19T16:38:10.818Z,100075.31
2022-11-19T16:40:52.388Z,100077.88
2022-11-19T16:43:20.192Z,100079.72
2022-11-19T16:45:47.959Z,100085.78
2022-11-19T16:48:15.788Z,100084.50
2022-11-19T16:50:46.709Z,100086.88
2022-11-19T16:53:15.107Z,100085.75
2022-11-19T16:55:44.122Z,100087.44
2022-11-19T16:58:12.259Z,100090.72
2022-11-19T17:00:41.251Z,100088.59
2022-11-19T17:03:09.136Z,100086.78
2022-11-19T17:05:36.955Z,100088.59
2022-11-19T17:08:04.800Z,100093.06
2022-11-19T17:10:34.200Z,100096.56
2022-11-19T17:13:04.328Z,100099.56
2022-11-19T17:15:32.292Z,100097.41
2022-11-19T17:18:00.188Z,100094.88
2022-11-19T17:20:28.051Z,100094.66
2022-11-19T17:22:55.974Z,100101.59
2022-11-19T17:25:24.042Z,100096.28
2022-11-19T17:27:51.948Z,100099.72
2022-11-19T17:30:19.811Z,100105.97
2022-11-19T17:32:47.940Z,100107.16
2022-11-19T17:35:15.795Z,100109.25
2022-11-19T17:37:43.766Z,100103.97
2022-11-19T17:40:11.717Z,100100.38
2022-11-19T17:42:56.940Z,100105.88
2022-11-19T17:45:24.907Z,100104.38
2022-11-19T17:47:52.883Z,100096.19
2022-11-19T17:50:20.682Z,100109.13
2022-11-19T17:52:48.486Z,100105.53
2022-11-19T17:55:16.252Z,100102.53
2022-11-19T17:57:44.296Z,100107.06
2022-11-19T18:00:12.146Z,100105.53
2022-11-19T18:02:40.135Z,100109.69
2022-11-19T18:05:08.273Z,100103.28
2022-11-19T18:07:36.226Z,100115.91
2022-11-19T18:10:04.115Z,100118.84
2022-11-19T18:12:31.990Z,100113.78
2022-11-19T18:15:02.090Z,100106.88
2022-11-19T18:17:30.383Z,100107.63
2022-11-19T18:19:58.270Z,100110.44
2022-11-19T18:22:26.086Z,100106.47
2022-11-19T18:24:54.308Z,100115.78
2022-11-19T18:27:22.182Z,100114.69
2022-11-19T18:29:50.044Z,100120.22
2022-11-19T18:32:17.917Z,100116.13
2022-11-19T18:34:45.758Z,100115.47
2022-11-19T18:37:13.622Z,100118.28
2022-11-19T18:39:41.414Z,100108.53
2022-11-19T18:42:09.309Z,100102.63
2022-11-19T18:44:36.187Z,100110.56
2022-11-19T18:47:04.383Z,100108.06
2022-11-19T18:49:33.553Z,100113.56
2022-11-19T18:52:02.056Z,100115.38
2022-11-19T18:54:29.950Z,100109.19
2022-11-19T18:56:57.763Z,100114.41
2022-11-19T18:59:25.641Z,100116.66
2022-11-19T19:01:55.730Z,100118.81
2022-11-19T19:04:24.117Z,100121.72
2022-11-19T19:06:52.132Z,100119.22
2022-11-19T19:09:20.761Z,100127.72
2022-11-19T19:12:11.164Z,100119.28
2022-11-19T19:14:40.744Z,100114.75
2022-11-19T19:17:08.843Z,100109.56
2022-11-19T19:19:36.799Z,100118.66
2022-11-19T19:22:04.945Z,100116.16
2022-11-19T19:24:32.871Z,100114.25
2022-11-19T19:27:00.854Z,100121.56
2022-11-19T19:29:28.745Z,100122.38
2022-11-19T19:31:57.405Z,100119.34
2022-11-19T19:34:25.215Z,100123.44
2022-11-19T19:36:53.809Z,100118.63
2022-11-19T19:39:22.216Z,100115.97
2022-11-19T19:41:50.451Z,100130.63
2022-11-19T19:44:18.333Z,100127.53
2022-11-19T19:46:46.276Z,100125.44
2022-11-19T19:49:14.179Z,100134.94
2022-11-19T19:51:42.081Z,100137.16
2022-11-19T19:54:10.065Z,100128.47
2022-11-19T19:56:37.964Z,100129.19
2022-11-19T19:59:05.851Z,100134.56
2022-11-19T20:01:33.891Z,100136.09
2022-11-19T20:04:02.223Z,100131.72
2022-11-19T20:06:30.181Z,100131.97
2022-11-19T20:08:58.033Z,100136.66
2022-11-19T20:11:25.989Z,100135.00
2022-11-19T20:13:53.929Z,100132.88
2022-11-19T20:16:21.871Z,100140.69
2022-11-19T20:18:49.829Z,100137.72
2022-11-19T20:21:17.661Z,100141.09
2022-11-19T20:23:45.696Z,100135.84
2022-11-19T20:26:13.563Z,100138.78
2022-11-19T20:28:41.463Z,100136.25
2022-11-19T20:31:09.497Z,100140.88
2022-11-19T20:33:37.387Z,100144.63
2022-11-19T20:36:05.385Z,100140.00
2022-11-19T20:38:33.245Z,100142.06
2022-11-19T20:41:01.207Z,100144.56
2022-11-19T20:43:46.790Z,100150.63
2022-11-19T20:46:17.682Z,100143.69
2022-11-19T20:48:45.557Z,100141.97
2022-11-19T20:51:13.441Z,100141.94
2022-11-19T20:53:41.406Z,100140.47
2022-11-19T20:56:09.281Z,100138.38
2022-11-19T20:58:37.141Z,100137.06
2022-11-19T21:01:04.990Z,100129.28
2022-11-19T21:03:33.875Z,100134.31
2022-11-19T21:06:01.895Z,100130.13
2022-11-19T21:08:29.736Z,100132.63
2022-11-19T21:10:57.626Z,100128.38
2022-11-19T21:13:25.446Z,100126.00
2022-11-19T21:15:53.354Z,100124.53
2022-11-19T21:18:24.149Z,100120.72
2022-11-19T21:20:52.499Z,100127.44
2022-11-19T21:23:21.006Z,100131.63
2022-11-19T21:25:48.855Z,100126.59
2022-11-19T21:28:16.896Z,100129.06
2022-11-19T21:30:44.787Z,100130.50
2022-11-19T21:33:12.571Z,100121.88
2022-11-19T21:35:40.515Z,100121.41
2022-11-19T21:38:12.147Z,100121.81
2022-11-19T21:40:40.418Z,100118.84
2022-11-19T21:43:08.364Z,100117.38
2022-11-19T21:45:36.263Z,100115.47
2022-11-19T21:48:04.232Z,100122.41
2022-11-19T21:50:32.089Z,100125.53
2022-11-19T21:53:00.083Z,100125.28
2022-11-19T21:55:27.949Z,100115.38
2022-11-19T21:57:55.887Z,100121.41
2022-11-19T22:00:23.763Z,100121.16
2022-11-19T22:02:53.625Z,100110.63
2022-11-19T22:05:21.518Z,100116.47
2022-11-19T22:07:49.376Z,100112.03
2022-11-19T22:10:17.254Z,100115.81
2022-11-19T22:12:45.143Z,100113.50
2022-11-19T22:15:12.958Z,100105.50
2022-11-19T22:17:40.858Z,100105.50
2022-11-19T22:20:08.761Z,100109.28
2022-11-19T22:22:36.924Z,100104.66
2022-11-19T22:25:04.904Z,100094.41
2022-11-19T22:27:32.943Z,100092.94
2022-11-19T22:30:05.680Z,100097.38
2022-11-19T22:32:34.173Z,100090.63
2022-11-19T22:35:02.082Z,100084.09
2022-11-19T22:37:43.968Z,100088.94
2022-11-19T22:40:12.185Z,100090.81
2022-11-19T22:42:40.215Z,100091.66
2022-11-19T22:45:08.181Z,100090.81
2022-11-19T22:47:36.306Z,100091.47
2022-11-19T22:50:04.310Z,100097.13
2022-11-19T22:52:32.264Z,100094.41
2022-11-19T22:55:00.274Z,100096.47
2022-11-19T22:57:28.982Z,100098.16
2022-11-19T22:59:56.839Z,100091.66
2022-11-19T23:02:24.607Z,100088.69
2022-11-19T23:04:52.889Z,100100.84
2022-11-19T23:07:20.997Z,100097.06
2022-11-19T23:09:49.286Z,100092.00
2022-11-19T23:12:34.748Z,100095.78
2022-11-19T23:15:03.143Z,100091.75
2022-11-19T23:17:30.906Z,100090.91
2022-11-19T23:20:04.806Z,100088.19
2022-11-19T23:22:32.916Z,100079.34
2022-11-19T23:25:01.132Z,100079.34
2022-11-19T23:27:28.952Z,100076.81
2022-11-19T23:29:56.906Z,100073.47
2022-11-19T23:32:24.781Z,100078.91
2022-11-19T23:34:52.557Z,100076.78
2022-11-19T23:37:20.338Z,100073.78
2022-11-19T23:39:48.156Z,100083.03
2022-11-19T23:42:18.363Z,100077.94
2022-11-19T23:44:46.218Z,100082.09
2022-11-19T23:47:14.263Z,100077.06
2022-11-19T23:49:42.335Z,100078.28
2022-11-19T23:52:10.342Z,100080.53
2022-11-19T23:54:38.316Z,100082.00
2022-11-19T23:57:06.485Z,100080.75
2022-11-19T23:59:34.762Z,100076.16
