createdAt,value
2023-01-28T00:00:47.189Z,101121.08
2023-01-28T00:06:09.258Z,101123.34
2023-01-28T00:11:13.896Z,101124.88
2023-01-28T00:16:17.382Z,101132.95
2023-01-28T00:21:20.752Z,101132.83
2023-01-28T00:26:25.451Z,101131.15
2023-01-28T00:31:29.092Z,101125.89
2023-01-28T00:36:32.374Z,101130.14
2023-01-28T00:41:36.306Z,101133.36
2023-01-28T00:46:42.177Z,101131.95
2023-01-28T00:51:55.836Z,101126.60
2023-01-28T00:56:59.089Z,101132.52
2023-01-28T01:02:12.694Z,101126.71
2023-01-28T01:07:16.212Z,101122.86
2023-01-28T01:12:19.839Z,101123.62
2023-01-28T01:17:23.099Z,101127.14
2023-01-28T01:22:26.378Z,101127.14
2023-01-28T01:27:31.068Z,101123.80
2023-01-28T01:32:35.411Z,101122.65
2023-01-28T01:37:39.187Z,101119.95
2023-01-28T01:42:42.455Z,101115.17
2023-01-28T01:48:15.871Z,101122.50
2023-01-28T01:53:22.768Z,101122.75
2023-01-28T01:58:31.625Z,101120.66
2023-01-28T02:03:52.290Z,101117.77
2023-01-28T02:08:56.309Z,101123.55
2023-01-28T02:14:04.031Z,101125.11
2023-01-28T02:19:09.869Z,101126.34
2023-01-28T02:24:25.201Z,101134.95
2023-01-28T02:29:42.685Z,101128.80
2023-01-28T02:34:56.141Z,101127.81
2023-01-28T02:40:04.119Z,101126.11
2023-01-28T02:45:20.687Z,101125.81
2023-01-28T02:50:31.211Z,101127.53
2023-01-28T02:55:45.500Z,101129.61
2023-01-28T03:01:29.751Z,101134.34
2023-01-28T03:06:39.964Z,101132.45
2023-01-28T03:12:20.422Z,101133.63
2023-01-28T03:17:57.392Z,101136.00
2023-01-28T03:23:27.896Z,101136.45
2023-01-28T03:28:54.630Z,101134.37
2023-01-28T03:34:19.423Z,101132.27
2023-01-28T03:39:28.635Z,101131.11
2023-01-28T03:44:51.736Z,101134.43
2023-01-28T03:49:57.455Z,101135.48
2023-01-28T03:55:01.229Z,101135.65
2023-01-28T04:00:10.622Z,101134.54
2023-01-28T04:05:20.870Z,101131.91
2023-01-28T04:10:25.488Z,101131.63
2023-01-28T04:15:37.788Z,101132.31
2023-01-28T04:20:41.803Z,101131.52
2023-01-28T04:25:45.020Z,101129.89
2023-01-28T04:30:48.826Z,101127.97
2023-01-28T04:36:28.104Z,101127.81
2023-01-28T04:41:50.569Z,101132.96
2023-01-28T04:46:59.887Z,101136.18
2023-01-28T04:52:24.230Z,101138.27
2023-01-28T04:57:53.513Z,101135.64
2023-01-28T05:02:59.825Z,101142.20
2023-01-28T05:08:02.924Z,101140.80
2023-01-28T05:13:09.390Z,101144.27
2023-01-28T05:18:15.635Z,101146.23
2023-01-28T05:23:26.709Z,101151.27
2023-01-28T05:28:33.001Z,101149.00
2023-01-28T05:33:37.333Z,101155.26
2023-01-28T05:38:44.868Z,101154.41
2023-01-28T05:43:48.778Z,101155.97
2023-01-28T05:49:01.374Z,101161.40
2023-01-28T05:54:28.541Z,101164.96
2023-01-28T05:59:31.744Z,101163.32
2023-01-28T06:04:36.395Z,101161.13
2023-01-28T06:09:39.835Z,101159.61
2023-01-28T06:14:43.705Z,101162.69
2023-01-28T06:20:09.111Z,101173.25
2023-01-28T06:25:14.532Z,101183.20
2023-01-28T06:30:17.859Z,101179.92
2023-01-28T06:35:21.882Z,101182.94
2023-01-28T06:40:26.246Z,101193.59
2023-01-28T06:45:29.447Z,101194.79
2023-01-28T06:50:32.576Z,101189.92
2023-01-28T06:55:35.700Z,101197.70
2023-01-28T07:00:38.938Z,101198.12
2023-01-28T07:05:42.200Z,101209.06
2023-01-28T07:10:45.444Z,101214.48
2023-01-28T07:15:49.405Z,101220.13
2023-01-28T07:20:52.950Z,101219.30
2023-01-28T07:25:56.144Z,101214.42
2023-01-28T07:30:59.877Z,101213.41
2023-01-28T07:36:03.273Z,101215.86
2023-01-28T07:41:06.792Z,101226.02
2023-01-28T07:46:09.967Z,101226.45
2023-01-28T07:51:13.794Z,101224.65
2023-01-28T07:56:16.980Z,101225.59
2023-01-28T08:01:20.260Z,101227.16
2023-01-28T08:06:26.320Z,101226.91
2023-01-28T08:11:29.790Z,101224.31
2023-01-28T08:16:32.991Z,101224.11
2023-01-28T08:21:36.133Z,101227.84
2023-01-28T08:26:39.344Z,101225.86
2023-01-28T08:31:43.069Z,101229.23
2023-01-28T08:36:46.348Z,101222.92
2023-01-28T08:41:49.669Z,101227.59
2023-01-28T08:46:52.967Z,101225.35
2023-01-28T08:51:56.318Z,101224.85
2023-01-28T08:56:59.645Z,101226.30
2023-01-28T09:02:03.270Z,101231.72
2023-01-28T09:07:06.578Z,101234.09
2023-01-28T09:12:11.289Z,101239.83
2023-01-28T09:17:14.643Z,101244.88
2023-01-28T09:22:18.385Z,101252.73
2023-01-28T09:27:21.612Z,101257.95
2023-01-28T09:32:35.078Z,101260.33
2023-01-28T09:37:38.580Z,101258.28
2023-01-28T09:42:55.828Z,101257.33
2023-01-28T09:48:03.261Z,101258.78
2023-01-28T09:53:13.269Z,101255.85
2023-01-28T09:58:31.965Z,101257.02
2023-01-28T10:10:48.856Z,101250.06
2023-01-28T10:15:57.582Z,101241.55
2023-01-28T10:21:18.123Z,101241.40
2023-01-28T10:26:24.847Z,101234.04
2023-01-28T10:38:09.551Z,101230.30
2023-01-28T10:43:34.505Z,101224.66
2023-01-28T10:49:14.718Z,101227.23
2023-01-28T10:54:45.388Z,101222.54
2023-01-28T11:00:53.024Z,101218.61
2023-01-28T11:06:02.443Z,101224.79
2023-01-28T11:11:17.955Z,101220.21
2023-01-28T11:16:24.698Z,101220.70
2023-01-28T11:22:01.277Z,101214.98
2023-01-28T11:27:26.876Z,101209.36
2023-01-28T11:32:36.190Z,101205.50
2023-01-28T11:37:48.731Z,101210.84
2023-01-28T11:42:54.121Z,101199.55
2023-01-28T11:48:12.985Z,101197.21
2023-01-28T11:53:49.508Z,101196.08
2023-01-28T11:59:10.782Z,101195.21
2023-01-28T12:04:21.320Z,101192.52
2023-01-28T12:10:19.556Z,101192.47
2023-01-28T12:16:16.109Z,101197.55
2023-01-28T12:22:13.999Z,101192.66
2023-01-28T12:27:23.108Z,101195.42
2023-01-28T12:33:05.602Z,101188.50
2023-01-28T12:38:23.108Z,101191.37
2023-01-28T12:43:45.735Z,101186.65
2023-01-28T12:49:12.445Z,101186.71
2023-01-28T12:54:37.405Z,101186.10
2023-01-28T13:00:10.380Z,101192.99
2023-01-28T13:05:21.581Z,101196.54
2023-01-28T13:10:40.031Z,101194.79
2023-01-28T13:15:44.875Z,101196.89
2023-01-28T13:20:54.771Z,101193.52
2023-01-28T13:26:18.908Z,101200.48
2023-01-28T13:31:58.858Z,101198.48
2023-01-28T13:37:36.597Z,101197.45
2023-01-28T13:42:41.251Z,101201.71
2023-01-28T13:47:48.341Z,101204.95
2023-01-28T13:52:59.325Z,101200.73
2023-01-28T13:58:05.472Z,101203.49
2023-01-28T14:03:08.823Z,101198.27
2023-01-28T14:08:33.142Z,101199.30
2023-01-28T14:14:19.067Z,101196.01
2023-01-28T14:19:37.656Z,101193.48
2023-01-28T14:24:40.781Z,101199.23
2023-01-28T14:30:02.613Z,101201.02
2023-01-28T14:35:10.216Z,101203.45
2023-01-28T14:40:16.661Z,101209.39
2023-01-28T14:45:39.117Z,101200.25
2023-01-28T14:51:04.277Z,101202.95
2023-01-28T14:56:16.753Z,101208.74
2023-01-28T15:01:24.174Z,101210.59
2023-01-28T15:06:38.904Z,101206.86
2023-01-28T15:11:52.416Z,101212.48
2023-01-28T15:16:56.313Z,101217.38
2023-01-28T15:22:04.421Z,101221.20
2023-01-28T15:27:19.360Z,101229.67
2023-01-28T15:32:31.557Z,101235.36
2023-01-28T15:37:37.700Z,101231.13
2023-01-28T15:42:41.462Z,101232.38
2023-01-28T15:47:45.891Z,101233.67
2023-01-28T15:52:50.623Z,101236.34
2023-01-28T15:57:54.235Z,101242.61
2023-01-28T16:03:08.991Z,101242.27
2023-01-28T16:08:42.114Z,101234.20
2023-01-28T16:13:48.227Z,101238.59
2023-01-28T16:18:58.615Z,101243.77
2023-01-28T16:24:23.620Z,101245.96
2023-01-28T16:29:37.231Z,101246.60
2023-01-28T16:34:46.262Z,101242.61
2023-01-28T16:40:08.159Z,101236.98
2023-01-28T16:45:36.355Z,101244.50
2023-01-28T16:51:35.865Z,101248.46
2023-01-28T16:56:45.504Z,101248.62
2023-01-28T17:01:49.588Z,101250.59
2023-01-28T17:06:53.348Z,101253.63
2023-01-28T17:11:57.379Z,101246.48
2023-01-28T17:17:00.975Z,101253.16
2023-01-28T17:22:04.666Z,101250.35
2023-01-28T17:27:09.909Z,101242.96
2023-01-28T17:32:13.161Z,101242.45
2023-01-28T17:37:16.359Z,101248.30
2023-01-28T17:42:19.660Z,101252.11
2023-01-28T17:47:22.899Z,101262.59
2023-01-28T17:52:26.657Z,101266.38
2023-01-28T17:57:29.988Z,101265.17
2023-01-28T18:02:34.157Z,101272.54
2023-01-28T18:07:37.527Z,101268.71
2023-01-28T18:12:41.254Z,101270.29
2023-01-28T18:17:44.457Z,101274.77
2023-01-28T18:22:47.673Z,101280.31
2023-01-28T18:27:52.293Z,101282.88
2023-01-28T18:32:55.377Z,101297.15
2023-01-28T18:38:02.688Z,101302.29
2023-01-28T18:43:05.931Z,101302.73
2023-01-28T18:48:09.041Z,101307.38
2023-01-28T18:53:12.368Z,101302.20
2023-01-28T18:58:15.631Z,101296.39
2023-01-28T19:03:18.884Z,101298.38
2023-01-28T19:08:22.147Z,101290.31
2023-01-28T19:13:25.664Z,101293.71
2023-01-28T19:18:31.075Z,101285.91
2023-01-28T19:23:48.912Z,101289.52
2023-01-28T19:28:53.410Z,101293.58
2023-01-28T19:33:59.534Z,101294.27
2023-01-28T19:39:08.149Z,101301.92
2023-01-28T19:44:11.663Z,101302.92
2023-01-28T19:49:15.839Z,101311.63
2023-01-28T19:54:18.976Z,101311.94
2023-01-28T19:59:22.520Z,101314.09
2023-01-28T20:04:25.643Z,101314.57
2023-01-28T20:09:29.134Z,101321.90
2023-01-28T20:14:32.274Z,101321.05
2023-01-28T20:19:35.505Z,101321.46
2023-01-28T20:24:38.723Z,101315.40
2023-01-28T20:29:42.060Z,101320.69
2023-01-28T20:34:45.399Z,101335.52
2023-01-28T20:39:48.974Z,101332.45
2023-01-28T20:44:52.288Z,101334.20
2023-01-28T20:49:55.547Z,101334.30
2023-01-28T20:54:58.800Z,101337.70
2023-01-28T21:00:02.117Z,101339.27
2023-01-28T21:05:06.271Z,101346.42
2023-01-28T21:10:10.549Z,101348.55
2023-01-28T21:15:14.231Z,101350.66
2023-01-28T21:20:17.815Z,101351.27
2023-01-28T21:25:21.597Z,101354.08
2023-01-28T21:30:24.738Z,101348.11
2023-01-28T21:35:28.312Z,101335.95
2023-01-28T21:40:32.540Z,101320.94
2023-01-28T21:45:35.905Z,101319.94
2023-01-28T21:50:59.069Z,101328.00
2023-01-28T21:56:03.928Z,101323.56
2023-01-28T22:01:10.389Z,101323.61
2023-01-28T22:06:13.554Z,101319.75
2023-01-28T22:11:16.664Z,101305.60
2023-01-28T22:16:19.827Z,101296.21
2023-01-28T22:21:22.982Z,101285.69
2023-01-28T22:26:26.188Z,101289.36
2023-01-28T22:31:30.142Z,101289.15
2023-01-28T22:36:35.135Z,101286.61
2023-01-28T22:41:38.822Z,101288.36
2023-01-28T22:46:42.152Z,101287.60
2023-01-28T22:51:45.531Z,101300.44
2023-01-28T22:56:48.891Z,101308.11
2023-01-28T23:01:52.249Z,101311.00
2023-01-28T23:06:55.417Z,101321.61
2023-01-28T23:11:58.543Z,101334.58
2023-01-28T23:17:20.269Z,101333.76
2023-01-28T23:22:49.120Z,101335.24
2023-01-28T23:27:52.316Z,101329.97
2023-01-28T23:32:57.945Z,101311.92
2023-01-28T23:38:01.145Z,101314.82
2023-01-28T23:43:05.856Z,101320.55
2023-01-28T23:48:09.212Z,101325.67
2023-01-28T23:53:13.429Z,101323.95
2023-01-28T23:58:23.874Z,101319.40
