createdAt,value
2023-05-11T00:00:10.976Z,1.60
2023-05-11T00:02:39.072Z,3.95
2023-05-11T00:05:08.359Z,2.05
2023-05-11T00:07:36.479Z,3.35
2023-05-11T00:10:06.270Z,2.05
2023-05-11T00:12:34.385Z,3.30
2023-05-11T00:15:02.119Z,2.85
2023-05-11T00:17:29.913Z,1.33
2023-05-11T00:19:57.556Z,1.80
2023-05-11T00:22:25.544Z,1.73
2023-05-11T00:24:53.464Z,1.95
2023-05-11T00:27:22.526Z,5.15
2023-05-11T00:29:50.431Z,1.38
2023-05-11T00:32:18.399Z,2.45
2023-05-11T00:34:46.661Z,3.53
2023-05-11T00:37:15.123Z,2.15
2023-05-11T00:39:43.216Z,2.97
2023-05-11T00:42:11.579Z,2.08
2023-05-11T00:44:40.957Z,2.38
2023-05-11T00:47:09.566Z,3.55
2023-05-11T00:49:37.717Z,3.75
2023-05-11T00:52:05.913Z,4.15
2023-05-11T00:54:34.590Z,1.50
2023-05-11T00:57:03.502Z,2.58
2023-05-11T00:59:31.648Z,4.68
2023-05-11T01:02:01.345Z,2.38
2023-05-11T01:04:29.761Z,3.38
2023-05-11T01:07:06.026Z,2.53
2023-05-11T01:09:45.969Z,2.90
2023-05-11T01:12:20.409Z,4.90
2023-05-11T01:14:59.042Z,4.68
2023-05-11T01:17:39.953Z,1.73
2023-05-11T01:20:14.045Z,2.92
2023-05-11T01:22:56.914Z,3.20
2023-05-11T01:25:44.129Z,2.50
2023-05-11T01:28:27.375Z,2.83
2023-05-11T01:31:00.884Z,2.15
2023-05-11T01:33:36.747Z,3.53
2023-05-11T01:36:08.849Z,5.15
2023-05-11T01:38:43.434Z,3.83
2023-05-11T01:41:16.532Z,3.83
2023-05-11T01:43:46.474Z,5.22
2023-05-11T01:46:18.891Z,2.63
2023-05-11T01:48:50.626Z,3.90
2023-05-11T01:51:20.282Z,4.47
2023-05-11T01:53:49.486Z,2.58
2023-05-11T01:56:20.945Z,2.60
2023-05-11T01:58:50.672Z,3.20
2023-05-11T02:01:20.796Z,3.33
2023-05-11T02:03:52.528Z,5.25
2023-05-11T02:06:22.382Z,5.97
2023-05-11T02:08:51.787Z,2.20
2023-05-11T02:11:21.997Z,3.38
2023-05-11T02:13:52.773Z,3.50
2023-05-11T02:16:23.100Z,4.03
2023-05-11T02:18:52.061Z,2.92
2023-05-11T02:21:20.880Z,3.80
2023-05-11T02:23:51.405Z,2.83
2023-05-11T02:26:19.466Z,6.47
2023-05-11T02:28:47.649Z,5.85
2023-05-11T02:31:18.801Z,9.57
2023-05-11T02:33:52.435Z,3.83
2023-05-11T02:36:23.867Z,4.03
2023-05-11T02:38:59.501Z,3.80
2023-05-11T02:41:30.987Z,5.18
2023-05-11T02:44:05.418Z,5.22
2023-05-11T02:46:37.841Z,7.15
2023-05-11T02:49:10.339Z,8.32
2023-05-11T02:51:42.279Z,8.05
2023-05-11T02:54:12.028Z,5.05
2023-05-11T02:56:45.890Z,5.97
2023-05-11T02:59:14.769Z,6.13
2023-05-11T03:01:42.770Z,5.20
2023-05-11T03:04:13.560Z,7.88
2023-05-11T03:06:41.433Z,4.85
2023-05-11T03:09:10.690Z,4.97
2023-05-11T03:11:44.112Z,5.22
2023-05-11T03:14:12.629Z,6.22
2023-05-11T03:16:43.526Z,7.25
2023-05-11T03:19:14.158Z,7.53
2023-05-11T03:21:42.776Z,6.03
2023-05-11T03:24:11.644Z,7.95
2023-05-11T03:26:42.286Z,6.00
2023-05-11T03:29:11.404Z,11.98
2023-05-11T03:31:39.233Z,5.10
2023-05-11T03:34:07.186Z,5.57
2023-05-11T03:36:40.821Z,4.35
2023-05-11T03:39:12.254Z,5.90
2023-05-11T03:41:41.480Z,6.10
2023-05-11T03:44:12.844Z,4.82
2023-05-11T03:46:45.344Z,5.68
2023-05-11T03:49:15.482Z,4.72
2023-05-11T03:51:45.414Z,7.63
2023-05-11T03:54:13.984Z,4.57
2023-05-11T03:56:42.179Z,6.60
2023-05-11T03:59:10.389Z,7.28
2023-05-11T04:01:39.551Z,5.68
2023-05-11T04:04:07.733Z,6.55
2023-05-11T04:06:35.769Z,6.43
2023-05-11T04:09:15.387Z,4.68
2023-05-11T04:11:43.090Z,7.30
2023-05-11T04:14:10.895Z,5.05
2023-05-11T04:16:38.942Z,9.15
2023-05-11T04:19:07.574Z,5.18
2023-05-11T04:21:36.752Z,4.10
2023-05-11T04:24:05.035Z,7.13
2023-05-11T04:26:34.530Z,5.75
2023-05-11T04:29:02.551Z,6.88
2023-05-11T04:31:31.028Z,6.13
2023-05-11T04:33:59.187Z,6.80
2023-05-11T04:36:28.138Z,6.35
2023-05-11T04:38:56.243Z,7.38
2023-05-11T04:41:23.996Z,6.00
2023-05-11T04:43:53.805Z,5.90
2023-05-11T04:46:22.943Z,6.43
2023-05-11T04:48:51.179Z,6.72
2023-05-11T04:51:18.983Z,5.95
2023-05-11T04:53:47.520Z,5.53
2023-05-11T04:56:15.464Z,7.90
2023-05-11T04:58:43.785Z,6.22
2023-05-11T05:01:13.089Z,5.57
2023-05-11T05:03:41.078Z,5.00
2023-05-11T05:06:09.490Z,5.38
2023-05-11T05:08:39.613Z,7.20
2023-05-11T05:11:07.942Z,6.55
2023-05-11T05:13:37.668Z,5.85
2023-05-11T05:16:05.896Z,6.32
2023-05-11T05:18:35.089Z,7.20
2023-05-11T05:21:02.822Z,6.03
2023-05-11T05:23:31.273Z,6.15
2023-05-11T05:25:59.137Z,6.85
2023-05-11T05:28:27.636Z,7.70
2023-05-11T05:30:56.184Z,7.40
2023-05-11T05:33:24.092Z,7.47
2023-05-11T05:35:53.217Z,7.07
2023-05-11T05:38:21.403Z,8.77
2023-05-11T05:40:49.824Z,8.30
2023-05-11T05:43:17.998Z,6.85
2023-05-11T05:45:47.779Z,8.43
2023-05-11T05:48:17.908Z,8.13
2023-05-11T05:50:45.719Z,9.35
2023-05-11T05:53:14.803Z,8.32
2023-05-11T05:55:42.925Z,7.15
2023-05-11T05:58:11.213Z,8.77
2023-05-11T06:00:39.428Z,6.53
2023-05-11T06:03:11.744Z,9.55
2023-05-11T06:05:39.888Z,9.18
2023-05-11T06:08:11.118Z,10.07
2023-05-11T06:10:41.299Z,7.85
2023-05-11T06:13:11.428Z,7.45
2023-05-11T06:15:43.389Z,6.88
2023-05-11T06:18:34.428Z,6.70
2023-05-11T06:21:04.618Z,7.28
2023-05-11T06:23:36.988Z,11.07
2023-05-11T06:26:10.034Z,8.85
2023-05-11T06:28:38.077Z,5.78
2023-05-11T06:31:10.995Z,5.47
2023-05-11T06:33:40.970Z,7.10
2023-05-11T06:36:15.450Z,8.20
2023-05-11T06:38:43.179Z,8.25
2023-05-11T06:41:13.151Z,5.78
2023-05-11T06:43:40.985Z,4.85
2023-05-11T06:46:20.567Z,4.60
2023-05-11T06:48:48.853Z,5.07
2023-05-11T06:51:16.604Z,4.50
2023-05-11T06:53:45.558Z,6.28
2023-05-11T06:56:14.807Z,4.20
2023-05-11T06:58:42.728Z,4.53
2023-05-11T07:01:12.147Z,4.00
2023-05-11T07:03:40.231Z,4.35
2023-05-11T07:06:08.194Z,3.95
2023-05-11T07:08:36.066Z,5.65
2023-05-11T07:11:03.800Z,4.03
2023-05-11T07:13:33.370Z,4.32
2023-05-11T07:16:02.303Z,4.72
2023-05-11T07:18:30.352Z,4.55
2023-05-11T07:20:58.061Z,4.00
2023-05-11T07:23:25.911Z,5.57
2023-05-11T07:25:57.410Z,5.30
2023-05-11T07:28:25.285Z,3.20
2023-05-11T07:30:54.482Z,4.10
2023-05-11T07:33:22.354Z,4.60
2023-05-11T07:35:52.024Z,3.25
2023-05-11T07:38:19.852Z,3.10
2023-05-11T07:40:47.694Z,2.70
2023-05-11T07:43:15.421Z,4.28
2023-05-11T07:45:43.088Z,4.22
2023-05-11T07:48:12.193Z,3.63
2023-05-11T07:50:41.261Z,4.15
2023-05-11T07:53:09.422Z,3.63
2023-05-11T07:55:37.448Z,3.25
2023-05-11T07:58:05.506Z,6.38
2023-05-11T08:00:33.370Z,3.40
2023-05-11T08:03:01.271Z,3.70
2023-05-11T08:05:33.301Z,5.43
2023-05-11T08:08:02.102Z,3.53
2023-05-11T08:10:29.801Z,3.55
2023-05-11T08:12:57.651Z,3.70
2023-05-11T08:15:25.532Z,5.68
2023-05-11T08:17:54.464Z,7.15
2023-05-11T08:20:22.409Z,4.95
2023-05-11T08:22:51.896Z,4.00
2023-05-11T08:25:20.048Z,4.60
2023-05-11T08:27:47.868Z,4.00
2023-05-11T08:30:16.534Z,4.55
2023-05-11T08:35:16.121Z,4.88
2023-05-11T08:37:43.851Z,3.95
2023-05-11T08:40:15.058Z,5.05
2023-05-11T08:42:47.529Z,4.25
2023-05-11T08:45:16.621Z,5.20
2023-05-11T08:47:46.086Z,5.10
2023-05-11T08:50:13.917Z,6.00
2023-05-11T08:52:42.290Z,5.63
2023-05-11T08:55:11.227Z,6.80
2023-05-11T08:57:42.816Z,4.82
2023-05-11T09:00:11.229Z,4.57
2023-05-11T09:02:39.483Z,6.03
2023-05-11T09:05:08.729Z,6.10
2023-05-11T09:07:40.274Z,5.15
2023-05-11T09:10:11.542Z,5.13
2023-05-11T09:12:42.720Z,5.57
2023-05-11T09:15:11.794Z,4.45
2023-05-11T09:17:39.579Z,7.20
2023-05-11T09:20:09.493Z,5.18
2023-05-11T09:22:44.400Z,5.22
2023-05-11T09:25:13.867Z,5.80
2023-05-11T09:27:46.713Z,5.07
2023-05-11T09:32:50.771Z,5.00
2023-05-11T09:35:23.980Z,4.72
2023-05-11T09:37:59.224Z,5.57
2023-05-11T09:40:27.785Z,4.75
2023-05-11T09:43:03.680Z,4.65
2023-05-11T09:45:39.812Z,5.65
2023-05-11T09:48:08.369Z,5.32
2023-05-11T09:50:37.279Z,5.57
2023-05-11T09:53:05.170Z,5.28
2023-05-11T09:55:32.902Z,6.75
2023-05-11T09:58:01.791Z,5.93
2023-05-11T10:00:31.239Z,5.10
2023-05-11T10:03:04.008Z,5.07
2023-05-11T10:05:33.118Z,5.05
2023-05-11T10:08:02.746Z,7.15
2023-05-11T10:10:32.044Z,8.95
2023-05-11T10:13:01.217Z,5.22
2023-05-11T10:15:33.360Z,4.88
2023-05-11T10:18:01.561Z,4.60
2023-05-11T10:20:29.376Z,4.45
2023-05-11T10:22:57.485Z,5.13
2023-05-11T10:25:27.270Z,4.60
2023-05-11T10:27:56.075Z,4.43
2023-05-11T10:30:24.382Z,4.00
2023-05-11T10:32:55.024Z,4.20
2023-05-11T10:35:24.676Z,5.65
2023-05-11T10:37:52.485Z,4.25
2023-05-11T10:40:20.790Z,3.95
2023-05-11T10:43:05.479Z,3.80
2023-05-11T10:45:43.529Z,5.95
2023-05-11T10:48:35.586Z,4.70
2023-05-11T10:51:21.612Z,5.32
2023-05-11T10:54:07.244Z,5.65
2023-05-11T10:57:00.685Z,4.78
2023-05-11T10:59:48.948Z,4.05
2023-05-11T11:02:18.528Z,4.80
2023-05-11T11:04:48.883Z,4.88
2023-05-11T11:07:18.461Z,4.97
2023-05-11T11:09:59.868Z,5.57
2023-05-11T11:12:29.824Z,4.45
2023-05-11T11:14:59.686Z,4.22
2023-05-11T11:17:31.950Z,5.03
2023-05-11T11:20:02.418Z,6.30
2023-05-11T11:22:49.955Z,5.32
2023-05-11T11:25:54.251Z,5.38
2023-05-11T11:28:22.050Z,4.25
2023-05-11T11:30:49.770Z,4.80
2023-05-11T11:33:38.166Z,5.78
2023-05-11T11:36:08.165Z,5.40
2023-05-11T11:38:59.472Z,6.30
2023-05-11T11:41:30.048Z,6.88
2023-05-11T11:43:58.614Z,4.63
2023-05-11T11:46:28.703Z,6.65
2023-05-11T11:49:09.430Z,6.20
2023-05-11T11:51:40.240Z,5.30
2023-05-11T11:54:08.859Z,6.75
2023-05-11T11:56:44.746Z,6.40
2023-05-11T11:59:16.376Z,5.38
2023-05-11T12:01:45.738Z,5.30
2023-05-11T12:04:34.998Z,5.60
2023-05-11T12:07:08.437Z,4.97
2023-05-11T12:09:37.813Z,7.63
2023-05-11T12:12:07.483Z,6.03
2023-05-11T12:14:36.011Z,4.60
2023-05-11T12:17:19.982Z,5.63
2023-05-11T12:19:48.384Z,4.70
2023-05-11T12:22:23.102Z,4.97
2023-05-11T12:24:51.274Z,7.70
2023-05-11T12:27:19.641Z,6.45
2023-05-11T12:29:50.457Z,5.28
2023-05-11T12:32:27.753Z,6.05
2023-05-11T12:35:00.281Z,6.75
2023-05-11T12:37:30.807Z,4.72
2023-05-11T12:39:59.774Z,5.25
2023-05-11T12:42:27.890Z,7.47
2023-05-11T12:44:56.302Z,5.57
2023-05-11T12:47:24.678Z,6.00
2023-05-11T12:49:52.652Z,7.55
2023-05-11T12:52:20.362Z,4.60
2023-05-11T12:54:52.339Z,5.70
2023-05-11T12:57:24.814Z,5.35
2023-05-11T13:00:07.995Z,7.82
2023-05-11T13:02:36.166Z,8.43
2023-05-11T13:05:12.209Z,5.13
2023-05-11T13:07:40.578Z,6.53
2023-05-11T13:10:11.073Z,5.40
2023-05-11T13:12:49.267Z,5.20
2023-05-11T13:15:17.234Z,4.53
2023-05-11T13:17:45.494Z,5.45
2023-05-11T13:20:21.033Z,4.75
2023-05-11T13:22:50.694Z,4.55
2023-05-11T13:25:21.621Z,5.70
2023-05-11T13:27:49.685Z,6.30
2023-05-11T13:30:17.473Z,4.50
2023-05-11T13:32:45.420Z,5.97
2023-05-11T13:35:13.560Z,7.82
2023-05-11T13:37:41.532Z,4.50
2023-05-11T13:40:10.903Z,5.13
2023-05-11T13:42:41.577Z,10.02
2023-05-11T13:45:10.372Z,4.95
2023-05-11T13:47:38.098Z,8.55
2023-05-11T13:50:07.067Z,4.43
2023-05-11T13:52:35.088Z,7.07
2023-05-11T13:55:02.798Z,5.95
2023-05-11T13:57:30.555Z,4.63
2023-05-11T13:59:59.789Z,4.03
2023-05-11T14:02:27.707Z,4.53
2023-05-11T14:04:55.568Z,3.30
2023-05-11T14:07:29.733Z,3.97
2023-05-11T14:10:03.506Z,3.60
2023-05-11T14:12:31.594Z,3.78
2023-05-11T14:15:00.704Z,4.78
2023-05-11T14:17:29.832Z,2.30
2023-05-11T14:19:59.696Z,3.85
2023-05-11T14:22:28.460Z,3.20
2023-05-11T14:24:57.412Z,2.30
2023-05-11T14:27:25.052Z,1.33
2023-05-11T14:29:52.930Z,3.83
2023-05-11T14:32:22.251Z,1.65
2023-05-11T14:34:50.130Z,2.85
2023-05-11T14:37:18.086Z,5.85
2023-05-11T14:39:45.900Z,3.45
2023-05-11T14:42:14.333Z,3.90
2023-05-11T14:44:42.421Z,3.17
2023-05-11T14:47:10.612Z,3.42
2023-05-11T14:49:39.640Z,4.50
2023-05-11T14:52:07.923Z,5.10
2023-05-11T14:54:36.232Z,4.43
2023-05-11T14:57:05.102Z,5.85
2023-05-11T14:59:33.275Z,5.72
2023-05-11T15:02:01.273Z,5.63
2023-05-11T15:04:29.435Z,6.78
2023-05-11T15:06:58.623Z,6.50
2023-05-11T15:09:26.550Z,6.25
2023-05-11T15:11:54.645Z,6.20
2023-05-11T15:14:22.404Z,5.93
2023-05-11T15:16:50.165Z,7.38
2023-05-11T15:19:17.944Z,6.68
2023-05-11T15:21:46.168Z,7.45
2023-05-11T15:24:15.452Z,6.88
2023-05-11T15:26:43.184Z,7.13
2023-05-11T15:29:11.318Z,6.18
2023-05-11T15:31:39.460Z,5.70
2023-05-11T15:34:07.231Z,6.70
2023-05-11T15:36:35.418Z,5.95
2023-05-11T15:39:03.165Z,5.93
2023-05-11T15:41:32.264Z,4.63
2023-05-11T15:43:59.989Z,6.13
2023-05-11T15:46:28.184Z,5.40
2023-05-11T15:48:58.985Z,5.80
2023-05-11T15:51:28.343Z,6.40
2023-05-11T15:53:56.354Z,4.13
2023-05-11T15:56:26.415Z,4.60
2023-05-11T15:58:55.970Z,4.15
2023-05-11T16:01:23.844Z,4.05
2023-05-11T16:03:51.935Z,5.60
2023-05-11T16:06:19.696Z,4.55
2023-05-11T16:08:47.370Z,5.35
2023-05-11T16:11:15.164Z,4.10
2023-05-11T16:13:42.950Z,3.70
2023-05-11T16:16:12.604Z,3.65
2023-05-11T16:18:40.737Z,4.22
2023-05-11T16:21:09.024Z,3.00
2023-05-11T16:23:36.987Z,2.58
2023-05-11T16:26:05.143Z,3.03
2023-05-11T16:28:33.213Z,2.30
2023-05-11T16:31:01.235Z,2.50
2023-05-11T16:33:31.186Z,2.58
2023-05-11T16:35:58.888Z,3.10
2023-05-11T16:38:26.598Z,3.42
2023-05-11T16:40:55.268Z,2.50
2023-05-11T16:43:23.189Z,3.85
2023-05-11T16:45:51.221Z,3.42
2023-05-11T16:48:18.923Z,3.45
2023-05-11T16:50:48.040Z,4.05
2023-05-11T16:53:15.706Z,3.47
2023-05-11T16:55:43.385Z,3.10
2023-05-11T16:58:11.076Z,3.95
2023-05-11T17:00:39.705Z,4.85
2023-05-11T17:03:07.485Z,4.53
2023-05-11T17:05:35.594Z,4.75
2023-05-11T17:08:04.688Z,4.93
2023-05-11T17:10:32.935Z,4.90
2023-05-11T17:13:01.026Z,5.35
2023-05-11T17:15:28.776Z,7.00
2023-05-11T17:17:59.864Z,5.03
2023-05-11T17:20:27.696Z,4.95
2023-05-11T17:22:56.202Z,5.43
2023-05-11T17:25:25.250Z,5.43
2023-05-11T17:27:53.242Z,5.45
2023-05-11T17:30:22.103Z,5.80
2023-05-11T17:32:50.439Z,6.18
2023-05-11T17:35:18.483Z,5.82
2023-05-11T17:37:46.294Z,6.70
2023-05-11T17:40:15.816Z,7.20
2023-05-11T17:42:44.982Z,8.60
2023-05-11T17:45:13.934Z,7.57
2023-05-11T17:47:41.700Z,8.40
2023-05-11T17:50:10.740Z,7.20
2023-05-11T17:52:38.529Z,7.57
2023-05-11T17:55:07.438Z,7.45
2023-05-11T17:57:35.978Z,6.90
2023-05-11T18:00:06.882Z,6.28
2023-05-11T18:02:35.460Z,8.77
2023-05-11T18:05:03.377Z,8.02
2023-05-11T18:07:31.138Z,5.65
2023-05-11T18:09:59.977Z,5.70
2023-05-11T18:12:28.059Z,7.60
2023-05-11T18:14:56.225Z,6.90
2023-05-11T18:17:26.179Z,6.07
2023-05-11T18:19:53.915Z,6.63
2023-05-11T18:22:23.545Z,7.10
2023-05-11T18:24:51.377Z,6.95
2023-05-11T18:27:19.517Z,7.90
2023-05-11T18:29:47.720Z,6.20
2023-05-11T18:32:15.497Z,5.68
2023-05-11T18:34:44.692Z,6.82
2023-05-11T18:37:12.365Z,6.97
2023-05-11T18:39:40.125Z,6.10
2023-05-11T18:42:08.577Z,6.20
2023-05-11T18:44:36.279Z,6.35
2023-05-11T18:47:04.881Z,7.60
2023-05-11T18:49:32.760Z,6.20
2023-05-11T18:52:01.846Z,7.82
2023-05-11T18:54:29.593Z,6.35
2023-05-11T18:56:58.630Z,6.40
2023-05-11T18:59:27.094Z,7.95
2023-05-11T19:01:55.433Z,7.18
2023-05-11T19:04:24.081Z,7.05
2023-05-11T19:06:51.844Z,7.25
2023-05-11T19:09:22.375Z,9.25
2023-05-11T19:11:50.148Z,7.00
2023-05-11T19:14:17.898Z,8.13
2023-05-11T19:16:46.158Z,6.97
2023-05-11T19:19:14.026Z,8.55
2023-05-11T19:21:45.441Z,8.98
2023-05-11T19:24:14.244Z,9.05
2023-05-11T19:26:47.381Z,8.02
2023-05-11T19:29:24.308Z,7.97
2023-05-11T19:31:52.230Z,7.90
2023-05-11T19:34:20.140Z,9.38
2023-05-11T19:36:47.946Z,7.53
2023-05-11T19:39:17.490Z,9.70
2023-05-11T19:41:46.652Z,8.32
2023-05-11T19:44:14.672Z,6.65
2023-05-11T19:46:46.493Z,9.02
2023-05-11T19:49:15.765Z,7.60
2023-05-11T19:51:44.331Z,9.30
2023-05-11T19:54:12.128Z,7.10
2023-05-11T19:56:40.462Z,8.00
2023-05-11T19:59:09.584Z,6.60
2023-05-11T20:01:37.358Z,7.07
2023-05-11T20:04:05.545Z,6.63
2023-05-11T20:06:34.317Z,7.95
2023-05-11T20:09:02.180Z,6.75
2023-05-11T20:11:31.167Z,7.35
2023-05-11T20:14:00.787Z,6.80
2023-05-11T20:16:31.382Z,7.07
2023-05-11T20:19:02.711Z,7.95
2023-05-11T20:21:32.081Z,6.55
2023-05-11T20:23:59.842Z,6.88
2023-05-11T20:26:27.579Z,6.00
2023-05-11T20:28:55.658Z,7.75
2023-05-11T20:31:23.811Z,7.22
2023-05-11T20:36:23.691Z,5.57
2023-05-11T20:38:53.508Z,5.22
2023-05-11T20:41:21.911Z,5.82
2023-05-11T20:43:50.714Z,5.65
2023-05-11T20:46:18.822Z,5.88
2023-05-11T20:48:51.517Z,5.15
2023-05-11T20:51:23.361Z,4.63
2023-05-11T20:53:51.554Z,4.90
2023-05-11T20:56:19.264Z,4.70
2023-05-11T20:58:47.989Z,4.70
2023-05-11T21:01:16.232Z,4.20
2023-05-11T21:03:44.508Z,3.70
2023-05-11T21:06:12.196Z,4.10
2023-05-11T21:08:41.225Z,3.83
2023-05-11T21:11:08.968Z,7.03
2023-05-11T21:13:37.851Z,5.35
2023-05-11T21:16:06.547Z,5.70
2023-05-11T21:18:35.002Z,5.32
2023-05-11T21:21:03.010Z,5.07
2023-05-11T21:23:31.245Z,6.43
2023-05-11T21:26:00.543Z,4.72
2023-05-11T21:28:28.822Z,4.20
2023-05-11T21:30:57.837Z,4.80
2023-05-11T21:33:25.743Z,3.70
2023-05-11T21:35:53.747Z,4.10
2023-05-11T21:38:21.729Z,7.10
2023-05-11T21:40:53.029Z,4.35
2023-05-11T21:43:22.181Z,7.82
2023-05-11T21:45:51.476Z,7.60
2023-05-11T21:48:19.395Z,4.53
2023-05-11T21:50:53.526Z,4.72
2023-05-11T21:53:21.860Z,4.22
2023-05-11T21:55:49.712Z,4.35
2023-05-11T21:58:39.057Z,4.03
2023-05-11T22:01:07.278Z,4.10
2023-05-11T22:03:35.626Z,6.57
2023-05-11T22:06:03.531Z,4.38
2023-05-11T22:08:31.486Z,6.10
2023-05-11T22:11:00.143Z,5.20
2023-05-11T22:13:27.951Z,3.97
2023-05-11T22:15:57.164Z,4.65
2023-05-11T22:18:25.470Z,4.68
2023-05-11T22:20:53.793Z,4.47
2023-05-11T22:23:21.593Z,5.28
2023-05-11T22:25:49.248Z,3.83
2023-05-11T22:28:17.363Z,4.75
2023-05-11T22:30:48.569Z,6.63
2023-05-11T22:33:18.211Z,3.90
2023-05-11T22:35:46.220Z,4.40
2023-05-11T22:38:13.909Z,4.22
2023-05-11T22:40:43.292Z,5.20
2023-05-11T22:43:10.983Z,4.40
2023-05-11T22:45:39.424Z,3.90
2023-05-11T22:48:08.000Z,3.95
2023-05-11T22:50:37.290Z,3.40
2023-05-11T22:53:05.195Z,6.03
2023-05-11T22:55:34.898Z,4.28
2023-05-11T22:58:03.438Z,5.43
2023-05-11T23:00:31.237Z,4.43
2023-05-11T23:02:59.297Z,5.25
2023-05-11T23:05:27.150Z,4.25
2023-05-11T23:07:59.652Z,4.85
2023-05-11T23:10:42.956Z,4.80
2023-05-11T23:13:11.506Z,5.38
2023-05-11T23:15:40.003Z,5.95
2023-05-11T23:18:08.437Z,5.03
2023-05-11T23:20:36.317Z,4.80
2023-05-11T23:23:05.358Z,5.07
2023-05-11T23:25:33.127Z,4.70
2023-05-11T23:28:01.187Z,4.47
2023-05-11T23:30:29.109Z,5.93
2023-05-11T23:32:57.608Z,5.15
2023-05-11T23:35:25.704Z,5.00
2023-05-11T23:37:53.731Z,4.68
2023-05-11T23:40:23.292Z,4.88
2023-05-11T23:42:51.134Z,7.00
2023-05-11T23:45:18.961Z,5.60
2023-05-11T23:47:47.093Z,4.70
2023-05-11T23:50:14.951Z,4.40
2023-05-11T23:52:43.057Z,7.07
2023-05-11T23:55:11.626Z,4.15
2023-05-11T23:57:41.273Z,5.72
