createdAt,value
2018-11-21T00:00:04.741Z,4.4
2018-11-21T00:00:55.027Z,4.4
2018-11-21T00:01:45.368Z,4.4
2018-11-21T00:02:34.904Z,4.4
2018-11-21T00:03:25.237Z,4.4
2018-11-21T00:04:15.104Z,4.4
2018-11-21T00:05:05.072Z,4.4
2018-11-21T00:05:55.417Z,4.4
2018-11-21T00:06:46.029Z,4.4
2018-11-21T00:25:02.959Z,4.4
2018-11-21T00:25:52.997Z,4.4
2018-11-21T00:26:43.050Z,4.4
2018-11-21T00:27:32.820Z,4.4
2018-11-21T00:28:22.323Z,4.4
2018-11-21T00:29:12.680Z,4.4
2018-11-21T00:30:03.232Z,4.4
2018-11-21T00:30:53.069Z,4.4
2018-11-21T00:31:43.394Z,4.4
2018-11-21T00:32:32.876Z,4.4
2018-11-21T00:33:23.112Z,4.4
2018-11-21T00:34:13.586Z,4.3
2018-11-21T00:35:04.508Z,4.3
2018-11-21T00:35:53.696Z,4.3
2018-11-21T00:36:44.294Z,4.3
2018-11-21T00:37:33.231Z,4.3
2018-11-21T00:38:23.603Z,4.3
2018-11-21T00:39:13.632Z,4.3
2018-11-21T00:40:03.989Z,4.3
2018-11-21T00:40:53.553Z,4.3
2018-11-21T00:41:43.769Z,4.3
2018-11-21T00:42:34.106Z,4.3
2018-11-21T00:43:24.241Z,4.3
2018-11-21T00:44:13.979Z,4.3
2018-11-21T00:45:04.126Z,4.3
2018-11-21T00:45:54.411Z,4.3
2018-11-21T00:46:44.024Z,4.3
2018-11-21T00:47:34.721Z,4.3
2018-11-21T00:48:24.562Z,4.3
2018-11-21T00:49:14.138Z,4.3
2018-11-21T00:50:04.668Z,4.3
2018-11-21T00:50:55.021Z,4.3
2018-11-21T00:51:44.776Z,4.2
2018-11-21T00:52:34.284Z,4.2
2018-11-21T00:53:24.615Z,4.2
2018-11-21T00:54:14.503Z,4.2
2018-11-21T00:55:04.519Z,4.2
2018-11-21T00:55:54.808Z,4.2
2018-11-21T00:56:44.963Z,4.2
2018-11-21T00:57:34.635Z,4.2
2018-11-21T00:58:24.987Z,4.1
2018-11-21T00:59:15.018Z,4.2
2018-11-21T01:00:05.111Z,4.1
2018-11-21T01:00:55.442Z,4.1
2018-11-21T01:01:45.197Z,4.1
2018-11-21T01:02:35.572Z,4.1
2018-11-21T01:03:25.138Z,4.1
2018-11-21T01:04:15.950Z,4.1
2018-11-21T01:05:05.997Z,4.1
2018-11-21T01:05:55.222Z,4.1
2018-11-21T01:06:45.516Z,4.1
2018-11-21T01:07:36.445Z,4.1
2018-11-21T01:08:26.260Z,4.1
2018-11-21T01:09:15.444Z,4.1
2018-11-21T01:10:05.932Z,4.1
2018-11-21T01:10:56.164Z,4.1
2018-11-21T01:11:46.509Z,4.1
2018-11-21T01:12:36.268Z,4.1
2018-11-21T01:13:26.612Z,4.1
2018-11-21T01:14:16.359Z,4.1
2018-11-21T01:15:06.734Z,4.1
2018-11-21T01:15:56.484Z,4.1
2018-11-21T01:16:46.812Z,4.1
2018-11-21T01:17:37.142Z,4.2
2018-11-21T01:18:26.962Z,4.2
2018-11-21T01:19:17.044Z,4.2
2018-11-21T01:20:07.072Z,4.1
2018-11-21T01:20:57.103Z,4.2
2018-11-21T01:21:46.682Z,4.2
2018-11-21T01:22:36.746Z,4.2
2018-11-21T01:23:27.636Z,4.2
2018-11-21T01:24:16.581Z,4.2
2018-11-21T01:25:06.639Z,4.1
2018-11-21T01:25:56.701Z,4.1
2018-11-21T01:26:47.226Z,4.2
2018-11-21T01:27:37.366Z,4.2
2018-11-21T01:28:27.066Z,4.2
2018-11-21T01:29:17.686Z,4.2
2018-11-21T01:30:07.171Z,4.3
2018-11-21T01:30:57.553Z,4.2
2018-11-21T01:31:47.541Z,4.2
2018-11-21T01:32:37.640Z,4.2
2018-11-21T01:33:27.725Z,4.2
2018-11-21T01:34:17.765Z,4.2
2018-11-21T01:35:07.253Z,4.2
2018-11-21T01:35:58.176Z,4.2
2018-11-21T01:36:48.241Z,4.2
2018-11-21T01:37:37.683Z,4.2
2018-11-21T01:38:27.763Z,4.2
2018-11-21T01:39:17.815Z,4.2
2018-11-21T01:40:07.893Z,4.3
2018-11-21T01:40:58.210Z,4.3
2018-11-21T01:41:48.308Z,4.3
2018-11-21T01:42:38.618Z,4.3
2018-11-21T01:43:27.830Z,4.3
2018-11-21T01:44:18.758Z,4.3
2018-11-21T01:45:08.230Z,4.3
2018-11-21T01:45:58.014Z,4.3
2018-11-21T01:46:48.972Z,4.3
2018-11-21T01:47:39.040Z,4.3
2018-11-21T01:48:28.459Z,4.3
2018-11-21T01:49:18.532Z,4.3
2018-11-21T01:50:08.874Z,4.3
2018-11-21T01:50:58.912Z,4.3
2018-11-21T01:51:48.675Z,4.3
2018-11-21T01:52:39.576Z,4.3
2018-11-21T01:53:29.604Z,4.3
2018-11-21T01:54:18.287Z,4.3
2018-11-21T01:55:09.481Z,4.3
2018-11-21T01:55:58.966Z,4.3
2018-11-21T01:56:49.609Z,4.3
2018-11-21T01:57:39.081Z,4.3
2018-11-21T01:58:29.432Z,4.3
2018-11-21T01:59:19.224Z,4.3
2018-11-21T02:00:09.576Z,4.3
2018-11-21T02:00:59.895Z,4.3
2018-11-21T02:01:49.498Z,4.3
2018-11-21T02:02:39.747Z,4.3
2018-11-21T02:03:30.035Z,4.3
2018-11-21T02:04:19.570Z,4.3
2018-11-21T02:05:09.634Z,4.3
2018-11-21T02:05:59.976Z,4.3
2018-11-21T02:06:49.736Z,4.3
2018-11-21T02:07:39.615Z,4.4
2018-11-21T02:08:30.270Z,4.3
2018-11-21T02:09:20.144Z,4.4
2018-11-21T02:10:09.687Z,4.4
2018-11-21T02:11:00.308Z,4.4
2018-11-21T02:11:50.098Z,4.4
2018-11-21T02:12:40.048Z,4.4
2018-11-21T02:13:29.987Z,4.4
2018-11-21T02:14:20.280Z,4.4
2018-11-21T02:15:10.328Z,4.4
2018-11-21T02:16:00.983Z,4.4
2018-11-21T02:16:50.722Z,4.4
2018-11-21T02:17:40.757Z,4.4
2018-11-21T02:18:30.889Z,4.4
2018-11-21T02:19:20.600Z,4.4
2018-11-21T02:20:10.192Z,4.4
2018-11-21T02:21:01.010Z,4.4
2018-11-21T02:21:50.865Z,4.4
2018-11-21T02:22:41.433Z,4.4
2018-11-21T02:23:31.147Z,4.4
2018-11-21T02:24:21.245Z,4.4
2018-11-21T02:25:11.022Z,4.4
2018-11-21T02:26:01.080Z,4.4
2018-11-21T02:26:51.403Z,4.4
2018-11-21T02:27:41.505Z,4.4
2018-11-21T02:28:30.757Z,4.4
2018-11-21T02:29:21.129Z,4.5
2018-11-21T02:30:11.072Z,4.4
2018-11-21T02:31:01.996Z,4.4
2018-11-21T02:31:51.762Z,4.5
2018-11-21T02:32:42.128Z,4.5
2018-11-21T02:33:32.213Z,4.5
2018-11-21T02:34:22.027Z,4.5
2018-11-21T02:35:12.050Z,4.5
2018-11-21T02:36:02.346Z,4.5
2018-11-21T02:36:52.447Z,4.5
2018-11-21T02:37:41.883Z,4.5
2018-11-21T02:38:32.550Z,4.6
2018-11-21T02:39:22.318Z,4.5
2018-11-21T02:40:12.164Z,4.6
2018-11-21T02:41:02.521Z,4.6
2018-11-21T02:41:52.441Z,4.5
2018-11-21T02:42:42.316Z,4.6
2018-11-21T02:43:32.654Z,4.6
2018-11-21T02:44:22.881Z,4.6
2018-11-21T02:45:12.433Z,4.6
2018-11-21T02:46:02.184Z,4.6
2018-11-21T02:46:52.839Z,4.6
2018-11-21T02:47:42.900Z,4.6
2018-11-21T02:48:32.936Z,4.6
2018-11-21T02:49:23.321Z,4.6
2018-11-21T02:50:12.771Z,4.6
2018-11-21T02:51:03.194Z,4.6
2018-11-21T02:51:53.184Z,4.6
2018-11-21T02:52:43.564Z,4.6
2018-11-21T02:53:33.019Z,4.6
2018-11-21T02:54:23.458Z,4.6
2018-11-21T02:55:13.132Z,4.6
2018-11-21T02:56:02.888Z,4.6
2018-11-21T02:56:53.805Z,4.6
2018-11-21T02:57:43.570Z,4.6
2018-11-21T02:58:33.348Z,4.6
2018-11-21T02:59:23.700Z,4.6
2018-11-21T03:00:13.160Z,4.6
2018-11-21T03:01:03.548Z,4.6
2018-11-21T03:01:53.280Z,4.6
2018-11-21T03:02:43.948Z,4.6
2018-11-21T03:03:33.982Z,4.6
2018-11-21T03:04:24.045Z,4.6
2018-11-21T03:05:13.835Z,4.6
2018-11-21T03:06:04.462Z,4.6
2018-11-21T03:06:53.937Z,4.6
2018-11-21T03:07:44.280Z,4.6
2018-11-21T03:08:34.650Z,4.6
2018-11-21T03:09:24.625Z,4.6
2018-11-21T03:10:14.473Z,4.6
2018-11-21T03:11:04.021Z,4.6
2018-11-21T03:11:54.880Z,4.6
2018-11-21T03:12:44.610Z,4.6
2018-11-21T03:13:34.705Z,4.6
2018-11-21T03:14:24.787Z,4.6
2018-11-21T03:15:14.474Z,4.6
2018-11-21T03:16:04.575Z,4.6
2018-11-21T03:16:55.199Z,4.6
2018-11-21T03:17:44.694Z,4.6
2018-11-21T03:18:34.766Z,4.6
2018-11-21T03:19:25.152Z,4.6
2018-11-21T03:20:14.900Z,4.6
2018-11-21T03:21:04.934Z,4.6
2018-11-21T03:21:55.062Z,4.6
2018-11-21T03:22:45.324Z,4.5
2018-11-21T03:23:35.397Z,4.5
2018-11-21T03:24:25.709Z,4.5
2018-11-21T03:25:14.659Z,4.5
2018-11-21T03:26:05.564Z,4.5
2018-11-21T03:26:54.848Z,4.5
2018-11-21T03:27:45.959Z,4.5
2018-11-21T03:28:35.729Z,4.4
2018-11-21T03:29:25.510Z,4.4
2018-11-21T03:30:15.566Z,4.4
2018-11-21T03:31:05.152Z,4.4
2018-11-21T03:31:55.684Z,4.4
2018-11-21T03:32:45.854Z,4.4
2018-11-21T03:33:35.788Z,4.4
2018-11-21T03:34:25.463Z,4.4
2018-11-21T03:35:16.185Z,4.4
2018-11-21T03:36:06.036Z,4.4
2018-11-21T03:36:56.084Z,4.4
2018-11-21T03:37:46.673Z,4.4
2018-11-21T03:38:36.468Z,4.4
2018-11-21T03:39:26.486Z,4.4
2018-11-21T03:40:15.979Z,4.4
2018-11-21T03:41:07.178Z,4.4
2018-11-21T03:41:56.655Z,4.4
2018-11-21T03:42:46.715Z,4.4
2018-11-21T03:43:36.478Z,4.4
2018-11-21T03:44:26.363Z,4.4
2018-11-21T03:45:16.639Z,4.4
2018-11-21T03:46:06.385Z,4.4
2018-11-21T03:46:56.745Z,4.4
2018-11-21T03:47:47.356Z,4.4
2018-11-21T03:48:37.116Z,4.5
2018-11-21T03:49:27.205Z,4.5
2018-11-21T03:50:17.263Z,4.5
2018-11-21T03:51:06.565Z,4.5
2018-11-21T03:51:57.073Z,4.5
2018-11-21T03:52:47.415Z,4.5
2018-11-21T03:53:37.294Z,4.5
2018-11-21T03:54:27.254Z,4.5
2018-11-21T03:55:17.323Z,4.5
2018-11-21T03:56:07.362Z,4.5
2018-11-21T03:56:57.715Z,4.5
2018-11-21T03:57:47.491Z,4.5
2018-11-21T03:58:38.094Z,4.6
2018-11-21T03:59:27.717Z,4.5
2018-11-21T04:00:17.752Z,4.5
2018-11-21T04:01:08.021Z,4.5
2018-11-21T04:01:57.578Z,4.6
2018-11-21T04:02:48.104Z,4.6
2018-11-21T04:03:38.199Z,4.6
2018-11-21T04:04:28.256Z,4.6
2018-11-21T04:05:17.719Z,4.6
2018-11-21T04:06:08.046Z,4.6
2018-11-21T04:06:57.847Z,4.6
2018-11-21T04:07:48.187Z,4.6
2018-11-21T04:08:44.513Z,4.6
2018-11-21T04:09:28.926Z,4.6
2018-11-21T04:10:18.371Z,4.6
2018-11-21T04:11:09.005Z,4.6
2018-11-21T04:11:59.058Z,4.6
2018-11-21T04:12:48.568Z,4.6
2018-11-21T04:13:38.626Z,4.6
2018-11-21T04:14:28.926Z,4.6
2018-11-21T04:15:18.520Z,4.6
2018-11-21T04:16:08.760Z,4.6
2018-11-21T04:16:58.614Z,4.6
2018-11-21T04:17:49.155Z,4.6
2018-11-21T04:18:39.215Z,4.6
2018-11-21T04:19:28.726Z,4.6
2018-11-21T04:20:19.377Z,4.6
2018-11-21T04:21:09.394Z,4.6
2018-11-21T04:21:59.303Z,4.7
2018-11-21T04:22:49.228Z,4.6
2018-11-21T04:23:39.677Z,4.6
2018-11-21T04:24:29.618Z,4.7
2018-11-21T04:25:20.285Z,4.7
2018-11-21T04:26:09.445Z,4.7
2018-11-21T04:26:59.600Z,4.7
2018-11-21T04:27:49.865Z,4.7
2018-11-21T04:28:39.950Z,4.7
2018-11-21T04:29:29.701Z,4.7
2018-11-21T04:30:20.334Z,4.7
2018-11-21T04:31:09.605Z,4.7
2018-11-21T04:31:59.867Z,4.7
2018-11-21T04:32:50.222Z,4.8
2018-11-21T04:33:40.552Z,4.8
2018-11-21T04:34:29.927Z,4.8
2018-11-21T04:35:20.392Z,4.8
2018-11-21T04:36:10.472Z,4.8
2018-11-21T04:37:00.832Z,4.8
2018-11-21T04:54:16.764Z,4.9
2018-11-21T04:55:06.400Z,4.9
2018-11-21T04:55:56.655Z,4.9
2018-11-21T04:56:46.723Z,4.9
2018-11-21T04:57:36.758Z,4.9
2018-11-21T04:58:27.085Z,4.9
2018-11-21T04:59:16.585Z,5
2018-11-21T05:00:06.639Z,4.9
2018-11-21T05:00:56.695Z,5
2018-11-21T05:01:47.353Z,5
2018-11-21T05:02:36.916Z,5
2018-11-21T05:03:26.887Z,5
2018-11-21T05:04:17.425Z,4.9
2018-11-21T05:05:06.794Z,5
2018-11-21T05:05:56.759Z,5
2018-11-21T05:06:46.528Z,5
2018-11-21T05:07:37.733Z,5
2018-11-21T05:08:27.253Z,5
2018-11-21T05:09:17.387Z,5
2018-11-21T05:10:07.720Z,5.1
2018-11-21T05:10:57.395Z,5
2018-11-21T05:11:47.047Z,5
2018-11-21T05:12:37.017Z,5
2018-11-21T05:13:28.152Z,5.1
2018-11-21T05:14:18.402Z,5.1
2018-11-21T05:15:07.964Z,5.1
2018-11-21T05:15:57.739Z,5.1
2018-11-21T05:16:48.387Z,5.1
2018-11-21T05:17:37.954Z,5.1
2018-11-21T05:18:28.203Z,5.1
2018-11-21T05:19:17.974Z,5.1
2018-11-21T05:20:07.985Z,5.1
2018-11-21T05:20:58.206Z,5.1
2018-11-21T05:21:48.215Z,5.1
2018-11-21T05:22:38.297Z,5.1
2018-11-21T05:23:28.553Z,5.1
2018-11-21T05:24:18.321Z,5.1
2018-11-21T05:25:08.297Z,5.1
2018-11-21T05:25:59.018Z,5.1
2018-11-21T05:26:48.492Z,5.1
2018-11-21T05:27:39.108Z,5.1
2018-11-21T05:28:28.895Z,5.1
2018-11-21T05:29:18.586Z,5.1
2018-11-21T05:30:08.399Z,5.1
2018-11-21T05:30:59.068Z,5.1
2018-11-21T05:31:49.403Z,5.1
2018-11-21T05:32:38.611Z,5.1
2018-11-21T05:33:29.581Z,5.1
2018-11-21T05:34:18.735Z,5.1
2018-11-21T05:35:09.348Z,5.1
2018-11-21T05:35:59.407Z,5.1
2018-11-21T05:36:49.461Z,5.1
2018-11-21T05:37:39.246Z,5.2
2018-11-21T05:38:29.608Z,5.1
2018-11-21T05:39:19.068Z,5.1
2018-11-21T05:40:09.141Z,5.2
2018-11-21T05:40:59.507Z,5.1
2018-11-21T05:41:49.813Z,5.2
2018-11-21T05:42:39.853Z,5.2
2018-11-21T05:43:29.652Z,5.2
2018-11-21T05:44:19.993Z,5.2
2018-11-21T05:45:10.015Z,5.2
2018-11-21T05:46:00.118Z,5.2
2018-11-21T05:46:53.548Z,5.2
2018-11-21T05:47:39.945Z,5.2
2018-11-21T05:48:29.792Z,5.3
2018-11-21T05:49:20.052Z,5.3
2018-11-21T05:50:10.630Z,5.3
2018-11-21T05:51:00.945Z,5.3
2018-11-21T05:51:50.812Z,5.3
2018-11-21T05:52:40.568Z,5.3
2018-11-21T05:53:30.322Z,5.3
2018-11-21T05:54:20.404Z,5.3
2018-11-21T05:55:10.450Z,5.3
2018-11-21T05:56:01.319Z,5.3
2018-11-21T05:56:50.010Z,5.3
2018-11-21T05:57:40.362Z,5.3
2018-11-21T05:58:30.997Z,5.3
2018-11-21T05:59:21.077Z,5.3
2018-11-21T06:00:11.418Z,5.3
2018-11-21T06:01:00.612Z,5.3
2018-11-21T06:01:51.472Z,5.3
2018-11-21T06:02:40.986Z,5.3
2018-11-21T06:03:31.338Z,5.3
2018-11-21T06:04:20.897Z,5.3
2018-11-21T06:05:11.047Z,5.3
2018-11-21T06:06:00.919Z,5.3
2018-11-21T06:06:51.544Z,5.3
2018-11-21T06:07:41.321Z,5.3
2018-11-21T06:08:31.679Z,5.4
2018-11-21T06:09:21.952Z,5.4
2018-11-21T06:10:11.291Z,5.3
2018-11-21T06:11:02.161Z,5.4
2018-11-21T06:11:52.161Z,5.4
2018-11-21T06:12:41.397Z,5.4
2018-11-21T06:13:31.721Z,5.4
2018-11-21T06:14:21.223Z,5.4
2018-11-21T06:15:11.362Z,5.4
2018-11-21T06:16:02.799Z,5.4
2018-11-21T06:16:52.341Z,5.4
2018-11-21T06:17:49.353Z,5.4
2018-11-21T06:18:32.055Z,5.4
2018-11-21T06:19:22.416Z,5.4
2018-11-21T06:20:12.298Z,5.4
2018-11-21T06:21:02.620Z,5.4
2018-11-21T06:21:51.708Z,5.4
2018-11-21T06:22:42.095Z,5.4
2018-11-21T06:23:32.414Z,5.4
2018-11-21T06:24:22.483Z,5.5
2018-11-21T06:25:12.531Z,5.4
2018-11-21T06:26:03.447Z,5.4
2018-11-21T06:26:52.967Z,5.4
2018-11-21T06:27:43.017Z,5.5
2018-11-21T06:28:33.061Z,5.5
2018-11-21T06:29:22.538Z,5.5
2018-11-21T06:30:12.963Z,5.5
2018-11-21T06:31:03.213Z,5.5
2018-11-21T06:31:52.987Z,5.5
2018-11-21T06:32:43.667Z,5.5
2018-11-21T06:33:33.115Z,5.5
2018-11-21T06:34:23.158Z,5.5
2018-11-21T06:35:13.785Z,5.6
2018-11-21T06:36:03.842Z,5.6
2018-11-21T06:36:53.917Z,5.6
2018-11-21T06:37:44.000Z,5.6
2018-11-21T06:38:33.995Z,5.6
2018-11-21T06:39:24.092Z,5.6
2018-11-21T06:40:13.570Z,5.6
2018-11-21T06:41:04.190Z,5.6
2018-11-21T06:41:54.237Z,5.6
2018-11-21T06:42:44.326Z,5.6
2018-11-21T06:43:34.097Z,5.6
2018-11-21T06:44:24.419Z,5.6
2018-11-21T06:45:14.198Z,5.6
2018-11-21T06:46:04.543Z,5.6
2018-11-21T06:46:54.577Z,5.6
2018-11-21T06:47:44.634Z,5.7
2018-11-21T06:48:34.701Z,5.6
2018-11-21T06:49:24.481Z,5.7
2018-11-21T06:50:14.808Z,5.7
2018-11-21T06:51:04.884Z,5.7
2018-11-21T06:51:54.929Z,5.7
2018-11-21T06:52:45.038Z,5.7
2018-11-21T06:53:35.080Z,5.7
2018-11-21T06:54:25.126Z,5.8
2018-11-21T06:55:15.173Z,5.8
2018-11-21T06:56:05.279Z,5.8
2018-11-21T06:56:55.293Z,5.8
2018-11-21T06:57:44.493Z,5.8
2018-11-21T06:58:34.831Z,5.8
2018-11-21T06:59:25.458Z,5.8
2018-11-21T07:00:15.248Z,5.8
2018-11-21T07:01:05.594Z,5.8
2018-11-21T07:01:55.648Z,5.9
2018-11-21T07:02:45.690Z,5.9
2018-11-21T07:03:35.745Z,5.9
2018-11-21T07:04:25.526Z,5.9
2018-11-21T07:05:15.856Z,5.9
2018-11-21T07:06:05.918Z,5.9
2018-11-21T07:06:55.979Z,5.9
2018-11-21T07:07:46.050Z,5.9
2018-11-21T07:08:35.810Z,5.9
2018-11-21T07:09:25.875Z,6
2018-11-21T07:10:16.247Z,6
2018-11-21T07:11:05.993Z,6
2018-11-21T07:11:56.338Z,6
2018-11-21T07:12:46.339Z,6
2018-11-21T07:13:36.157Z,6
2018-11-21T07:14:26.210Z,6.1
2018-11-21T07:15:16.562Z,6.1
2018-11-21T07:16:06.612Z,6.1
2018-11-21T07:16:56.390Z,6.1
2018-11-21T07:17:46.989Z,6.1
2018-11-21T07:18:36.792Z,6.1
2018-11-21T07:19:26.847Z,6.1
2018-11-21T07:20:16.624Z,6.2
2018-11-21T07:21:06.955Z,6.2
2018-11-21T07:21:56.746Z,6.2
2018-11-21T07:22:46.800Z,6.3
2018-11-21T07:23:37.161Z,6.3
2018-11-21T07:24:28.889Z,6.3
2018-11-21T07:25:17.504Z,6.3
2018-11-21T07:26:07.314Z,6.3
2018-11-21T07:26:57.077Z,6.4
2018-11-21T07:27:46.566Z,6.4
2018-11-21T07:28:37.171Z,6.4
2018-11-21T07:29:35.400Z,6.4
2018-11-21T07:30:17.566Z,6.4
2018-11-21T07:31:07.400Z,6.4
2018-11-21T07:31:57.711Z,6.5
2018-11-21T07:32:47.526Z,6.5
2018-11-21T07:33:37.883Z,6.6
2018-11-21T07:34:27.919Z,6.6
2018-11-21T07:35:20.647Z,6.6
2018-11-21T07:36:07.733Z,6.6
2018-11-21T07:36:57.499Z,6.6
2018-11-21T07:37:47.838Z,6.6
2018-11-21T07:38:37.890Z,6.7
2018-11-21T07:39:28.520Z,6.7
2018-11-21T07:40:17.724Z,6.7
2018-11-21T07:41:08.353Z,6.8
2018-11-21T07:41:58.123Z,6.8
2018-11-21T07:42:48.200Z,6.8
2018-11-21T07:43:38.290Z,6.8
2018-11-21T07:44:28.328Z,6.8
2018-11-21T07:45:18.363Z,6.8
2018-11-21T07:46:08.710Z,6.8
2018-11-21T07:46:58.499Z,6.9
2018-11-21T07:47:48.540Z,6.9
2018-11-21T07:48:38.855Z,6.9
2018-11-21T07:49:28.942Z,6.9
2018-11-21T07:50:19.010Z,6.9
2018-11-21T07:51:08.755Z,6.9
2018-11-21T07:51:59.139Z,6.9
2018-11-21T07:52:49.210Z,7
2018-11-21T07:53:39.236Z,7
2018-11-21T07:54:29.277Z,7.1
2018-11-21T07:55:19.340Z,7.1
2018-11-21T07:56:09.109Z,7.1
2018-11-21T07:56:59.452Z,7.1
2018-11-21T07:57:49.770Z,7.1
2018-11-21T07:58:39.276Z,7.1
2018-11-21T07:59:29.358Z,7.1
2018-11-21T08:00:19.708Z,7.2
2018-11-21T08:01:09.746Z,7.2
2018-11-21T08:01:59.553Z,7.3
2018-11-21T08:02:49.573Z,7.3
2018-11-21T08:03:39.623Z,7.3
2018-11-21T08:04:29.963Z,7.3
2018-11-21T08:05:19.748Z,7.3
2018-11-21T08:06:09.524Z,7.3
2018-11-21T08:07:00.158Z,7.4
2018-11-21T08:07:50.245Z,7.4
2018-11-21T08:08:39.994Z,7.4
2018-11-21T08:09:30.326Z,7.4
2018-11-21T08:10:20.370Z,7.4
2018-11-21T08:11:10.422Z,7.4
2018-11-21T08:12:00.220Z,7.4
2018-11-21T08:12:50.562Z,7.4
2018-11-21T08:13:40.609Z,7.5
2018-11-21T08:14:30.685Z,7.5
2018-11-21T08:15:21.987Z,7.5
2018-11-21T08:16:10.494Z,7.5
2018-11-21T08:17:00.567Z,7.5
2018-11-21T08:17:50.889Z,7.5
2018-11-21T08:18:40.912Z,7.5
2018-11-21T08:19:31.047Z,7.5
2018-11-21T08:20:20.835Z,7.5
2018-11-21T08:21:10.852Z,7.5
2018-11-21T08:22:01.187Z,7.5
2018-11-21T08:22:50.959Z,7.4
2018-11-21T08:23:41.022Z,7.4
2018-11-21T08:24:31.071Z,7.4
2018-11-21T08:25:21.664Z,7.4
2018-11-21T08:26:11.480Z,7.4
2018-11-21T08:27:01.555Z,7.4
2018-11-21T08:27:51.077Z,7.3
2018-11-21T08:28:41.901Z,7.3
2018-11-21T08:29:31.476Z,7.3
2018-11-21T08:30:21.824Z,7.3
2018-11-21T08:31:11.822Z,7.3
2018-11-21T08:32:01.884Z,7.3
2018-11-21T08:32:51.376Z,7.3
2018-11-21T08:33:42.011Z,7.2
2018-11-21T08:34:31.776Z,7.2
2018-11-21T08:35:22.113Z,7.2
2018-11-21T08:36:11.918Z,7.2
2018-11-21T08:37:01.679Z,7.1
2018-11-21T08:37:52.276Z,7.1
2018-11-21T08:38:42.371Z,7.1
2018-11-21T08:39:32.390Z,7.1
2018-11-21T08:40:22.171Z,7.1
2018-11-21T08:41:12.485Z,7.1
2018-11-21T08:42:02.607Z,7.1
2018-11-21T09:08:42.526Z,6.6
2018-11-21T09:09:31.763Z,6.6
2018-11-21T09:10:21.813Z,6.6
2018-11-21T09:11:11.886Z,6.6
2018-11-21T09:12:02.001Z,6.6
2018-11-21T09:12:51.989Z,6.6
2018-11-21T09:13:42.301Z,6.6
2018-11-21T09:14:32.086Z,6.6
2018-11-21T09:15:21.587Z,6.6
2018-11-21T09:16:12.238Z,6.6
2018-11-21T09:17:02.257Z,6.6
2018-11-21T09:17:52.305Z,6.6
2018-11-21T09:18:42.895Z,6.6
2018-11-21T09:19:32.163Z,6.6
2018-11-21T09:20:22.505Z,6.6
2018-11-21T09:21:12.298Z,6.6
2018-11-21T09:22:02.613Z,6.6
2018-11-21T09:22:52.720Z,6.6
2018-11-21T09:23:42.693Z,6.6
2018-11-21T09:24:32.795Z,6.6
2018-11-21T09:25:22.583Z,6.6
2018-11-21T09:26:12.895Z,6.6
2018-11-21T09:27:02.970Z,6.6
2018-11-21T09:27:52.161Z,6.6
2018-11-21T09:28:42.780Z,6.6
2018-11-21T09:29:33.147Z,6.6
2018-11-21T09:30:23.221Z,6.6
2018-11-21T09:31:13.237Z,6.6
2018-11-21T09:32:02.753Z,6.6
2018-11-21T09:32:52.797Z,6.6
2018-11-21T09:33:43.145Z,6.5
2018-11-21T09:34:33.464Z,6.5
2018-11-21T09:35:23.561Z,6.5
2018-11-21T09:36:13.360Z,6.5
2018-11-21T09:37:03.662Z,6.5
2018-11-21T09:37:53.725Z,6.4
2018-11-21T09:38:43.488Z,6.4
2018-11-21T09:39:34.067Z,6.4
2018-11-21T09:40:23.609Z,6.4
2018-11-21T09:41:13.982Z,6.4
2018-11-21T09:42:04.015Z,6.4
2018-11-21T09:42:54.052Z,6.4
2018-11-21T09:43:44.099Z,6.4
2018-11-21T09:44:33.871Z,6.4
2018-11-21T09:45:24.219Z,6.4
2018-11-21T09:46:19.552Z,6.3
2018-11-21T09:47:03.771Z,6.3
2018-11-21T09:47:54.136Z,6.3
2018-11-21T09:48:44.433Z,6.3
2018-11-21T09:49:34.576Z,6.3
2018-11-21T09:50:25.226Z,6.3
2018-11-21T09:51:14.621Z,6.3
2018-11-21T09:52:04.683Z,6.3
2018-11-21T09:52:54.763Z,6.3
2018-11-21T09:53:43.971Z,6.3
2018-11-21T09:54:34.863Z,6.3
2018-11-21T09:55:24.651Z,6.3
2018-11-21T09:56:14.714Z,6.2
2018-11-21T09:57:05.046Z,6.1
2018-11-21T09:57:55.102Z,6.1
2018-11-21T09:58:44.865Z,6.1
2018-11-21T09:59:35.201Z,6.1
2018-11-21T10:00:25.233Z,6.1
2018-11-21T10:01:15.332Z,6.1
2018-11-21T10:02:05.387Z,6.1
2018-11-21T10:02:55.452Z,6.1
2018-11-21T10:03:45.494Z,6.1
2018-11-21T10:04:35.853Z,6.1
2018-11-21T10:05:26.117Z,6.1
2018-11-21T10:06:15.377Z,6.1
2018-11-21T10:07:05.455Z,6
2018-11-21T10:07:55.790Z,6
2018-11-21T10:08:45.894Z,6
2018-11-21T10:09:35.622Z,6
2018-11-21T10:10:25.969Z,6
2018-11-21T10:11:16.015Z,6
2018-11-21T10:12:06.062Z,6
2018-11-21T10:12:55.575Z,6
2018-11-21T10:13:46.231Z,6
2018-11-21T10:14:36.045Z,5.9
2018-11-21T10:15:26.090Z,5.9
2018-11-21T10:16:16.369Z,6
2018-11-21T10:17:06.154Z,5.9
2018-11-21T10:17:56.474Z,5.9
2018-11-21T10:18:46.533Z,6
2018-11-21T10:19:36.891Z,5.9
2018-11-21T10:20:26.939Z,5.9
2018-11-21T10:21:16.751Z,5.9
2018-11-21T10:22:06.759Z,5.9
2018-11-21T10:22:56.809Z,5.9
2018-11-21T10:23:47.404Z,5.9
2018-11-21T10:24:36.951Z,5.9
2018-11-21T10:25:26.991Z,5.9
2018-11-21T10:26:17.045Z,5.8
2018-11-21T10:27:06.838Z,5.8
2018-11-21T10:27:57.163Z,5.8
2018-11-21T10:28:47.216Z,5.8
2018-11-21T10:29:37.882Z,5.8
2018-11-21T10:30:27.339Z,5.8
2018-11-21T10:31:17.410Z,5.8
2018-11-21T10:32:07.178Z,5.8
2018-11-21T10:32:57.503Z,5.7
2018-11-21T10:33:47.315Z,5.7
2018-11-21T10:34:37.593Z,5.7
2018-11-21T10:35:27.386Z,5.6
2018-11-21T10:36:17.740Z,5.7
2018-11-21T10:37:07.243Z,5.6
2018-11-21T10:37:57.854Z,5.6
2018-11-21T10:38:47.925Z,5.6
2018-11-21T10:39:37.700Z,5.6
2018-11-21T10:40:27.770Z,5.6
2018-11-21T10:41:18.090Z,5.6
2018-11-21T10:42:08.211Z,5.6
2018-11-21T10:42:58.195Z,5.6
2018-11-21T10:43:47.714Z,5.6
2018-11-21T10:44:38.330Z,5.6
2018-11-21T10:45:28.381Z,5.6
2018-11-21T10:46:17.892Z,5.6
2018-11-21T10:47:07.930Z,5.6
2018-11-21T10:47:58.276Z,5.6
2018-11-21T10:48:48.341Z,5.6
2018-11-21T10:49:38.682Z,5.6
2018-11-21T10:50:28.522Z,5.6
2018-11-21T10:51:18.568Z,5.6
2018-11-21T10:52:08.889Z,5.6
2018-11-21T10:52:58.622Z,5.7
2018-11-21T10:53:48.687Z,5.7
2018-11-21T10:54:38.740Z,5.7
2018-11-21T10:55:29.064Z,5.7
2018-11-21T10:56:19.123Z,5.8
2018-11-21T10:57:08.941Z,5.8
2018-11-21T10:57:58.962Z,5.8
2018-11-21T10:58:49.014Z,5.8
2018-11-21T10:59:39.086Z,5.8
2018-11-21T11:00:29.432Z,5.8
2018-11-21T11:01:18.936Z,5.8
2018-11-21T11:02:09.536Z,5.8
2018-11-21T11:02:59.596Z,5.8
2018-11-21T11:03:50.599Z,5.9
2018-11-21T11:04:39.711Z,5.9
2018-11-21T11:05:29.190Z,5.9
2018-11-21T11:06:19.536Z,5.9
2018-11-21T11:07:09.626Z,5.9
2018-11-21T11:07:59.680Z,6
2018-11-21T11:08:50.019Z,6
2018-11-21T11:09:40.071Z,6
2018-11-21T11:10:29.818Z,6.1
2018-11-21T11:11:20.166Z,6.1
2018-11-21T11:12:10.221Z,6.1
2018-11-21T11:13:00.293Z,6.1
2018-11-21T11:13:50.357Z,6.1
2018-11-21T11:14:40.117Z,6.2
2018-11-21T11:15:30.455Z,6.3
2018-11-21T11:16:20.446Z,6.3
2018-11-21T11:17:10.314Z,6.3
2018-11-21T11:18:02.088Z,6.4
2018-11-21T11:18:50.698Z,6.4
2018-11-21T11:19:40.741Z,6.4
2018-11-21T11:20:30.516Z,6.5
2018-11-21T11:21:20.886Z,6.5
2018-11-21T11:22:10.649Z,6.5
2018-11-21T11:23:00.705Z,6.6
2018-11-21T11:23:51.058Z,6.6
2018-11-21T11:24:40.812Z,6.6
2018-11-21T11:25:31.170Z,6.7
2018-11-21T11:26:21.519Z,6.7
2018-11-21T11:27:10.984Z,6.8
2018-11-21T11:28:01.628Z,6.8
2018-11-21T11:28:51.107Z,6.8
2018-11-21T11:29:40.622Z,6.8
2018-11-21T11:30:31.516Z,6.9
2018-11-21T11:31:21.309Z,6.9
2018-11-21T11:32:11.331Z,6.9
2018-11-21T11:33:01.002Z,6.9
2018-11-21T11:33:50.897Z,7
2018-11-21T11:34:40.949Z,6.9
2018-11-21T11:35:31.312Z,7
2018-11-21T11:36:21.635Z,7
2018-11-21T11:37:11.419Z,7.1
2018-11-21T11:38:01.604Z,7.1
2018-11-21T11:38:51.244Z,7
2018-11-21T11:39:42.146Z,7.1
2018-11-21T11:40:31.747Z,7
2018-11-21T11:41:21.701Z,7
2018-11-21T11:42:11.780Z,7
2018-11-21T11:43:02.366Z,7
2018-11-21T11:43:52.167Z,7
2018-11-21T11:44:41.928Z,7
2018-11-21T11:45:32.106Z,7
2018-11-21T11:46:22.613Z,7
2018-11-21T11:47:12.679Z,7
2018-11-21T11:48:02.459Z,7
2018-11-21T11:48:52.345Z,7
2018-11-21T11:49:42.080Z,7
2018-11-21T11:50:32.915Z,6.9
2018-11-21T11:51:22.118Z,6.9
2018-11-21T11:52:12.163Z,6.9
2018-11-21T11:53:02.830Z,6.9
2018-11-21T11:53:52.575Z,6.9
2018-11-21T11:54:42.438Z,6.8
2018-11-21T11:55:32.700Z,6.8
2018-11-21T11:56:23.032Z,6.8
2018-11-21T11:57:12.884Z,6.8
2018-11-21T11:58:03.460Z,6.8
2018-11-21T11:58:53.265Z,6.7
2018-11-21T11:59:43.276Z,6.7
2018-11-21T12:00:33.035Z,6.6
2018-11-21T12:01:22.825Z,6.6
2018-11-21T12:02:14.480Z,6.6
2018-11-21T12:03:02.643Z,6.6
2018-11-21T12:03:59.772Z,6.5
2018-11-21T12:04:43.405Z,6.5
2018-11-21T12:05:33.074Z,6.5
2018-11-21T12:06:23.243Z,6.5
2018-11-21T12:07:13.019Z,6.5
2018-11-21T12:08:03.869Z,6.4
2018-11-21T12:08:53.882Z,6.4
2018-11-21T12:09:43.677Z,6.4
2018-11-21T12:10:33.737Z,6.4
2018-11-21T12:11:24.347Z,6.4
2018-11-21T12:12:14.167Z,6.4
2018-11-21T12:13:03.616Z,6.3
2018-11-21T12:13:53.918Z,6.3
2018-11-21T12:14:44.584Z,6.3
2018-11-21T12:15:34.183Z,6.3
2018-11-21T12:16:24.383Z,6.3
2018-11-21T12:17:14.546Z,6.3
2018-11-21T12:18:04.884Z,6.3
2018-11-21T12:18:56.062Z,6.3
2018-11-21T12:19:44.021Z,6.3
2018-11-21T12:20:34.962Z,6.2
2018-11-21T12:21:24.186Z,6.2
2018-11-21T12:22:15.084Z,6.2
2018-11-21T12:23:04.886Z,6.2
2018-11-21T12:23:56.150Z,6.2
2018-11-21T12:24:44.726Z,6.2
2018-11-21T12:25:34.938Z,6.2
2018-11-21T12:26:24.618Z,6.1
2018-11-21T12:27:15.463Z,6.2
2018-11-21T12:28:05.198Z,6.1
2018-11-21T12:28:54.700Z,6.1
2018-11-21T12:29:45.580Z,6.1
2018-11-21T12:30:35.943Z,6.1
2018-11-21T12:31:25.174Z,6.1