createdAt,value
2023-03-08T00:01:43.145Z,7.01
2023-03-08T00:05:43.952Z,7.01
2023-03-08T00:09:43.028Z,7.01
2023-03-08T00:13:43.668Z,7.01
2023-03-08T00:17:44.566Z,7.01
2023-03-08T00:21:42.924Z,7.01
2023-03-08T00:25:43.765Z,7.01
2023-03-08T00:29:43.503Z,7.01
2023-03-08T00:33:43.670Z,7.01
2023-03-08T00:37:43.432Z,7.01
2023-03-08T00:41:43.590Z,7.01
2023-03-08T00:45:43.683Z,7.01
2023-03-08T00:49:43.571Z,7.01
2023-03-08T00:53:43.812Z,7.01
2023-03-08T00:57:43.489Z,7.01
2023-03-08T01:01:46.930Z,7.01
2023-03-08T01:05:43.554Z,7.01
2023-03-08T01:09:43.195Z,7.01
2023-03-08T01:13:43.133Z,7.01
2023-03-08T01:17:43.370Z,7.01
2023-03-08T01:21:43.560Z,7.01
2023-03-08T01:25:43.590Z,7.01
2023-03-08T01:29:43.969Z,7.01
2023-03-08T01:33:43.074Z,7.01
2023-03-08T01:37:42.977Z,7.01
2023-03-08T01:41:42.851Z,7.01
2023-03-08T01:45:42.992Z,7.01
2023-03-08T01:49:42.920Z,7.01
2023-03-08T01:53:43.237Z,7.01
2023-03-08T01:57:43.144Z,7.01
2023-03-08T02:01:48.527Z,7.01
2023-03-08T02:05:43.110Z,7.01
2023-03-08T02:09:43.400Z,7.01
2023-03-08T02:13:43.541Z,7.01
2023-03-08T02:17:43.289Z,7.01
2023-03-08T02:21:43.836Z,7.01
2023-03-08T02:25:43.655Z,7.01
2023-03-08T02:29:43.528Z,7.01
2023-03-08T02:33:43.875Z,7.01
2023-03-08T02:37:43.638Z,7.01
2023-03-08T02:41:43.636Z,7.01
2023-03-08T02:45:43.394Z,7.01
2023-03-08T02:49:43.561Z,7.01
2023-03-08T02:53:43.114Z,7.01
2023-03-08T02:57:43.230Z,7.01
2023-03-08T03:01:47.599Z,7.01
2023-03-08T03:05:43.179Z,7.01
2023-03-08T03:09:43.446Z,7.01
2023-03-08T03:13:43.126Z,7.01
2023-03-08T03:17:43.309Z,7.01
2023-03-08T03:21:43.166Z,7.01
2023-03-08T03:25:45.349Z,7.01
2023-03-08T03:29:43.077Z,7.01
2023-03-08T03:33:43.544Z,7.01
2023-03-08T03:37:43.404Z,7.01
2023-03-08T03:41:43.666Z,7.01
2023-03-08T03:45:43.719Z,7.01
2023-03-08T03:49:43.541Z,7.01
2023-03-08T03:53:43.811Z,7.01
2023-03-08T03:57:43.687Z,7.01
2023-03-08T04:01:46.382Z,7.01
2023-03-08T04:05:43.509Z,7.01
2023-03-08T04:09:43.548Z,7.01
2023-03-08T04:13:43.791Z,7.01
2023-03-08T04:17:47.035Z,7.01
2023-03-08T04:21:43.042Z,7.01
2023-03-08T04:25:43.228Z,7.01
2023-03-08T04:29:43.647Z,7.01
2023-03-08T04:33:43.534Z,7.01
2023-03-08T04:37:43.716Z,7.01
2023-03-08T04:41:43.630Z,7.01
2023-03-08T04:45:43.682Z,7.01
2023-03-08T04:49:45.515Z,7.01
2023-03-08T04:53:43.653Z,7.01
2023-03-08T04:57:43.806Z,7.01
2023-03-08T05:01:42.748Z,7.01
2023-03-08T05:05:44.086Z,7.01
2023-03-08T05:09:43.436Z,7.01
2023-03-08T05:13:43.544Z,7.01
2023-03-08T05:17:47.572Z,7.01
2023-03-08T05:21:43.789Z,7.01
2023-03-08T05:25:44.972Z,7.01
2023-03-08T05:29:43.617Z,7.01
2023-03-08T05:33:43.286Z,7.01
2023-03-08T05:37:42.929Z,7.01
2023-03-08T05:41:43.122Z,7.01
2023-03-08T05:45:43.564Z,7.01
2023-03-08T05:49:43.671Z,7.01
2023-03-08T05:53:43.803Z,7.01
2023-03-08T05:57:43.021Z,7.01
2023-03-08T06:01:46.697Z,7.01
2023-03-08T06:05:43.647Z,7.01
2023-03-08T06:09:43.768Z,7.01
2023-03-08T06:13:43.543Z,7.01
2023-03-08T06:17:43.808Z,7.01
2023-03-08T06:21:43.430Z,7.01
2023-03-08T06:25:43.980Z,7.01
2023-03-08T06:29:43.601Z,7.01
2023-03-08T06:33:44.038Z,7.01
2023-03-08T06:37:43.638Z,7.01
2023-03-08T06:41:43.622Z,7.01
2023-03-08T06:45:44.790Z,7.01
2023-03-08T06:49:44.269Z,7.01
2023-03-08T06:53:43.509Z,7.01
2023-03-08T06:57:43.447Z,7.01
2023-03-08T07:01:50.586Z,7.01
2023-03-08T07:05:46.072Z,7.01
2023-03-08T07:09:43.541Z,7.01
2023-03-08T07:13:43.533Z,7.01
2023-03-08T07:17:43.568Z,7.01
2023-03-08T07:21:44.123Z,7.01
2023-03-08T07:25:45.975Z,7.01
2023-03-08T07:29:43.396Z,7.01
2023-03-08T07:33:44.202Z,7.01
2023-03-08T07:37:43.491Z,7.01
2023-03-08T07:41:43.374Z,7.01
2023-03-08T07:45:43.606Z,7.01
2023-03-08T07:49:43.701Z,7.01
2023-03-08T07:53:43.676Z,7.01
2023-03-08T07:57:43.624Z,7.01
2023-03-08T08:01:44.054Z,7.01
2023-03-08T08:05:44.990Z,7.01
2023-03-08T08:09:43.667Z,7.01
2023-03-08T08:13:43.812Z,7.01
2023-03-08T08:17:46.814Z,7.01
2023-03-08T08:21:43.652Z,7.01
2023-03-08T08:25:43.737Z,7.01
2023-03-08T08:29:43.613Z,7.01
2023-03-08T08:33:43.494Z,7.01
2023-03-08T08:37:44.166Z,7.01
2023-03-08T08:41:47.572Z,7.01
2023-03-08T08:45:42.869Z,7.01
2023-03-08T08:49:43.057Z,7.01
2023-03-08T08:53:43.355Z,7.01
2023-03-08T08:57:56.641Z,7.01
2023-03-08T09:01:46.333Z,7.01
2023-03-08T09:05:44.977Z,7.01
2023-03-08T09:09:43.820Z,7.01
2023-03-08T09:13:44.383Z,7.01
2023-03-08T09:17:44.477Z,7.01
2023-03-08T09:21:42.929Z,7.01
2023-03-08T09:25:43.889Z,153.96
2023-03-08T09:29:42.872Z,10710.1
2023-03-08T09:33:43.470Z,10710.1
2023-03-08T09:37:43.114Z,3990.88
2023-03-08T09:41:43.176Z,2191.03
2023-03-08T09:45:43.363Z,2191.03
2023-03-08T09:49:43.678Z,1473.9
2023-03-08T09:53:43.992Z,1473.9
2023-03-08T09:57:43.524Z,1473.9
2023-03-08T10:01:51.824Z,1473.9
2023-03-08T10:05:57.793Z,1473.9
2023-03-08T10:09:44.042Z,1473.9
2023-03-08T10:13:43.942Z,1473.9
2023-03-08T10:17:43.560Z,1473.9
2023-03-08T10:21:43.000Z,1473.9
2023-03-08T10:25:43.433Z,1473.9
2023-03-08T10:29:43.561Z,1473.9
2023-03-08T10:33:43.810Z,1473.9
2023-03-08T10:37:42.903Z,1473.9
2023-03-08T10:41:43.167Z,1473.9
2023-03-08T10:45:43.556Z,1473.9
2023-03-08T10:49:43.382Z,1473.9
2023-03-08T10:53:43.638Z,25.96
2023-03-08T10:57:43.650Z,25.96
2023-03-08T11:01:46.746Z,9.76
2023-03-08T11:05:43.302Z,4.88
2023-03-08T11:09:43.172Z,4.88
2023-03-08T11:13:43.651Z,1192.34
2023-03-08T11:17:43.579Z,2.49
2023-03-08T11:21:43.577Z,2.49
2023-03-08T11:25:43.575Z,2.06
2023-03-08T11:29:44.366Z,1.76
2023-03-08T11:33:45.524Z,1.76
2023-03-08T11:37:43.739Z,559.41
2023-03-08T11:41:43.553Z,1.37
2023-03-08T11:45:43.844Z,1.37
2023-03-08T11:49:43.909Z,463.6
2023-03-08T11:53:44.083Z,1.15
2023-03-08T11:57:43.847Z,1.15
2023-03-08T12:01:43.705Z,398.11
2023-03-08T12:05:47.493Z,398.11
2023-03-08T12:09:44.083Z,398.11
2023-03-08T12:13:45.118Z,398.11
2023-03-08T12:17:45.532Z,398.11
2023-03-08T12:21:42.826Z,398.11
2023-03-08T12:25:45.766Z,0.83
2023-03-08T12:29:46.162Z,0.8
2023-03-08T12:33:45.765Z,0.8
2023-03-08T12:37:44.503Z,0.76
2023-03-08T12:41:44.208Z,0.71
2023-03-08T12:45:43.631Z,0.71
2023-03-08T12:49:44.322Z,253.01
2023-03-08T12:53:43.413Z,253.01
2023-03-08T12:57:43.374Z,253.01
2023-03-08T13:01:47.622Z,262.3
2023-03-08T13:05:59.293Z,262.3
2023-03-08T13:09:42.886Z,0.73
2023-03-08T13:13:50.970Z,271.81
2023-03-08T13:17:44.211Z,271.81
2023-03-08T13:21:44.059Z,271.81
2023-03-08T13:25:43.163Z,0.75
2023-03-08T13:29:55.511Z,0.75
2023-03-08T13:33:43.235Z,281.54
2023-03-08T13:37:42.976Z,0.75
2023-03-08T13:41:43.353Z,0.75
2023-03-08T13:45:43.588Z,276.64
2023-03-08T13:49:43.574Z,0.73
2023-03-08T13:53:43.966Z,0.73
2023-03-08T13:57:43.436Z,262.3
2023-03-08T14:01:48.161Z,0.67
2023-03-08T14:05:43.355Z,0.67
2023-03-08T14:09:43.046Z,0.66
2023-03-08T14:13:43.444Z,0.64
2023-03-08T14:17:43.804Z,0.64
2023-03-08T14:21:44.077Z,0.64
2023-03-08T14:25:44.235Z,0.64
2023-03-08T14:29:44.090Z,0.61
2023-03-08T14:33:53.956Z,0.61
2023-03-08T14:37:43.158Z,0.59
2023-03-08T14:41:45.518Z,218.03
2023-03-08T14:45:43.103Z,218.03
2023-03-08T14:49:43.377Z,218.03
2023-03-08T14:53:43.424Z,218.03
2023-03-08T14:57:43.375Z,218.03
2023-03-08T15:01:46.787Z,0.53
2023-03-08T15:05:51.562Z,0.53
2023-03-08T15:09:43.450Z,0.53
2023-03-08T15:13:43.631Z,0.53
2023-03-08T15:17:44.995Z,0.53
2023-03-08T15:21:43.807Z,0.53
2023-03-08T15:25:43.625Z,0.53
2023-03-08T15:29:43.633Z,0.53
2023-03-08T15:33:44.889Z,0.53
2023-03-08T15:37:43.674Z,0.53
2023-03-08T15:41:43.050Z,0.53
2023-03-08T15:45:42.935Z,0.53
2023-03-08T15:49:43.383Z,0.53
2023-03-08T15:54:08.295Z,0.53
2023-03-08T15:57:43.393Z,0.53
2023-03-08T16:01:46.870Z,0.53
2023-03-08T16:05:43.270Z,0.53
2023-03-08T16:09:43.003Z,0.53
2023-03-08T16:13:42.902Z,0.53
2023-03-08T16:18:02.012Z,0.53
2023-03-08T16:21:43.112Z,0.53
2023-03-08T16:25:43.532Z,0.53
2023-03-08T16:29:43.391Z,0.53
2023-03-08T16:33:44.214Z,0.53
2023-03-08T16:37:43.687Z,0.53
2023-03-08T16:41:57.677Z,0.53
2023-03-08T16:45:42.951Z,0.53
2023-03-08T16:49:42.939Z,0.53
2023-03-08T16:53:43.037Z,0.53
2023-03-08T16:57:53.360Z,0.53
2023-03-08T17:01:47.741Z,0.53
2023-03-08T17:05:43.092Z,0.53
2023-03-08T17:09:45.762Z,0.53
2023-03-08T17:13:43.205Z,0.53
2023-03-08T17:17:43.461Z,0.53
2023-03-08T17:21:43.532Z,0.53
2023-03-08T17:25:43.662Z,0.53
2023-03-08T17:29:43.702Z,0.53
2023-03-08T17:33:43.548Z,0.53
2023-03-08T17:37:44.385Z,0.53
2023-03-08T17:41:43.582Z,0.53
2023-03-08T17:45:43.854Z,0.53
2023-03-08T17:49:43.699Z,0.53
2023-03-08T17:53:43.710Z,0.53
2023-03-08T17:57:43.555Z,0.53
2023-03-08T18:01:51.618Z,0.53
2023-03-08T18:05:43.979Z,0.53
2023-03-08T18:09:43.833Z,0.53
2023-03-08T18:13:42.974Z,0.53
2023-03-08T18:17:43.256Z,0.53
2023-03-08T18:21:58.684Z,0.53
2023-03-08T18:25:43.164Z,0.53
2023-03-08T18:29:43.073Z,0.53
2023-03-08T18:33:43.385Z,0.53
2023-03-08T18:37:43.133Z,0.53
2023-03-08T18:41:43.897Z,0.53
2023-03-08T18:45:43.288Z,0.53
2023-03-08T18:49:43.650Z,0.53
2023-03-08T18:53:43.448Z,0.53
2023-03-08T18:57:44.558Z,0.53
2023-03-08T19:01:47.269Z,0.53
2023-03-08T19:05:43.462Z,0.53
2023-03-08T19:09:44.449Z,0.53
2023-03-08T19:13:43.623Z,0.53
2023-03-08T19:17:44.117Z,0.53
2023-03-08T19:21:43.548Z,0.53
2023-03-08T19:25:43.883Z,0.53
2023-03-08T19:29:42.603Z,0.53
2023-03-08T19:33:54.348Z,0.53
2023-03-08T19:37:42.936Z,0.53
2023-03-08T19:41:43.518Z,0.53
2023-03-08T19:45:43.225Z,0.53
2023-03-08T19:49:43.141Z,0.53
2023-03-08T19:53:43.342Z,0.53
2023-03-08T19:57:43.257Z,0.53
2023-03-08T20:01:47.511Z,0.53
2023-03-08T20:05:43.306Z,0.53
2023-03-08T20:09:43.315Z,0.53
2023-03-08T20:13:43.483Z,0.53
2023-03-08T20:17:43.765Z,0.53
2023-03-08T20:21:43.341Z,0.53
2023-03-08T20:25:43.432Z,0.53
2023-03-08T20:29:43.250Z,0.53
2023-03-08T20:33:43.355Z,0.53
2023-03-08T20:37:43.428Z,0.53
2023-03-08T20:41:46.292Z,0.53
2023-03-08T20:45:43.776Z,0.53
2023-03-08T20:49:43.264Z,0.53
2023-03-08T20:53:44.908Z,0.53
2023-03-08T20:57:43.288Z,0.53
2023-03-08T21:01:49.683Z,0.53
2023-03-08T21:05:43.708Z,0.53
2023-03-08T21:09:43.696Z,0.53
2023-03-08T21:13:46.368Z,0.53
2023-03-08T21:17:43.729Z,0.53
2023-03-08T21:21:45.788Z,0.53
2023-03-08T21:25:43.295Z,0.53
2023-03-08T21:29:43.054Z,0.53
2023-03-08T21:33:46.952Z,0.53
2023-03-08T21:37:43.099Z,0.53
2023-03-08T21:41:43.000Z,0.53
2023-03-08T21:45:42.962Z,0.53
2023-03-08T21:49:42.877Z,0.53
2023-03-08T21:53:43.644Z,0.53
2023-03-08T21:57:43.729Z,0.53
2023-03-08T22:01:47.066Z,0.53
2023-03-08T22:05:43.236Z,0.53
2023-03-08T22:09:43.477Z,0.53
2023-03-08T22:13:43.143Z,0.53
2023-03-08T22:17:43.643Z,0.53
2023-03-08T22:21:43.268Z,0.53
2023-03-08T22:25:43.612Z,0.53
2023-03-08T22:29:43.616Z,0.53
2023-03-08T22:33:43.326Z,0.53
2023-03-08T22:37:43.281Z,0.53
2023-03-08T22:41:43.206Z,0.53
2023-03-08T22:45:43.500Z,0.53
2023-03-08T22:49:43.142Z,0.53
2023-03-08T22:53:43.666Z,0.53
2023-03-08T22:57:46.272Z,0.53
2023-03-08T23:01:49.243Z,0.53
2023-03-08T23:05:43.522Z,0.53
2023-03-08T23:09:43.493Z,0.53
2023-03-08T23:13:56.962Z,0.53
2023-03-08T23:17:43.801Z,0.53
2023-03-08T23:21:43.964Z,0.53
2023-03-08T23:25:43.810Z,0.53
2023-03-08T23:29:42.885Z,0.53
2023-03-08T23:33:43.358Z,0.53
2023-03-08T23:37:43.268Z,0.53
2023-03-08T23:41:43.324Z,0.53
2023-03-08T23:45:43.172Z,0.53
2023-03-08T23:49:45.262Z,0.53
2023-03-08T23:53:43.672Z,0.53
2023-03-08T23:57:43.121Z,0.53
