createdAt,value
2022-08-11T00:01:06.071Z,5.63
2022-08-11T00:06:11.539Z,5.97
2022-08-11T00:08:38.819Z,5.47
2022-08-11T00:11:08.802Z,5.80
2022-08-11T00:13:39.206Z,5.35
2022-08-11T00:16:18.638Z,5.53
2022-08-11T00:18:51.303Z,6.50
2022-08-11T00:21:20.905Z,5.75
2022-08-11T00:24:08.723Z,5.00
2022-08-11T00:26:36.886Z,5.85
2022-08-11T00:29:11.170Z,5.97
2022-08-11T00:31:39.106Z,5.22
2022-08-11T00:34:11.418Z,5.18
2022-08-11T00:37:16.160Z,5.60
2022-08-11T00:39:46.937Z,5.32
2022-08-11T00:42:25.597Z,5.50
2022-08-11T00:44:52.220Z,5.93
2022-08-11T00:47:35.738Z,5.78
2022-08-11T00:50:43.168Z,6.10
2022-08-11T00:53:49.629Z,6.10
2022-08-11T00:56:38.255Z,6.10
2022-08-11T00:59:34.358Z,6.13
2022-08-11T01:02:17.252Z,5.70
2022-08-11T01:05:22.414Z,5.65
2022-08-11T01:08:26.611Z,6.80
2022-08-11T01:11:17.784Z,6.63
2022-08-11T01:14:33.669Z,6.10
2022-08-11T01:17:01.352Z,7.15
2022-08-11T01:20:44.750Z,7.47
2022-08-11T01:22:44.256Z,6.78
2022-08-11T01:25:29.069Z,7.07
2022-08-11T01:28:20.509Z,7.90
2022-08-11T01:31:26.566Z,7.20
2022-08-11T01:34:14.826Z,7.32
2022-08-11T01:36:59.454Z,7.43
2022-08-11T01:39:31.760Z,7.45
2022-08-11T01:42:44.722Z,7.60
2022-08-11T01:45:48.912Z,7.68
2022-08-11T01:48:41.271Z,7.22
2022-08-11T01:51:51.391Z,7.25
2022-08-11T01:54:17.931Z,7.53
2022-08-11T01:57:09.313Z,8.45
2022-08-11T01:59:49.391Z,7.68
2022-08-11T02:02:41.846Z,7.07
2022-08-11T02:05:37.888Z,7.10
2022-08-11T02:08:11.641Z,8.05
2022-08-11T02:11:16.954Z,7.68
2022-08-11T02:13:58.431Z,8.48
2022-08-11T02:16:25.024Z,7.90
2022-08-11T02:19:35.296Z,7.93
2022-08-11T02:22:36.873Z,7.55
2022-08-11T02:25:11.358Z,8.37
2022-08-11T02:27:58.005Z,8.82
2022-08-11T02:30:27.592Z,8.77
2022-08-11T02:33:24.815Z,8.68
2022-08-11T02:36:09.339Z,8.15
2022-08-11T02:38:56.987Z,11.90
2022-08-11T02:41:45.312Z,9.13
2022-08-11T02:44:44.908Z,9.48
2022-08-11T02:48:07.863Z,8.82
2022-08-11T02:50:42.645Z,9.00
2022-08-11T02:53:26.722Z,9.18
2022-08-11T02:56:03.509Z,9.40
2022-08-11T02:59:11.891Z,9.57
2022-08-11T03:01:50.375Z,9.60
2022-08-11T03:04:25.236Z,9.32
2022-08-11T03:07:28.057Z,9.18
2022-08-11T03:10:15.235Z,8.82
2022-08-11T03:13:23.208Z,9.30
2022-08-11T03:16:31.625Z,8.75
2022-08-11T03:19:35.531Z,9.15
2022-08-11T03:22:22.116Z,8.45
2022-08-11T03:24:58.921Z,9.57
2022-08-11T03:27:47.021Z,8.07
2022-08-11T03:30:16.257Z,11.60
2022-08-11T03:33:26.502Z,12.98
2022-08-11T03:36:27.954Z,11.80
2022-08-11T03:39:03.477Z,12.60
2022-08-11T03:42:10.070Z,12.73
2022-08-11T03:44:48.918Z,10.13
2022-08-11T03:47:39.700Z,10.20
2022-08-11T03:50:45.651Z,10.40
2022-08-11T03:53:28.329Z,9.68
2022-08-11T03:56:24.632Z,9.25
2022-08-11T03:59:50.270Z,8.82
2022-08-11T04:02:27.627Z,9.73
2022-08-11T04:05:25.283Z,10.23
2022-08-11T04:08:34.393Z,9.98
2022-08-11T04:11:07.315Z,9.02
2022-08-11T04:14:30.477Z,7.82
2022-08-11T04:17:23.568Z,8.77
2022-08-11T04:20:22.940Z,8.45
2022-08-11T04:23:04.709Z,7.97
2022-08-11T04:25:58.569Z,8.82
2022-08-11T04:28:43.095Z,7.55
2022-08-11T04:32:04.994Z,8.65
2022-08-11T04:35:08.300Z,8.25
2022-08-11T04:38:17.065Z,8.07
2022-08-11T04:40:50.190Z,8.80
2022-08-11T04:43:25.893Z,8.13
2022-08-11T04:46:10.726Z,8.88
2022-08-11T04:49:25.835Z,7.70
2022-08-11T04:52:47.073Z,7.75
2022-08-11T04:56:03.588Z,6.05
2022-08-11T04:59:10.632Z,6.90
2022-08-11T05:02:17.096Z,6.30
2022-08-11T05:05:30.817Z,7.13
2022-08-11T05:08:09.199Z,7.50
2022-08-11T05:11:13.017Z,8.32
2022-08-11T05:14:07.102Z,5.70
2022-08-11T05:17:13.310Z,6.63
2022-08-11T05:20:06.003Z,5.55
2022-08-11T05:22:53.052Z,5.70
2022-08-11T05:26:43.960Z,6.00
2022-08-11T05:29:20.507Z,5.75
2022-08-11T05:34:53.086Z,5.60
2022-08-11T05:37:27.553Z,6.18
2022-08-11T05:40:24.498Z,6.82
2022-08-11T05:43:16.830Z,7.28
2022-08-11T05:46:06.292Z,6.97
2022-08-11T05:48:55.006Z,6.47
2022-08-11T05:51:54.522Z,6.85
2022-08-11T05:54:43.080Z,7.00
2022-08-11T05:57:49.551Z,7.22
2022-08-11T06:00:10.412Z,7.00
2022-08-11T06:02:55.296Z,6.95
2022-08-11T06:05:23.067Z,7.20
2022-08-11T06:07:57.174Z,6.43
2022-08-11T06:10:33.556Z,6.95
2022-08-11T06:13:01.803Z,7.95
2022-08-11T06:15:31.127Z,7.43
2022-08-11T06:18:01.374Z,6.20
2022-08-11T06:20:32.814Z,6.45
2022-08-11T06:23:04.021Z,6.57
2022-08-11T06:25:33.065Z,6.15
2022-08-11T06:28:00.889Z,7.15
2022-08-11T06:30:42.155Z,6.45
2022-08-11T06:33:12.655Z,6.93
2022-08-11T06:36:11.766Z,6.70
2022-08-11T06:39:04.611Z,7.47
2022-08-11T06:41:45.202Z,6.18
2022-08-11T06:44:11.938Z,6.18
2022-08-11T06:46:51.347Z,6.65
2022-08-11T06:49:50.989Z,6.30
2022-08-11T06:52:19.781Z,5.53
2022-08-11T06:55:56.743Z,5.60
2022-08-11T06:58:47.454Z,5.97
2022-08-11T07:01:20.137Z,5.55
2022-08-11T07:04:00.570Z,5.72
2022-08-11T07:07:20.395Z,7.82
2022-08-11T07:10:08.733Z,5.97
2022-08-11T07:13:00.090Z,7.00
2022-08-11T07:16:12.637Z,5.53
2022-08-11T07:18:53.180Z,5.05
2022-08-11T07:22:02.244Z,5.03
2022-08-11T07:24:59.415Z,5.28
2022-08-11T07:28:12.062Z,5.53
2022-08-11T07:30:41.665Z,4.80
2022-08-11T07:33:10.493Z,4.50
2022-08-11T07:35:53.356Z,4.88
2022-08-11T07:38:43.241Z,5.15
2022-08-11T07:41:14.994Z,4.65
2022-08-11T07:43:43.239Z,4.78
2022-08-11T07:46:30.342Z,4.97
2022-08-11T07:49:16.574Z,4.25
2022-08-11T07:52:03.464Z,4.82
2022-08-11T07:54:33.481Z,4.45
2022-08-11T07:57:09.294Z,4.55
2022-08-11T08:00:05.497Z,4.50
2022-08-11T08:02:51.642Z,4.88
2022-08-11T08:05:37.754Z,5.05
2022-08-11T08:08:26.478Z,4.97
2022-08-11T08:11:14.313Z,4.55
2022-08-11T08:14:01.371Z,4.25
2022-08-11T08:16:49.093Z,4.20
2022-08-11T08:19:19.055Z,3.70
2022-08-11T08:21:47.280Z,5.18
2022-08-11T08:24:15.288Z,4.20
2022-08-11T08:27:00.477Z,6.10
2022-08-11T08:29:55.509Z,4.43
2022-08-11T08:32:22.849Z,4.20
2022-08-11T08:34:55.271Z,4.13
2022-08-11T08:37:46.614Z,4.70
2022-08-11T08:40:13.389Z,4.75
2022-08-11T08:42:46.346Z,4.55
2022-08-11T08:45:18.630Z,4.90
2022-08-11T08:48:08.501Z,5.25
2022-08-11T08:51:02.943Z,5.20
2022-08-11T08:53:34.578Z,5.18
2022-08-11T08:56:02.435Z,4.60
2022-08-11T08:58:31.134Z,4.78
2022-08-11T09:01:00.114Z,4.78
2022-08-11T09:04:05.152Z,4.57
2022-08-11T09:06:17.291Z,4.18
2022-08-11T09:08:45.208Z,4.38
2022-08-11T09:11:32.310Z,3.90
2022-08-11T09:14:04.873Z,4.32
2022-08-11T09:16:34.109Z,5.00
2022-08-11T09:19:01.665Z,4.78
2022-08-11T09:21:48.257Z,5.05
2022-08-11T09:24:35.334Z,4.75
2022-08-11T09:27:06.595Z,4.93
2022-08-11T09:29:34.046Z,4.80
2022-08-11T09:32:01.839Z,4.28
2022-08-11T09:34:29.106Z,5.18
2022-08-11T09:37:28.446Z,5.40
2022-08-11T09:40:21.405Z,5.90
2022-08-11T09:43:13.293Z,5.88
2022-08-11T09:45:40.728Z,5.22
2022-08-11T09:48:08.173Z,5.45
2022-08-11T09:50:35.823Z,4.82
2022-08-11T09:53:37.238Z,4.63
2022-08-11T09:55:53.407Z,5.60
2022-08-11T09:58:42.376Z,4.85
2022-08-11T10:01:27.574Z,4.75
2022-08-11T10:04:08.797Z,4.80
2022-08-11T10:06:57.897Z,4.43
2022-08-11T10:09:26.319Z,4.32
2022-08-11T10:11:58.326Z,4.45
2022-08-11T10:14:46.145Z,4.43
2022-08-11T10:17:14.799Z,3.95
2022-08-11T10:19:43.558Z,3.97
2022-08-11T10:22:32.178Z,4.72
2022-08-11T10:25:19.597Z,3.53
2022-08-11T10:28:30.800Z,4.88
2022-08-11T10:30:59.985Z,4.05
2022-08-11T10:33:59.428Z,3.28
2022-08-11T10:36:33.892Z,4.05
2022-08-11T10:39:02.441Z,4.15
2022-08-11T10:42:06.111Z,3.55
2022-08-11T10:44:46.060Z,4.88
2022-08-11T10:47:33.390Z,4.43
2022-08-11T10:50:23.156Z,4.50
2022-08-11T10:53:09.793Z,5.32
2022-08-11T10:55:58.434Z,4.03
2022-08-11T10:58:44.931Z,5.53
2022-08-11T11:01:12.368Z,5.97
2022-08-11T11:03:39.750Z,4.82
2022-08-11T11:06:27.887Z,5.22
2022-08-11T11:09:04.489Z,5.13
2022-08-11T11:11:55.674Z,4.93
2022-08-11T11:14:46.385Z,5.00
2022-08-11T11:17:49.282Z,4.75
2022-08-11T11:20:36.016Z,4.45
2022-08-11T11:23:12.023Z,5.28
2022-08-11T11:26:12.794Z,5.20
2022-08-11T11:29:10.404Z,5.07
2022-08-11T11:32:22.122Z,4.63
2022-08-11T11:35:09.848Z,5.47
2022-08-11T11:37:38.246Z,4.85
2022-08-11T11:40:16.799Z,4.22
2022-08-11T11:42:47.888Z,3.90
2022-08-11T11:45:24.184Z,4.70
2022-08-11T11:47:53.768Z,4.63
2022-08-11T11:50:24.980Z,5.45
2022-08-11T11:52:55.625Z,8.50
2022-08-11T11:55:25.566Z,4.55
2022-08-11T11:58:15.884Z,4.28
2022-08-11T12:01:05.057Z,3.67
2022-08-11T12:03:33.491Z,3.50
2022-08-11T12:06:01.986Z,4.80
2022-08-11T12:08:29.265Z,3.83
2022-08-11T12:11:17.845Z,3.53
2022-08-11T12:13:50.596Z,3.58
2022-08-11T12:16:33.910Z,3.17
2022-08-11T12:19:10.388Z,5.03
2022-08-11T12:21:38.687Z,3.35
2022-08-11T12:24:29.329Z,3.47
2022-08-11T12:27:17.860Z,3.00
2022-08-11T12:29:50.245Z,4.75
2022-08-11T12:32:22.246Z,3.10
2022-08-11T12:34:50.304Z,3.92
2022-08-11T12:37:23.664Z,3.80
2022-08-11T12:40:42.559Z,4.45
2022-08-11T12:43:24.310Z,5.05
2022-08-11T12:46:10.513Z,4.50
2022-08-11T12:49:03.406Z,4.20
2022-08-11T12:52:01.619Z,3.00
2022-08-11T12:55:03.502Z,2.33
2022-08-11T12:57:55.680Z,2.40
2022-08-11T13:00:42.361Z,2.30
2022-08-11T13:03:30.326Z,2.88
2022-08-11T13:05:59.916Z,3.40
2022-08-11T13:08:29.491Z,3.25
2022-08-11T13:11:17.763Z,3.35
2022-08-11T13:13:55.967Z,2.83
2022-08-11T13:16:31.596Z,3.20
2022-08-11T13:19:01.171Z,3.78
2022-08-11T13:21:28.717Z,2.58
2022-08-11T13:24:00.792Z,3.00
2022-08-11T13:26:47.466Z,2.88
2022-08-11T13:29:22.512Z,2.75
2022-08-11T13:31:51.403Z,2.78
2022-08-11T13:34:20.044Z,3.13
2022-08-11T13:36:52.253Z,3.50
2022-08-11T13:39:20.798Z,2.50
2022-08-11T13:41:50.752Z,2.83
2022-08-11T13:44:24.788Z,2.38
2022-08-11T13:46:55.364Z,2.67
2022-08-11T13:49:22.772Z,2.47
2022-08-11T13:51:50.456Z,2.40
2022-08-11T13:54:21.463Z,2.13
2022-08-11T13:56:52.887Z,2.60
2022-08-11T13:59:29.744Z,2.35
2022-08-11T14:02:22.252Z,2.60
2022-08-11T14:05:07.355Z,2.97
2022-08-11T14:08:02.299Z,2.90
2022-08-11T14:10:31.416Z,2.83
2022-08-11T14:13:21.589Z,2.92
2022-08-11T14:15:51.986Z,2.78
2022-08-11T14:18:22.513Z,3.00
2022-08-11T14:21:12.951Z,3.20
2022-08-11T14:23:42.424Z,2.90
2022-08-11T14:26:26.208Z,2.97
2022-08-11T14:31:50.634Z,3.22
2022-08-11T14:34:21.630Z,3.50
2022-08-11T14:36:52.431Z,3.28
2022-08-11T14:39:23.284Z,2.53
2022-08-11T14:42:19.697Z,3.25
2022-08-11T14:45:16.382Z,3.45
2022-08-11T14:47:46.143Z,3.33
2022-08-11T14:50:17.946Z,3.60
2022-08-11T14:52:50.959Z,3.15
2022-08-11T14:55:39.051Z,3.40
2022-08-11T14:58:10.241Z,3.22
2022-08-11T15:00:38.588Z,3.22
2022-08-11T15:03:12.992Z,3.42
2022-08-11T15:05:56.453Z,2.90
2022-08-11T15:08:46.196Z,3.00
2022-08-11T15:11:33.536Z,3.33
2022-08-11T15:14:02.385Z,3.30
2022-08-11T15:16:48.326Z,2.72
2022-08-11T15:19:16.609Z,3.00
2022-08-11T15:22:02.129Z,3.13
2022-08-11T15:24:30.731Z,3.15
2022-08-11T15:27:18.920Z,3.03
2022-08-11T15:30:05.905Z,2.95
2022-08-11T15:32:53.394Z,3.10
2022-08-11T15:35:39.395Z,3.30
2022-08-11T15:38:08.859Z,3.08
2022-08-11T15:40:57.582Z,3.35
2022-08-11T15:44:01.057Z,3.78
2022-08-11T15:46:35.301Z,3.08
2022-08-11T15:49:08.198Z,2.78
2022-08-11T15:51:41.175Z,3.00
2022-08-11T15:54:11.698Z,3.13
2022-08-11T15:56:42.489Z,3.65
2022-08-11T15:59:41.852Z,3.20
2022-08-11T16:02:33.339Z,2.83
2022-08-11T16:05:04.212Z,2.83
2022-08-11T16:07:36.897Z,2.83
2022-08-11T16:10:21.680Z,3.17
2022-08-11T16:13:21.739Z,3.10
2022-08-11T16:16:13.588Z,3.75
2022-08-11T16:18:56.650Z,3.65
2022-08-11T16:21:40.187Z,2.67
2022-08-11T16:27:01.999Z,2.40
2022-08-11T16:27:09.295Z,2.80
2022-08-11T16:29:44.067Z,2.85
2022-08-11T16:32:18.794Z,2.92
2022-08-11T16:35:09.851Z,2.53
2022-08-11T16:37:56.785Z,2.60
2022-08-11T16:40:25.136Z,2.60
2022-08-11T16:43:12.195Z,2.65
2022-08-11T16:46:01.309Z,3.05
2022-08-11T16:48:35.671Z,3.13
2022-08-11T16:51:08.511Z,3.35
2022-08-11T16:53:59.649Z,2.80
2022-08-11T16:56:28.290Z,2.80
2022-08-11T16:59:16.303Z,3.00
2022-08-11T17:02:02.431Z,2.80
2022-08-11T17:05:00.561Z,3.47
2022-08-11T17:07:48.433Z,3.33
2022-08-11T17:11:16.789Z,2.95
2022-08-11T17:13:49.036Z,2.80
2022-08-11T17:16:28.004Z,2.97
2022-08-11T17:18:59.325Z,3.05
2022-08-11T17:22:01.474Z,2.83
2022-08-11T17:27:00.906Z,3.28
2022-08-11T17:29:27.720Z,3.10
2022-08-11T17:32:14.582Z,2.85
2022-08-11T17:35:03.223Z,2.78
2022-08-11T17:37:33.293Z,3.33
2022-08-11T17:40:03.100Z,3.15
2022-08-11T17:42:50.450Z,4.30
2022-08-11T17:45:40.604Z,3.63
2022-08-11T17:48:27.371Z,2.72
2022-08-11T17:51:04.739Z,3.10
2022-08-11T17:54:18.171Z,3.78
2022-08-11T17:57:08.352Z,2.80
2022-08-11T17:59:56.675Z,3.10
2022-08-11T18:02:52.131Z,2.95
2022-08-11T18:05:21.867Z,2.50
2022-08-11T18:08:10.738Z,4.18
2022-08-11T18:10:57.922Z,3.00
2022-08-11T18:13:45.531Z,3.05
2022-08-11T18:16:31.276Z,3.55
2022-08-11T18:19:16.865Z,2.70
2022-08-11T18:22:14.674Z,2.92
2022-08-11T18:25:07.853Z,3.05
2022-08-11T18:27:54.948Z,3.13
2022-08-11T18:30:41.991Z,2.90
2022-08-11T18:36:40.471Z,2.80
2022-08-11T18:39:30.343Z,3.53
2022-08-11T18:42:29.106Z,3.22
2022-08-11T18:45:19.101Z,3.15
2022-08-11T18:48:11.564Z,6.30
2022-08-11T18:51:31.098Z,3.42
2022-08-11T18:54:10.546Z,4.28
2022-08-11T18:56:56.666Z,3.30
2022-08-11T18:59:46.288Z,3.63
2022-08-11T19:02:49.434Z,3.60
2022-08-11T19:06:32.385Z,2.78
2022-08-11T19:08:47.415Z,4.53
2022-08-11T19:11:33.527Z,4.03
2022-08-11T19:14:22.200Z,3.03
2022-08-11T19:17:10.002Z,3.25
2022-08-11T19:19:57.990Z,2.90
2022-08-11T19:22:45.519Z,3.15
2022-08-11T19:25:32.628Z,2.75
2022-08-11T19:28:19.773Z,2.47
2022-08-11T19:31:05.330Z,3.47
2022-08-11T19:34:01.164Z,3.22
2022-08-11T19:36:57.728Z,3.30
2022-08-11T19:39:45.548Z,2.67
2022-08-11T19:42:31.861Z,3.25
2022-08-11T19:45:19.527Z,2.80
2022-08-11T19:48:30.787Z,2.90
2022-08-11T19:51:13.443Z,3.20
2022-08-11T19:54:00.469Z,3.20
2022-08-11T19:56:46.635Z,2.78
2022-08-11T19:59:32.700Z,3.50
2022-08-11T20:02:18.351Z,2.60
2022-08-11T20:05:04.087Z,2.60
2022-08-11T20:07:50.646Z,3.38
2022-08-11T20:10:40.863Z,3.00
2022-08-11T20:13:28.154Z,2.72
2022-08-11T20:16:14.886Z,2.80
2022-08-11T20:19:01.352Z,3.38
2022-08-11T20:21:48.081Z,2.90
2022-08-11T20:24:36.487Z,3.05
2022-08-11T20:27:24.595Z,3.22
2022-08-11T20:30:12.354Z,3.00
2022-08-11T20:33:00.628Z,2.88
2022-08-11T20:35:48.367Z,3.05
2022-08-11T20:38:35.573Z,2.50
2022-08-11T20:41:22.540Z,2.90
2022-08-11T20:44:09.933Z,2.67
2022-08-11T20:46:58.146Z,2.95
2022-08-11T20:49:51.608Z,2.70
2022-08-11T20:52:47.158Z,2.47
2022-08-11T20:55:51.382Z,2.80
2022-08-11T20:59:13.305Z,2.80
2022-08-11T21:01:45.813Z,3.08
2022-08-11T21:04:32.480Z,2.53
2022-08-11T21:07:28.087Z,2.88
2022-08-11T21:10:24.024Z,2.80
2022-08-11T21:13:26.506Z,3.47
2022-08-11T21:16:26.223Z,2.58
2022-08-11T21:19:59.920Z,2.72
2022-08-11T21:22:59.073Z,3.75
2022-08-11T21:25:55.677Z,3.03
2022-08-11T21:28:47.715Z,2.83
2022-08-11T21:31:34.375Z,3.88
2022-08-11T21:34:21.737Z,3.40
2022-08-11T21:37:08.919Z,2.88
2022-08-11T21:39:55.278Z,3.60
2022-08-11T21:42:42.598Z,3.72
2022-08-11T21:45:29.021Z,3.40
2022-08-11T21:48:15.552Z,3.58
2022-08-11T21:51:01.431Z,3.75
2022-08-11T21:53:47.731Z,3.88
2022-08-11T21:56:33.810Z,3.47
2022-08-11T21:59:20.549Z,3.95
2022-08-11T22:02:12.359Z,5.70
2022-08-11T22:04:58.449Z,5.25
2022-08-11T22:07:43.670Z,4.03
2022-08-11T22:10:42.125Z,4.20
2022-08-11T22:13:32.300Z,3.92
2022-08-11T22:16:20.420Z,3.83
2022-08-11T22:19:09.357Z,3.88
2022-08-11T22:22:03.127Z,3.70
2022-08-11T22:24:52.291Z,3.80
2022-08-11T22:27:39.457Z,3.38
2022-08-11T22:30:26.908Z,4.25
2022-08-11T22:33:15.098Z,3.63
2022-08-11T22:36:02.413Z,3.72
2022-08-11T22:38:49.445Z,3.45
2022-08-11T22:41:35.612Z,4.32
2022-08-11T22:44:21.495Z,4.03
2022-08-11T22:47:09.507Z,4.32
2022-08-11T22:49:58.643Z,3.28
2022-08-11T22:52:46.239Z,3.35
2022-08-11T22:55:34.952Z,3.50
2022-08-11T22:58:24.255Z,3.75
2022-08-11T23:01:09.907Z,3.80
2022-08-11T23:03:56.687Z,3.70
2022-08-11T23:06:42.614Z,3.63
2022-08-11T23:09:28.317Z,3.33
2022-08-11T23:12:13.452Z,3.40
2022-08-11T23:15:00.034Z,3.92
2022-08-11T23:17:46.876Z,3.85
2022-08-11T23:20:36.975Z,3.28
2022-08-11T23:23:33.166Z,3.63
2022-08-11T23:26:20.168Z,3.55
2022-08-11T23:29:06.262Z,4.28
2022-08-11T23:31:54.177Z,3.75
2022-08-11T23:35:36.991Z,4.43
2022-08-11T23:38:00.240Z,3.47
2022-08-11T23:40:45.802Z,3.80
2022-08-11T23:43:41.565Z,3.65
2022-08-11T23:46:27.517Z,3.65
2022-08-11T23:49:17.430Z,3.30
2022-08-11T23:52:03.490Z,3.60
2022-08-11T23:54:49.421Z,3.50
2022-08-11T23:57:35.006Z,3.65
