createdAt,value
2022-10-05T00:00:31.189Z,1016.05
2022-10-05T00:01:31.177Z,1016.10
2022-10-05T00:02:31.137Z,1016.09
2022-10-05T00:03:31.103Z,1016.12
2022-10-05T00:04:31.090Z,1016.07
2022-10-05T00:05:31.130Z,1016.12
2022-10-05T00:06:31.089Z,1016.10
2022-10-05T00:07:31.063Z,1016.12
2022-10-05T00:08:31.049Z,1016.07
2022-10-05T00:09:31.054Z,1016.08
2022-10-05T00:10:31.011Z,1016.11
2022-10-05T00:11:31.062Z,1016.05
2022-10-05T00:12:31.004Z,1016.04
2022-10-05T00:13:31.010Z,1016.03
2022-10-05T00:14:30.970Z,1016.02
2022-10-05T00:15:30.970Z,1016.03
2022-10-05T00:16:31.009Z,1016.01
2022-10-05T00:17:30.965Z,1016.06
2022-10-05T00:18:30.941Z,1016.01
2022-10-05T00:19:30.926Z,1015.95
2022-10-05T00:20:30.914Z,1015.98
2022-10-05T00:21:30.905Z,1015.93
2022-10-05T00:22:30.911Z,1015.90
2022-10-05T00:23:30.888Z,1015.88
2022-10-05T00:24:30.864Z,1015.88
2022-10-05T00:25:30.863Z,1015.90
2022-10-05T00:26:30.846Z,1015.90
2022-10-05T00:27:30.876Z,1015.89
2022-10-05T00:28:30.890Z,1015.86
2022-10-05T00:29:30.814Z,1015.88
2022-10-05T00:30:30.806Z,1015.95
2022-10-05T00:31:30.885Z,1015.88
2022-10-05T00:32:30.824Z,1015.89
2022-10-05T00:33:30.781Z,1015.91
2022-10-05T00:34:30.767Z,1015.91
2022-10-05T00:35:30.769Z,1015.89
2022-10-05T00:36:30.751Z,1015.98
2022-10-05T00:37:30.737Z,1015.93
2022-10-05T00:38:30.766Z,1015.90
2022-10-05T00:39:30.732Z,1015.89
2022-10-05T00:40:30.699Z,1015.86
2022-10-05T00:41:30.688Z,1015.78
2022-10-05T00:42:30.712Z,1015.88
2022-10-05T00:43:30.668Z,1015.85
2022-10-05T00:44:30.721Z,1015.85
2022-10-05T00:45:30.685Z,1015.84
2022-10-05T00:46:30.639Z,1015.81
2022-10-05T00:47:30.640Z,1015.77
2022-10-05T00:48:30.617Z,1015.77
2022-10-05T00:49:30.637Z,1015.73
2022-10-05T00:50:30.642Z,1015.67
2022-10-05T00:51:30.773Z,1015.66
2022-10-05T00:52:30.580Z,1015.63
2022-10-05T00:53:30.565Z,1015.68
2022-10-05T00:54:30.542Z,1015.68
2022-10-05T00:55:30.563Z,1015.64
2022-10-05T00:56:30.524Z,1015.63
2022-10-05T00:57:30.552Z,1015.68
2022-10-05T00:58:30.503Z,1015.65
2022-10-05T00:59:30.492Z,1015.58
2022-10-05T01:00:30.480Z,1015.66
2022-10-05T01:01:30.524Z,1015.62
2022-10-05T01:02:34.493Z,1015.66
2022-10-05T01:03:31.482Z,1015.68
2022-10-05T01:04:30.442Z,1015.66
2022-10-05T01:05:30.551Z,1015.57
2022-10-05T01:06:30.414Z,1015.56
2022-10-05T01:07:30.403Z,1015.54
2022-10-05T01:08:30.394Z,1015.51
2022-10-05T01:09:30.396Z,1015.47
2022-10-05T01:10:30.385Z,1015.42
2022-10-05T01:11:30.374Z,1015.47
2022-10-05T01:12:30.356Z,1015.52
2022-10-05T01:13:30.360Z,1015.55
2022-10-05T01:14:30.327Z,1015.56
2022-10-05T01:15:30.317Z,1015.55
2022-10-05T01:16:30.382Z,1015.51
2022-10-05T01:17:30.286Z,1015.56
2022-10-05T01:18:30.298Z,1015.52
2022-10-05T01:19:30.280Z,1015.54
2022-10-05T01:20:30.258Z,1015.54
2022-10-05T01:21:30.250Z,1015.58
2022-10-05T01:22:30.245Z,1015.56
2022-10-05T01:23:30.229Z,1015.54
2022-10-05T01:24:30.228Z,1015.53
2022-10-05T01:25:30.217Z,1015.51
2022-10-05T01:26:30.200Z,1015.54
2022-10-05T01:27:30.189Z,1015.56
2022-10-05T01:28:30.217Z,1015.49
2022-10-05T01:29:30.208Z,1015.46
2022-10-05T01:30:30.161Z,1015.52
2022-10-05T01:31:30.222Z,1015.46
2022-10-05T01:32:30.132Z,1015.46
2022-10-05T01:33:30.140Z,1015.49
2022-10-05T01:34:30.140Z,1015.54
2022-10-05T01:35:30.116Z,1015.55
2022-10-05T01:36:30.091Z,1015.61
2022-10-05T01:37:30.083Z,1015.58
2022-10-05T01:38:30.082Z,1015.64
2022-10-05T01:39:30.115Z,1015.63
2022-10-05T01:40:30.043Z,1015.73
2022-10-05T01:41:30.054Z,1015.71
2022-10-05T01:42:30.027Z,1015.68
2022-10-05T01:43:30.022Z,1015.63
2022-10-05T01:44:29.992Z,1015.82
2022-10-05T01:45:30.083Z,1015.63
2022-10-05T01:46:29.981Z,1015.64
2022-10-05T01:47:29.963Z,1015.57
2022-10-05T01:48:29.983Z,1015.54
2022-10-05T01:49:29.947Z,1015.48
2022-10-05T01:50:29.952Z,1015.49
2022-10-05T01:51:29.915Z,1015.47
2022-10-05T01:52:29.914Z,1015.48
2022-10-05T01:53:29.905Z,1015.48
2022-10-05T01:54:29.895Z,1015.51
2022-10-05T01:55:29.916Z,1015.56
2022-10-05T01:56:29.886Z,1015.53
2022-10-05T01:57:29.854Z,1015.48
2022-10-05T01:58:29.848Z,1015.50
2022-10-05T01:59:29.848Z,1015.54
2022-10-05T02:00:29.826Z,1015.44
2022-10-05T02:01:29.865Z,1015.51
2022-10-05T02:02:30.210Z,1015.50
2022-10-05T02:03:29.800Z,1015.42
2022-10-05T02:05:00.388Z,1015.50
2022-10-05T02:05:30.799Z,1015.47
2022-10-05T02:06:29.769Z,1015.48
2022-10-05T02:07:29.771Z,1015.47
2022-10-05T02:08:29.749Z,1015.52
2022-10-05T02:09:29.744Z,1015.53
2022-10-05T02:10:29.763Z,1015.48
2022-10-05T02:11:29.707Z,1015.49
2022-10-05T02:12:29.710Z,1015.42
2022-10-05T02:13:29.689Z,1015.44
2022-10-05T02:14:29.689Z,1015.43
2022-10-05T02:15:29.704Z,1015.43
2022-10-05T02:16:29.677Z,1015.45
2022-10-05T02:17:29.682Z,1015.40
2022-10-05T02:18:29.641Z,1015.36
2022-10-05T02:19:29.622Z,1015.37
2022-10-05T02:20:29.630Z,1015.30
2022-10-05T02:21:29.601Z,1015.27
2022-10-05T02:22:29.582Z,1015.24
2022-10-05T02:23:29.592Z,1015.22
2022-10-05T02:24:29.586Z,1015.20
2022-10-05T02:25:29.581Z,1015.18
2022-10-05T02:26:29.662Z,1015.10
2022-10-05T02:27:29.543Z,1015.08
2022-10-05T02:28:29.646Z,1015.13
2022-10-05T02:29:29.524Z,1015.14
2022-10-05T02:30:29.506Z,1015.15
2022-10-05T02:31:29.576Z,1015.18
2022-10-05T02:32:29.483Z,1015.11
2022-10-05T02:33:29.516Z,1015.11
2022-10-05T02:34:29.481Z,1015.11
2022-10-05T02:35:29.462Z,1015.05
2022-10-05T02:36:29.453Z,1015.13
2022-10-05T02:37:29.426Z,1015.10
2022-10-05T02:38:29.414Z,1015.15
2022-10-05T02:39:29.413Z,1015.16
2022-10-05T02:40:29.407Z,1015.15
2022-10-05T02:41:29.468Z,1015.06
2022-10-05T02:42:29.438Z,1015.01
2022-10-05T02:43:29.377Z,1015.05
2022-10-05T02:44:29.357Z,1014.99
2022-10-05T02:45:29.336Z,1014.86
2022-10-05T02:46:29.366Z,1014.84
2022-10-05T02:47:29.316Z,1014.89
2022-10-05T02:48:29.309Z,1014.84
2022-10-05T02:49:29.295Z,1014.78
2022-10-05T02:50:29.294Z,1014.87
2022-10-05T02:51:29.289Z,1014.85
2022-10-05T02:52:29.257Z,1014.84
2022-10-05T02:53:29.250Z,1014.98
2022-10-05T02:54:29.299Z,1015.01
2022-10-05T02:55:29.240Z,1015.02
2022-10-05T02:56:29.218Z,1015.06
2022-10-05T02:57:29.222Z,1015.13
2022-10-05T02:58:29.192Z,1015.16
2022-10-05T02:59:29.191Z,1015.09
2022-10-05T03:00:29.268Z,1015.12
2022-10-05T03:01:29.239Z,1015.10
2022-10-05T03:02:29.430Z,1015.07
2022-10-05T03:03:29.150Z,1015.07
2022-10-05T03:04:29.225Z,1015.14
2022-10-05T03:05:29.127Z,1015.09
2022-10-05T03:06:29.134Z,1015.12
2022-10-05T03:07:29.134Z,1015.11
2022-10-05T03:08:29.099Z,1015.13
2022-10-05T03:09:29.132Z,1015.17
2022-10-05T03:10:29.072Z,1015.17
2022-10-05T03:11:29.073Z,1015.22
2022-10-05T03:12:29.091Z,1015.21
2022-10-05T03:13:29.052Z,1015.22
2022-10-05T03:14:29.034Z,1015.20
2022-10-05T03:15:29.014Z,1015.18
2022-10-05T03:16:29.131Z,1015.31
2022-10-05T03:17:29.021Z,1015.21
2022-10-05T03:18:30.964Z,1015.26
2022-10-05T03:19:28.995Z,1015.28
2022-10-05T03:20:28.964Z,1015.30
2022-10-05T03:21:28.976Z,1015.21
2022-10-05T03:22:28.948Z,1015.19
2022-10-05T03:23:28.966Z,1015.23
2022-10-05T03:24:28.920Z,1015.22
2022-10-05T03:25:28.916Z,1015.16
2022-10-05T03:26:28.926Z,1015.13
2022-10-05T03:27:28.887Z,1015.09
2022-10-05T03:28:28.943Z,1015.05
2022-10-05T03:29:28.896Z,1015.09
2022-10-05T03:30:28.870Z,1015.02
2022-10-05T03:31:28.961Z,1015.06
2022-10-05T03:32:28.849Z,1015.06
2022-10-05T03:33:28.818Z,1015.05
2022-10-05T03:34:28.839Z,1015.02
2022-10-05T03:35:28.823Z,1014.98
2022-10-05T03:36:28.790Z,1014.96
2022-10-05T03:37:28.793Z,1014.93
2022-10-05T03:38:28.772Z,1015.00
2022-10-05T03:39:28.770Z,1014.94
2022-10-05T03:40:28.755Z,1014.78
2022-10-05T03:41:28.747Z,1014.87
2022-10-05T03:42:28.833Z,1014.80
2022-10-05T03:43:28.733Z,1014.82
2022-10-05T03:44:28.703Z,1014.81
2022-10-05T03:45:28.705Z,1014.80
2022-10-05T03:46:28.716Z,1014.76
2022-10-05T03:47:28.675Z,1014.76
2022-10-05T03:48:28.703Z,1014.78
2022-10-05T03:49:28.650Z,1014.73
2022-10-05T03:50:28.648Z,1014.72
2022-10-05T03:51:28.667Z,1014.74
2022-10-05T03:52:28.613Z,1014.74
2022-10-05T03:53:28.618Z,1014.76
2022-10-05T03:54:28.612Z,1014.72
2022-10-05T03:55:28.625Z,1014.64
2022-10-05T03:56:28.565Z,1014.71
2022-10-05T03:57:28.565Z,1014.69
2022-10-05T03:58:28.580Z,1014.70
2022-10-05T03:59:32.427Z,1014.63
2022-10-05T04:00:28.525Z,1014.66
2022-10-05T04:01:28.563Z,1014.64
2022-10-05T04:02:28.553Z,1014.72
2022-10-05T04:03:28.535Z,1014.68
2022-10-05T04:04:28.493Z,1014.63
2022-10-05T04:05:28.484Z,1014.65
2022-10-05T04:06:28.468Z,1014.60
2022-10-05T04:07:28.467Z,1014.64
2022-10-05T04:08:28.452Z,1014.61
2022-10-05T04:09:28.477Z,1014.66
2022-10-05T04:10:28.426Z,1014.60
2022-10-05T04:11:28.412Z,1014.61
2022-10-05T04:12:28.417Z,1014.66
2022-10-05T04:13:28.408Z,1014.66
2022-10-05T04:14:28.391Z,1014.68
2022-10-05T04:15:28.420Z,1014.59
2022-10-05T04:16:28.469Z,1014.59
2022-10-05T04:17:28.351Z,1014.58
2022-10-05T04:18:28.339Z,1014.58
2022-10-05T04:19:28.329Z,1014.54
2022-10-05T04:20:28.321Z,1014.56
2022-10-05T04:21:28.338Z,1014.60
2022-10-05T04:22:28.352Z,1014.55
2022-10-05T04:23:28.282Z,1014.57
2022-10-05T04:24:28.273Z,1014.52
2022-10-05T04:25:28.260Z,1014.61
2022-10-05T04:26:28.361Z,1014.60
2022-10-05T04:27:28.245Z,1014.53
2022-10-05T04:28:31.982Z,1014.56
2022-10-05T04:29:28.212Z,1014.56
2022-10-05T04:30:28.203Z,1014.47
2022-10-05T04:31:28.266Z,1014.51
2022-10-05T04:32:28.183Z,1014.51
2022-10-05T04:33:28.184Z,1014.49
2022-10-05T04:34:28.170Z,1014.47
2022-10-05T04:35:28.155Z,1014.44
2022-10-05T04:36:28.265Z,1014.44
2022-10-05T04:37:28.134Z,1014.49
2022-10-05T04:38:28.117Z,1014.52
2022-10-05T04:39:28.113Z,1014.49
2022-10-05T04:40:28.094Z,1014.44
2022-10-05T04:41:28.194Z,1014.47
2022-10-05T04:42:28.107Z,1014.46
2022-10-05T04:43:28.065Z,1014.49
2022-10-05T04:44:28.055Z,1014.54
2022-10-05T04:45:28.048Z,1014.53
2022-10-05T04:46:28.081Z,1014.54
2022-10-05T04:47:28.059Z,1014.47
2022-10-05T04:48:28.012Z,1014.47
2022-10-05T04:49:27.998Z,1014.49
2022-10-05T04:50:28.001Z,1014.48
2022-10-05T04:51:27.989Z,1014.46
2022-10-05T04:52:27.968Z,1014.41
2022-10-05T04:53:28.003Z,1014.37
2022-10-05T04:54:27.953Z,1014.41
2022-10-05T04:55:27.943Z,1014.37
2022-10-05T04:56:27.919Z,1014.38
2022-10-05T04:57:27.911Z,1014.41
2022-10-05T04:58:27.933Z,1014.39
2022-10-05T04:59:27.911Z,1014.35
2022-10-05T05:00:27.881Z,1014.41
2022-10-05T05:01:27.889Z,1014.42
2022-10-05T05:02:27.869Z,1014.43
2022-10-05T05:03:27.885Z,1014.44
2022-10-05T05:04:27.857Z,1014.43
2022-10-05T05:05:27.841Z,1014.44
2022-10-05T05:06:27.851Z,1014.48
2022-10-05T05:07:27.808Z,1014.42
2022-10-05T05:08:27.796Z,1014.45
2022-10-05T05:09:27.807Z,1014.45
2022-10-05T05:10:27.773Z,1014.41
2022-10-05T05:11:27.761Z,1014.47
2022-10-05T05:12:27.782Z,1014.44
2022-10-05T05:13:27.768Z,1014.46
2022-10-05T05:14:27.724Z,1014.48
2022-10-05T05:15:27.732Z,1014.52
2022-10-05T05:16:27.782Z,1014.48
2022-10-05T05:17:27.705Z,1014.56
2022-10-05T05:18:27.755Z,1014.56
2022-10-05T05:19:27.676Z,1014.53
2022-10-05T05:20:27.665Z,1014.58
2022-10-05T05:21:27.659Z,1014.54
2022-10-05T05:22:27.648Z,1014.56
2022-10-05T05:23:27.626Z,1014.49
2022-10-05T05:24:27.647Z,1014.54
2022-10-05T05:25:27.616Z,1014.49
2022-10-05T05:26:27.619Z,1014.54
2022-10-05T05:27:27.600Z,1014.53
2022-10-05T05:28:27.655Z,1014.48
2022-10-05T05:29:27.569Z,1014.48
2022-10-05T05:30:27.549Z,1014.44
2022-10-05T05:31:27.612Z,1014.50
2022-10-05T05:32:27.598Z,1014.41
2022-10-05T05:33:27.527Z,1014.38
2022-10-05T05:34:27.510Z,1014.35
2022-10-05T05:35:27.499Z,1014.40
2022-10-05T05:36:27.499Z,1014.37
2022-10-05T05:37:27.489Z,1014.27
2022-10-05T05:38:27.503Z,1014.29
2022-10-05T05:39:27.479Z,1014.33
2022-10-05T05:40:27.461Z,1014.32
2022-10-05T05:41:27.442Z,1014.28
2022-10-05T05:42:27.450Z,1014.32
2022-10-05T05:43:27.410Z,1014.35
2022-10-05T05:44:27.442Z,1014.34
2022-10-05T05:45:27.392Z,1014.35
2022-10-05T05:46:51.048Z,1014.30
2022-10-05T05:47:28.427Z,1014.31
2022-10-05T05:48:27.363Z,1014.32
2022-10-05T05:49:27.361Z,1014.33
2022-10-05T05:50:27.380Z,1014.26
2022-10-05T05:51:27.377Z,1014.27
2022-10-05T05:52:27.322Z,1014.23
2022-10-05T05:53:27.302Z,1014.25
2022-10-05T05:54:27.303Z,1014.24
2022-10-05T05:55:30.145Z,1014.21
2022-10-05T05:56:27.324Z,1014.17
2022-10-05T05:57:27.275Z,1014.19
2022-10-05T05:58:27.265Z,1014.18
2022-10-05T05:59:27.265Z,1014.17
2022-10-05T06:00:27.251Z,1014.36
2022-10-05T06:01:33.138Z,1014.25
2022-10-05T06:02:28.288Z,1014.25
2022-10-05T06:03:27.326Z,1014.19
2022-10-05T06:04:27.185Z,1014.24
2022-10-05T06:05:27.196Z,1014.30
2022-10-05T06:06:27.195Z,1014.28
2022-10-05T06:07:30.593Z,1014.32
2022-10-05T06:08:27.145Z,1014.37
2022-10-05T06:09:27.137Z,1014.32
2022-10-05T06:10:27.127Z,1014.31
2022-10-05T06:11:27.137Z,1014.33
2022-10-05T06:12:27.106Z,1014.37
2022-10-05T06:13:27.104Z,1014.47
2022-10-05T06:14:27.090Z,1014.42
2022-10-05T06:15:27.069Z,1014.38
2022-10-05T06:16:27.242Z,1014.41
2022-10-05T06:17:27.068Z,1014.40
2022-10-05T06:18:27.030Z,1014.38
2022-10-05T06:19:27.028Z,1014.31
2022-10-05T06:20:27.087Z,1014.33
2022-10-05T06:21:27.050Z,1014.41
2022-10-05T06:22:27.013Z,1014.37
2022-10-05T06:23:26.990Z,1014.32
2022-10-05T06:24:26.971Z,1014.38
2022-10-05T06:25:26.972Z,1014.39
2022-10-05T06:26:26.955Z,1014.39
2022-10-05T06:27:26.972Z,1014.33
2022-10-05T06:28:26.989Z,1014.33
2022-10-05T06:29:26.994Z,1014.27
2022-10-05T06:30:26.959Z,1014.30
2022-10-05T06:31:26.966Z,1014.27
2022-10-05T06:32:26.912Z,1014.28
2022-10-05T06:33:26.883Z,1014.26
2022-10-05T06:34:26.872Z,1014.28
2022-10-05T06:35:26.859Z,1014.30
2022-10-05T06:36:26.841Z,1014.27
2022-10-05T06:37:26.845Z,1014.32
2022-10-05T06:38:26.884Z,1014.34
2022-10-05T06:39:26.813Z,1014.36
2022-10-05T06:40:26.856Z,1014.42
2022-10-05T06:41:26.785Z,1014.34
2022-10-05T06:42:26.782Z,1014.26
2022-10-05T06:43:26.827Z,1014.28
2022-10-05T06:44:26.744Z,1014.20
2022-10-05T06:45:26.908Z,1014.28
2022-10-05T06:46:26.748Z,1014.28
2022-10-05T06:47:26.745Z,1014.27
2022-10-05T06:48:26.734Z,1014.24
2022-10-05T06:49:26.743Z,1014.24
2022-10-05T06:50:26.692Z,1014.34
2022-10-05T06:51:26.686Z,1014.38
2022-10-05T06:52:26.677Z,1014.40
2022-10-05T06:53:26.659Z,1014.42
2022-10-05T06:54:26.666Z,1014.40
2022-10-05T06:55:26.638Z,1014.43
2022-10-05T06:56:26.636Z,1014.43
2022-10-05T06:57:26.648Z,1014.45
2022-10-05T06:58:26.622Z,1014.41
2022-10-05T06:59:26.608Z,1014.45
2022-10-05T07:00:26.579Z,1014.38
2022-10-05T07:01:26.622Z,1014.49
2022-10-05T07:02:26.892Z,1014.52
2022-10-05T07:03:26.609Z,1014.39
2022-10-05T07:04:26.540Z,1014.48
2022-10-05T07:05:26.790Z,1014.48
2022-10-05T07:06:26.535Z,1014.56
2022-10-05T07:07:26.511Z,1014.50
2022-10-05T07:08:26.506Z,1014.42
2022-10-05T07:09:26.511Z,1014.44
2022-10-05T07:10:26.522Z,1014.42
2022-10-05T07:11:26.481Z,1014.39
2022-10-05T07:12:26.453Z,1014.42
2022-10-05T07:13:26.452Z,1014.37
2022-10-05T07:14:26.454Z,1014.34
2022-10-05T07:15:26.437Z,1014.30
2022-10-05T07:16:26.491Z,1014.25
2022-10-05T07:17:26.406Z,1014.25
2022-10-05T07:18:26.491Z,1014.42
2022-10-05T07:19:26.385Z,1014.31
2022-10-05T07:20:26.372Z,1014.33
2022-10-05T07:21:26.425Z,1014.38
2022-10-05T07:22:28.315Z,1014.44
2022-10-05T07:23:26.334Z,1014.43
2022-10-05T07:24:26.332Z,1014.43
2022-10-05T07:25:26.320Z,1014.49
2022-10-05T07:26:26.426Z,1014.42
2022-10-05T07:27:26.294Z,1014.40
2022-10-05T07:28:26.505Z,1014.40
2022-10-05T07:29:26.273Z,1014.46
2022-10-05T07:30:26.255Z,1014.41
2022-10-05T07:31:26.337Z,1014.42
2022-10-05T07:32:26.308Z,1014.37
2022-10-05T07:33:26.242Z,1014.40
2022-10-05T07:34:26.217Z,1014.37
2022-10-05T07:35:26.208Z,1014.41
2022-10-05T07:36:26.198Z,1014.44
2022-10-05T07:37:26.309Z,1014.43
2022-10-05T07:38:26.170Z,1014.47
2022-10-05T07:39:42.025Z,1014.41
2022-10-05T07:40:27.168Z,1014.43
2022-10-05T07:41:26.147Z,1014.47
2022-10-05T07:42:26.215Z,1014.52
2022-10-05T07:43:31.992Z,1014.53
2022-10-05T07:44:27.108Z,1014.53
2022-10-05T07:45:26.179Z,1014.52
2022-10-05T07:46:26.092Z,1014.52
2022-10-05T07:47:26.069Z,1014.51
2022-10-05T07:48:26.100Z,1014.51
2022-10-05T07:49:26.063Z,1014.48
2022-10-05T07:50:26.044Z,1014.54
2022-10-05T07:51:26.034Z,1014.52
2022-10-05T07:52:26.024Z,1014.62
2022-10-05T07:53:26.080Z,1014.54
2022-10-05T07:54:26.007Z,1014.59
2022-10-05T07:55:26.001Z,1014.57
2022-10-05T07:56:25.992Z,1014.61
2022-10-05T07:57:25.979Z,1014.61
2022-10-05T07:58:26.122Z,1014.58
2022-10-05T07:59:25.953Z,1014.56
2022-10-05T08:00:25.951Z,1014.60
2022-10-05T08:01:25.992Z,1014.54
2022-10-05T08:02:26.189Z,1014.52
2022-10-05T08:03:25.971Z,1014.44
2022-10-05T08:04:25.893Z,1014.47
2022-10-05T08:05:25.896Z,1014.55
2022-10-05T08:06:25.871Z,1014.47
2022-10-05T08:07:25.874Z,1014.42
2022-10-05T08:08:25.857Z,1014.52
2022-10-05T08:09:25.895Z,1014.54
2022-10-05T08:10:25.834Z,1014.44
2022-10-05T08:11:25.816Z,1014.48
2022-10-05T08:12:25.805Z,1014.52
2022-10-05T08:13:25.814Z,1014.50
2022-10-05T08:14:25.777Z,1014.44
2022-10-05T08:15:25.828Z,1014.43
2022-10-05T08:16:25.843Z,1014.41
2022-10-05T08:17:26.395Z,1014.47
2022-10-05T08:18:25.761Z,1014.43
2022-10-05T08:19:25.738Z,1014.30
2022-10-05T08:20:25.740Z,1014.38
2022-10-05T08:21:25.729Z,1014.44
2022-10-05T08:22:25.839Z,1014.36
2022-10-05T08:23:25.689Z,1014.49
2022-10-05T08:24:25.691Z,1014.35
2022-10-05T08:25:25.673Z,1014.39
2022-10-05T08:26:25.662Z,1014.33
2022-10-05T08:27:25.647Z,1014.42
2022-10-05T08:28:25.737Z,1014.42
2022-10-05T08:29:25.620Z,1014.37
2022-10-05T08:30:25.630Z,1014.42
2022-10-05T08:31:25.655Z,1014.36
2022-10-05T08:32:25.605Z,1014.38
2022-10-05T08:33:25.580Z,1014.37
2022-10-05T08:34:26.012Z,1014.42
2022-10-05T08:35:25.561Z,1014.44
2022-10-05T08:36:25.553Z,1014.37
2022-10-05T08:37:25.544Z,1014.39
2022-10-05T08:38:25.530Z,1014.32
2022-10-05T08:39:25.532Z,1014.29
2022-10-05T08:40:25.567Z,1014.26
2022-10-05T08:41:25.507Z,1014.40
2022-10-05T08:42:25.484Z,1014.30
2022-10-05T08:43:25.476Z,1014.30
2022-10-05T08:44:25.489Z,1014.33
2022-10-05T08:45:25.463Z,1014.43
2022-10-05T08:46:25.645Z,1014.31
2022-10-05T08:47:25.436Z,1014.54
2022-10-05T08:48:25.424Z,1014.37
2022-10-05T08:49:25.405Z,1014.26
2022-10-05T08:50:25.405Z,1014.35
2022-10-05T08:51:25.394Z,1014.25
2022-10-05T08:52:25.485Z,1014.22
2022-10-05T08:53:25.369Z,1014.17
2022-10-05T08:54:25.366Z,1014.15
2022-10-05T08:55:25.347Z,1014.19
2022-10-05T08:56:28.777Z,1014.21
2022-10-05T08:57:25.330Z,1014.23
2022-10-05T08:58:25.358Z,1014.26
2022-10-05T08:59:25.307Z,1014.22
2022-10-05T09:00:25.306Z,1014.12
2022-10-05T09:01:25.356Z,1014.12
2022-10-05T09:02:25.597Z,1014.11
2022-10-05T09:03:25.267Z,1014.18
2022-10-05T09:04:25.381Z,1014.23
2022-10-05T09:05:25.238Z,1014.21
2022-10-05T09:06:25.289Z,1014.21
2022-10-05T09:07:25.220Z,1014.34
2022-10-05T09:08:25.208Z,1014.27
2022-10-05T09:09:25.310Z,1014.31
2022-10-05T09:10:25.181Z,1014.32
2022-10-05T09:11:25.170Z,1014.32
2022-10-05T09:12:25.175Z,1014.31
2022-10-05T09:13:25.157Z,1014.35
2022-10-05T09:14:25.151Z,1014.31
2022-10-05T09:15:26.411Z,1014.36
2022-10-05T09:16:25.241Z,1014.30
2022-10-05T09:17:25.120Z,1014.36
2022-10-05T09:18:25.134Z,1014.27
2022-10-05T09:19:25.100Z,1014.29
2022-10-05T09:20:25.108Z,1014.29
2022-10-05T09:21:25.147Z,1014.33
2022-10-05T09:22:25.052Z,1014.33
2022-10-05T09:23:25.043Z,1014.27
2022-10-05T09:24:25.045Z,1014.29
2022-10-05T09:25:25.025Z,1014.20
2022-10-05T09:26:25.038Z,1014.22
2022-10-05T09:27:25.015Z,1014.27
2022-10-05T09:28:25.088Z,1014.19
2022-10-05T09:29:25.011Z,1014.21
2022-10-05T09:30:24.994Z,1014.23
2022-10-05T09:31:25.053Z,1014.22
2022-10-05T09:32:24.966Z,1014.17
2022-10-05T09:33:24.935Z,1014.18
2022-10-05T09:34:24.934Z,1014.12
2022-10-05T09:35:24.957Z,1014.16
2022-10-05T09:36:24.921Z,1014.18
2022-10-05T09:37:24.897Z,1014.19
2022-10-05T09:38:24.893Z,1014.19
2022-10-05T09:39:24.866Z,1014.21
2022-10-05T09:40:24.863Z,1014.11
2022-10-05T09:41:24.867Z,1014.13
2022-10-05T09:42:24.859Z,1014.18
2022-10-05T09:43:24.837Z,1014.18
2022-10-05T09:44:24.852Z,1014.15
2022-10-05T09:45:24.821Z,1014.10
2022-10-05T09:46:24.905Z,1014.13
2022-10-05T09:47:24.810Z,1014.09
2022-10-05T09:48:24.783Z,1014.10
2022-10-05T09:49:24.769Z,1014.07
2022-10-05T09:50:24.760Z,1014.07
2022-10-05T09:51:24.750Z,1014.12
2022-10-05T09:52:24.762Z,1014.04
2022-10-05T09:53:24.782Z,1013.97
2022-10-05T09:54:24.724Z,1014.03
2022-10-05T09:55:24.798Z,1013.99
2022-10-05T09:56:24.727Z,1014.10
2022-10-05T09:57:24.680Z,1014.04
2022-10-05T09:58:24.683Z,1014.11
2022-10-05T09:59:24.657Z,1014.00
2022-10-05T10:00:24.655Z,1014.04
2022-10-05T10:01:39.732Z,1014.04
2022-10-05T10:02:25.864Z,1014.03
2022-10-05T10:03:24.672Z,1013.96
2022-10-05T10:04:24.611Z,1013.94
2022-10-05T10:05:24.604Z,1013.99
2022-10-05T10:06:24.603Z,1013.92
2022-10-05T10:07:24.609Z,1013.99
2022-10-05T10:08:24.572Z,1013.94
2022-10-05T10:09:24.553Z,1014.02
2022-10-05T10:10:24.594Z,1014.02
2022-10-05T10:11:24.537Z,1013.94
2022-10-05T10:12:24.533Z,1013.88
2022-10-05T10:13:24.526Z,1013.99
2022-10-05T10:14:24.629Z,1014.01
2022-10-05T10:15:24.489Z,1014.04
2022-10-05T10:16:24.507Z,1014.01
2022-10-05T10:17:24.477Z,1014.04
2022-10-05T10:18:24.467Z,1014.03
2022-10-05T10:19:24.446Z,1013.98
2022-10-05T10:20:24.457Z,1014.00
2022-10-05T10:21:24.431Z,1013.96
2022-10-05T10:22:24.412Z,1013.92
2022-10-05T10:23:24.508Z,1013.91
2022-10-05T10:24:24.386Z,1013.88
2022-10-05T10:25:24.379Z,1013.87
2022-10-05T10:26:24.500Z,1013.88
2022-10-05T10:27:24.349Z,1013.89
2022-10-05T10:28:24.413Z,1013.87
2022-10-05T10:29:24.387Z,1013.91
2022-10-05T10:30:27.414Z,1013.92
2022-10-05T10:31:24.405Z,1013.82
2022-10-05T10:32:24.318Z,1013.88
2022-10-05T10:33:24.291Z,1013.80
2022-10-05T10:34:24.300Z,1013.82
2022-10-05T10:35:24.367Z,1013.81
2022-10-05T10:36:24.271Z,1013.78
2022-10-05T10:37:24.250Z,1013.85
2022-10-05T10:38:24.241Z,1013.77
2022-10-05T10:39:24.297Z,1013.74
2022-10-05T10:40:24.223Z,1013.79
2022-10-05T10:41:24.201Z,1013.74
2022-10-05T10:42:26.170Z,1013.78
2022-10-05T10:43:24.193Z,1013.75
2022-10-05T10:44:24.174Z,1013.71
2022-10-05T10:45:24.332Z,1013.77
2022-10-05T10:46:24.226Z,1013.84
2022-10-05T10:47:24.196Z,1013.76
2022-10-05T10:48:24.141Z,1013.67
2022-10-05T10:49:24.134Z,1013.72
2022-10-05T10:50:24.215Z,1013.67
2022-10-05T10:51:24.101Z,1013.71
2022-10-05T10:52:24.095Z,1013.70
2022-10-05T10:53:24.085Z,1013.66
2022-10-05T10:54:24.073Z,1013.67
2022-10-05T10:55:24.055Z,1013.62
2022-10-05T10:56:24.045Z,1013.64
2022-10-05T10:57:24.267Z,1013.60
2022-10-05T10:58:24.067Z,1013.65
2022-10-05T10:59:26.621Z,1013.60
2022-10-05T11:00:24.996Z,1013.61
2022-10-05T11:01:24.024Z,1013.60
2022-10-05T11:02:24.022Z,1013.58
2022-10-05T11:03:24.008Z,1013.63
2022-10-05T11:04:23.957Z,1013.58
2022-10-05T11:05:23.956Z,1013.58
2022-10-05T11:06:23.950Z,1013.58
2022-10-05T11:07:23.939Z,1013.55
2022-10-05T11:08:23.929Z,1013.59
2022-10-05T11:09:24.023Z,1013.55
2022-10-05T11:10:23.901Z,1013.64
2022-10-05T11:11:23.889Z,1013.65
2022-10-05T11:12:23.890Z,1013.57
2022-10-05T11:13:23.976Z,1013.62
2022-10-05T11:14:23.841Z,1013.60
2022-10-05T11:15:23.852Z,1013.58
2022-10-05T11:16:23.835Z,1013.54
2022-10-05T11:17:23.830Z,1013.59
2022-10-05T11:18:23.826Z,1013.53
2022-10-05T11:19:35.028Z,1013.48
2022-10-05T11:20:24.856Z,1013.47
2022-10-05T11:21:23.789Z,1013.50
2022-10-05T11:22:23.763Z,1013.44
2022-10-05T11:23:23.754Z,1013.51
2022-10-05T11:24:23.774Z,1013.43
2022-10-05T11:25:23.735Z,1013.44
2022-10-05T11:26:23.733Z,1013.46
2022-10-05T11:27:23.731Z,1013.42
2022-10-05T11:28:23.745Z,1013.36
2022-10-05T11:29:23.738Z,1013.43
2022-10-05T11:30:23.692Z,1013.40
2022-10-05T11:31:23.742Z,1013.41
2022-10-05T11:32:23.660Z,1013.36
2022-10-05T11:33:23.663Z,1013.31
2022-10-05T11:34:23.638Z,1013.30
2022-10-05T11:35:23.645Z,1013.39
2022-10-05T11:36:23.625Z,1013.35
2022-10-05T11:37:23.643Z,1013.36
2022-10-05T11:38:23.596Z,1013.33
2022-10-05T11:39:23.602Z,1013.36
2022-10-05T11:40:23.579Z,1013.37
2022-10-05T11:41:23.578Z,1013.36
2022-10-05T11:42:23.647Z,1013.33
2022-10-05T11:43:23.592Z,1013.26
2022-10-05T11:44:23.538Z,1013.31
2022-10-05T11:45:23.528Z,1013.21
2022-10-05T11:46:23.584Z,1013.24
2022-10-05T11:47:23.508Z,1013.26
2022-10-05T11:48:23.496Z,1013.16
2022-10-05T11:49:23.530Z,1013.26
2022-10-05T11:50:23.528Z,1013.19
2022-10-05T11:51:28.468Z,1013.14
2022-10-05T11:52:24.470Z,1013.13
2022-10-05T11:53:23.441Z,1013.11
2022-10-05T11:54:23.431Z,1013.17
2022-10-05T11:55:23.461Z,1013.19
2022-10-05T11:56:23.481Z,1013.16
2022-10-05T11:57:23.401Z,1013.17
2022-10-05T11:58:23.380Z,1013.21
2022-10-05T11:59:23.377Z,1013.18
2022-10-05T12:00:23.412Z,1013.14
2022-10-05T12:01:23.361Z,1013.18
2022-10-05T12:02:23.352Z,1013.22
2022-10-05T12:03:23.463Z,1013.18
2022-10-05T12:04:23.326Z,1013.23
2022-10-05T12:05:23.310Z,1013.18