createdAt,value
2023-04-16T00:00:38.597Z,1.67
2023-04-16T00:03:05.440Z,1.75
2023-04-16T00:05:32.040Z,1.50
2023-04-16T00:07:58.529Z,1.77
2023-04-16T00:10:25.009Z,1.65
2023-04-16T00:12:51.451Z,1.80
2023-04-16T00:15:17.896Z,1.48
2023-04-16T00:17:44.394Z,1.77
2023-04-16T00:20:11.510Z,1.50
2023-04-16T00:22:37.981Z,1.30
2023-04-16T00:25:04.839Z,1.50
2023-04-16T00:27:31.260Z,2.00
2023-04-16T00:29:57.789Z,1.65
2023-04-16T00:32:24.345Z,1.73
2023-04-16T00:34:50.923Z,1.70
2023-04-16T00:37:18.613Z,1.90
2023-04-16T00:39:45.344Z,1.42
2023-04-16T00:42:11.846Z,1.80
2023-04-16T00:44:38.322Z,1.60
2023-04-16T00:47:07.599Z,1.90
2023-04-16T00:49:35.529Z,1.65
2023-04-16T00:52:03.247Z,1.58
2023-04-16T00:54:31.594Z,1.88
2023-04-16T00:56:59.599Z,1.65
2023-04-16T00:59:26.779Z,1.90
2023-04-16T01:01:53.392Z,1.80
2023-04-16T01:04:20.225Z,1.83
2023-04-16T01:06:46.962Z,1.90
2023-04-16T01:09:14.144Z,1.95
2023-04-16T01:11:40.663Z,1.80
2023-04-16T01:14:07.345Z,1.95
2023-04-16T01:16:33.966Z,2.15
2023-04-16T01:19:00.467Z,2.15
2023-04-16T01:21:27.463Z,2.33
2023-04-16T01:23:53.978Z,2.30
2023-04-16T01:26:20.440Z,2.05
2023-04-16T01:28:46.900Z,1.85
2023-04-16T01:31:13.439Z,1.77
2023-04-16T01:34:06.452Z,2.10
2023-04-16T01:36:34.439Z,1.80
2023-04-16T01:39:00.891Z,1.70
2023-04-16T01:41:27.327Z,1.95
2023-04-16T01:43:53.754Z,1.90
2023-04-16T01:46:29.214Z,1.80
2023-04-16T01:48:56.436Z,2.07
2023-04-16T01:51:23.298Z,1.98
2023-04-16T01:53:51.117Z,1.70
2023-04-16T01:56:17.588Z,2.20
2023-04-16T01:58:46.045Z,1.73
2023-04-16T02:01:13.786Z,2.00
2023-04-16T02:03:41.138Z,2.17
2023-04-16T02:06:07.826Z,1.65
2023-04-16T02:08:35.667Z,2.05
2023-04-16T02:11:02.228Z,1.55
2023-04-16T02:13:28.997Z,1.70
2023-04-16T02:17:07.478Z,1.80
2023-04-16T02:19:37.091Z,1.35
2023-04-16T02:22:04.216Z,1.50
2023-04-16T02:24:30.740Z,1.80
2023-04-16T02:26:59.172Z,1.50
2023-04-16T02:29:26.004Z,1.40
2023-04-16T02:32:01.334Z,1.50
2023-04-16T02:34:29.525Z,1.40
2023-04-16T02:36:58.254Z,1.30
2023-04-16T02:39:25.090Z,1.30
2023-04-16T02:41:52.868Z,1.30
2023-04-16T02:44:19.797Z,1.40
2023-04-16T02:46:47.347Z,1.77
2023-04-16T02:49:14.000Z,1.38
2023-04-16T02:51:40.441Z,1.40
2023-04-16T02:54:06.926Z,1.90
2023-04-16T02:56:33.402Z,2.03
2023-04-16T02:58:59.890Z,1.70
2023-04-16T03:01:28.465Z,2.50
2023-04-16T03:03:55.114Z,2.75
2023-04-16T03:06:21.602Z,2.08
2023-04-16T03:08:48.117Z,2.40
2023-04-16T03:11:15.125Z,2.17
2023-04-16T03:13:41.601Z,2.75
2023-04-16T03:16:08.309Z,2.50
2023-04-16T03:18:34.797Z,2.13
2023-04-16T03:21:01.311Z,2.40
2023-04-16T03:23:28.406Z,2.72
2023-04-16T03:25:54.959Z,2.65
2023-04-16T03:28:21.471Z,2.92
2023-04-16T03:30:52.705Z,2.58
2023-04-16T03:33:20.619Z,2.78
2023-04-16T03:35:47.090Z,3.22
2023-04-16T03:38:14.342Z,3.70
2023-04-16T03:40:41.419Z,3.40
2023-04-16T03:43:07.861Z,3.60
2023-04-16T03:45:34.584Z,4.00
2023-04-16T03:48:01.143Z,3.55
2023-04-16T03:50:27.706Z,3.45
2023-04-16T03:52:54.486Z,3.15
2023-04-16T03:55:21.021Z,3.67
2023-04-16T03:57:47.966Z,3.55
2023-04-16T04:00:16.405Z,3.47
2023-04-16T04:02:55.954Z,4.10
2023-04-16T04:05:23.389Z,4.50
2023-04-16T04:07:50.137Z,4.65
2023-04-16T04:10:16.871Z,3.85
2023-04-16T04:12:43.884Z,5.82
2023-04-16T04:15:11.585Z,4.38
2023-04-16T04:17:38.153Z,5.15
2023-04-16T04:20:05.106Z,4.47
2023-04-16T04:22:31.593Z,4.22
2023-04-16T04:24:58.070Z,3.78
2023-04-16T04:27:27.146Z,4.22
2023-04-16T04:29:53.635Z,5.18
2023-04-16T04:32:21.417Z,5.30
2023-04-16T04:34:49.076Z,4.40
2023-04-16T04:37:15.564Z,5.13
2023-04-16T04:39:42.034Z,5.13
2023-04-16T04:42:09.345Z,5.53
2023-04-16T04:44:35.890Z,5.88
2023-04-16T04:47:02.346Z,4.50
2023-04-16T04:49:30.922Z,4.20
2023-04-16T04:51:57.409Z,4.47
2023-04-16T04:54:24.023Z,3.40
2023-04-16T04:56:52.496Z,3.95
2023-04-16T04:59:20.949Z,3.10
2023-04-16T05:01:47.654Z,2.92
2023-04-16T05:04:14.261Z,2.63
2023-04-16T05:06:40.974Z,2.50
2023-04-16T05:09:11.627Z,2.58
2023-04-16T05:11:39.126Z,2.88
2023-04-16T05:14:05.615Z,2.58
2023-04-16T05:16:32.151Z,2.90
2023-04-16T05:18:58.734Z,2.80
2023-04-16T05:21:26.455Z,2.60
2023-04-16T05:23:53.378Z,2.85
2023-04-16T05:26:19.978Z,3.08
2023-04-16T05:28:46.518Z,2.63
2023-04-16T05:31:13.019Z,2.53
2023-04-16T05:33:39.527Z,2.65
2023-04-16T05:36:06.414Z,2.42
2023-04-16T05:38:32.898Z,3.92
2023-04-16T05:40:59.454Z,2.67
2023-04-16T05:43:26.010Z,2.10
2023-04-16T05:45:52.484Z,2.10
2023-04-16T05:48:20.162Z,1.75
2023-04-16T05:50:46.679Z,2.28
2023-04-16T05:53:14.204Z,2.38
2023-04-16T05:55:40.758Z,1.98
2023-04-16T05:58:07.217Z,2.33
2023-04-16T06:00:33.771Z,2.08
2023-04-16T06:03:00.813Z,2.22
2023-04-16T06:05:27.648Z,2.05
2023-04-16T06:07:54.310Z,2.13
2023-04-16T06:10:20.913Z,2.58
2023-04-16T06:12:47.371Z,2.95
2023-04-16T06:15:13.910Z,2.67
2023-04-16T06:17:40.420Z,3.08
2023-04-16T06:20:07.508Z,3.15
2023-04-16T06:22:33.978Z,2.63
2023-04-16T06:25:00.924Z,2.65
2023-04-16T06:27:27.544Z,3.50
2023-04-16T06:29:53.977Z,2.95
2023-04-16T06:32:20.590Z,3.35
2023-04-16T06:34:47.077Z,2.30
2023-04-16T06:37:13.543Z,2.40
2023-04-16T06:39:40.009Z,2.80
2023-04-16T06:42:06.471Z,2.15
2023-04-16T06:44:33.086Z,2.50
2023-04-16T06:46:59.517Z,2.65
2023-04-16T06:49:25.985Z,2.35
2023-04-16T06:51:52.457Z,2.70
2023-04-16T06:54:19.786Z,2.88
2023-04-16T06:56:46.329Z,2.80
2023-04-16T06:59:12.787Z,1.98
2023-04-16T07:01:39.271Z,2.60
2023-04-16T07:04:05.921Z,3.28
2023-04-16T07:06:32.499Z,3.25
2023-04-16T07:08:58.982Z,2.50
2023-04-16T07:11:26.556Z,3.30
2023-04-16T07:13:53.876Z,3.08
2023-04-16T07:16:20.536Z,2.70
2023-04-16T07:18:47.151Z,2.92
2023-04-16T07:21:13.574Z,3.13
2023-04-16T07:23:40.035Z,3.00
2023-04-16T07:26:06.502Z,2.83
2023-04-16T07:28:32.940Z,2.60
2023-04-16T07:30:59.816Z,3.10
2023-04-16T07:33:26.593Z,2.78
2023-04-16T07:35:53.129Z,2.55
2023-04-16T07:38:19.567Z,2.70
2023-04-16T07:40:46.177Z,3.30
2023-04-16T07:43:14.026Z,2.67
2023-04-16T07:45:41.496Z,2.67
2023-04-16T07:48:08.132Z,2.50
2023-04-16T07:50:34.629Z,2.72
2023-04-16T07:53:01.289Z,2.47
2023-04-16T07:55:27.765Z,3.17
2023-04-16T07:57:54.229Z,3.15
2023-04-16T08:00:20.888Z,2.42
2023-04-16T08:02:47.554Z,2.75
2023-04-16T08:05:14.212Z,2.50
2023-04-16T08:07:40.907Z,2.97
2023-04-16T08:10:08.176Z,3.08
2023-04-16T08:12:36.152Z,3.67
2023-04-16T08:15:02.736Z,8.88
2023-04-16T08:17:30.053Z,8.93
2023-04-16T08:19:56.739Z,5.15
2023-04-16T08:22:23.187Z,3.55
2023-04-16T08:24:49.710Z,2.80
2023-04-16T08:27:19.589Z,2.95
2023-04-16T08:29:47.763Z,2.55
2023-04-16T08:32:14.197Z,2.40
2023-04-16T08:34:41.938Z,1.98
2023-04-16T08:37:08.543Z,2.30
2023-04-16T08:39:35.367Z,2.00
2023-04-16T08:42:05.145Z,2.40
2023-04-16T08:44:33.850Z,4.00
2023-04-16T08:47:02.224Z,12.07
2023-04-16T08:49:29.499Z,5.90
2023-04-16T08:51:56.960Z,3.03
2023-04-16T08:54:34.801Z,5.35
2023-04-16T08:57:06.345Z,4.20
2023-04-16T08:59:33.328Z,4.40
2023-04-16T09:02:00.737Z,2.88
2023-04-16T09:04:28.769Z,2.80
2023-04-16T09:06:57.368Z,2.10
2023-04-16T09:09:28.196Z,2.60
2023-04-16T09:11:54.765Z,2.28
2023-04-16T09:14:22.073Z,2.10
2023-04-16T09:16:49.518Z,2.20
2023-04-16T09:19:16.176Z,2.90
2023-04-16T09:21:45.559Z,4.13
2023-04-16T09:24:12.170Z,2.35
2023-04-16T09:26:38.807Z,2.83
2023-04-16T09:29:05.324Z,4.07
2023-04-16T09:31:31.882Z,3.60
2023-04-16T09:34:09.116Z,3.20
2023-04-16T09:36:36.648Z,2.00
2023-04-16T09:39:04.171Z,2.55
2023-04-16T09:41:32.664Z,2.38
2023-04-16T09:44:00.737Z,2.00
2023-04-16T09:46:30.210Z,2.10
2023-04-16T09:48:56.827Z,2.40
2023-04-16T09:51:23.442Z,2.50
2023-04-16T09:53:53.954Z,2.30
2023-04-16T09:56:25.921Z,2.60
2023-04-16T09:58:58.049Z,2.17
2023-04-16T10:01:24.959Z,3.55
2023-04-16T10:03:54.678Z,3.15
2023-04-16T10:06:23.669Z,3.10
2023-04-16T10:08:52.638Z,2.85
2023-04-16T10:11:21.170Z,2.45
2023-04-16T10:13:47.674Z,2.40
2023-04-16T10:16:14.173Z,2.50
2023-04-16T10:18:43.249Z,2.70
2023-04-16T10:21:12.963Z,2.05
2023-04-16T10:23:40.289Z,2.22
2023-04-16T10:26:06.991Z,2.10
2023-04-16T10:28:35.374Z,2.17
2023-04-16T10:31:05.157Z,1.95
2023-04-16T10:33:35.686Z,2.13
2023-04-16T10:36:12.344Z,2.45
2023-04-16T10:38:52.810Z,2.40
2023-04-16T10:41:22.632Z,2.28
2023-04-16T10:43:52.510Z,2.30
2023-04-16T10:46:33.840Z,2.33
2023-04-16T10:49:12.102Z,2.95
2023-04-16T10:51:38.562Z,2.80
2023-04-16T10:54:20.741Z,2.72
2023-04-16T10:56:47.812Z,2.42
2023-04-16T10:59:18.902Z,2.10
2023-04-16T11:01:52.176Z,2.53
2023-04-16T11:04:21.930Z,2.90
2023-04-16T11:07:00.964Z,2.35
2023-04-16T11:09:47.730Z,2.35
2023-04-16T11:14:42.818Z,2.80
2023-04-16T11:17:10.157Z,3.25
2023-04-16T11:19:38.066Z,2.60
2023-04-16T11:22:04.886Z,4.22
2023-04-16T11:24:32.459Z,3.00
2023-04-16T11:26:59.097Z,2.83
2023-04-16T11:29:25.832Z,3.65
2023-04-16T11:31:53.612Z,3.60
2023-04-16T11:34:21.015Z,4.05
2023-04-16T11:36:50.585Z,3.53
2023-04-16T11:39:17.571Z,3.83
2023-04-16T11:41:48.499Z,4.20
2023-04-16T11:44:26.286Z,4.55
2023-04-16T11:46:54.257Z,3.90
2023-04-16T11:49:28.226Z,5.00
2023-04-16T11:51:55.328Z,4.55
2023-04-16T11:54:23.078Z,3.90
2023-04-16T11:56:53.115Z,5.90
2023-04-16T11:59:22.928Z,5.18
2023-04-16T12:01:55.605Z,5.13
2023-04-16T12:04:25.198Z,7.20
2023-04-16T12:07:11.725Z,5.97
2023-04-16T12:09:41.042Z,6.18
2023-04-16T12:12:30.495Z,5.60
2023-04-16T12:14:59.486Z,5.22
2023-04-16T12:17:26.147Z,5.28
2023-04-16T12:19:56.998Z,5.72
2023-04-16T12:22:31.697Z,5.55
2023-04-16T12:24:59.161Z,5.57
2023-04-16T12:27:28.652Z,5.32
2023-04-16T12:30:07.203Z,5.50
2023-04-16T12:32:33.772Z,5.18
2023-04-16T12:35:00.361Z,5.20
2023-04-16T12:37:27.277Z,5.00
2023-04-16T12:39:54.267Z,5.30
2023-04-16T12:42:21.347Z,5.43
2023-04-16T12:44:47.801Z,5.00
2023-04-16T12:47:14.251Z,5.70
2023-04-16T12:49:40.870Z,5.18
2023-04-16T12:52:07.352Z,5.47
2023-04-16T12:54:34.060Z,6.03
2023-04-16T12:57:00.571Z,6.07
2023-04-16T12:59:26.984Z,6.35
2023-04-16T13:01:53.521Z,5.47
2023-04-16T13:04:21.089Z,5.80
2023-04-16T13:06:49.153Z,6.18
2023-04-16T13:09:15.630Z,6.53
2023-04-16T13:11:42.110Z,5.97
2023-04-16T13:14:08.561Z,6.78
2023-04-16T13:16:35.031Z,6.88
2023-04-16T13:19:01.673Z,6.30
2023-04-16T13:21:28.233Z,5.38
2023-04-16T13:23:54.721Z,6.10
2023-04-16T13:26:22.041Z,5.78
2023-04-16T13:28:48.576Z,5.47
2023-04-16T13:31:15.976Z,5.95
2023-04-16T13:33:42.524Z,6.10
2023-04-16T13:36:09.014Z,5.88
2023-04-16T13:38:35.983Z,6.05
2023-04-16T13:41:02.525Z,6.72
2023-04-16T13:43:29.026Z,8.18
2023-04-16T13:45:55.872Z,7.00
2023-04-16T13:48:22.352Z,7.00
2023-04-16T13:50:48.825Z,6.32
2023-04-16T13:53:15.274Z,6.97
2023-04-16T13:55:42.650Z,6.38
2023-04-16T13:58:09.262Z,6.63
2023-04-16T14:00:35.976Z,5.80
2023-04-16T14:03:02.566Z,6.82
2023-04-16T14:05:29.045Z,6.55
2023-04-16T14:07:55.678Z,6.28
2023-04-16T14:10:22.161Z,6.63
2023-04-16T14:12:48.736Z,5.90
2023-04-16T14:15:15.227Z,5.60
2023-04-16T14:17:45.323Z,5.38
2023-04-16T14:20:12.933Z,5.10
2023-04-16T14:22:39.885Z,4.70
2023-04-16T14:25:07.173Z,5.10
2023-04-16T14:27:34.211Z,5.88
2023-04-16T14:30:00.967Z,4.88
2023-04-16T14:32:27.488Z,4.93
2023-04-16T14:34:54.121Z,5.07
2023-04-16T14:37:20.628Z,5.18
2023-04-16T14:39:47.138Z,4.57
2023-04-16T14:42:13.608Z,4.72
2023-04-16T14:44:40.059Z,4.93
2023-04-16T14:47:06.818Z,5.25
2023-04-16T14:49:33.371Z,4.53
2023-04-16T14:52:02.543Z,4.13
2023-04-16T14:54:29.121Z,4.10
2023-04-16T14:56:56.651Z,4.35
2023-04-16T14:59:23.088Z,3.70
2023-04-16T15:01:50.966Z,4.53
2023-04-16T15:04:17.785Z,3.75
2023-04-16T15:06:46.459Z,4.72
2023-04-16T15:09:13.229Z,3.90
2023-04-16T15:11:39.750Z,3.80
2023-04-16T15:14:06.892Z,3.80
2023-04-16T15:16:33.472Z,4.35
2023-04-16T15:19:00.055Z,3.97
2023-04-16T15:21:27.866Z,4.25
2023-04-16T15:23:54.323Z,4.30
2023-04-16T15:26:20.799Z,3.90
2023-04-16T15:28:47.266Z,4.15
2023-04-16T15:31:13.814Z,4.22
2023-04-16T15:33:40.482Z,4.40
2023-04-16T15:36:07.102Z,3.88
2023-04-16T15:38:33.538Z,3.75
2023-04-16T15:41:00.684Z,3.40
2023-04-16T15:43:28.949Z,3.78
2023-04-16T15:45:57.182Z,3.42
2023-04-16T15:48:24.400Z,3.28
2023-04-16T15:50:51.956Z,3.47
2023-04-16T15:53:18.481Z,3.08
2023-04-16T15:55:45.353Z,3.20
2023-04-16T15:58:12.952Z,2.95
2023-04-16T16:00:39.484Z,3.00
2023-04-16T16:03:06.150Z,3.15
2023-04-16T16:05:32.863Z,3.80
2023-04-16T16:07:59.614Z,3.13
2023-04-16T16:10:26.117Z,2.75
2023-04-16T16:12:52.727Z,3.50
2023-04-16T16:15:19.315Z,3.25
2023-04-16T16:17:45.853Z,2.92
2023-04-16T16:20:12.774Z,3.50
2023-04-16T16:22:40.165Z,3.33
2023-04-16T16:25:07.221Z,3.17
2023-04-16T16:27:33.748Z,3.22
2023-04-16T16:30:01.066Z,2.85
2023-04-16T16:32:27.608Z,2.78
2023-04-16T16:34:54.075Z,3.20
2023-04-16T16:37:20.716Z,3.10
2023-04-16T16:39:47.179Z,3.60
2023-04-16T16:42:16.599Z,4.43
2023-04-16T16:44:43.031Z,3.78
2023-04-16T16:47:09.862Z,3.20
2023-04-16T16:49:36.314Z,3.30
2023-04-16T16:52:02.759Z,2.90
2023-04-16T16:54:29.198Z,2.47
2023-04-16T16:56:56.662Z,2.30
2023-04-16T16:59:23.171Z,2.60
2023-04-16T17:01:49.705Z,3.10
2023-04-16T17:04:17.845Z,2.67
2023-04-16T17:06:46.724Z,3.35
2023-04-16T17:09:13.519Z,2.33
2023-04-16T17:11:40.356Z,2.72
2023-04-16T17:14:06.885Z,2.13
2023-04-16T17:16:33.503Z,2.60
2023-04-16T17:19:01.260Z,2.22
2023-04-16T17:21:27.902Z,2.30
2023-04-16T17:23:54.645Z,2.72
2023-04-16T17:26:21.189Z,2.30
2023-04-16T17:28:47.675Z,2.33
2023-04-16T17:31:15.444Z,3.00
2023-04-16T17:33:41.933Z,2.38
2023-04-16T17:36:08.455Z,2.88
2023-04-16T17:38:34.919Z,2.90
2023-04-16T17:41:01.378Z,3.42
2023-04-16T17:43:28.456Z,3.10
2023-04-16T17:45:55.012Z,2.78
2023-04-16T17:48:21.563Z,2.88
2023-04-16T17:50:48.558Z,2.65
2023-04-16T17:53:15.640Z,3.30
2023-04-16T17:55:50.665Z,2.30
2023-04-16T17:58:17.641Z,2.85
2023-04-16T18:00:45.774Z,3.67
2023-04-16T18:03:13.930Z,3.28
2023-04-16T18:05:41.328Z,2.20
2023-04-16T18:08:07.814Z,1.83
2023-04-16T18:10:34.316Z,2.03
2023-04-16T18:13:00.964Z,2.15
2023-04-16T18:15:27.576Z,2.40
2023-04-16T18:17:54.328Z,2.00
2023-04-16T18:20:21.163Z,2.22
2023-04-16T18:22:47.635Z,2.10
2023-04-16T18:25:14.476Z,2.45
2023-04-16T18:27:40.942Z,2.13
2023-04-16T18:30:07.998Z,2.00
2023-04-16T18:32:35.367Z,2.30
2023-04-16T18:35:01.934Z,1.95
2023-04-16T18:37:28.476Z,2.22
2023-04-16T18:39:57.392Z,2.03
2023-04-16T18:42:24.684Z,2.05
2023-04-16T18:44:55.099Z,2.08
2023-04-16T18:47:21.831Z,2.00
2023-04-16T18:49:48.279Z,1.75
2023-04-16T18:52:14.876Z,1.88
2023-04-16T18:54:41.480Z,1.73
2023-04-16T18:57:07.936Z,2.42
2023-04-16T18:59:34.400Z,2.05
2023-04-16T19:02:00.934Z,2.40
2023-04-16T19:04:27.510Z,1.80
2023-04-16T19:06:54.091Z,2.80
2023-04-16T19:09:20.653Z,2.47
2023-04-16T19:11:48.489Z,1.60
2023-04-16T19:14:14.954Z,2.10
2023-04-16T19:16:41.704Z,2.10
2023-04-16T19:19:08.338Z,1.92
2023-04-16T19:21:35.502Z,1.98
2023-04-16T19:24:01.978Z,2.47
2023-04-16T19:26:28.450Z,1.80
2023-04-16T19:28:54.968Z,1.80
2023-04-16T19:31:21.481Z,1.60
2023-04-16T19:33:48.015Z,1.85
2023-04-16T19:36:14.605Z,1.70
2023-04-16T19:38:41.144Z,2.20
2023-04-16T19:41:07.601Z,1.85
2023-04-16T19:43:35.377Z,1.85
2023-04-16T19:46:01.952Z,2.00
2023-04-16T19:48:28.761Z,3.47
2023-04-16T19:50:55.357Z,3.60
2023-04-16T19:53:21.942Z,3.88
2023-04-16T19:55:48.445Z,2.53
2023-04-16T19:58:15.032Z,2.53
2023-04-16T20:00:42.048Z,2.38
2023-04-16T20:03:08.916Z,2.50
2023-04-16T20:05:35.590Z,2.88
2023-04-16T20:08:02.099Z,2.72
2023-04-16T20:10:29.347Z,3.00
2023-04-16T20:12:55.942Z,3.25
2023-04-16T20:15:22.434Z,3.47
2023-04-16T20:17:49.489Z,3.78
2023-04-16T20:20:16.564Z,3.17
2023-04-16T20:22:43.719Z,4.03
2023-04-16T20:25:10.562Z,3.35
2023-04-16T20:27:37.179Z,3.78
2023-04-16T20:30:05.411Z,3.58
2023-04-16T20:32:31.900Z,3.38
2023-04-16T20:34:58.366Z,3.67
2023-04-16T20:37:24.865Z,3.70
2023-04-16T20:39:54.139Z,4.18
2023-04-16T20:42:21.962Z,5.43
2023-04-16T20:44:56.468Z,4.40
2023-04-16T20:47:23.713Z,4.28
2023-04-16T20:49:50.612Z,4.75
2023-04-16T20:52:17.124Z,4.38
2023-04-16T20:54:44.275Z,4.60
2023-04-16T20:57:10.805Z,4.43
2023-04-16T20:59:37.290Z,4.35
2023-04-16T21:02:04.031Z,4.80
2023-04-16T21:04:31.034Z,4.47
2023-04-16T21:06:57.627Z,5.13
2023-04-16T21:09:24.310Z,4.50
2023-04-16T21:11:50.774Z,4.72
2023-04-16T21:14:17.256Z,5.03
2023-04-16T21:16:43.810Z,4.75
2023-04-16T21:19:10.691Z,5.00
2023-04-16T21:21:38.256Z,5.38
2023-04-16T21:24:05.036Z,5.22
2023-04-16T21:26:31.517Z,5.03
2023-04-16T21:28:57.993Z,4.90
2023-04-16T21:31:24.614Z,4.55
2023-04-16T21:33:51.118Z,4.47
2023-04-16T21:36:17.566Z,5.13
2023-04-16T21:38:44.132Z,4.47
2023-04-16T21:41:10.824Z,4.72
2023-04-16T21:43:37.284Z,4.88
2023-04-16T21:46:03.893Z,5.32
2023-04-16T21:48:30.364Z,4.93
2023-04-16T21:51:06.314Z,4.88
2023-04-16T21:53:33.320Z,5.60
2023-04-16T21:55:59.832Z,5.07
2023-04-16T21:58:26.362Z,5.60
2023-04-16T22:00:52.943Z,5.00
2023-04-16T22:03:19.745Z,5.05
2023-04-16T22:05:46.331Z,5.22
2023-04-16T22:08:23.974Z,5.30
2023-04-16T22:10:51.385Z,5.38
2023-04-16T22:13:18.178Z,5.70
2023-04-16T22:15:44.659Z,5.22
2023-04-16T22:18:11.476Z,5.35
2023-04-16T22:20:39.236Z,5.50
2023-04-16T22:23:06.751Z,5.28
2023-04-16T22:25:33.473Z,5.03
2023-04-16T22:28:01.424Z,5.32
2023-04-16T22:30:27.942Z,5.57
2023-04-16T22:32:54.527Z,5.53
2023-04-16T22:35:21.052Z,5.43
2023-04-16T22:37:47.533Z,5.47
2023-04-16T22:40:14.843Z,6.07
2023-04-16T22:42:41.456Z,4.97
2023-04-16T22:45:08.820Z,5.60
2023-04-16T22:47:35.413Z,5.47
2023-04-16T22:50:01.946Z,5.90
2023-04-16T22:52:28.692Z,5.43
2023-04-16T22:54:55.180Z,5.35
2023-04-16T22:57:24.766Z,5.38
2023-04-16T22:59:52.361Z,6.13
2023-04-16T23:02:19.510Z,5.32
2023-04-16T23:04:49.034Z,5.88
2023-04-16T23:07:16.194Z,4.93
2023-04-16T23:09:42.669Z,6.20
2023-04-16T23:12:09.175Z,5.60
2023-04-16T23:14:36.858Z,4.90
2023-04-16T23:17:03.619Z,5.25
2023-04-16T23:19:31.179Z,5.55
2023-04-16T23:21:57.877Z,5.65
2023-04-16T23:24:24.434Z,5.22
2023-04-16T23:26:52.394Z,5.80
2023-04-16T23:29:20.250Z,5.90
2023-04-16T23:31:46.804Z,5.72
2023-04-16T23:34:13.348Z,5.38
2023-04-16T23:36:40.659Z,5.63
2023-04-16T23:39:07.149Z,5.47
2023-04-16T23:41:33.612Z,5.70
2023-04-16T23:44:00.122Z,5.45
2023-04-16T23:46:26.644Z,5.40
2023-04-16T23:48:55.223Z,5.05
2023-04-16T23:51:22.001Z,4.78
2023-04-16T23:53:48.476Z,4.70
2023-04-16T23:56:15.918Z,4.97
2023-04-16T23:58:42.364Z,3.78
