createdAt,value
2022-10-22T00:00:51.938Z,42.15
2022-10-22T00:03:42.163Z,36.20
2022-10-22T00:06:31.487Z,37.40
2022-10-22T00:09:21.554Z,31.98
2022-10-22T00:12:10.702Z,33.03
2022-10-22T00:15:00.734Z,33.92
2022-10-22T00:17:51.317Z,38.42
2022-10-22T00:20:44.393Z,39.72
2022-10-22T00:23:33.997Z,46.20
2022-10-22T00:26:23.402Z,41.38
2022-10-22T00:34:50.458Z,48.03
2022-10-22T00:37:39.708Z,43.45
2022-10-22T00:40:30.398Z,49.15
2022-10-22T00:43:21.013Z,50.60
2022-10-22T00:46:10.584Z,43.95
2022-10-22T00:49:02.241Z,42.85
2022-10-22T00:51:51.254Z,42.00
2022-10-22T00:54:41.844Z,40.97
2022-10-22T00:57:30.812Z,43.25
2022-10-22T01:00:20.023Z,42.50
2022-10-22T01:03:08.743Z,46.60
2022-10-22T01:06:01.234Z,58.20
2022-10-22T01:09:14.552Z,60.72
2022-10-22T01:12:22.246Z,60.70
2022-10-22T01:15:28.589Z,55.25
2022-10-22T01:18:34.878Z,53.33
2022-10-22T01:21:36.701Z,41.35
2022-10-22T01:25:10.518Z,41.67
2022-10-22T01:28:11.275Z,44.70
2022-10-22T01:31:04.883Z,49.90
2022-10-22T01:33:55.147Z,57.70
2022-10-22T01:36:45.370Z,54.90
2022-10-22T01:39:36.033Z,53.20
2022-10-22T01:42:25.986Z,51.10
2022-10-22T01:45:15.757Z,50.05
2022-10-22T01:48:28.402Z,49.20
2022-10-22T01:51:32.223Z,45.45
2022-10-22T01:54:50.748Z,52.00
2022-10-22T01:57:45.129Z,44.42
2022-10-22T02:00:34.594Z,38.90
2022-10-22T02:03:28.194Z,34.90
2022-10-22T02:06:20.961Z,33.60
2022-10-22T02:09:10.422Z,41.47
2022-10-22T02:14:58.485Z,44.55
2022-10-22T02:17:49.276Z,46.15
2022-10-22T02:20:40.580Z,49.28
2022-10-22T02:23:29.753Z,50.67
2022-10-22T02:26:29.798Z,43.15
2022-10-22T02:29:26.378Z,45.95
2022-10-22T02:32:19.720Z,46.75
2022-10-22T02:35:11.332Z,48.92
2022-10-22T02:38:01.475Z,54.95
2022-10-22T02:40:53.333Z,51.38
2022-10-22T02:43:43.959Z,54.78
2022-10-22T02:46:32.737Z,53.10
2022-10-22T02:49:21.669Z,52.28
2022-10-22T02:52:10.921Z,55.85
2022-10-22T02:55:01.282Z,55.70
2022-10-22T02:57:50.435Z,55.30
2022-10-22T03:00:39.582Z,53.28
2022-10-22T03:03:28.683Z,52.78
2022-10-22T03:06:17.530Z,46.30
2022-10-22T03:09:06.690Z,45.60
2022-10-22T03:11:55.652Z,50.47
2022-10-22T03:14:44.933Z,51.15
2022-10-22T03:17:37.051Z,45.90
2022-10-22T03:20:26.885Z,46.63
2022-10-22T03:23:18.074Z,44.75
2022-10-22T03:26:08.167Z,46.45
2022-10-22T03:28:57.411Z,44.50
2022-10-22T03:31:46.254Z,40.05
2022-10-22T03:34:35.420Z,39.42
2022-10-22T03:37:25.593Z,40.67
2022-10-22T03:40:14.871Z,38.45
2022-10-22T03:43:04.284Z,38.95
2022-10-22T03:45:53.409Z,41.60
2022-10-22T03:48:42.299Z,37.83
2022-10-22T03:51:35.183Z,51.75
2022-10-22T03:54:24.658Z,43.90
2022-10-22T03:57:14.180Z,45.38
2022-10-22T04:00:04.380Z,43.63
2022-10-22T04:02:54.290Z,41.10
2022-10-22T04:05:43.766Z,42.83
2022-10-22T04:08:33.133Z,41.55
2022-10-22T04:11:22.657Z,42.53
2022-10-22T04:14:13.023Z,42.10
2022-10-22T04:17:02.043Z,45.30
2022-10-22T04:19:51.208Z,38.55
2022-10-22T04:22:40.519Z,46.00
2022-10-22T04:25:30.077Z,52.28
2022-10-22T04:28:19.769Z,44.08
2022-10-22T04:31:14.412Z,44.63
2022-10-22T04:34:03.728Z,37.22
2022-10-22T04:36:54.443Z,40.90
2022-10-22T04:39:43.254Z,43.15
2022-10-22T04:42:33.394Z,42.10
2022-10-22T04:45:22.648Z,43.30
2022-10-22T04:48:16.447Z,44.33
2022-10-22T04:51:07.678Z,48.25
2022-10-22T04:53:56.930Z,56.67
2022-10-22T04:56:45.642Z,41.90
2022-10-22T04:59:34.958Z,44.92
2022-10-22T05:02:24.362Z,53.25
2022-10-22T05:05:13.480Z,47.17
2022-10-22T05:08:03.193Z,44.35
2022-10-22T05:10:54.606Z,40.90
2022-10-22T05:13:43.938Z,44.03
2022-10-22T05:16:34.079Z,45.40
2022-10-22T05:19:26.508Z,42.45
2022-10-22T05:22:15.423Z,42.80
2022-10-22T05:25:04.827Z,41.55
2022-10-22T05:27:58.401Z,45.03
2022-10-22T05:30:58.505Z,40.33
2022-10-22T05:33:47.941Z,44.95
2022-10-22T05:36:37.070Z,42.38
2022-10-22T05:39:25.704Z,51.15
2022-10-22T05:42:14.669Z,49.28
2022-10-22T05:45:03.925Z,54.80
2022-10-22T05:47:53.350Z,52.60
2022-10-22T05:51:15.449Z,65.05
2022-10-22T05:54:07.197Z,62.78
2022-10-22T05:56:56.621Z,57.40
2022-10-22T05:59:45.223Z,59.60
2022-10-22T06:02:35.760Z,59.72
2022-10-22T06:05:27.095Z,52.45
2022-10-22T06:08:18.962Z,55.25
2022-10-22T06:11:08.625Z,53.72
2022-10-22T06:13:59.169Z,56.90
2022-10-22T06:16:48.115Z,56.97
2022-10-22T06:19:37.419Z,51.63
2022-10-22T06:22:26.583Z,47.42
2022-10-22T06:25:15.534Z,52.63
2022-10-22T06:28:04.847Z,53.13
2022-10-22T06:30:53.713Z,46.28
2022-10-22T06:33:45.374Z,31.02
2022-10-22T06:36:34.704Z,28.85
2022-10-22T06:39:23.356Z,34.67
2022-10-22T06:42:12.183Z,29.60
2022-10-22T06:45:04.349Z,41.20
2022-10-22T06:47:53.199Z,42.33
2022-10-22T06:50:42.902Z,50.95
2022-10-22T06:53:31.896Z,57.85
2022-10-22T06:56:24.837Z,58.50
2022-10-22T06:59:13.785Z,62.55
2022-10-22T07:02:03.699Z,64.22
2022-10-22T07:04:53.123Z,59.50
2022-10-22T07:07:42.097Z,59.70
2022-10-22T07:10:31.021Z,52.33
2022-10-22T07:13:21.088Z,53.03
2022-10-22T07:16:11.659Z,56.30
2022-10-22T07:19:01.658Z,54.42
2022-10-22T07:21:50.947Z,56.45
2022-10-22T07:24:43.403Z,58.10
2022-10-22T07:27:36.932Z,61.75
2022-10-22T07:30:25.982Z,67.05
2022-10-22T07:33:15.054Z,61.22
2022-10-22T07:36:07.382Z,69.97
2022-10-22T07:38:59.281Z,75.95
2022-10-22T07:41:48.028Z,77.40
2022-10-22T07:44:37.080Z,73.30
2022-10-22T07:47:26.255Z,74.85
2022-10-22T07:50:15.688Z,80.55
2022-10-22T07:53:07.198Z,73.97
2022-10-22T07:55:56.329Z,75.93
2022-10-22T07:58:45.326Z,74.35
2022-10-22T08:01:38.635Z,82.93
2022-10-22T08:04:28.937Z,79.38
2022-10-22T08:07:18.169Z,69.55
2022-10-22T08:10:08.364Z,63.55
2022-10-22T08:12:58.257Z,68.28
2022-10-22T08:15:49.648Z,66.90
2022-10-22T08:18:40.524Z,67.00
2022-10-22T08:21:29.517Z,62.25
2022-10-22T08:24:47.501Z,59.15
2022-10-22T08:27:38.945Z,47.22
2022-10-22T08:30:30.880Z,50.95
2022-10-22T08:33:19.907Z,46.08
2022-10-22T08:36:10.309Z,42.33
2022-10-22T08:38:59.413Z,39.78
2022-10-22T08:41:59.837Z,36.08
2022-10-22T08:45:12.741Z,31.55
2022-10-22T08:48:21.810Z,35.08
2022-10-22T08:51:17.029Z,41.78
2022-10-22T08:54:24.479Z,32.33
2022-10-22T09:00:39.465Z,24.63
2022-10-22T09:04:05.947Z,30.67
2022-10-22T09:06:56.028Z,20.92
2022-10-22T09:09:49.180Z,24.10
2022-10-22T09:12:38.537Z,28.20
2022-10-22T09:15:27.956Z,26.45
2022-10-22T09:18:35.385Z,27.00
2022-10-22T09:21:45.935Z,24.92
2022-10-22T09:24:48.507Z,23.95
2022-10-22T09:27:38.625Z,32.08
2022-10-22T09:30:33.668Z,30.20
2022-10-22T09:33:33.782Z,29.55
2022-10-22T09:36:24.351Z,29.02
2022-10-22T09:39:31.331Z,29.92
2022-10-22T09:42:22.574Z,31.60
2022-10-22T09:45:23.223Z,30.15
2022-10-22T09:48:22.696Z,30.27
2022-10-22T09:51:23.090Z,29.38
2022-10-22T09:54:18.663Z,34.38
2022-10-22T09:57:17.612Z,34.50
2022-10-22T10:00:10.580Z,30.02
2022-10-22T10:03:01.747Z,34.13
2022-10-22T10:05:55.168Z,35.13
2022-10-22T10:08:44.419Z,36.72
2022-10-22T10:11:45.167Z,35.15
2022-10-22T10:14:39.201Z,43.60
2022-10-22T10:17:31.061Z,41.20
2022-10-22T10:20:45.282Z,38.22
2022-10-22T10:23:52.389Z,37.03
2022-10-22T10:26:45.113Z,32.70
2022-10-22T10:29:52.942Z,31.92
2022-10-22T10:33:03.153Z,43.65
2022-10-22T10:36:26.677Z,38.10
2022-10-22T10:39:42.617Z,34.35
2022-10-22T10:42:35.305Z,36.88
2022-10-22T10:45:34.379Z,37.75
2022-10-22T10:48:52.265Z,36.63
2022-10-22T10:51:55.759Z,38.28
2022-10-22T10:55:12.628Z,41.85
2022-10-22T10:58:30.895Z,49.67
2022-10-22T11:01:51.373Z,46.72
2022-10-22T11:04:53.716Z,46.60
2022-10-22T11:07:52.291Z,48.63
2022-10-22T11:10:52.421Z,46.50
2022-10-22T11:14:00.635Z,49.33
2022-10-22T11:17:03.490Z,44.15
2022-10-22T11:20:07.310Z,46.80
2022-10-22T11:23:20.935Z,39.85
2022-10-22T11:26:34.476Z,39.83
2022-10-22T11:29:29.385Z,44.53
2022-10-22T11:32:22.916Z,37.00
2022-10-22T11:35:22.229Z,42.50
2022-10-22T11:38:22.059Z,38.38
2022-10-22T11:41:15.199Z,40.00
2022-10-22T11:44:10.540Z,34.63
2022-10-22T11:47:05.993Z,40.33
2022-10-22T11:50:05.151Z,44.85
2022-10-22T11:53:04.226Z,48.15
2022-10-22T11:56:00.781Z,55.75
2022-10-22T11:58:53.815Z,51.45
2022-10-22T12:01:47.745Z,46.13
2022-10-22T12:04:44.062Z,50.20
2022-10-22T12:07:58.085Z,49.22
2022-10-22T12:11:05.259Z,51.55
2022-10-22T12:14:16.506Z,48.47
2022-10-22T12:17:15.783Z,50.42
2022-10-22T12:20:15.813Z,51.72
2022-10-22T12:23:06.301Z,48.78
2022-10-22T12:25:59.431Z,49.17
2022-10-22T12:28:47.926Z,49.83
2022-10-22T12:31:39.521Z,49.65
2022-10-22T12:34:30.447Z,46.38
2022-10-22T12:37:20.703Z,46.88
2022-10-22T12:40:45.891Z,38.75
2022-10-22T12:43:40.561Z,45.85
2022-10-22T12:46:30.435Z,47.35
2022-10-22T12:49:22.885Z,44.58
2022-10-22T12:52:18.059Z,39.45
2022-10-22T12:55:11.144Z,43.22
2022-10-22T12:58:07.576Z,44.30
2022-10-22T13:01:02.970Z,48.05
2022-10-22T13:04:04.914Z,41.67
2022-10-22T13:07:16.976Z,41.25
2022-10-22T13:10:28.957Z,41.35
2022-10-22T13:13:36.689Z,43.33
2022-10-22T13:16:28.747Z,40.65
2022-10-22T13:19:41.450Z,47.85
2022-10-22T13:22:42.486Z,42.97
2022-10-22T13:25:38.264Z,40.33
2022-10-22T13:28:27.572Z,46.50
2022-10-22T13:31:21.636Z,42.22
2022-10-22T13:34:20.234Z,45.15
2022-10-22T13:37:10.943Z,39.50
2022-10-22T13:40:01.068Z,41.65
2022-10-22T13:42:50.731Z,39.28
2022-10-22T13:45:40.289Z,38.38
2022-10-22T13:48:30.458Z,45.95
2022-10-22T13:51:25.366Z,50.85
2022-10-22T13:54:20.022Z,50.30
2022-10-22T13:57:12.177Z,56.63
2022-10-22T14:00:01.598Z,52.88
2022-10-22T14:03:01.326Z,54.58
2022-10-22T14:05:50.971Z,52.88
2022-10-22T14:08:41.365Z,55.08
2022-10-22T14:11:36.096Z,47.70
2022-10-22T14:14:27.401Z,48.00
2022-10-22T14:17:18.263Z,44.92
2022-10-22T14:20:07.988Z,49.85
2022-10-22T14:22:57.474Z,47.90
2022-10-22T14:25:46.243Z,49.58
2022-10-22T14:28:41.253Z,56.70
2022-10-22T14:31:45.065Z,47.25
2022-10-22T14:34:33.983Z,45.17
2022-10-22T14:37:24.607Z,45.22
2022-10-22T14:40:18.565Z,42.92
2022-10-22T14:43:07.617Z,41.25
2022-10-22T14:45:59.764Z,39.78
2022-10-22T14:48:49.874Z,41.45
2022-10-22T14:51:40.155Z,42.60
2022-10-22T14:54:29.273Z,38.10
2022-10-22T14:57:18.686Z,44.20
2022-10-22T15:00:10.891Z,41.85
2022-10-22T15:03:03.406Z,43.85
2022-10-22T15:05:55.076Z,39.30
2022-10-22T15:08:44.016Z,42.53
2022-10-22T15:11:33.529Z,40.78
2022-10-22T15:14:22.967Z,35.08
2022-10-22T15:17:12.193Z,34.85
2022-10-22T15:20:04.995Z,37.05
2022-10-22T15:22:54.554Z,37.75
2022-10-22T15:25:45.277Z,39.55
2022-10-22T15:28:34.741Z,42.83
2022-10-22T15:31:46.963Z,39.40
2022-10-22T15:34:37.717Z,39.72
2022-10-22T15:37:29.612Z,37.55
2022-10-22T15:40:19.094Z,39.75
2022-10-22T15:43:28.881Z,39.30
2022-10-22T15:46:20.318Z,41.00
2022-10-22T15:49:09.435Z,38.00
2022-10-22T15:51:58.282Z,51.03
2022-10-22T15:54:47.363Z,48.33
2022-10-22T15:57:36.266Z,43.50
2022-10-22T16:00:26.700Z,42.28
2022-10-22T16:03:15.665Z,42.83
2022-10-22T16:06:10.246Z,40.15
2022-10-22T16:09:01.548Z,47.15
2022-10-22T16:14:46.837Z,43.35
2022-10-22T16:17:36.611Z,45.85
2022-10-22T16:20:26.667Z,45.60
2022-10-22T16:23:19.648Z,47.28
2022-10-22T16:26:08.696Z,48.97
2022-10-22T16:28:57.494Z,47.97
2022-10-22T16:31:47.335Z,42.60
2022-10-22T16:34:39.112Z,44.45
2022-10-22T16:37:29.326Z,43.28
2022-10-22T16:40:18.696Z,42.67
2022-10-22T16:43:07.874Z,43.28
2022-10-22T16:45:56.811Z,48.35
2022-10-22T16:48:49.668Z,54.85
2022-10-22T16:51:38.655Z,36.63
2022-10-22T16:54:29.004Z,44.72
2022-10-22T16:57:18.407Z,35.13
2022-10-22T17:00:08.337Z,41.13
2022-10-22T17:02:57.721Z,37.70
2022-10-22T17:05:46.754Z,37.00
2022-10-22T17:08:38.392Z,36.45
2022-10-22T17:11:30.821Z,35.00
2022-10-22T17:14:19.775Z,36.90
2022-10-22T17:17:08.960Z,36.17
2022-10-22T17:19:57.778Z,33.65
2022-10-22T17:22:49.171Z,37.17
2022-10-22T17:25:44.131Z,28.55
2022-10-22T17:28:33.147Z,28.35
2022-10-22T17:31:28.679Z,24.73
2022-10-22T17:34:23.173Z,29.45
2022-10-22T17:37:13.298Z,26.17
2022-10-22T17:40:04.040Z,27.60
2022-10-22T17:42:52.670Z,27.25
2022-10-22T17:45:41.819Z,26.80
2022-10-22T17:48:30.880Z,26.60
2022-10-22T17:51:21.511Z,25.73
2022-10-22T17:54:11.879Z,25.13
2022-10-22T17:57:01.295Z,25.38
2022-10-22T17:59:50.366Z,18.45
2022-10-22T18:02:39.854Z,16.63
2022-10-22T18:05:29.208Z,18.00
2022-10-22T18:08:18.476Z,20.50
2022-10-22T18:11:11.883Z,17.92
2022-10-22T18:14:00.923Z,24.90
2022-10-22T18:16:53.178Z,19.65
2022-10-22T18:19:42.063Z,18.52
2022-10-22T18:22:33.140Z,22.17
2022-10-22T18:25:22.814Z,20.77
2022-10-22T18:28:20.155Z,21.50
2022-10-22T18:31:12.345Z,22.30
2022-10-22T18:34:04.198Z,21.55
2022-10-22T18:36:54.090Z,20.17
2022-10-22T18:39:43.184Z,20.02
2022-10-22T18:42:34.568Z,18.80
2022-10-22T18:45:25.745Z,22.35
2022-10-22T18:48:19.555Z,17.30
2022-10-22T18:51:10.247Z,18.42
2022-10-22T18:54:21.726Z,20.73
2022-10-22T18:57:11.992Z,18.73
2022-10-22T19:00:00.931Z,19.30
2022-10-22T19:02:49.945Z,24.95
2022-10-22T19:05:53.328Z,23.08
2022-10-22T19:08:44.836Z,23.70
2022-10-22T19:11:34.652Z,20.63
2022-10-22T19:14:23.859Z,21.63
2022-10-22T19:17:13.854Z,22.77
2022-10-22T19:20:03.863Z,25.95
2022-10-22T19:22:54.351Z,23.27
2022-10-22T19:25:44.133Z,25.77
2022-10-22T19:28:33.462Z,27.23
2022-10-22T19:31:24.491Z,31.02
2022-10-22T19:34:13.458Z,30.67
2022-10-22T19:37:03.768Z,33.95
2022-10-22T19:39:53.085Z,30.98
2022-10-22T19:42:45.143Z,31.27
2022-10-22T19:45:34.248Z,38.22
2022-10-22T19:48:23.574Z,30.45
2022-10-22T19:51:18.083Z,29.05
2022-10-22T19:54:10.112Z,32.20
2022-10-22T19:56:59.287Z,34.92
2022-10-22T19:59:50.265Z,34.45
2022-10-22T20:02:39.883Z,38.30
2022-10-22T20:05:28.653Z,35.63
2022-10-22T20:08:18.506Z,33.70
2022-10-22T20:11:13.195Z,32.42
2022-10-22T20:14:02.816Z,34.28
2022-10-22T20:16:51.708Z,34.28
2022-10-22T20:19:40.625Z,34.95
2022-10-22T20:22:29.437Z,33.70
2022-10-22T20:25:20.017Z,34.78
2022-10-22T20:28:08.609Z,36.10
2022-10-22T20:31:00.451Z,34.50
2022-10-22T20:33:50.015Z,34.40
2022-10-22T20:36:39.547Z,36.25
2022-10-22T20:39:28.253Z,35.92
2022-10-22T20:42:18.394Z,38.10
2022-10-22T20:45:08.080Z,35.83
2022-10-22T20:48:02.585Z,34.92
2022-10-22T20:50:51.644Z,33.05
2022-10-22T20:53:41.281Z,35.15
2022-10-22T20:56:30.237Z,31.63
2022-10-22T20:59:20.808Z,33.85
2022-10-22T21:02:10.904Z,34.22
2022-10-22T21:05:00.237Z,39.38
2022-10-22T21:07:52.218Z,33.03
2022-10-22T21:10:41.108Z,33.28
2022-10-22T21:13:33.534Z,38.83
2022-10-22T21:16:22.723Z,33.55
2022-10-22T21:19:12.881Z,34.67
2022-10-22T21:22:02.173Z,37.63
2022-10-22T21:24:51.179Z,37.60
2022-10-22T21:27:40.540Z,36.70
2022-10-22T21:30:29.511Z,33.05
2022-10-22T21:33:19.382Z,34.63
2022-10-22T21:36:09.966Z,32.90
2022-10-22T21:38:59.084Z,30.20
2022-10-22T21:41:48.249Z,30.13
2022-10-22T21:44:37.786Z,31.90
2022-10-22T21:47:26.744Z,29.33
2022-10-22T21:50:15.898Z,37.22
2022-10-22T21:53:05.038Z,38.05
2022-10-22T21:55:54.539Z,38.47
2022-10-22T21:58:43.650Z,39.20
2022-10-22T22:01:38.311Z,41.85
2022-10-22T22:04:28.844Z,37.42
2022-10-22T22:07:21.092Z,37.90
2022-10-22T22:10:10.623Z,41.28
2022-10-22T22:12:59.691Z,35.28
2022-10-22T22:15:48.544Z,27.08
2022-10-22T22:18:39.194Z,32.75
2022-10-22T22:21:28.401Z,27.27
2022-10-22T22:24:17.439Z,25.20
2022-10-22T22:27:06.723Z,25.05
2022-10-22T22:29:56.593Z,27.63
2022-10-22T22:32:45.467Z,29.63
2022-10-22T22:38:32.548Z,25.17
2022-10-22T22:41:21.552Z,25.27
2022-10-22T22:44:11.561Z,27.00
2022-10-22T22:47:01.554Z,23.10
2022-10-22T22:49:53.136Z,24.55
2022-10-22T22:52:42.726Z,22.65
2022-10-22T22:55:32.940Z,23.98
2022-10-22T22:58:24.443Z,21.50
2022-10-22T23:01:25.275Z,19.90
2022-10-22T23:04:19.911Z,22.38
2022-10-22T23:07:09.375Z,26.33
2022-10-22T23:09:58.386Z,23.63
2022-10-22T23:12:51.527Z,24.48
2022-10-22T23:15:41.508Z,20.70
2022-10-22T23:18:30.381Z,23.67
2022-10-22T23:21:24.278Z,25.17
2022-10-22T23:24:16.378Z,26.30
2022-10-22T23:27:05.920Z,25.92
2022-10-22T23:29:55.167Z,26.25
2022-10-22T23:32:44.642Z,28.08
2022-10-22T23:35:33.614Z,24.30
2022-10-22T23:38:23.191Z,21.67
2022-10-22T23:41:12.673Z,23.33
2022-10-22T23:44:01.570Z,28.42
2022-10-22T23:46:50.831Z,26.65
2022-10-22T23:49:39.896Z,23.98
2022-10-22T23:52:32.819Z,28.08
2022-10-22T23:55:22.429Z,25.85
2022-10-22T23:58:12.250Z,30.05
