createdAt,value
2023-02-11T00:00:41.453Z,4.67
2023-02-11T00:05:37.975Z,4.67
2023-02-11T00:10:34.389Z,4.69
2023-02-11T00:15:30.683Z,4.72
2023-02-11T00:20:27.104Z,4.72
2023-02-11T00:25:23.401Z,4.76
2023-02-11T00:30:19.877Z,4.73
2023-02-11T00:35:16.441Z,4.72
2023-02-11T00:40:12.933Z,4.69
2023-02-11T00:45:09.962Z,4.65
2023-02-11T00:50:07.541Z,4.59
2023-02-11T00:55:04.083Z,4.55
2023-02-11T01:00:00.426Z,4.50
2023-02-11T01:04:56.792Z,4.50
2023-02-11T01:09:53.784Z,4.47
2023-02-11T01:14:50.237Z,4.44
2023-02-11T01:19:46.637Z,4.41
2023-02-11T01:24:43.018Z,4.36
2023-02-11T01:29:39.318Z,4.32
2023-02-11T01:34:35.659Z,4.26
2023-02-11T01:39:35.193Z,4.22
2023-02-11T01:44:34.955Z,4.18
2023-02-11T01:49:35.169Z,4.20
2023-02-11T01:54:55.708Z,4.15
2023-02-11T02:00:26.476Z,4.15
2023-02-11T02:05:32.236Z,4.13
2023-02-11T02:10:29.100Z,4.14
2023-02-11T02:15:29.177Z,4.14
2023-02-11T02:20:55.384Z,4.16
2023-02-11T02:26:22.570Z,4.13
2023-02-11T02:31:40.745Z,4.17
2023-02-11T02:36:43.769Z,4.15
2023-02-11T02:41:41.948Z,4.14
2023-02-11T02:46:38.354Z,4.17
2023-02-11T02:52:12.599Z,4.16
2023-02-11T02:57:27.276Z,4.15
2023-02-11T03:02:35.377Z,4.18
2023-02-11T03:07:45.125Z,4.18
2023-02-11T03:12:44.477Z,4.18
2023-02-11T03:17:44.799Z,4.17
2023-02-11T03:22:50.809Z,4.20
2023-02-11T03:28:06.242Z,4.18
2023-02-11T03:33:24.793Z,4.19
2023-02-11T03:38:34.692Z,4.19
2023-02-11T03:43:35.782Z,4.21
2023-02-11T03:48:37.095Z,4.20
2023-02-11T03:53:34.156Z,4.22
2023-02-11T03:58:30.722Z,4.25
2023-02-11T04:03:27.079Z,4.31
2023-02-11T04:08:23.453Z,4.32
2023-02-11T04:13:19.764Z,4.35
2023-02-11T04:18:16.105Z,4.40
2023-02-11T04:23:12.610Z,4.46
2023-02-11T04:28:08.984Z,4.50
2023-02-11T04:33:05.322Z,4.55
2023-02-11T04:38:02.370Z,4.57
2023-02-11T04:42:58.719Z,4.62
2023-02-11T04:47:55.001Z,4.63
2023-02-11T04:52:51.309Z,4.61
2023-02-11T04:57:47.660Z,4.66
2023-02-11T05:02:44.079Z,4.67
2023-02-11T05:07:41.033Z,4.68
2023-02-11T05:12:37.402Z,4.69
2023-02-11T05:17:33.704Z,4.69
2023-02-11T05:22:30.174Z,4.69
2023-02-11T05:27:26.452Z,4.70
2023-02-11T05:32:23.060Z,4.70
2023-02-11T05:37:19.567Z,4.70
2023-02-11T05:42:16.058Z,4.69
2023-02-11T05:47:12.455Z,4.69
2023-02-11T05:52:08.825Z,4.66
2023-02-11T05:57:05.237Z,4.67
2023-02-11T06:02:02.364Z,4.65
2023-02-11T06:06:58.720Z,4.63
2023-02-11T06:11:55.173Z,4.64
2023-02-11T06:16:51.622Z,4.63
2023-02-11T06:21:48.073Z,4.61
2023-02-11T06:26:44.479Z,4.62
2023-02-11T06:31:41.127Z,4.60
2023-02-11T06:36:39.848Z,4.60
2023-02-11T06:41:36.419Z,4.61
2023-02-11T06:46:33.045Z,4.61
2023-02-11T06:51:29.487Z,4.63
2023-02-11T06:56:27.497Z,4.64
2023-02-11T07:01:26.259Z,4.63
2023-02-11T07:06:25.063Z,4.63
2023-02-11T07:11:24.631Z,4.62
2023-02-11T07:16:21.241Z,4.63
2023-02-11T07:21:20.692Z,4.61
2023-02-11T07:26:19.753Z,4.62
2023-02-11T07:31:21.983Z,4.64
2023-02-11T07:36:18.528Z,4.73
2023-02-11T07:41:18.211Z,4.85
2023-02-11T07:46:21.675Z,4.76
2023-02-11T07:51:23.325Z,4.71
2023-02-11T07:56:21.188Z,4.72
2023-02-11T08:01:22.419Z,4.83
2023-02-11T08:06:21.030Z,4.72
2023-02-11T08:11:28.262Z,4.78
2023-02-11T08:16:27.649Z,4.80
2023-02-11T08:21:24.341Z,4.76
2023-02-11T08:26:22.912Z,4.75
2023-02-11T08:31:25.262Z,4.72
2023-02-11T08:36:24.843Z,4.74
2023-02-11T08:41:21.294Z,4.70
2023-02-11T08:46:19.654Z,4.69
2023-02-11T08:51:19.406Z,4.68
2023-02-11T08:56:17.345Z,4.70
2023-02-11T09:01:17.203Z,4.72
2023-02-11T09:06:14.270Z,4.71
2023-02-11T09:11:11.033Z,4.76
2023-02-11T09:16:08.659Z,4.80
2023-02-11T09:21:07.647Z,4.83
2023-02-11T09:26:09.214Z,4.83
2023-02-11T09:31:07.703Z,4.84
2023-02-11T09:36:06.047Z,4.86
2023-02-11T09:41:07.509Z,4.87
2023-02-11T09:46:04.945Z,4.90
2023-02-11T09:51:03.962Z,4.94
2023-02-11T09:56:02.771Z,4.97
2023-02-11T10:01:02.004Z,4.99
2023-02-11T10:06:19.660Z,5.03
2023-02-11T10:11:32.685Z,5.05
2023-02-11T10:17:10.357Z,5.06
2023-02-11T10:22:19.981Z,5.12
2023-02-11T10:27:20.278Z,5.15
2023-02-11T10:32:44.061Z,5.17
2023-02-11T10:37:42.394Z,5.16
2023-02-11T10:42:44.224Z,5.18
2023-02-11T10:47:41.548Z,5.19
2023-02-11T10:52:37.862Z,5.20
2023-02-11T10:57:58.995Z,5.22
2023-02-11T11:02:58.281Z,5.27
2023-02-11T11:08:04.535Z,5.26
2023-02-11T11:13:01.031Z,5.25
2023-02-11T11:18:21.512Z,5.27
2023-02-11T11:23:22.719Z,5.31
2023-02-11T11:28:24.322Z,5.36
2023-02-11T11:33:27.974Z,5.37
2023-02-11T11:38:24.584Z,5.39
2023-02-11T11:43:23.232Z,5.44
2023-02-11T11:48:22.456Z,5.64
2023-02-11T11:53:27.482Z,5.54
2023-02-11T11:58:23.981Z,5.51
2023-02-11T12:04:02.483Z,5.52
2023-02-11T12:09:09.672Z,5.50
2023-02-11T12:14:37.981Z,5.53
2023-02-11T12:19:56.483Z,5.59
2023-02-11T12:25:30.831Z,5.64
2023-02-11T12:30:58.089Z,5.72
2023-02-11T12:36:42.219Z,5.86
2023-02-11T12:42:03.218Z,5.90
2023-02-11T12:47:22.323Z,6.00
2023-02-11T12:53:00.172Z,6.10
2023-02-11T12:57:59.536Z,6.18
2023-02-11T13:03:23.930Z,6.25
2023-02-11T13:08:33.616Z,6.28
2023-02-11T13:13:38.181Z,6.33
2023-02-11T13:18:57.470Z,6.35
2023-02-11T13:24:09.584Z,6.39
2023-02-11T13:29:30.435Z,6.38
2023-02-11T13:34:56.581Z,6.39
2023-02-11T13:40:20.230Z,6.40
2023-02-11T13:45:42.983Z,6.44
2023-02-11T13:50:50.652Z,6.47
2023-02-11T13:55:51.274Z,6.52
2023-02-11T14:00:50.999Z,6.59
2023-02-11T14:06:29.383Z,6.71
2023-02-11T14:11:41.518Z,6.66
2023-02-11T14:17:06.980Z,6.64
2023-02-11T14:22:05.949Z,6.69
2023-02-11T14:27:15.990Z,6.75
2023-02-11T14:32:38.569Z,6.73
2023-02-11T14:37:50.929Z,6.74
2023-02-11T14:42:47.725Z,6.75
2023-02-11T14:47:52.657Z,6.76
2023-02-11T14:52:49.714Z,6.81
2023-02-11T14:57:49.407Z,6.79
2023-02-11T15:02:45.959Z,6.80
2023-02-11T15:07:51.363Z,6.84
2023-02-11T15:12:49.379Z,6.87
2023-02-11T15:17:46.185Z,6.84
2023-02-11T15:22:46.108Z,6.86
2023-02-11T15:27:48.372Z,6.89
2023-02-11T15:32:45.168Z,6.90
2023-02-11T15:37:41.679Z,6.94
2023-02-11T15:42:51.875Z,6.95
2023-02-11T15:47:52.058Z,7.01
2023-02-11T15:52:49.724Z,6.97
2023-02-11T15:57:53.010Z,6.94
2023-02-11T16:02:50.901Z,6.92
2023-02-11T16:07:50.357Z,6.91
2023-02-11T16:13:05.829Z,6.90
2023-02-11T16:18:12.967Z,6.88
2023-02-11T16:23:21.751Z,6.87
2023-02-11T16:28:18.146Z,6.86
2023-02-11T16:33:14.542Z,6.85
2023-02-11T16:38:11.136Z,6.83
2023-02-11T16:43:08.216Z,6.80
2023-02-11T16:48:08.798Z,6.78
2023-02-11T16:53:06.398Z,6.78
2023-02-11T16:58:02.800Z,6.79
2023-02-11T17:02:59.248Z,6.77
2023-02-11T17:07:56.195Z,6.75
2023-02-11T17:12:53.420Z,6.75
2023-02-11T17:17:49.811Z,6.74
2023-02-11T17:22:46.157Z,6.75
2023-02-11T17:27:42.647Z,6.77
2023-02-11T17:32:38.961Z,6.76
2023-02-11T17:37:35.276Z,6.74
2023-02-11T17:42:31.586Z,6.74
2023-02-11T17:47:28.038Z,6.77
2023-02-11T17:52:26.537Z,6.77
2023-02-11T17:57:22.858Z,6.76
2023-02-11T18:02:19.349Z,6.77
2023-02-11T18:07:15.756Z,6.80
2023-02-11T18:12:12.107Z,6.78
2023-02-11T18:17:08.675Z,6.79
2023-02-11T18:22:05.040Z,6.82
2023-02-11T18:27:01.723Z,6.81
2023-02-11T18:31:58.247Z,6.79
2023-02-11T18:36:54.619Z,6.79
2023-02-11T18:41:54.437Z,6.76
2023-02-11T18:46:52.020Z,6.75
2023-02-11T18:51:48.366Z,6.77
2023-02-11T18:56:44.908Z,6.76
2023-02-11T19:01:43.357Z,6.79
2023-02-11T19:06:39.863Z,6.82
2023-02-11T19:11:49.865Z,6.81
2023-02-11T19:16:47.575Z,6.83
2023-02-11T19:21:45.467Z,6.82
2023-02-11T19:26:42.918Z,6.83
2023-02-11T19:31:39.430Z,6.84
2023-02-11T19:36:36.051Z,6.85
2023-02-11T19:41:33.640Z,6.83
2023-02-11T19:46:33.230Z,6.84
2023-02-11T19:51:30.803Z,6.88
2023-02-11T19:56:30.535Z,6.84
2023-02-11T20:01:27.002Z,6.85
2023-02-11T20:06:29.656Z,6.83
2023-02-11T20:11:28.179Z,6.82
2023-02-11T20:16:40.766Z,6.85
2023-02-11T20:21:41.330Z,6.84
2023-02-11T20:26:40.858Z,6.84
2023-02-11T20:31:37.390Z,6.83
2023-02-11T20:36:35.679Z,6.84
2023-02-11T20:41:34.323Z,6.83
2023-02-11T20:46:32.868Z,6.82
2023-02-11T20:51:31.667Z,6.80
2023-02-11T20:56:29.553Z,6.82
2023-02-11T21:01:30.003Z,6.82
2023-02-11T21:06:31.146Z,6.80
2023-02-11T21:11:27.815Z,6.81
2023-02-11T21:16:24.478Z,6.92
2023-02-11T21:21:21.371Z,6.89
2023-02-11T21:26:18.434Z,6.89
2023-02-11T21:31:21.837Z,6.88
2023-02-11T21:36:18.696Z,6.85
2023-02-11T21:41:16.061Z,6.83
2023-02-11T21:46:14.589Z,6.80
2023-02-11T21:51:24.729Z,6.77
2023-02-11T21:56:21.245Z,6.82
2023-02-11T22:01:21.428Z,6.79
2023-02-11T22:06:23.396Z,6.76
2023-02-11T22:11:20.529Z,6.77
2023-02-11T22:16:17.014Z,6.77
2023-02-11T22:21:17.606Z,6.77
2023-02-11T22:26:19.437Z,6.76
2023-02-11T22:31:22.158Z,6.73
2023-02-11T22:36:22.237Z,6.74
2023-02-11T22:41:19.125Z,6.73
2023-02-11T22:46:18.814Z,6.74
2023-02-11T22:51:19.313Z,6.74
2023-02-11T22:56:16.032Z,6.75
2023-02-11T23:01:13.232Z,6.73
2023-02-11T23:06:10.675Z,6.70
2023-02-11T23:11:12.256Z,6.69
2023-02-11T23:16:12.745Z,6.69
2023-02-11T23:21:13.427Z,6.67
2023-02-11T23:26:15.284Z,6.66
2023-02-11T23:31:15.662Z,6.65
2023-02-11T23:36:12.618Z,6.65
2023-02-11T23:41:09.147Z,6.65
2023-02-11T23:46:06.226Z,6.63
2023-02-11T23:51:03.657Z,6.60
2023-02-11T23:56:00.067Z,6.60
