createdAt,value
2017-11-05T00:01:24.814Z,8.20
2017-11-05T00:03:53.298Z,8.10
2017-11-05T00:06:22.582Z,8.03
2017-11-05T00:08:51.038Z,9.57
2017-11-05T00:11:19.511Z,7.03
2017-11-05T00:16:48.111Z,7.37
2017-11-05T00:19:16.658Z,8.80
2017-11-05T00:21:45.908Z,7.07
2017-11-05T00:24:14.363Z,10.90
2017-11-05T00:26:43.627Z,7.63
2017-11-05T00:29:12.103Z,7.60
2017-11-05T00:31:40.583Z,8.80
2017-11-05T00:34:09.054Z,8.40
2017-11-05T00:36:37.532Z,8.50
2017-11-05T00:39:06.786Z,6.67
2017-11-05T00:41:35.302Z,7.43
2017-11-05T00:44:03.832Z,6.80
2017-11-05T00:46:32.323Z,8.53
2017-11-05T00:49:01.663Z,7.60
2017-11-05T00:51:30.208Z,8.13
2017-11-05T00:53:58.650Z,8.57
2017-11-05T00:56:27.169Z,9.17
2017-11-05T00:58:55.620Z,9.50
2017-11-05T01:01:24.910Z,8.37
2017-11-05T01:03:53.402Z,7.97
2017-11-05T01:06:21.909Z,7.73
2017-11-05T01:08:50.396Z,11.80
2017-11-05T01:11:18.711Z,9.20
2017-11-05T01:13:48.001Z,9.10
2017-11-05T01:16:16.486Z,7.23
2017-11-05T01:18:44.969Z,8.00
2017-11-05T01:21:13.494Z,9.57
2017-11-05T01:23:42.673Z,9.13
2017-11-05T01:26:11.133Z,9.23
2017-11-05T01:28:43.538Z,11.33
2017-11-05T01:31:12.099Z,9.90
2017-11-05T01:33:41.707Z,8.40
2017-11-05T01:36:22.667Z,9.30
2017-11-05T01:38:51.130Z,7.50
2017-11-05T01:41:19.553Z,7.20
2017-11-05T01:43:47.358Z,7.47
2017-11-05T01:46:15.814Z,10.33
2017-11-05T01:48:44.249Z,7.33
2017-11-05T01:51:13.189Z,6.33
2017-11-05T01:53:41.651Z,7.73
2017-11-05T01:56:10.885Z,7.47
2017-11-05T01:58:39.376Z,9.67
2017-11-05T02:01:07.823Z,8.20
2017-11-05T02:03:36.345Z,7.80
2017-11-05T02:06:04.146Z,9.77
2017-11-05T02:08:31.980Z,7.80
2017-11-05T02:10:59.791Z,9.43
2017-11-05T02:13:28.314Z,11.10
2017-11-05T02:15:56.785Z,8.97
2017-11-05T02:18:25.303Z,11.00
2017-11-05T02:20:53.090Z,12.50
2017-11-05T02:23:20.853Z,9.80
2017-11-05T02:25:48.621Z,9.93
2017-11-05T02:28:16.513Z,12.77
2017-11-05T02:30:44.640Z,12.60
2017-11-05T02:33:13.557Z,15.13
2017-11-05T02:35:42.205Z,13.50
2017-11-05T02:38:10.337Z,11.70
2017-11-05T02:40:39.613Z,13.13
2017-11-05T02:43:08.075Z,14.63
2017-11-05T02:45:36.202Z,13.83
2017-11-05T02:48:04.006Z,13.93
2017-11-05T02:50:31.823Z,14.27
2017-11-05T02:53:00.276Z,11.77
2017-11-05T02:55:28.078Z,13.10
2017-11-05T02:57:56.617Z,12.73
2017-11-05T03:00:24.460Z,11.77
2017-11-05T03:02:52.624Z,12.63
2017-11-05T03:05:21.100Z,10.07
2017-11-05T03:07:48.888Z,12.30
2017-11-05T03:10:16.624Z,10.60
2017-11-05T03:12:44.438Z,11.90
2017-11-05T03:18:15.023Z,11.97
2017-11-05T03:20:42.811Z,9.70
2017-11-05T03:23:11.432Z,9.70
2017-11-05T03:25:39.198Z,10.03
2017-11-05T03:28:06.989Z,11.27
2017-11-05T03:30:34.737Z,10.87
2017-11-05T03:33:02.617Z,10.23
2017-11-05T03:35:31.124Z,10.73
2017-11-05T03:37:58.918Z,11.17
2017-11-05T03:40:26.649Z,9.73
2017-11-05T03:42:55.243Z,16.00
2017-11-05T03:45:24.350Z,10.83
2017-11-05T03:47:53.330Z,10.90
2017-11-05T03:50:21.085Z,10.77
2017-11-05T03:52:48.850Z,12.63
2017-11-05T03:55:16.683Z,11.53
2017-11-05T03:57:44.446Z,12.73
2017-11-05T04:00:12.234Z,10.13
2017-11-05T04:02:41.177Z,12.03
2017-11-05T04:05:09.713Z,11.60
2017-11-05T04:07:37.804Z,9.50
2017-11-05T04:10:06.346Z,10.73
2017-11-05T04:12:34.925Z,10.23
2017-11-05T04:15:02.692Z,8.60
2017-11-05T04:17:30.458Z,8.87
2017-11-05T04:19:58.591Z,9.30
2017-11-05T04:22:26.337Z,6.93
2017-11-05T04:24:55.612Z,7.37
2017-11-05T04:27:23.398Z,7.20
2017-11-05T04:29:51.190Z,6.20
2017-11-05T04:32:18.973Z,7.70
2017-11-05T04:34:46.774Z,7.90
2017-11-05T04:37:14.510Z,6.10
2017-11-05T04:39:42.315Z,5.53
2017-11-05T04:42:10.434Z,6.50
2017-11-05T04:44:38.968Z,5.37
2017-11-05T04:47:06.610Z,6.70
2017-11-05T04:49:34.201Z,8.00
2017-11-05T04:52:02.287Z,8.20
2017-11-05T04:54:30.464Z,6.93
2017-11-05T04:56:58.374Z,6.50
2017-11-05T04:59:25.955Z,4.53
2017-11-05T05:01:54.097Z,4.33
2017-11-05T05:04:22.560Z,3.80
2017-11-05T05:06:51.450Z,4.50
2017-11-05T05:09:20.019Z,3.53
2017-11-05T05:11:47.753Z,4.47
2017-11-05T05:14:15.542Z,3.83
2017-11-05T05:16:43.427Z,3.53
2017-11-05T05:19:11.162Z,4.30
2017-11-05T05:21:38.906Z,4.10
2017-11-05T05:24:06.687Z,4.83
2017-11-05T05:26:34.458Z,4.10
2017-11-05T05:29:02.236Z,4.80
2017-11-05T05:31:29.987Z,5.10
2017-11-05T05:33:58.476Z,5.27
2017-11-05T05:36:26.277Z,7.00
2017-11-05T05:38:54.438Z,6.37
2017-11-05T05:41:22.538Z,8.27
2017-11-05T05:43:50.310Z,5.90
2017-11-05T05:46:18.083Z,6.23
2017-11-05T05:48:45.830Z,7.07
2017-11-05T05:51:14.382Z,6.60
2017-11-05T05:53:42.541Z,7.40
2017-11-05T05:56:10.306Z,8.00
2017-11-05T05:58:38.164Z,9.77
2017-11-05T06:01:05.967Z,7.90
2017-11-05T06:03:33.738Z,6.30
2017-11-05T06:06:02.273Z,6.77
2017-11-05T06:08:30.374Z,8.90
2017-11-05T06:10:58.158Z,6.43
2017-11-05T06:13:25.906Z,6.17
2017-11-05T06:15:53.693Z,4.50
2017-11-05T06:18:22.233Z,8.30
2017-11-05T06:20:50.757Z,5.13
2017-11-05T06:23:18.922Z,5.80
2017-11-05T06:25:47.480Z,5.27
2017-11-05T06:28:15.213Z,5.53
2017-11-05T06:30:42.973Z,7.23
2017-11-05T06:33:10.924Z,5.10
2017-11-05T06:35:38.670Z,4.70
2017-11-05T06:38:06.446Z,4.13
2017-11-05T06:40:34.246Z,4.00
2017-11-05T06:43:02.005Z,5.57
2017-11-05T06:45:29.806Z,3.30
2017-11-05T06:47:57.931Z,3.37
2017-11-05T06:50:25.701Z,5.93
2017-11-05T06:52:54.670Z,5.50
2017-11-05T06:55:24.174Z,4.20
2017-11-05T06:57:53.870Z,3.50
2017-11-05T07:00:23.002Z,3.43
2017-11-05T07:02:51.115Z,3.93
2017-11-05T07:05:18.953Z,3.50
2017-11-05T07:07:46.742Z,6.97
2017-11-05T07:10:14.480Z,8.87
2017-11-05T07:12:43.375Z,14.97
2017-11-05T07:15:11.144Z,4.57
2017-11-05T07:17:39.684Z,2.27
2017-11-05T07:20:07.638Z,2.17
2017-11-05T07:22:36.486Z,3.37
2017-11-05T07:25:04.235Z,1.53
2017-11-05T07:27:32.030Z,1.63
2017-11-05T07:29:59.805Z,2.07
2017-11-05T07:32:27.599Z,1.87
2017-11-05T07:34:55.452Z,1.40
2017-11-05T07:37:23.231Z,1.97
2017-11-05T07:39:51.030Z,1.70
2017-11-05T07:42:18.900Z,2.50
2017-11-05T07:44:46.648Z,1.40
2017-11-05T07:47:14.432Z,4.47
2017-11-05T07:49:42.257Z,5.70
2017-11-05T07:52:10.033Z,2.20
2017-11-05T07:54:37.814Z,3.10
2017-11-05T07:57:05.713Z,1.47
2017-11-05T07:59:34.324Z,2.10
2017-11-05T08:02:02.110Z,1.90
2017-11-05T08:04:29.965Z,2.30
2017-11-05T08:06:58.137Z,1.90
2017-11-05T08:09:26.706Z,3.83
2017-11-05T08:11:57.338Z,3.20
2017-11-05T08:14:25.500Z,2.57
2017-11-05T08:16:53.338Z,2.50
2017-11-05T08:19:21.188Z,1.60
2017-11-05T08:21:48.945Z,2.10
2017-11-05T08:24:16.824Z,3.73
2017-11-05T08:26:45.009Z,1.77
2017-11-05T08:29:13.506Z,2.07
2017-11-05T08:31:41.642Z,3.13
2017-11-05T08:34:10.189Z,2.33
2017-11-05T08:36:38.302Z,2.20
2017-11-05T08:39:06.488Z,2.40
2017-11-05T08:41:34.646Z,2.10
2017-11-05T08:44:03.244Z,2.90
2017-11-05T08:46:31.408Z,2.50
2017-11-05T08:49:00.731Z,2.47
2017-11-05T08:51:31.430Z,2.50
2017-11-05T08:53:59.977Z,1.80
2017-11-05T08:56:28.680Z,2.03
2017-11-05T08:58:57.255Z,2.03
2017-11-05T09:01:25.104Z,2.70
2017-11-05T09:03:53.570Z,4.23
2017-11-05T09:06:21.819Z,2.70
2017-11-05T09:08:50.571Z,2.60
2017-11-05T09:11:18.416Z,4.40
2017-11-05T09:13:46.446Z,5.20
2017-11-05T09:16:14.942Z,3.00
2017-11-05T09:18:43.302Z,10.73
2017-11-05T09:21:11.403Z,3.77
2017-11-05T09:23:39.925Z,3.53
2017-11-05T09:26:08.575Z,7.17
2017-11-05T09:28:38.050Z,4.03
2017-11-05T09:31:06.604Z,6.20
2017-11-05T09:33:40.689Z,6.93
2017-11-05T09:36:09.225Z,10.93
2017-11-05T09:38:37.709Z,7.60
2017-11-05T09:41:06.484Z,7.37
2017-11-05T09:43:35.761Z,11.33
2017-11-05T09:46:04.258Z,7.13
2017-11-05T09:48:32.740Z,8.93
2017-11-05T09:51:01.258Z,12.20
2017-11-05T09:53:29.828Z,8.77
2017-11-05T09:55:58.484Z,7.57
2017-11-05T09:58:27.083Z,7.83
2017-11-05T10:00:55.609Z,9.37
2017-11-05T10:03:36.603Z,15.40
2017-11-05T10:06:06.509Z,9.63
2017-11-05T10:08:35.003Z,7.73
2017-11-05T10:11:03.586Z,10.47
2017-11-05T10:13:33.125Z,11.33
2017-11-05T10:16:01.794Z,9.67
2017-11-05T10:18:32.235Z,15.10
2017-11-05T10:21:19.458Z,8.70
2017-11-05T10:23:47.959Z,9.83
2017-11-05T10:26:16.450Z,7.10
2017-11-05T10:28:45.892Z,15.03
2017-11-05T10:31:14.411Z,9.17
2017-11-05T10:33:44.890Z,8.50
2017-11-05T10:36:17.683Z,7.57
2017-11-05T10:38:46.642Z,9.33
2017-11-05T10:41:15.127Z,9.30
2017-11-05T10:43:43.644Z,10.90
2017-11-05T10:46:12.201Z,12.23
2017-11-05T10:48:42.855Z,13.10
2017-11-05T10:51:11.446Z,14.43
2017-11-05T10:53:39.924Z,11.70
2017-11-05T10:56:09.180Z,11.70
2017-11-05T10:58:37.694Z,11.57
2017-11-05T11:01:06.427Z,11.67
2017-11-05T11:03:36.083Z,14.07
2017-11-05T11:06:05.582Z,14.23
2017-11-05T11:08:34.842Z,14.17
2017-11-05T11:11:03.428Z,12.00
2017-11-05T11:13:31.922Z,10.63
2017-11-05T11:16:00.474Z,17.03
2017-11-05T11:18:32.343Z,15.10
2017-11-05T11:21:00.866Z,13.40
2017-11-05T11:23:29.393Z,11.80
2017-11-05T11:25:58.080Z,12.97
2017-11-05T11:28:26.621Z,17.70
2017-11-05T11:30:55.303Z,13.90
2017-11-05T11:33:24.747Z,11.50
2017-11-05T11:35:54.146Z,10.30
2017-11-05T11:38:22.718Z,12.70
2017-11-05T11:40:51.472Z,19.17
2017-11-05T11:43:20.014Z,12.03
2017-11-05T11:45:48.512Z,13.63
2017-11-05T11:48:17.016Z,10.30
2017-11-05T11:50:46.372Z,10.60
2017-11-05T11:53:14.859Z,12.87
2017-11-05T11:55:43.580Z,10.97
2017-11-05T11:58:12.130Z,12.27
2017-11-05T12:00:40.419Z,12.47
2017-11-05T12:03:08.933Z,15.40
2017-11-05T12:05:37.057Z,8.43
2017-11-05T12:08:05.526Z,10.80
2017-11-05T12:10:34.046Z,15.30
2017-11-05T12:15:54.885Z,11.00
2017-11-05T12:18:47.524Z,10.60
2017-11-05T12:21:16.275Z,10.10
2017-11-05T12:23:53.221Z,10.40
2017-11-05T12:26:22.669Z,12.23
2017-11-05T12:28:51.273Z,8.00
2017-11-05T12:31:28.368Z,10.83
2017-11-05T12:34:01.823Z,11.00
2017-11-05T12:36:31.692Z,16.70
2017-11-05T12:39:00.121Z,15.20
2017-11-05T12:41:28.281Z,18.80
2017-11-05T12:43:57.445Z,12.97
2017-11-05T12:46:26.935Z,11.17
2017-11-05T12:49:06.447Z,12.20
2017-11-05T12:51:35.852Z,14.13
2017-11-05T12:54:04.579Z,11.90
2017-11-05T12:56:33.134Z,12.27
2017-11-05T12:59:02.386Z,10.17
2017-11-05T13:01:31.148Z,9.60
2017-11-05T13:03:59.804Z,10.57
2017-11-05T13:06:28.351Z,14.00
2017-11-05T13:11:32.004Z,7.27
2017-11-05T13:14:01.174Z,7.70
2017-11-05T13:16:29.749Z,12.47
2017-11-05T13:19:00.335Z,12.00
2017-11-05T13:21:28.853Z,14.07
2017-11-05T13:23:57.601Z,9.67
2017-11-05T13:26:26.054Z,9.93
2017-11-05T13:28:54.628Z,12.10
2017-11-05T13:31:23.087Z,8.40
2017-11-05T13:34:05.355Z,6.73
2017-11-05T13:36:33.905Z,7.40
2017-11-05T13:39:02.798Z,6.10
2017-11-05T13:41:31.700Z,7.17
2017-11-05T13:44:00.251Z,4.17
2017-11-05T13:46:28.959Z,10.00
2017-11-05T13:48:57.202Z,7.73
2017-11-05T13:51:35.250Z,5.73
2017-11-05T13:54:03.803Z,4.13
2017-11-05T13:56:32.353Z,7.30
2017-11-05T13:59:00.917Z,6.60
2017-11-05T14:01:28.788Z,7.10
2017-11-05T14:03:58.075Z,8.63
2017-11-05T14:06:26.605Z,7.77
2017-11-05T14:08:55.918Z,6.87
2017-11-05T14:11:24.523Z,7.70
2017-11-05T14:13:53.028Z,7.77
2017-11-05T14:16:21.657Z,7.40
2017-11-05T14:18:50.175Z,5.20
2017-11-05T14:21:18.310Z,8.37
2017-11-05T14:23:46.813Z,8.87
2017-11-05T14:26:15.217Z,8.63
2017-11-05T14:28:43.703Z,9.00
2017-11-05T14:31:12.259Z,8.87
2017-11-05T14:33:40.084Z,8.67
2017-11-05T14:36:08.685Z,6.50
2017-11-05T14:38:37.152Z,7.20
2017-11-05T14:41:05.640Z,8.83
2017-11-05T14:43:33.821Z,9.10
2017-11-05T14:46:02.505Z,11.93
2017-11-05T14:48:30.265Z,5.97
2017-11-05T14:50:57.994Z,3.93
2017-11-05T14:53:26.227Z,9.77
2017-11-05T14:55:54.347Z,12.10
2017-11-05T14:58:22.856Z,8.10
2017-11-05T15:00:50.980Z,9.20
2017-11-05T15:03:26.977Z,5.40
2017-11-05T15:05:55.582Z,15.40
2017-11-05T15:08:24.021Z,6.50
2017-11-05T15:10:52.589Z,6.80
2017-11-05T15:13:21.119Z,5.47
2017-11-05T15:15:49.239Z,5.87
2017-11-05T15:18:18.724Z,5.43
2017-11-05T15:20:47.239Z,5.93
2017-11-05T15:23:16.150Z,7.10
2017-11-05T15:25:44.512Z,7.27
2017-11-05T15:28:12.682Z,5.23
2017-11-05T15:31:05.109Z,7.60
2017-11-05T15:33:33.678Z,10.57
2017-11-05T15:36:02.565Z,6.90
2017-11-05T15:38:31.155Z,4.17
2017-11-05T15:41:00.458Z,3.80
2017-11-05T15:43:29.026Z,5.33
2017-11-05T15:45:56.828Z,3.20
2017-11-05T15:48:25.177Z,3.90
2017-11-05T15:50:53.973Z,7.37
2017-11-05T15:53:22.104Z,6.50
2017-11-05T15:55:50.539Z,7.83
2017-11-05T15:58:18.553Z,4.20
2017-11-05T16:00:47.861Z,5.03
2017-11-05T16:03:16.393Z,3.73
2017-11-05T16:05:45.808Z,6.93
2017-11-05T16:08:14.342Z,2.13
2017-11-05T16:10:42.839Z,5.10
2017-11-05T16:13:12.193Z,6.00
2017-11-05T16:15:40.667Z,3.73
2017-11-05T16:18:10.499Z,4.37
2017-11-05T16:20:38.920Z,3.13
2017-11-05T16:23:07.381Z,4.67
2017-11-05T16:25:36.552Z,3.00
2017-11-05T16:28:05.940Z,7.53
2017-11-05T16:30:34.200Z,2.93
2017-11-05T16:33:02.714Z,3.40
2017-11-05T16:35:31.214Z,1.80
2017-11-05T16:38:07.241Z,2.97
2017-11-05T16:40:36.575Z,3.33
2017-11-05T16:43:05.075Z,3.03
2017-11-05T16:45:41.339Z,11.17
2017-11-05T16:48:10.698Z,4.43
2017-11-05T16:50:39.259Z,3.70
2017-11-05T16:53:07.857Z,3.53
2017-11-05T16:55:36.391Z,4.17
2017-11-05T16:58:05.320Z,4.30
2017-11-05T17:00:47.594Z,4.90
2017-11-05T17:03:16.195Z,3.07
2017-11-05T17:05:44.253Z,3.63
2017-11-05T17:08:12.052Z,4.10
2017-11-05T17:10:43.198Z,2.40
2017-11-05T17:13:11.825Z,3.47
2017-11-05T17:15:45.040Z,6.90
2017-11-05T17:18:13.544Z,4.57
2017-11-05T17:20:42.274Z,3.10
2017-11-05T17:23:10.798Z,5.00
2017-11-05T17:25:39.316Z,4.30
2017-11-05T17:28:08.825Z,6.90
2017-11-05T17:30:47.830Z,5.17
2017-11-05T17:33:18.634Z,5.73
2017-11-05T17:35:47.921Z,6.70
2017-11-05T17:38:17.468Z,3.33
2017-11-05T17:40:47.032Z,3.30
2017-11-05T17:43:16.523Z,3.30
2017-11-05T17:45:59.674Z,6.30
2017-11-05T17:48:35.113Z,3.70
2017-11-05T17:51:04.621Z,8.70
2017-11-05T17:53:34.104Z,3.40
2017-11-05T17:56:03.631Z,4.83
2017-11-05T17:58:34.013Z,1.93
2017-11-05T18:01:03.591Z,2.77
2017-11-05T18:03:33.160Z,1.80
2017-11-05T18:06:02.664Z,7.90
2017-11-05T18:08:32.177Z,5.07
2017-11-05T18:11:01.874Z,4.00
2017-11-05T18:13:31.349Z,2.80
2017-11-05T18:16:00.887Z,5.40
2017-11-05T18:18:30.382Z,2.20
2017-11-05T18:20:59.880Z,2.70
2017-11-05T18:23:29.387Z,1.33
2017-11-05T18:25:58.815Z,2.23
2017-11-05T18:28:28.320Z,2.40
2017-11-05T18:30:57.792Z,2.67
2017-11-05T18:33:27.255Z,4.60
2017-11-05T18:35:56.696Z,2.67
2017-11-05T18:38:26.210Z,4.50
2017-11-05T18:40:55.737Z,2.00
2017-11-05T18:43:25.462Z,1.83
2017-11-05T18:45:55.936Z,1.60
2017-11-05T18:48:25.481Z,1.33
2017-11-05T18:51:02.894Z,2.60
2017-11-05T18:53:35.859Z,2.37
2017-11-05T18:56:05.325Z,3.67
2017-11-05T18:58:34.859Z,4.67
2017-11-05T19:01:04.028Z,3.40
2017-11-05T19:03:41.218Z,4.00
2017-11-05T19:06:10.715Z,3.30
2017-11-05T19:08:40.197Z,3.77
2017-11-05T19:11:09.259Z,3.90
2017-11-05T19:13:38.744Z,4.87
2017-11-05T19:16:16.141Z,2.63
2017-11-05T19:18:45.739Z,3.83
2017-11-05T19:21:15.183Z,8.57
2017-11-05T19:23:44.688Z,4.70
2017-11-05T19:29:00.470Z,6.37
2017-11-05T19:31:30.066Z,2.80
2017-11-05T19:33:59.590Z,2.13
2017-11-05T19:36:29.175Z,3.50
2017-11-05T19:38:58.768Z,6.03
2017-11-05T19:41:28.273Z,3.43
2017-11-05T19:43:57.781Z,3.00
2017-11-05T19:46:27.551Z,3.10
2017-11-05T19:48:57.082Z,4.80
2017-11-05T19:51:26.561Z,4.23
2017-11-05T19:53:56.197Z,4.00
2017-11-05T19:56:25.745Z,2.57
2017-11-05T19:58:56.323Z,3.77
2017-11-05T20:01:25.776Z,5.13
2017-11-05T20:03:55.285Z,3.40
2017-11-05T20:06:24.787Z,4.43
2017-11-05T20:08:54.126Z,5.40
2017-11-05T20:11:23.587Z,3.60
2017-11-05T20:13:53.046Z,3.13
2017-11-05T20:16:22.596Z,3.57
2017-11-05T20:18:52.722Z,4.73
2017-11-05T20:21:22.234Z,4.33
2017-11-05T20:23:51.905Z,3.57
2017-11-05T20:26:21.485Z,3.10
2017-11-05T20:28:51.053Z,4.70
2017-11-05T20:31:20.621Z,5.33
2017-11-05T20:33:50.074Z,5.10
2017-11-05T20:36:19.557Z,7.00
2017-11-05T20:38:51.051Z,3.10
2017-11-05T20:41:20.617Z,5.43
2017-11-05T20:43:50.117Z,5.37
2017-11-05T20:46:19.611Z,5.93
2017-11-05T20:48:49.101Z,4.27
2017-11-05T20:51:18.699Z,4.10
2017-11-05T20:53:48.242Z,5.60
2017-11-05T20:56:18.693Z,8.60
2017-11-05T20:58:48.263Z,5.03
2017-11-05T21:01:17.747Z,6.03
2017-11-05T21:03:47.247Z,5.60
2017-11-05T21:06:16.717Z,7.30
2017-11-05T21:08:46.160Z,6.17
2017-11-05T21:11:15.618Z,4.43
2017-11-05T21:13:46.147Z,4.70
2017-11-05T21:16:15.622Z,9.63
2017-11-05T21:18:45.092Z,6.30
2017-11-05T21:21:14.609Z,9.00
2017-11-05T21:23:44.125Z,5.40
2017-11-05T21:26:13.620Z,5.23
2017-11-05T21:28:43.139Z,9.13
2017-11-05T21:31:12.574Z,6.63
2017-11-05T21:33:42.033Z,5.70
2017-11-05T21:36:11.270Z,5.93
2017-11-05T21:38:47.754Z,4.83
2017-11-05T21:41:17.228Z,7.20
2017-11-05T21:43:46.722Z,7.37
2017-11-05T21:46:16.215Z,6.57
2017-11-05T21:48:45.678Z,7.30
2017-11-05T21:51:15.125Z,6.67
2017-11-05T21:53:44.594Z,5.43
2017-11-05T21:56:14.091Z,7.37
2017-11-05T21:58:43.600Z,7.40
2017-11-05T22:01:13.125Z,9.40
2017-11-05T22:03:42.794Z,7.33
2017-11-05T22:06:12.625Z,7.43
2017-11-05T22:08:42.132Z,6.27
2017-11-05T22:11:11.630Z,6.87
2017-11-05T22:13:41.103Z,8.00
2017-11-05T22:16:10.617Z,7.90
2017-11-05T22:18:40.127Z,6.20
2017-11-05T22:21:09.597Z,7.43
2017-11-05T22:23:39.126Z,6.00
2017-11-05T22:26:08.633Z,6.07
2017-11-05T22:28:38.143Z,6.43
2017-11-05T22:31:07.598Z,7.37
2017-11-05T22:33:37.056Z,4.90
2017-11-05T22:36:06.555Z,7.10
2017-11-05T22:38:36.001Z,7.60
2017-11-05T22:41:05.507Z,8.97
2017-11-05T22:43:34.973Z,5.67
2017-11-05T22:46:04.448Z,9.20
2017-11-05T22:48:34.003Z,6.87
2017-11-05T22:51:03.485Z,6.13
2017-11-05T22:53:32.937Z,7.47
2017-11-05T22:56:02.421Z,7.43
2017-11-05T22:58:31.910Z,8.33
2017-11-05T23:01:01.385Z,6.40
2017-11-05T23:03:30.856Z,9.17
2017-11-05T23:06:00.389Z,7.87
2017-11-05T23:08:37.606Z,7.30
2017-11-05T23:11:07.091Z,9.30
2017-11-05T23:13:36.618Z,5.93
2017-11-05T23:16:06.182Z,7.60
2017-11-05T23:18:35.825Z,6.57
2017-11-05T23:21:05.272Z,8.20
2017-11-05T23:23:34.707Z,7.67
2017-11-05T23:26:04.319Z,7.00
2017-11-05T23:28:33.840Z,8.83
2017-11-05T23:31:03.263Z,5.40
2017-11-05T23:33:32.706Z,7.30
2017-11-05T23:36:02.205Z,7.73
2017-11-05T23:38:31.718Z,8.20
2017-11-05T23:41:01.473Z,7.97
2017-11-05T23:43:30.970Z,6.43
2017-11-05T23:46:00.447Z,6.80
2017-11-05T23:48:30.010Z,9.27
2017-11-05T23:50:59.514Z,6.53
2017-11-05T23:53:29.039Z,7.20
2017-11-05T23:55:58.533Z,6.80
2017-11-05T23:58:28.009Z,8.37
