createdAt,value
2018-07-20T00:00:53.242Z,4.10
2018-07-20T00:03:25.405Z,3.90
2018-07-20T00:05:57.495Z,3.97
2018-07-20T00:08:29.566Z,4.00
2018-07-20T00:11:01.651Z,4.50
2018-07-20T00:13:33.741Z,4.50
2018-07-20T00:16:05.831Z,4.47
2018-07-20T00:18:37.959Z,5.10
2018-07-20T00:21:10.170Z,3.93
2018-07-20T00:23:42.334Z,5.23
2018-07-20T00:26:14.406Z,4.70
2018-07-20T00:28:46.508Z,4.80
2018-07-20T00:31:19.431Z,4.50
2018-07-20T00:33:51.523Z,4.87
2018-07-20T00:36:23.684Z,4.90
2018-07-20T00:38:55.893Z,4.60
2018-07-20T00:41:27.999Z,5.23
2018-07-20T00:44:00.091Z,4.80
2018-07-20T00:46:32.147Z,4.50
2018-07-20T00:49:04.287Z,4.47
2018-07-20T00:51:36.394Z,5.07
2018-07-20T00:54:08.533Z,3.77
2018-07-20T00:56:40.681Z,4.90
2018-07-20T00:59:12.786Z,4.30
2018-07-20T01:01:44.916Z,5.30
2018-07-20T01:04:17.013Z,4.80
2018-07-20T01:06:49.112Z,4.87
2018-07-20T01:09:21.199Z,4.03
2018-07-20T01:11:53.268Z,5.03
2018-07-20T01:14:25.319Z,5.00
2018-07-20T01:16:57.464Z,4.90
2018-07-20T01:19:29.603Z,5.10
2018-07-20T01:22:01.675Z,5.17
2018-07-20T01:24:33.726Z,4.97
2018-07-20T01:27:05.819Z,5.20
2018-07-20T01:29:37.875Z,5.03
2018-07-20T01:32:10.008Z,6.37
2018-07-20T01:34:42.108Z,7.80
2018-07-20T01:37:14.170Z,5.97
2018-07-20T01:39:46.201Z,6.00
2018-07-20T01:42:18.276Z,5.40
2018-07-20T01:44:50.309Z,5.23
2018-07-20T01:47:22.428Z,5.10
2018-07-20T01:49:54.518Z,4.00
2018-07-20T01:52:26.586Z,4.63
2018-07-20T01:54:58.721Z,4.40
2018-07-20T01:57:30.743Z,4.70
2018-07-20T02:00:02.919Z,4.83
2018-07-20T02:02:34.996Z,4.87
2018-07-20T02:05:07.053Z,4.73
2018-07-20T02:07:39.124Z,4.77
2018-07-20T02:10:11.218Z,4.97
2018-07-20T02:12:43.297Z,5.10
2018-07-20T02:15:15.378Z,4.87
2018-07-20T02:17:47.490Z,4.77
2018-07-20T02:20:19.580Z,4.90
2018-07-20T02:22:51.671Z,5.57
2018-07-20T02:25:23.780Z,4.80
2018-07-20T02:27:55.879Z,4.90
2018-07-20T02:30:27.976Z,4.97
2018-07-20T02:33:00.116Z,4.73
2018-07-20T02:35:32.176Z,5.27
2018-07-20T02:38:04.303Z,4.67
2018-07-20T02:40:36.369Z,5.37
2018-07-20T02:43:08.499Z,5.60
2018-07-20T02:45:40.603Z,4.50
2018-07-20T02:48:12.725Z,5.17
2018-07-20T02:50:44.942Z,5.33
2018-07-20T02:53:17.067Z,4.80
2018-07-20T02:55:49.208Z,4.60
2018-07-20T02:58:21.284Z,5.23
2018-07-20T03:00:53.368Z,5.30
2018-07-20T03:03:25.507Z,5.30
2018-07-20T03:05:57.558Z,4.57
2018-07-20T03:08:29.672Z,5.33
2018-07-20T03:11:01.805Z,5.27
2018-07-20T03:13:33.933Z,5.80
2018-07-20T03:16:06.057Z,5.53
2018-07-20T03:18:38.131Z,5.70
2018-07-20T03:21:10.467Z,6.50
2018-07-20T03:23:42.543Z,5.57
2018-07-20T03:26:14.608Z,5.70
2018-07-20T03:28:46.720Z,5.80
2018-07-20T03:31:19.255Z,5.87
2018-07-20T03:33:51.395Z,6.40
2018-07-20T03:36:23.486Z,5.60
2018-07-20T03:38:55.549Z,5.43
2018-07-20T03:41:27.693Z,6.20
2018-07-20T03:43:59.739Z,5.40
2018-07-20T03:46:31.802Z,5.87
2018-07-20T03:49:04.329Z,5.80
2018-07-20T03:51:36.313Z,5.90
2018-07-20T03:54:08.386Z,6.20
2018-07-20T03:56:40.444Z,6.60
2018-07-20T03:59:12.618Z,5.40
2018-07-20T04:01:44.748Z,5.40
2018-07-20T04:04:16.821Z,5.73
2018-07-20T04:06:48.904Z,5.97
2018-07-20T04:09:21.007Z,6.57
2018-07-20T04:11:53.118Z,5.77
2018-07-20T04:14:25.192Z,6.43
2018-07-20T04:16:57.298Z,6.37
2018-07-20T04:19:29.395Z,6.00
2018-07-20T04:22:01.477Z,6.10
2018-07-20T04:24:33.576Z,5.70
2018-07-20T04:27:05.709Z,6.60
2018-07-20T04:29:37.877Z,5.83
2018-07-20T04:32:10.154Z,5.53
2018-07-20T04:34:42.275Z,5.30
2018-07-20T04:37:14.396Z,6.07
2018-07-20T04:39:46.549Z,5.63
2018-07-20T04:42:18.664Z,5.27
2018-07-20T04:44:50.800Z,6.27
2018-07-20T04:47:22.863Z,5.50
2018-07-20T04:49:54.984Z,5.57
2018-07-20T04:52:27.062Z,5.77
2018-07-20T04:54:59.186Z,5.23
2018-07-20T04:57:31.279Z,6.50
2018-07-20T05:00:03.749Z,5.60
2018-07-20T05:02:35.928Z,6.17
2018-07-20T05:05:08.093Z,5.93
2018-07-20T05:07:40.181Z,5.40
2018-07-20T05:10:12.374Z,5.67
2018-07-20T05:12:44.466Z,5.70
2018-07-20T05:15:16.555Z,6.57
2018-07-20T05:17:48.611Z,6.53
2018-07-20T05:20:20.632Z,5.93
2018-07-20T05:22:52.718Z,5.73
2018-07-20T05:25:24.835Z,5.20
2018-07-20T05:27:56.912Z,6.40
2018-07-20T05:30:28.965Z,5.27
2018-07-20T05:33:01.009Z,5.43
2018-07-20T05:35:33.060Z,6.40
2018-07-20T05:38:05.099Z,6.37
2018-07-20T05:40:37.179Z,5.77
2018-07-20T05:43:09.215Z,6.20
2018-07-20T05:45:41.311Z,6.63
2018-07-20T05:48:13.398Z,6.80
2018-07-20T05:50:45.492Z,5.20
2018-07-20T05:53:17.558Z,6.57
2018-07-20T05:55:49.630Z,6.30
2018-07-20T05:58:21.664Z,6.30
2018-07-20T06:00:53.757Z,5.87
2018-07-20T06:03:26.514Z,6.50
2018-07-20T06:05:58.604Z,5.67
2018-07-20T06:08:30.733Z,5.50
2018-07-20T06:11:02.808Z,6.20
2018-07-20T06:13:34.856Z,5.63
2018-07-20T06:16:06.955Z,5.93
2018-07-20T06:18:39.049Z,5.87
2018-07-20T06:21:11.106Z,5.67
2018-07-20T06:23:44.234Z,6.30
2018-07-20T06:26:16.303Z,5.60
2018-07-20T06:28:48.409Z,5.87
2018-07-20T06:31:20.506Z,5.73
2018-07-20T06:33:52.545Z,4.97
2018-07-20T06:36:24.614Z,6.30
2018-07-20T06:38:56.685Z,5.63
2018-07-20T06:41:28.716Z,6.77
2018-07-20T06:44:01.136Z,7.10
2018-07-20T06:46:33.639Z,6.70
2018-07-20T06:49:06.414Z,6.60
2018-07-20T06:51:38.483Z,6.77
2018-07-20T06:54:10.521Z,5.70
2018-07-20T06:56:42.584Z,5.90
2018-07-20T06:59:14.724Z,6.30
2018-07-20T07:01:46.820Z,6.23
2018-07-20T07:04:18.959Z,7.17
2018-07-20T07:06:51.017Z,6.60
2018-07-20T07:09:23.154Z,5.97
2018-07-20T07:11:55.286Z,6.37
2018-07-20T07:14:27.418Z,5.90
2018-07-20T07:16:59.716Z,6.40
2018-07-20T07:19:31.820Z,5.93
2018-07-20T07:22:03.987Z,5.90
2018-07-20T07:24:36.097Z,5.43
2018-07-20T07:27:08.231Z,5.50
2018-07-20T07:29:40.368Z,4.97
2018-07-20T07:32:12.578Z,6.30
2018-07-20T07:34:44.714Z,6.00
2018-07-20T07:37:16.825Z,5.60
2018-07-20T07:39:48.934Z,5.47
2018-07-20T07:42:21.041Z,5.77
2018-07-20T07:44:53.149Z,5.73
2018-07-20T07:47:25.276Z,6.67
2018-07-20T07:49:57.436Z,6.27
2018-07-20T07:52:29.540Z,6.70
2018-07-20T07:55:01.620Z,6.30
2018-07-20T07:57:33.714Z,6.70
2018-07-20T08:00:05.806Z,6.47
2018-07-20T08:02:37.856Z,6.30
2018-07-20T08:05:09.964Z,6.60
2018-07-20T08:07:42.421Z,6.47
2018-07-20T08:10:14.837Z,6.77
2018-07-20T08:12:46.889Z,7.33
2018-07-20T08:15:19.030Z,6.00
2018-07-20T08:17:51.120Z,5.63
2018-07-20T08:20:23.292Z,6.13
2018-07-20T08:22:55.456Z,6.17
2018-07-20T08:25:27.517Z,5.27
2018-07-20T08:27:59.644Z,5.97
2018-07-20T08:30:31.888Z,5.90
2018-07-20T08:33:04.583Z,5.93
2018-07-20T08:35:36.733Z,6.00
2018-07-20T08:38:09.051Z,6.70
2018-07-20T08:40:41.291Z,6.13
2018-07-20T08:43:13.406Z,6.20
2018-07-20T08:45:45.526Z,6.53
2018-07-20T08:48:17.614Z,6.50
2018-07-20T08:50:49.694Z,6.63
2018-07-20T08:53:21.783Z,5.80
2018-07-20T08:55:53.828Z,6.27
2018-07-20T08:58:25.990Z,6.63
2018-07-20T09:00:58.144Z,6.80
2018-07-20T09:03:30.329Z,6.00
2018-07-20T09:06:02.302Z,6.37
2018-07-20T09:08:34.368Z,5.60
2018-07-20T09:11:06.542Z,6.27
2018-07-20T09:13:38.726Z,6.10
2018-07-20T09:16:10.747Z,5.90
2018-07-20T09:18:42.873Z,6.27
2018-07-20T09:21:15.021Z,5.23
2018-07-20T09:23:47.138Z,5.83
2018-07-20T09:26:19.235Z,5.87
2018-07-20T09:28:51.373Z,5.80
2018-07-20T09:31:23.495Z,4.90
2018-07-20T09:33:55.612Z,5.40
2018-07-20T09:36:27.719Z,5.87
2018-07-20T09:38:59.820Z,4.90
2018-07-20T09:41:31.912Z,6.43
2018-07-20T09:44:04.008Z,6.10
2018-07-20T09:46:36.139Z,5.73
2018-07-20T09:49:08.257Z,5.53
2018-07-20T09:51:40.346Z,5.70
2018-07-20T09:54:12.433Z,5.80
2018-07-20T09:56:45.639Z,5.83
2018-07-20T09:59:17.765Z,5.50
2018-07-20T10:01:49.841Z,5.53
2018-07-20T10:04:21.925Z,6.37
2018-07-20T10:06:54.053Z,5.37
2018-07-20T10:09:26.121Z,5.83
2018-07-20T10:11:58.230Z,5.60
2018-07-20T10:14:30.361Z,6.27
2018-07-20T10:17:02.494Z,5.40
2018-07-20T10:19:34.555Z,5.30
2018-07-20T10:22:06.832Z,5.30
2018-07-20T10:24:38.912Z,10.33
2018-07-20T10:29:42.673Z,4.70
2018-07-20T10:32:14.768Z,5.20
2018-07-20T10:34:46.840Z,4.87
2018-07-20T10:37:18.927Z,4.93
2018-07-20T10:39:51.006Z,5.50
2018-07-20T10:42:23.113Z,4.83
2018-07-20T10:44:55.207Z,4.90
2018-07-20T10:47:27.271Z,4.77
2018-07-20T10:49:59.330Z,5.40
2018-07-20T10:52:31.401Z,4.47
2018-07-20T10:55:03.497Z,5.53
2018-07-20T10:57:35.597Z,5.30
2018-07-20T11:00:08.128Z,4.10
2018-07-20T11:02:40.251Z,4.70
2018-07-20T11:05:12.319Z,5.00
2018-07-20T11:07:44.366Z,5.37
2018-07-20T11:10:16.436Z,5.30
2018-07-20T11:12:48.482Z,4.77
2018-07-20T11:15:20.538Z,5.07
2018-07-20T11:17:52.589Z,4.77
2018-07-20T11:20:24.808Z,4.60
2018-07-20T11:22:56.868Z,4.63
2018-07-20T11:25:28.951Z,4.70
2018-07-20T11:28:01.040Z,4.87
2018-07-20T11:30:33.137Z,4.37
2018-07-20T11:33:06.272Z,4.77
2018-07-20T11:35:38.378Z,4.97
2018-07-20T11:38:10.487Z,4.70
2018-07-20T11:40:42.551Z,4.43
2018-07-20T11:43:15.642Z,4.07
2018-07-20T11:45:47.771Z,5.03
2018-07-20T11:48:20.298Z,4.00
2018-07-20T11:50:52.413Z,4.20
2018-07-20T11:53:24.514Z,4.00
2018-07-20T11:55:56.641Z,4.40
2018-07-20T11:58:28.720Z,3.83
2018-07-20T12:01:00.769Z,3.90
2018-07-20T12:03:32.803Z,3.90
2018-07-20T12:06:05.005Z,3.77
2018-07-20T12:08:37.472Z,4.20
2018-07-20T12:11:09.639Z,4.30
2018-07-20T12:13:41.710Z,4.40
2018-07-20T12:16:13.817Z,4.20
2018-07-20T12:18:45.909Z,3.63
2018-07-20T12:21:17.971Z,4.20
2018-07-20T12:23:50.441Z,3.90
2018-07-20T12:26:23.621Z,4.13
2018-07-20T12:28:55.632Z,3.87
2018-07-20T12:31:27.743Z,3.40
2018-07-20T12:33:59.783Z,4.30
2018-07-20T12:36:31.994Z,3.53
2018-07-20T12:39:06.671Z,3.97
2018-07-20T12:41:39.107Z,4.37
2018-07-20T12:44:11.762Z,4.47
2018-07-20T12:46:43.858Z,3.97
2018-07-20T12:49:15.883Z,4.33
2018-07-20T12:51:48.292Z,4.13
2018-07-20T12:54:21.124Z,4.10
2018-07-20T12:56:53.245Z,3.87
2018-07-20T12:59:25.328Z,4.03
2018-07-20T13:01:57.437Z,4.20
2018-07-20T13:04:29.484Z,3.80
2018-07-20T13:07:01.631Z,4.20
2018-07-20T13:09:33.738Z,4.23
2018-07-20T13:12:05.950Z,3.73
2018-07-20T13:14:37.961Z,4.23
2018-07-20T13:17:10.142Z,4.20
2018-07-20T13:19:42.241Z,4.10
2018-07-20T13:22:14.400Z,4.70
2018-07-20T13:24:46.475Z,5.03
2018-07-20T13:27:18.520Z,4.37
2018-07-20T13:29:50.589Z,4.40
2018-07-20T13:32:22.695Z,4.20
2018-07-20T13:34:54.829Z,4.00
2018-07-20T13:37:26.899Z,4.13
2018-07-20T13:39:58.943Z,4.10
2018-07-20T13:42:31.074Z,4.07
2018-07-20T13:45:03.178Z,3.87
2018-07-20T13:47:36.071Z,4.30
2018-07-20T13:50:08.124Z,4.63
2018-07-20T13:52:46.986Z,3.93
2018-07-20T13:55:19.014Z,4.10
2018-07-20T13:57:51.095Z,4.03
2018-07-20T14:00:23.139Z,4.50
2018-07-20T14:02:55.174Z,3.47
2018-07-20T14:05:28.364Z,3.67
2018-07-20T14:08:00.425Z,3.80
2018-07-20T14:10:32.524Z,3.87
2018-07-20T14:13:04.681Z,4.00
2018-07-20T14:15:36.745Z,4.40
2018-07-20T14:18:08.859Z,4.50
2018-07-20T14:20:41.203Z,4.53
2018-07-20T14:23:13.315Z,3.80
2018-07-20T14:25:45.410Z,4.70
2018-07-20T14:28:17.480Z,4.90
2018-07-20T14:30:49.542Z,3.90
2018-07-20T14:33:21.791Z,4.53
2018-07-20T14:35:53.850Z,4.47
2018-07-20T14:38:26.024Z,4.00
2018-07-20T14:40:58.132Z,4.23
2018-07-20T14:43:30.152Z,4.47
2018-07-20T14:46:02.524Z,4.03
2018-07-20T14:48:34.599Z,4.20
2018-07-20T14:51:06.840Z,3.90
2018-07-20T14:53:38.875Z,4.40
2018-07-20T14:56:10.947Z,4.60
2018-07-20T14:58:43.009Z,4.20
2018-07-20T15:01:15.099Z,4.80
2018-07-20T15:03:47.593Z,4.60
2018-07-20T15:06:19.639Z,4.20
2018-07-20T15:08:51.703Z,3.80
2018-07-20T15:11:23.724Z,4.03
2018-07-20T15:13:56.070Z,4.10
2018-07-20T15:16:28.130Z,3.87
2018-07-20T15:19:00.273Z,3.80
2018-07-20T15:21:32.302Z,4.10
2018-07-20T15:24:04.411Z,3.60
2018-07-20T15:26:36.495Z,4.40
2018-07-20T15:29:08.637Z,3.97
2018-07-20T15:31:40.711Z,4.13
2018-07-20T15:34:13.157Z,3.70
2018-07-20T15:36:45.241Z,4.03
2018-07-20T15:39:17.283Z,3.97
2018-07-20T15:41:49.349Z,4.70
2018-07-20T15:44:21.433Z,4.10
2018-07-20T15:46:53.767Z,4.67
2018-07-20T15:49:25.564Z,4.27
2018-07-20T15:53:35.610Z,4.27
2018-07-20T15:54:29.740Z,3.80
2018-07-20T15:57:01.775Z,4.70
2018-07-20T15:59:33.868Z,4.30
2018-07-20T16:02:06.038Z,4.37
2018-07-20T16:04:38.239Z,4.03
2018-07-20T16:07:10.302Z,3.77
2018-07-20T16:09:42.441Z,4.00
2018-07-20T16:12:15.919Z,4.27
2018-07-20T16:14:48.074Z,4.07
2018-07-20T16:17:20.211Z,4.10
2018-07-20T16:19:52.396Z,4.17
2018-07-20T16:22:24.540Z,5.17
2018-07-20T16:24:57.082Z,3.80
2018-07-20T16:27:29.203Z,4.40
2018-07-20T16:30:01.594Z,3.60
2018-07-20T16:32:33.723Z,4.43
2018-07-20T16:35:05.954Z,3.93
2018-07-20T16:37:38.034Z,7.80
2018-07-20T16:40:10.169Z,6.80
2018-07-20T16:42:42.270Z,4.40
2018-07-20T16:45:14.418Z,4.50
2018-07-20T16:47:46.539Z,4.67
2018-07-20T16:50:18.633Z,4.87
2018-07-20T16:52:50.841Z,4.47
2018-07-20T16:55:22.950Z,4.93
2018-07-20T16:57:55.085Z,5.10
2018-07-20T17:00:27.233Z,5.33
2018-07-20T17:02:59.563Z,4.60
2018-07-20T17:05:31.702Z,5.83
2018-07-20T17:08:03.811Z,5.27
2018-07-20T17:10:35.956Z,4.67
2018-07-20T17:13:08.003Z,5.13
2018-07-20T17:15:40.083Z,6.60
2018-07-20T17:18:12.175Z,5.40
2018-07-20T17:20:44.239Z,7.03
2018-07-20T17:23:16.320Z,5.03
2018-07-20T17:25:48.414Z,5.27
2018-07-20T17:28:20.467Z,6.30
2018-07-20T17:30:52.594Z,5.40
2018-07-20T17:33:24.750Z,7.63
2018-07-20T17:35:56.851Z,6.07
2018-07-20T17:38:28.899Z,13.30
2018-07-20T17:41:00.973Z,12.57
2018-07-20T17:43:33.044Z,7.47
2018-07-20T17:46:05.574Z,12.83
2018-07-20T17:48:37.667Z,8.57
2018-07-20T17:51:09.787Z,7.50
2018-07-20T17:53:41.887Z,9.00
2018-07-20T17:56:14.099Z,10.40
2018-07-20T17:58:46.146Z,7.90
2018-07-20T18:01:18.187Z,5.70
2018-07-20T18:03:50.279Z,14.70
2018-07-20T18:06:22.347Z,14.13
2018-07-20T18:08:54.487Z,27.60
2018-07-20T18:11:26.585Z,11.00
2018-07-20T18:13:58.655Z,10.70
2018-07-20T18:16:30.733Z,8.57
2018-07-20T18:19:02.833Z,7.20
2018-07-20T18:21:34.928Z,6.40
2018-07-20T18:24:06.988Z,5.27
2018-07-20T18:26:39.107Z,6.03
2018-07-20T18:29:11.211Z,5.70
2018-07-20T18:31:43.274Z,5.87
2018-07-20T18:34:15.338Z,6.00
2018-07-20T18:36:47.515Z,6.50
2018-07-20T18:39:19.573Z,4.90
2018-07-20T18:41:51.691Z,5.50
2018-07-20T18:44:23.829Z,5.80
2018-07-20T18:46:55.976Z,6.17
2018-07-20T18:49:28.067Z,5.90
2018-07-20T18:52:00.139Z,5.70
2018-07-20T18:54:32.202Z,5.93
2018-07-20T18:57:04.348Z,6.60
2018-07-20T18:59:36.444Z,6.03
2018-07-20T19:02:09.222Z,6.37
2018-07-20T19:04:41.238Z,6.03
2018-07-20T19:07:13.330Z,5.90
2018-07-20T19:09:45.377Z,7.00
2018-07-20T19:12:17.439Z,7.13
2018-07-20T19:14:49.899Z,6.80
2018-07-20T19:17:21.967Z,6.60
2018-07-20T19:19:54.074Z,7.27
2018-07-20T19:22:26.155Z,7.00
2018-07-20T19:24:58.205Z,7.80
2018-07-20T19:27:30.272Z,9.80
2018-07-20T19:30:02.355Z,8.50
2018-07-20T19:32:34.435Z,7.63
2018-07-20T19:35:07.312Z,7.60
2018-07-20T19:37:39.413Z,8.20
2018-07-20T19:40:11.533Z,8.70
2018-07-20T19:42:43.692Z,11.83
2018-07-20T19:45:16.891Z,21.57
2018-07-20T19:47:48.963Z,10.80
2018-07-20T19:50:21.071Z,7.17
2018-07-20T19:52:53.185Z,8.77
2018-07-20T19:55:25.238Z,8.10
2018-07-20T19:57:57.362Z,8.10
2018-07-20T20:00:29.419Z,10.10
2018-07-20T20:03:01.500Z,7.67
2018-07-20T20:05:33.577Z,7.03
2018-07-20T20:08:05.647Z,7.70
2018-07-20T20:10:37.696Z,7.70
2018-07-20T20:13:09.762Z,7.83
2018-07-20T20:15:41.997Z,7.67
2018-07-20T20:18:14.028Z,7.67
2018-07-20T20:20:46.075Z,7.10
2018-07-20T20:23:18.139Z,9.43
2018-07-20T20:25:50.229Z,8.03
2018-07-20T20:28:22.306Z,7.57
2018-07-20T20:30:54.360Z,7.20
2018-07-20T20:33:26.393Z,7.10
2018-07-20T20:35:58.518Z,7.03
2018-07-20T20:38:30.578Z,7.93
2018-07-20T20:41:02.676Z,7.40
2018-07-20T20:43:34.798Z,7.17
2018-07-20T20:46:06.875Z,7.97
2018-07-20T20:48:38.954Z,7.97
2018-07-20T20:51:11.022Z,8.33
2018-07-20T20:53:43.120Z,8.30
2018-07-20T20:56:15.190Z,7.63
2018-07-20T20:58:47.323Z,8.10
2018-07-20T21:01:19.446Z,7.93
2018-07-20T21:03:51.487Z,8.00
2018-07-20T21:06:23.589Z,8.00
2018-07-20T21:08:55.679Z,7.90
2018-07-20T21:11:28.180Z,8.30
2018-07-20T21:14:00.276Z,8.37
2018-07-20T21:16:32.323Z,8.10
2018-07-20T21:19:04.440Z,7.60
2018-07-20T21:21:37.093Z,8.30
2018-07-20T21:24:09.157Z,8.10
2018-07-20T21:26:41.193Z,7.60
2018-07-20T21:29:13.243Z,8.83
2018-07-20T21:31:45.307Z,8.03
2018-07-20T21:34:17.372Z,8.10
2018-07-20T21:36:49.453Z,7.93
2018-07-20T21:39:21.515Z,8.20
2018-07-20T21:41:53.571Z,8.57
2018-07-20T21:44:25.685Z,8.33
2018-07-20T21:46:57.805Z,7.50
2018-07-20T21:49:29.891Z,7.63
2018-07-20T21:52:01.987Z,8.57
2018-07-20T21:54:34.199Z,8.00
2018-07-20T21:57:06.420Z,8.10
2018-07-20T21:59:38.576Z,7.80
2018-07-20T22:02:10.701Z,8.30
2018-07-20T22:04:42.791Z,9.03
2018-07-20T22:07:14.956Z,8.07
2018-07-20T22:09:47.067Z,8.90
2018-07-20T22:12:19.167Z,8.07
2018-07-20T22:14:51.307Z,8.00
2018-07-20T22:17:23.401Z,7.77
2018-07-20T22:19:55.467Z,8.70
2018-07-20T22:22:27.591Z,7.70
2018-07-20T22:24:59.712Z,8.90
2018-07-20T22:27:31.777Z,8.00
2018-07-20T22:30:05.237Z,7.57
2018-07-20T22:32:37.342Z,8.27
2018-07-20T22:35:09.484Z,8.50
2018-07-20T22:37:41.584Z,7.80
2018-07-20T22:40:13.684Z,7.80
2018-07-20T22:42:45.796Z,8.37
2018-07-20T22:45:17.928Z,7.70
2018-07-20T22:47:50.018Z,8.00
2018-07-20T22:50:22.103Z,8.60
2018-07-20T22:52:54.190Z,8.37
2018-07-20T22:55:26.292Z,8.77
2018-07-20T22:57:58.408Z,9.30
2018-07-20T23:00:30.557Z,8.20
2018-07-20T23:03:02.662Z,8.47
2018-07-20T23:05:34.768Z,8.40
2018-07-20T23:08:06.896Z,8.50
2018-07-20T23:10:39.067Z,7.43
2018-07-20T23:13:11.147Z,9.00
2018-07-20T23:15:43.304Z,8.03
2018-07-20T23:18:15.426Z,7.80
2018-07-20T23:20:47.563Z,7.43
2018-07-20T23:23:19.754Z,8.67
2018-07-20T23:25:51.862Z,7.90
2018-07-20T23:28:23.939Z,8.80
2018-07-20T23:30:56.044Z,7.53
2018-07-20T23:33:28.125Z,8.20
2018-07-20T23:36:00.226Z,7.80
2018-07-20T23:38:32.332Z,8.47
2018-07-20T23:41:04.446Z,6.93
2018-07-20T23:43:36.504Z,7.47
2018-07-20T23:46:08.611Z,6.97
2018-07-20T23:48:40.723Z,8.00
2018-07-20T23:51:12.818Z,7.43
2018-07-20T23:53:44.924Z,7.30
2018-07-20T23:56:17.080Z,7.63
2018-07-20T23:58:49.182Z,7.60
