createdAt,value
2022-08-20T00:02:09.999Z,97018.00
2022-08-20T00:04:39.564Z,97023.00
2022-08-20T00:07:07.099Z,97016.00
2022-08-20T00:09:36.628Z,97027.00
2022-08-20T00:12:05.200Z,97022.00
2022-08-20T00:14:34.026Z,97027.00
2022-08-20T00:17:01.853Z,97022.00
2022-08-20T00:19:29.037Z,97021.00
2022-08-20T00:21:58.194Z,97024.00
2022-08-20T00:24:25.770Z,97021.00
2022-08-20T00:26:53.060Z,97023.00
2022-08-20T00:29:20.511Z,97016.00
2022-08-20T00:31:50.383Z,97017.00
2022-08-20T00:34:17.527Z,97019.00
2022-08-20T00:36:44.678Z,97017.00
2022-08-20T00:39:12.061Z,97022.00
2022-08-20T00:41:39.166Z,97017.00
2022-08-20T00:44:08.348Z,97022.00
2022-08-20T00:46:35.869Z,97017.00
2022-08-20T00:49:05.898Z,97017.00
2022-08-20T00:51:38.226Z,97021.00
2022-08-20T00:54:06.473Z,97017.00
2022-08-20T00:56:33.986Z,97024.00
2022-08-20T00:59:01.470Z,97019.00
2022-08-20T01:01:28.705Z,97026.00
2022-08-20T01:03:57.890Z,97020.00
2022-08-20T01:06:25.694Z,97025.00
2022-08-20T01:08:55.665Z,97026.00
2022-08-20T01:14:24.402Z,97025.00
2022-08-20T01:16:52.487Z,97033.00
2022-08-20T01:19:29.599Z,97031.00
2022-08-20T01:21:57.789Z,97028.00
2022-08-20T01:24:27.362Z,97032.00
2022-08-20T01:26:54.994Z,97038.00
2022-08-20T01:29:26.117Z,97032.00
2022-08-20T01:32:20.632Z,97036.00
2022-08-20T01:34:59.302Z,97024.00
2022-08-20T01:37:52.791Z,97039.00
2022-08-20T01:40:31.199Z,97033.00
2022-08-20T01:43:00.539Z,97041.00
2022-08-20T01:45:37.146Z,97042.00
2022-08-20T01:48:16.323Z,97040.00
2022-08-20T01:50:45.075Z,97047.00
2022-08-20T01:53:18.823Z,97037.00
2022-08-20T01:55:48.345Z,97044.00
2022-08-20T01:58:23.370Z,97042.00
2022-08-20T02:01:00.199Z,97042.00
2022-08-20T02:03:46.966Z,97045.00
2022-08-20T02:06:17.181Z,97040.00
2022-08-20T02:08:53.237Z,97043.00
2022-08-20T02:11:22.118Z,97041.00
2022-08-20T02:13:55.897Z,97042.00
2022-08-20T02:16:35.999Z,97050.00
2022-08-20T02:19:23.355Z,97050.00
2022-08-20T02:21:51.632Z,97048.00
2022-08-20T02:24:19.116Z,97057.00
2022-08-20T02:26:46.226Z,97061.00
2022-08-20T02:29:13.743Z,97050.00
2022-08-20T02:32:23.448Z,97047.00
2022-08-20T02:34:28.907Z,97044.00
2022-08-20T02:36:56.297Z,97051.00
2022-08-20T02:39:23.404Z,97055.00
2022-08-20T02:41:50.521Z,97050.00
2022-08-20T02:44:20.399Z,97053.00
2022-08-20T02:46:50.042Z,97041.00
2022-08-20T02:49:17.686Z,97042.00
2022-08-20T02:51:45.087Z,97042.00
2022-08-20T02:54:12.307Z,97037.00
2022-08-20T02:56:39.536Z,97037.00
2022-08-20T02:59:06.645Z,97031.00
2022-08-20T03:01:33.851Z,97030.00
2022-08-20T03:04:01.275Z,97027.00
2022-08-20T03:06:28.427Z,97020.00
2022-08-20T03:08:55.868Z,97020.00
2022-08-20T03:11:22.969Z,97028.00
2022-08-20T03:13:50.089Z,97024.00
2022-08-20T03:16:17.185Z,97025.00
2022-08-20T03:18:45.274Z,97016.00
2022-08-20T03:21:14.618Z,97014.00
2022-08-20T03:23:42.244Z,97016.00
2022-08-20T03:26:10.405Z,97017.00
2022-08-20T03:28:37.633Z,97014.00
2022-08-20T03:31:04.847Z,97013.00
2022-08-20T03:33:32.231Z,97011.00
2022-08-20T03:35:59.326Z,97009.00
2022-08-20T03:38:32.783Z,97013.00
2022-08-20T03:41:01.034Z,97016.00
2022-08-20T03:43:28.199Z,97018.00
2022-08-20T03:45:55.311Z,97020.00
2022-08-20T03:48:22.461Z,97015.00
2022-08-20T03:50:50.640Z,97015.00
2022-08-20T03:53:17.865Z,97017.00
2022-08-20T03:55:46.642Z,97020.00
2022-08-20T03:58:21.903Z,97019.00
2022-08-20T04:01:00.955Z,97021.00
2022-08-20T04:03:28.669Z,97018.00
2022-08-20T04:05:55.922Z,97018.00
2022-08-20T04:08:24.314Z,97018.00
2022-08-20T04:10:51.574Z,97022.00
2022-08-20T04:13:19.479Z,97022.00
2022-08-20T04:15:50.199Z,97029.00
2022-08-20T04:18:20.442Z,97025.00
2022-08-20T04:20:47.674Z,97030.00
2022-08-20T04:23:14.944Z,97024.00
2022-08-20T04:25:43.231Z,97033.00
2022-08-20T04:28:14.228Z,97030.00
2022-08-20T04:30:44.637Z,97034.00
2022-08-20T04:33:19.794Z,97031.00
2022-08-20T04:36:02.541Z,97036.00
2022-08-20T04:38:48.023Z,97028.00
2022-08-20T04:41:21.150Z,97031.00
2022-08-20T04:43:51.212Z,97036.00
2022-08-20T04:46:19.225Z,97034.00
2022-08-20T04:48:49.163Z,97038.00
2022-08-20T04:51:18.199Z,97050.00
2022-08-20T04:53:52.271Z,97052.00
2022-08-20T04:56:23.740Z,97055.00
2022-08-20T04:58:52.263Z,97058.00
2022-08-20T05:01:19.675Z,97051.00
2022-08-20T05:03:49.909Z,97060.00
2022-08-20T05:06:17.965Z,97066.00
2022-08-20T05:08:45.362Z,97061.00
2022-08-20T05:11:34.735Z,97065.00
2022-08-20T05:14:01.571Z,97068.00
2022-08-20T05:16:28.713Z,97071.00
2022-08-20T05:18:55.827Z,97068.00
2022-08-20T05:21:22.960Z,97071.00
2022-08-20T05:23:50.119Z,97078.00
2022-08-20T05:26:19.998Z,97080.00
2022-08-20T05:28:58.217Z,97085.00
2022-08-20T05:31:30.922Z,97083.00
2022-08-20T05:34:03.815Z,97087.00
2022-08-20T05:36:30.960Z,97086.00
2022-08-20T05:38:58.081Z,97080.00
2022-08-20T05:41:29.125Z,97092.00
2022-08-20T05:43:57.892Z,97083.00
2022-08-20T05:46:25.281Z,97087.00
2022-08-20T05:48:52.439Z,97082.00
2022-08-20T05:51:19.551Z,97089.00
2022-08-20T05:53:46.683Z,97088.00
2022-08-20T05:56:13.418Z,97085.00
2022-08-20T05:58:40.301Z,97082.00
2022-08-20T06:01:07.089Z,97095.00
2022-08-20T06:03:52.520Z,97092.00
2022-08-20T06:06:44.235Z,97092.00
2022-08-20T06:09:07.713Z,97081.00
2022-08-20T06:11:37.169Z,97080.00
2022-08-20T06:14:05.493Z,97081.00
2022-08-20T06:16:32.295Z,97079.00
2022-08-20T06:18:59.000Z,97079.00
2022-08-20T06:21:26.283Z,97083.00
2022-08-20T06:23:57.984Z,97076.00
2022-08-20T06:26:29.936Z,97083.00
2022-08-20T06:29:02.265Z,97081.00
2022-08-20T06:31:29.091Z,97083.00
2022-08-20T06:33:56.271Z,97085.00
2022-08-20T06:36:23.149Z,97090.00
2022-08-20T06:38:49.938Z,97091.00
2022-08-20T06:41:17.245Z,97090.00
2022-08-20T06:43:43.982Z,97096.00
2022-08-20T06:46:10.775Z,97101.00
2022-08-20T06:48:38.148Z,97110.00
2022-08-20T06:51:06.615Z,97108.00
2022-08-20T06:53:33.334Z,97109.00
2022-08-20T06:56:00.353Z,97116.00
2022-08-20T06:58:37.018Z,97114.00
2022-08-20T07:01:11.172Z,97117.00
2022-08-20T07:03:54.475Z,97111.00
2022-08-20T07:06:25.521Z,97110.00
2022-08-20T07:08:53.784Z,97106.00
2022-08-20T07:11:26.555Z,97116.00
2022-08-20T07:13:56.533Z,97118.00
2022-08-20T07:16:23.385Z,97109.00
2022-08-20T07:18:50.186Z,97119.00
2022-08-20T07:21:17.324Z,97121.00
2022-08-20T07:23:44.076Z,97131.00
2022-08-20T07:26:10.824Z,97131.00
2022-08-20T07:28:37.547Z,97138.00
2022-08-20T07:31:22.879Z,97136.00
2022-08-20T07:33:50.484Z,97139.00
2022-08-20T07:36:17.899Z,97134.00
2022-08-20T07:38:47.273Z,97135.00
2022-08-20T07:41:14.687Z,97136.00
2022-08-20T07:43:43.220Z,97136.00
2022-08-20T07:46:10.127Z,97140.00
2022-08-20T07:48:39.945Z,97145.00
2022-08-20T07:51:08.323Z,97137.00
2022-08-20T07:53:37.549Z,97142.00
2022-08-20T07:56:06.402Z,97140.00
2022-08-20T07:58:35.764Z,97132.00
2022-08-20T08:01:03.186Z,97137.00
2022-08-20T08:03:48.925Z,97142.00
2022-08-20T08:06:30.305Z,97139.00
2022-08-20T08:09:06.531Z,97143.00
2022-08-20T08:11:35.061Z,97146.00
2022-08-20T08:14:03.273Z,97153.00
2022-08-20T08:16:32.549Z,97149.00
2022-08-20T08:19:01.298Z,97150.00
2022-08-20T08:21:29.890Z,97149.00
2022-08-20T08:23:56.935Z,97160.00
2022-08-20T08:26:23.967Z,97152.00
2022-08-20T08:28:51.300Z,97158.00
2022-08-20T08:31:18.034Z,97158.00
2022-08-20T08:33:44.745Z,97160.00
2022-08-20T08:36:14.763Z,97160.00
2022-08-20T08:38:44.451Z,97168.00
2022-08-20T08:41:14.123Z,97161.00
2022-08-20T08:43:41.169Z,97157.00
2022-08-20T08:46:10.917Z,97161.00
2022-08-20T08:48:45.480Z,97162.00
2022-08-20T08:51:16.202Z,97158.00
2022-08-20T08:53:53.449Z,97160.00
2022-08-20T08:56:30.893Z,97166.00
2022-08-20T08:59:01.012Z,97164.00
2022-08-20T09:01:55.287Z,97166.00
2022-08-20T09:04:17.423Z,97167.00
2022-08-20T09:06:52.322Z,97163.00
2022-08-20T09:09:22.516Z,97165.00
2022-08-20T09:11:52.965Z,97163.00
2022-08-20T09:14:20.480Z,97163.00
2022-08-20T09:16:53.037Z,97169.00
2022-08-20T09:19:21.384Z,97164.00
2022-08-20T09:21:48.183Z,97171.00
2022-08-20T09:24:15.209Z,97172.00
2022-08-20T09:26:41.976Z,97169.00
2022-08-20T09:29:08.726Z,97163.00
2022-08-20T09:31:36.003Z,97166.00
2022-08-20T09:34:05.297Z,97165.00
2022-08-20T09:36:32.902Z,97165.00
2022-08-20T09:39:00.746Z,97169.00
2022-08-20T09:41:30.334Z,97167.00
2022-08-20T09:43:57.092Z,97181.00
2022-08-20T09:46:27.041Z,97158.00
2022-08-20T09:48:54.693Z,97156.00
2022-08-20T09:51:22.096Z,97165.00
2022-08-20T09:53:49.213Z,97168.00
2022-08-20T09:56:16.227Z,97166.00
2022-08-20T09:58:50.094Z,97170.00
2022-08-20T10:01:18.997Z,97162.00
2022-08-20T10:03:48.811Z,97155.00
2022-08-20T10:06:20.236Z,97167.00
2022-08-20T10:08:48.210Z,97162.00
2022-08-20T10:11:15.462Z,97156.00
2022-08-20T10:13:42.156Z,97159.00
2022-08-20T10:16:08.871Z,97161.00
2022-08-20T10:18:36.512Z,97164.00
2022-08-20T10:21:03.457Z,97157.00
2022-08-20T10:23:30.572Z,97155.00
2022-08-20T10:25:57.697Z,97146.00
2022-08-20T10:28:24.413Z,97161.00
2022-08-20T10:30:51.131Z,97156.00
2022-08-20T10:33:17.913Z,97156.00
2022-08-20T10:35:44.637Z,97148.00
2022-08-20T10:38:11.473Z,97149.00
2022-08-20T10:40:38.220Z,97150.00
2022-08-20T10:43:05.057Z,97148.00
2022-08-20T10:45:31.781Z,97151.00
2022-08-20T10:48:00.112Z,97130.00
2022-08-20T10:52:54.931Z,97132.00
2022-08-20T10:55:21.699Z,97134.00
2022-08-20T10:57:48.674Z,97136.00
2022-08-20T11:00:17.390Z,97132.00
2022-08-20T11:02:44.074Z,97129.00
2022-08-20T11:05:10.903Z,97130.00
2022-08-20T11:07:55.610Z,97129.00
2022-08-20T11:10:25.521Z,97128.00
2022-08-20T11:12:52.234Z,97131.00
2022-08-20T11:15:19.072Z,97133.00
2022-08-20T11:17:46.135Z,97130.00
2022-08-20T11:20:15.265Z,97129.00
2022-08-20T11:22:41.952Z,97125.00
2022-08-20T11:25:09.387Z,97133.00
2022-08-20T11:27:48.267Z,97131.00
2022-08-20T11:30:18.503Z,97134.00
2022-08-20T11:32:45.247Z,97133.00
2022-08-20T11:35:38.858Z,97131.00
2022-08-20T11:37:59.717Z,97130.00
2022-08-20T11:40:27.041Z,97127.00
2022-08-20T11:43:13.713Z,97119.00
2022-08-20T11:45:40.760Z,97119.00
2022-08-20T11:48:07.459Z,97118.00
2022-08-20T11:50:34.171Z,97121.00
2022-08-20T11:53:01.578Z,97117.00
2022-08-20T11:55:30.999Z,97119.00
2022-08-20T11:57:59.807Z,97116.00
2022-08-20T12:00:32.311Z,97119.00
2022-08-20T12:03:08.711Z,97124.00
2022-08-20T12:05:36.909Z,97117.00
2022-08-20T12:08:04.332Z,97114.00
2022-08-20T12:10:31.729Z,97120.00
2022-08-20T12:12:58.693Z,97117.00
2022-08-20T12:15:27.118Z,97120.00
2022-08-20T12:17:54.753Z,97117.00
2022-08-20T12:20:22.267Z,97112.00
2022-08-20T12:22:49.053Z,97104.00
2022-08-20T12:25:15.882Z,97103.00
2022-08-20T12:27:42.587Z,97117.00
2022-08-20T12:30:13.736Z,97104.00
2022-08-20T12:32:40.571Z,97103.00
2022-08-20T12:35:07.794Z,97106.00
2022-08-20T12:37:35.458Z,97122.00
2022-08-20T12:40:05.728Z,97126.00
2022-08-20T12:42:32.508Z,97130.00
2022-08-20T12:44:59.971Z,97137.00
2022-08-20T12:47:31.823Z,97140.00
2022-08-20T12:50:01.389Z,97132.00
2022-08-20T12:52:29.776Z,97139.00
2022-08-20T12:55:08.178Z,97144.00
2022-08-20T12:57:55.116Z,97144.00
2022-08-20T13:00:41.565Z,97149.00
2022-08-20T13:03:19.990Z,97139.00
2022-08-20T13:05:47.568Z,97141.00
2022-08-20T13:08:18.023Z,97140.00
2022-08-20T13:10:46.289Z,97130.00
2022-08-20T13:13:27.189Z,97124.00
2022-08-20T13:16:17.427Z,97117.00
2022-08-20T13:18:48.656Z,97124.00
2022-08-20T13:21:55.237Z,97115.00
2022-08-20T13:24:48.599Z,97115.00
2022-08-20T13:27:47.215Z,97118.00
2022-08-20T13:33:47.398Z,97119.00
2022-08-20T13:36:15.009Z,97120.00
2022-08-20T13:38:42.121Z,97118.00
2022-08-20T13:41:09.233Z,97110.00
2022-08-20T13:43:36.387Z,97111.00
2022-08-20T13:46:04.886Z,97104.00
2022-08-20T13:48:32.668Z,97097.00
2022-08-20T13:50:59.827Z,97108.00
2022-08-20T13:53:27.098Z,97098.00
2022-08-20T13:55:54.288Z,97110.00
2022-08-20T13:58:22.826Z,97101.00
2022-08-20T14:00:50.517Z,97097.00
2022-08-20T14:03:19.944Z,97097.00
2022-08-20T14:05:47.311Z,97084.00
2022-08-20T14:08:21.986Z,97089.00
2022-08-20T14:10:50.482Z,97089.00
2022-08-20T14:13:19.869Z,97085.00
2022-08-20T14:15:47.167Z,97089.00
2022-08-20T14:18:14.589Z,97088.00
2022-08-20T14:20:41.793Z,97090.00
2022-08-20T14:23:12.586Z,97088.00
2022-08-20T14:25:39.703Z,97085.00
2022-08-20T14:28:11.782Z,97086.00
2022-08-20T14:30:39.171Z,97089.00
2022-08-20T14:33:06.344Z,97087.00
2022-08-20T14:35:33.468Z,97097.00
2022-08-20T14:38:02.608Z,97092.00
2022-08-20T14:40:32.763Z,97091.00
2022-08-20T14:42:59.925Z,97098.00
2022-08-20T14:45:27.092Z,97100.00
2022-08-20T14:47:55.173Z,97102.00
2022-08-20T14:50:25.055Z,97103.00
2022-08-20T14:52:52.624Z,97101.00
2022-08-20T14:55:20.651Z,97111.00
2022-08-20T14:57:47.759Z,97103.00
2022-08-20T15:00:17.942Z,97111.00
2022-08-20T15:02:45.302Z,97114.00
2022-08-20T15:05:12.794Z,97110.00
2022-08-20T15:07:41.128Z,97109.00
2022-08-20T15:10:09.698Z,97109.00
2022-08-20T15:12:36.916Z,97116.00
2022-08-20T15:15:15.563Z,97113.00
2022-08-20T15:17:58.326Z,97108.00
2022-08-20T15:20:32.298Z,97104.00
2022-08-20T15:23:07.854Z,97102.00
2022-08-20T15:25:40.020Z,97098.00
2022-08-20T15:28:32.927Z,97099.00
2022-08-20T15:34:18.519Z,97091.00
2022-08-20T15:37:13.903Z,97086.00
2022-08-20T15:39:44.206Z,97085.00
2022-08-20T15:42:12.486Z,97075.00
2022-08-20T15:48:07.178Z,97069.00
2022-08-20T15:50:37.273Z,97074.00
2022-08-20T15:53:05.719Z,97068.00
2022-08-20T15:55:32.837Z,97076.00
2022-08-20T15:58:03.385Z,97062.00
2022-08-20T16:00:53.790Z,97075.00
2022-08-20T16:03:24.216Z,97076.00
2022-08-20T16:05:56.650Z,97076.00
2022-08-20T16:08:36.070Z,97076.00
2022-08-20T16:11:03.125Z,97083.00
2022-08-20T16:13:39.506Z,97086.00
2022-08-20T16:16:18.139Z,97081.00
2022-08-20T16:18:45.897Z,97088.00
2022-08-20T16:21:13.640Z,97091.00
2022-08-20T16:23:41.390Z,97096.00
2022-08-20T16:26:27.230Z,97099.00
2022-08-20T16:29:13.309Z,97087.00
2022-08-20T16:31:45.252Z,97089.00
2022-08-20T16:34:33.689Z,97086.00
2022-08-20T16:37:05.873Z,97090.00
2022-08-20T16:39:43.255Z,97087.00
2022-08-20T16:42:10.729Z,97093.00
2022-08-20T16:44:39.625Z,97089.00
2022-08-20T16:47:13.955Z,97089.00
2022-08-20T16:49:44.051Z,97086.00
2022-08-20T16:52:11.176Z,97097.00
2022-08-20T16:54:38.272Z,97094.00
2022-08-20T16:57:06.037Z,97102.00
2022-08-20T16:59:33.298Z,97098.00
2022-08-20T17:02:06.138Z,97103.00
2022-08-20T17:04:43.716Z,97095.00
2022-08-20T17:07:27.978Z,97093.00
2022-08-20T17:10:07.911Z,97091.00
2022-08-20T17:12:36.586Z,97095.00
2022-08-20T17:15:04.036Z,97094.00
2022-08-20T17:17:32.165Z,97094.00
2022-08-20T17:20:00.563Z,97102.00
2022-08-20T17:22:28.694Z,97102.00
2022-08-20T17:24:56.431Z,97108.00
2022-08-20T17:27:28.215Z,97109.00
2022-08-20T17:29:56.662Z,97102.00
2022-08-20T17:32:28.048Z,97100.00
2022-08-20T17:34:56.775Z,97096.00
2022-08-20T17:37:34.466Z,97103.00
2022-08-20T17:40:11.923Z,97103.00
2022-08-20T17:42:50.318Z,97103.00
2022-08-20T17:45:38.061Z,97097.00
2022-08-20T17:48:06.110Z,97104.00
2022-08-20T17:50:33.986Z,97103.00
2022-08-20T17:53:04.434Z,97103.00
2022-08-20T17:55:32.566Z,97101.00
2022-08-20T17:58:00.645Z,97097.00
2022-08-20T18:00:28.324Z,97100.00
2022-08-20T18:03:00.101Z,97096.00
2022-08-20T18:05:27.777Z,97108.00
2022-08-20T18:08:04.146Z,97102.00
2022-08-20T18:10:31.261Z,97100.00
2022-08-20T18:13:03.024Z,97104.00
2022-08-20T18:15:35.603Z,97103.00
2022-08-20T18:18:08.931Z,97102.00
2022-08-20T18:20:37.696Z,97103.00
2022-08-20T18:23:19.166Z,97099.00
2022-08-20T18:26:06.508Z,97102.00
2022-08-20T18:28:38.823Z,97107.00
2022-08-20T18:31:08.787Z,97115.00
2022-08-20T18:33:36.891Z,97115.00
2022-08-20T18:36:19.338Z,97124.00
2022-08-20T18:39:04.543Z,97137.00
2022-08-20T18:41:36.242Z,97129.00
2022-08-20T18:44:07.737Z,97133.00
2022-08-20T18:46:37.178Z,97127.00
2022-08-20T18:49:06.553Z,97135.00
2022-08-20T18:51:39.193Z,97136.00
2022-08-20T18:54:06.325Z,97140.00
2022-08-20T18:56:38.642Z,97142.00
2022-08-20T18:59:09.354Z,97142.00
2022-08-20T19:01:37.395Z,97147.00
2022-08-20T19:04:13.446Z,97149.00
2022-08-20T19:06:48.710Z,97152.00
2022-08-20T19:09:35.348Z,97147.00
2022-08-20T19:12:06.074Z,97157.00
2022-08-20T19:14:43.351Z,97152.00
2022-08-20T19:17:21.855Z,97151.00
2022-08-20T19:20:01.706Z,97154.00
2022-08-20T19:22:28.883Z,97159.00
2022-08-20T19:24:58.444Z,97167.00
2022-08-20T19:27:25.941Z,97169.00
2022-08-20T19:29:56.891Z,97160.00
2022-08-20T19:32:24.271Z,97158.00
2022-08-20T19:34:56.117Z,97158.00
2022-08-20T19:37:34.847Z,97161.00
2022-08-20T19:40:08.591Z,97160.00
2022-08-20T19:42:40.690Z,97165.00
2022-08-20T19:45:08.417Z,97157.00
2022-08-20T19:47:41.258Z,97149.00
2022-08-20T19:50:20.824Z,97166.00
2022-08-20T19:53:03.648Z,97161.00
2022-08-20T19:55:32.511Z,97168.00
2022-08-20T19:58:00.888Z,97163.00
2022-08-20T20:00:29.587Z,97162.00
2022-08-20T20:02:56.844Z,97170.00
2022-08-20T20:05:24.128Z,97172.00
2022-08-20T20:07:52.324Z,97162.00
2022-08-20T20:10:34.632Z,97161.00
2022-08-20T20:13:08.395Z,97162.00
2022-08-20T20:15:35.960Z,97165.00
2022-08-20T20:18:03.046Z,97162.00
2022-08-20T20:20:31.744Z,97166.00
2022-08-20T20:23:06.657Z,97165.00
2022-08-20T20:25:34.174Z,97161.00
2022-08-20T20:28:14.631Z,97166.00
2022-08-20T20:30:41.795Z,97160.00
2022-08-20T20:33:19.064Z,97161.00
2022-08-20T20:35:46.488Z,97161.00
2022-08-20T20:38:26.797Z,97158.00
2022-08-20T20:40:55.020Z,97160.00
2022-08-20T20:43:24.145Z,97153.00
2022-08-20T20:46:00.667Z,97158.00
2022-08-20T20:48:28.345Z,97150.00
2022-08-20T20:51:00.273Z,97146.00
2022-08-20T20:53:47.524Z,97141.00
2022-08-20T20:56:27.689Z,97135.00
2022-08-20T20:58:55.829Z,97137.00
2022-08-20T21:01:46.092Z,97141.00
2022-08-20T21:04:10.781Z,97144.00
2022-08-20T21:06:37.904Z,97141.00
2022-08-20T21:09:05.043Z,97141.00
2022-08-20T21:11:32.146Z,97142.00
2022-08-20T21:13:59.267Z,97142.00
2022-08-20T21:16:26.362Z,97140.00
2022-08-20T21:18:53.463Z,97144.00
2022-08-20T21:21:20.645Z,97149.00
2022-08-20T21:23:47.764Z,97147.00
2022-08-20T21:26:14.876Z,97147.00
2022-08-20T21:28:41.969Z,97144.00
2022-08-20T21:31:09.070Z,97148.00
2022-08-20T21:33:36.154Z,97154.00
2022-08-20T21:36:03.387Z,97153.00
2022-08-20T21:38:30.495Z,97153.00
2022-08-20T21:40:58.169Z,97149.00
2022-08-20T21:43:25.287Z,97151.00
2022-08-20T21:45:52.504Z,97154.00
2022-08-20T21:48:19.598Z,97159.00
2022-08-20T21:50:46.759Z,97162.00
2022-08-20T21:53:13.912Z,97160.00
2022-08-20T21:55:41.050Z,97158.00
2022-08-20T21:58:08.185Z,97158.00
2022-08-20T22:00:54.962Z,97153.00
2022-08-20T22:03:23.563Z,97159.00
2022-08-20T22:05:50.763Z,97157.00
2022-08-20T22:08:18.346Z,97158.00
2022-08-20T22:10:45.558Z,97167.00
2022-08-20T22:13:12.845Z,97164.00
2022-08-20T22:15:40.446Z,97161.00
2022-08-20T22:18:07.749Z,97165.00
2022-08-20T22:20:34.890Z,97171.00
2022-08-20T22:23:02.926Z,97168.00
2022-08-20T22:25:36.797Z,97162.00
2022-08-20T22:28:04.058Z,97165.00
2022-08-20T22:30:42.113Z,97162.00
2022-08-20T22:33:35.853Z,97160.00
2022-08-20T22:36:03.530Z,97156.00
2022-08-20T22:38:30.679Z,97156.00
2022-08-20T22:40:57.875Z,97154.00
2022-08-20T22:43:56.740Z,97151.00
2022-08-20T22:46:48.812Z,97159.00
2022-08-20T22:50:10.450Z,97151.00
2022-08-20T22:55:39.739Z,97146.00
2022-08-20T22:58:11.232Z,97148.00
2022-08-20T23:03:39.126Z,97149.00
2022-08-20T23:06:07.702Z,97149.00
2022-08-20T23:08:34.826Z,97149.00
2022-08-20T23:11:01.929Z,97149.00
2022-08-20T23:13:29.027Z,97145.00
2022-08-20T23:15:56.191Z,97141.00
2022-08-20T23:18:23.295Z,97149.00
2022-08-20T23:20:52.305Z,97143.00
2022-08-20T23:23:19.650Z,97144.00
2022-08-20T23:25:46.839Z,97143.00
2022-08-20T23:28:13.934Z,97138.00
2022-08-20T23:30:41.066Z,97146.00
2022-08-20T23:33:08.153Z,97140.00
2022-08-20T23:35:35.265Z,97139.00
2022-08-20T23:38:02.358Z,97141.00
2022-08-20T23:40:29.608Z,97134.00
2022-08-20T23:42:56.958Z,97143.00
2022-08-20T23:45:24.462Z,97130.00
2022-08-20T23:47:51.587Z,97129.00
2022-08-20T23:50:21.141Z,97127.00
2022-08-20T23:52:51.647Z,97131.00
2022-08-20T23:55:19.369Z,97135.00
2022-08-20T23:57:46.511Z,97125.00
