createdAt,value
2023-03-01T02:56:44.007Z,100.59
2023-03-01T02:57:44.076Z,94.74
2023-03-01T02:58:44.098Z,96.36
2023-03-01T02:59:44.197Z,99.39
2023-03-01T03:00:44.262Z,102.02
2023-03-01T03:01:45.445Z,99.98
2023-03-01T03:02:44.316Z,103.33
2023-03-01T03:03:44.447Z,96.64
2023-03-01T03:04:44.484Z,101.58
2023-03-01T03:05:44.523Z,100.75
2023-03-01T03:06:44.573Z,100.20
2023-03-01T03:07:44.631Z,100.50
2023-03-01T03:08:44.634Z,97.36
2023-03-01T03:09:44.735Z,102.20
2023-03-01T03:10:44.743Z,106.85
2023-03-01T03:11:44.810Z,103.61
2023-03-01T03:12:44.844Z,101.35
2023-03-01T03:13:44.900Z,103.95
2023-03-01T03:14:44.972Z,105.92
2023-03-01T03:15:44.968Z,103.90
2023-03-01T03:16:45.104Z,106.57
2023-03-01T03:17:46.323Z,105.58
2023-03-01T03:18:45.106Z,105.41
2023-03-01T03:19:45.176Z,107.07
2023-03-01T03:20:45.208Z,104.90
2023-03-01T03:21:45.273Z,103.38
2023-03-01T03:22:45.293Z,107.43
2023-03-01T03:23:45.337Z,106.09
2023-03-01T03:24:45.400Z,108.08
2023-03-01T03:25:45.458Z,104.12
2023-03-01T03:26:45.484Z,100.44
2023-03-01T03:27:45.516Z,103.50
2023-03-01T03:28:45.581Z,102.29
2023-03-01T03:29:45.601Z,103.13
2023-03-01T03:30:45.651Z,110.47
2023-03-01T03:31:45.722Z,105.64
2023-03-01T03:32:45.692Z,109.06
2023-03-01T03:33:45.768Z,105.50
2023-03-01T03:34:45.792Z,106.35
2023-03-01T03:35:45.874Z,108.73
2023-03-01T03:36:45.887Z,108.95
2023-03-01T03:37:45.912Z,111.02
2023-03-01T03:38:45.941Z,108.91
2023-03-01T03:39:45.996Z,107.05
2023-03-01T03:40:45.987Z,108.59
2023-03-01T03:41:46.013Z,108.74
2023-03-01T03:42:46.096Z,110.73
2023-03-01T03:43:46.155Z,111.55
2023-03-01T03:44:46.117Z,110.32
2023-03-01T03:45:46.236Z,110.28
2023-03-01T03:46:46.174Z,109.44
2023-03-01T03:47:46.244Z,112.32
2023-03-01T03:48:46.239Z,109.26
2023-03-01T03:49:47.069Z,111.52
2023-03-01T03:50:46.334Z,111.13
2023-03-01T03:51:46.344Z,109.42
2023-03-01T03:52:46.370Z,111.87
2023-03-01T03:53:46.440Z,110.11
2023-03-01T03:54:46.475Z,109.14
2023-03-01T03:55:46.469Z,110.46
2023-03-01T03:56:46.537Z,113.99
2023-03-01T03:57:46.561Z,112.82
2023-03-01T03:58:46.594Z,112.34
2023-03-01T03:59:46.609Z,111.41
2023-03-01T04:00:46.617Z,109.13
2023-03-01T04:01:46.680Z,114.45
2023-03-01T04:02:46.784Z,110.88
2023-03-01T04:03:46.708Z,110.99
2023-03-01T04:04:46.723Z,112.45
2023-03-01T04:05:46.740Z,111.78
2023-03-01T04:06:46.886Z,108.60
2023-03-01T04:07:46.799Z,112.72
2023-03-01T04:08:46.802Z,113.95
2023-03-01T04:09:46.875Z,113.11
2023-03-01T04:10:46.880Z,111.82
2023-03-01T04:11:46.892Z,112.08
2023-03-01T04:12:46.879Z,111.98
2023-03-01T04:13:46.946Z,112.77
2023-03-01T04:14:48.707Z,112.87
2023-03-01T04:15:46.985Z,113.10
2023-03-01T04:16:46.987Z,113.10
2023-03-01T04:17:46.998Z,113.06
2023-03-01T04:18:47.009Z,114.37
2023-03-01T04:19:47.039Z,111.00
2023-03-01T04:20:47.052Z,114.47
2023-03-01T04:21:47.102Z,110.30
2023-03-01T04:22:47.108Z,116.71
2023-03-01T04:23:47.134Z,112.27
2023-03-01T04:24:47.150Z,113.64
2023-03-01T04:25:47.194Z,114.17
2023-03-01T04:26:47.185Z,112.17
2023-03-01T04:27:47.229Z,112.67
2023-03-01T04:28:47.228Z,112.01
2023-03-01T04:29:47.256Z,115.18
2023-03-01T04:30:47.250Z,114.24
2023-03-01T04:31:47.345Z,111.36
2023-03-01T04:32:47.296Z,115.30
2023-03-01T04:33:47.340Z,115.46
2023-03-01T04:34:47.367Z,112.96
2023-03-01T04:35:47.443Z,116.83
2023-03-01T04:36:47.448Z,115.78
2023-03-01T04:37:47.393Z,116.45
2023-03-01T04:38:47.376Z,120.97
2023-03-01T04:39:47.378Z,118.38
2023-03-01T04:40:47.439Z,119.52
2023-03-01T04:41:47.422Z,114.73
2023-03-01T04:42:47.438Z,117.98
2023-03-01T04:43:47.519Z,119.89
2023-03-01T04:44:47.475Z,118.12
2023-03-01T04:45:47.557Z,119.23
2023-03-01T04:46:47.536Z,116.26
2023-03-01T04:47:47.545Z,117.49
2023-03-01T04:48:47.603Z,116.07
2023-03-01T04:49:47.592Z,120.93
2023-03-01T04:50:47.624Z,116.16
2023-03-01T04:51:47.620Z,116.15
2023-03-01T04:52:47.610Z,115.48
2023-03-01T04:53:47.643Z,116.87
2023-03-01T04:54:47.630Z,117.25
2023-03-01T04:55:47.623Z,115.13
2023-03-01T04:56:47.681Z,116.71
2023-03-01T04:57:47.681Z,114.97
2023-03-01T04:58:47.690Z,114.21
2023-03-01T04:59:47.698Z,114.04
2023-03-01T05:00:47.739Z,114.38
2023-03-01T05:01:47.737Z,112.56
2023-03-01T05:02:47.775Z,114.10
2023-03-01T05:03:47.829Z,116.90
2023-03-01T05:04:47.847Z,116.60
2023-03-01T05:05:47.772Z,114.80
2023-03-01T05:06:47.794Z,114.79
2023-03-01T05:07:47.788Z,116.87
2023-03-01T05:08:47.797Z,115.03
2023-03-01T05:09:47.842Z,115.67
2023-03-01T05:10:47.851Z,115.55
2023-03-01T05:11:47.872Z,120.68
2023-03-01T05:12:47.894Z,116.17
2023-03-01T05:13:47.930Z,115.98
2023-03-01T05:14:47.929Z,116.05
2023-03-01T05:15:47.948Z,119.21
2023-03-01T05:16:47.943Z,118.41
2023-03-01T05:17:47.973Z,116.83
2023-03-01T05:18:48.003Z,119.49
2023-03-01T05:19:48.096Z,116.35
2023-03-01T05:20:48.029Z,118.00
2023-03-01T05:21:48.045Z,116.45
2023-03-01T05:22:48.088Z,120.60
2023-03-01T05:23:48.078Z,119.12
2023-03-01T05:24:48.096Z,117.20
2023-03-01T05:25:48.103Z,116.39
2023-03-01T05:26:48.136Z,116.61
2023-03-01T05:27:48.188Z,115.80
2023-03-01T05:28:48.198Z,118.10
2023-03-01T05:29:48.247Z,117.55
2023-03-01T05:30:48.260Z,112.07
2023-03-01T05:31:48.292Z,112.95
2023-03-01T06:00:48.873Z,88.91
2023-03-01T06:01:56.137Z,85.33
2023-03-01T06:46:57.230Z,260.52
2023-03-01T06:52:49.012Z,285.38
2023-03-01T06:53:49.033Z,272.97
2023-03-01T07:03:49.356Z,249.54
2023-03-01T08:03:50.685Z,225.31
2023-03-01T09:04:52.690Z,116.66
2023-03-01T09:05:52.716Z,72.02
2023-03-01T09:06:52.805Z,93.70
2023-03-01T09:07:52.855Z,103.64
2023-03-01T09:08:52.899Z,113.22
2023-03-01T09:09:52.941Z,112.86
2023-03-01T09:10:52.983Z,105.14
2023-03-01T09:11:53.009Z,95.36
2023-03-01T09:12:53.044Z,93.89
2023-03-01T09:13:53.257Z,88.76
2023-03-01T09:14:53.097Z,38.44
2023-03-01T09:15:53.115Z,18.25
2023-03-01T09:16:53.225Z,39.60
2023-03-01T09:17:53.224Z,70.18
2023-03-01T09:18:53.255Z,92.05
2023-03-01T09:19:53.251Z,103.37
2023-03-01T09:20:53.304Z,96.27
2023-03-01T09:21:53.319Z,119.53
2023-03-01T09:22:53.371Z,110.73
2023-03-01T09:23:53.747Z,116.00
2023-03-01T09:24:53.400Z,118.77
2023-03-01T09:25:53.421Z,132.32
2023-03-01T09:26:53.437Z,138.10
2023-03-01T09:27:53.498Z,136.84
2023-03-01T09:28:53.765Z,143.56
2023-03-01T09:29:53.614Z,148.01
2023-03-01T09:30:53.647Z,147.83
2023-03-01T09:31:53.672Z,148.85
2023-03-01T09:32:53.678Z,150.64
2023-03-01T09:33:53.750Z,157.96
2023-03-01T09:34:53.812Z,161.98
2023-03-01T09:35:53.710Z,162.45
2023-03-01T09:36:53.672Z,165.35
2023-03-01T09:37:54.093Z,167.10
2023-03-01T09:38:53.906Z,167.05
2023-03-01T09:39:53.715Z,166.27
2023-03-01T09:40:53.718Z,169.76
2023-03-01T09:41:53.729Z,168.32
2023-03-01T09:43:55.997Z,169.09
2023-03-01T10:18:56.830Z,142.30
2023-03-01T10:24:56.325Z,134.42
2023-03-01T10:37:56.330Z,148.90
2023-03-01T10:38:56.398Z,154.46
2023-03-01T10:39:56.450Z,157.24
2023-03-01T10:40:57.418Z,157.50
2023-03-01T10:41:56.421Z,159.12
2023-03-01T10:42:56.434Z,165.68
2023-03-01T10:43:56.392Z,174.59
2023-03-01T10:44:56.801Z,181.71
2023-03-01T10:45:56.438Z,189.49
2023-03-01T10:46:56.380Z,193.81
2023-03-01T10:47:56.394Z,197.66
2023-03-01T10:48:56.360Z,205.06
2023-03-01T10:49:56.805Z,199.77
2023-03-01T10:50:56.378Z,192.07
2023-03-01T10:51:56.344Z,165.05
2023-03-01T10:52:56.421Z,164.83
2023-03-01T10:53:56.476Z,162.90
2023-03-01T10:54:56.503Z,164.72
2023-03-01T10:55:56.630Z,165.20
2023-03-01T10:56:56.613Z,165.71
2023-03-01T10:57:56.902Z,143.56
2023-03-01T10:58:56.693Z,122.96
2023-03-01T10:59:56.839Z,123.75
2023-03-01T11:00:56.768Z,138.49
2023-03-01T11:01:56.748Z,149.16
2023-03-01T11:02:56.738Z,159.87
2023-03-01T11:03:56.713Z,159.38
2023-03-01T11:04:56.836Z,150.53
2023-03-01T11:05:56.793Z,148.78
2023-03-01T11:06:56.775Z,131.80
2023-03-01T11:07:56.725Z,125.05
2023-03-01T11:08:56.806Z,123.95
2023-03-01T11:09:56.804Z,128.31
2023-03-01T11:10:56.855Z,125.07
2023-03-01T11:11:56.932Z,126.45
2023-03-01T11:12:56.972Z,117.58
2023-03-01T11:13:57.026Z,112.35
2023-03-01T11:14:57.103Z,119.28
2023-03-01T11:15:57.138Z,125.05
2023-03-01T11:16:57.137Z,75.81
2023-03-01T11:18:05.944Z,78.33
2023-03-01T11:18:58.161Z,78.70
2023-03-01T11:20:02.626Z,80.75
2023-03-01T11:20:58.164Z,79.09
2023-03-01T11:21:57.187Z,84.15
2023-03-01T11:22:57.142Z,89.59
2023-03-01T11:23:57.158Z,103.77
2023-03-01T11:26:57.137Z,96.18
2023-03-01T11:27:57.107Z,108.66
2023-03-01T11:28:57.096Z,122.54
2023-03-01T11:31:07.543Z,105.29
2023-03-01T11:43:56.993Z,35.42
2023-03-01T11:44:57.361Z,61.35
2023-03-01T11:45:56.993Z,81.97
2023-03-01T11:46:57.291Z,95.89
2023-03-01T11:47:56.997Z,102.92
2023-03-01T11:48:57.016Z,111.21
2023-03-01T11:49:57.051Z,117.92
2023-03-01T11:50:57.082Z,122.43
2023-03-01T11:51:57.052Z,130.90
2023-03-01T11:52:57.133Z,139.06
2023-03-01T11:53:57.179Z,144.52
2023-03-01T11:54:57.162Z,146.30
2023-03-01T11:55:57.379Z,149.23
2023-03-01T11:56:57.240Z,149.43
2023-03-01T11:57:57.207Z,149.19
2023-03-01T11:58:57.273Z,150.22
2023-03-01T11:59:57.328Z,151.48
2023-03-01T12:00:57.408Z,150.85
2023-03-01T12:01:57.451Z,152.23
2023-03-01T12:02:57.511Z,153.18
2023-03-01T12:03:57.464Z,152.60
2023-03-01T12:04:57.495Z,152.86
2023-03-01T12:05:57.853Z,154.59
2023-03-01T12:06:57.790Z,154.65
2023-03-01T12:07:57.503Z,156.14
2023-03-01T12:08:57.524Z,158.35
2023-03-01T12:09:57.540Z,158.06
2023-03-01T12:10:57.552Z,158.98
2023-03-01T12:11:57.610Z,160.85
2023-03-01T12:12:57.695Z,160.14
2023-03-01T12:13:57.719Z,162.10
2023-03-01T12:14:57.814Z,162.48
2023-03-01T12:15:58.348Z,162.47
2023-03-01T12:16:57.933Z,162.96
2023-03-01T12:17:58.004Z,163.33
2023-03-01T12:18:57.994Z,164.51
2023-03-01T12:19:57.999Z,164.18
2023-03-01T12:20:58.099Z,164.85
2023-03-01T12:21:58.117Z,165.11
2023-03-01T12:22:59.188Z,166.53
2023-03-01T12:23:58.128Z,167.24
2023-03-01T12:24:58.111Z,168.14
2023-03-01T12:25:58.873Z,167.85
2023-03-01T12:26:58.154Z,167.83
2023-03-01T12:27:58.099Z,168.95
2023-03-01T12:28:58.154Z,169.02
2023-03-01T12:29:58.117Z,170.34
2023-03-01T12:30:58.390Z,170.19
2023-03-01T12:31:58.233Z,168.11
2023-03-01T12:32:58.165Z,168.42
2023-03-01T12:33:58.067Z,165.53
2023-03-01T12:34:58.067Z,166.68
2023-03-01T12:35:58.393Z,168.07
2023-03-01T12:36:58.054Z,170.38
2023-03-01T12:37:58.082Z,170.92
2023-03-01T12:38:58.057Z,170.55
2023-03-01T12:39:58.070Z,172.37
2023-03-01T12:40:58.037Z,171.82
2023-03-01T12:41:58.029Z,170.60
2023-03-01T12:42:58.021Z,171.93
2023-03-01T12:43:58.006Z,170.21
2023-03-01T12:44:58.015Z,171.61
2023-03-01T12:45:58.393Z,171.28
2023-03-01T12:46:57.984Z,172.40
2023-03-01T12:47:57.995Z,173.05
2023-03-01T12:48:57.969Z,172.39
2023-03-01T12:49:57.956Z,170.18
2023-03-01T12:50:58.038Z,171.11
2023-03-01T12:51:58.746Z,168.80
2023-03-01T12:52:57.977Z,168.79
2023-03-01T12:53:57.965Z,165.55
2023-03-01T12:54:57.929Z,167.71
2023-03-01T12:55:58.348Z,165.69
2023-03-01T12:56:57.962Z,166.90
2023-03-01T12:57:57.913Z,166.34
2023-03-01T12:58:58.940Z,166.36
2023-03-01T12:59:57.902Z,165.20
2023-03-01T13:00:57.914Z,164.89
2023-03-01T13:01:57.931Z,162.86
2023-03-01T13:02:57.882Z,163.38
2023-03-01T13:03:57.908Z,161.89
2023-03-01T13:04:57.864Z,161.91
2023-03-01T13:05:57.905Z,161.56
2023-03-01T13:06:57.855Z,166.91
2023-03-01T13:07:57.869Z,166.54
2023-03-01T13:08:57.859Z,174.47
2023-03-01T13:09:57.819Z,171.85
2023-03-01T13:10:57.840Z,166.68
2023-03-01T13:11:57.800Z,166.07
2023-03-01T13:12:57.815Z,165.64
2023-03-01T13:13:57.796Z,171.15
2023-03-01T13:14:57.784Z,174.53
2023-03-01T13:15:57.869Z,177.16
2023-03-01T13:16:57.780Z,176.41
2023-03-01T13:17:58.367Z,180.60
2023-03-01T13:18:57.786Z,179.81
2023-03-01T13:19:57.751Z,184.99
2023-03-01T13:20:57.739Z,185.92
2023-03-01T13:21:57.758Z,185.58
2023-03-01T13:22:57.735Z,189.68
2023-03-01T13:23:57.753Z,193.82
2023-03-01T13:24:57.733Z,193.45
2023-03-01T13:25:57.844Z,194.52
2023-03-01T13:26:57.692Z,196.60
2023-03-01T13:27:57.718Z,196.84
2023-03-01T13:28:57.706Z,200.04
2023-03-01T13:29:57.702Z,197.87
2023-03-01T13:30:57.876Z,199.04
2023-03-01T13:31:57.728Z,200.45
2023-03-01T13:32:57.746Z,201.01
2023-03-01T13:33:57.696Z,200.34
2023-03-01T13:34:57.679Z,199.80
2023-03-01T13:35:57.865Z,200.26
2023-03-01T13:36:57.691Z,200.45
2023-03-01T13:37:57.706Z,199.77
2023-03-01T13:38:57.774Z,201.26
2023-03-01T13:39:57.724Z,200.83
2023-03-01T13:40:57.769Z,200.96
2023-03-01T13:41:57.732Z,199.58
2023-03-01T13:43:05.708Z,201.01
2023-03-01T13:43:58.771Z,201.07
2023-03-01T13:44:57.718Z,201.14
2023-03-01T13:45:57.793Z,200.38
2023-03-01T13:46:57.746Z,199.81
2023-03-01T13:47:57.744Z,199.64
2023-03-01T13:48:57.713Z,200.27
2023-03-01T13:49:57.751Z,198.65
2023-03-01T13:50:57.723Z,199.23
2023-03-01T13:51:57.697Z,198.64
2023-03-01T13:52:57.702Z,198.17
2023-03-01T13:53:57.746Z,198.19
2023-03-01T13:54:57.668Z,198.83
2023-03-01T13:55:59.577Z,197.28
2023-03-01T13:56:57.683Z,196.36
2023-03-01T13:57:57.640Z,197.53
2023-03-01T13:58:57.658Z,196.58
2023-03-01T13:59:57.758Z,195.91
2023-03-01T14:00:57.723Z,196.65
2023-03-01T14:01:57.770Z,197.10
2023-03-01T14:03:05.606Z,195.72
2023-03-01T14:03:58.700Z,195.80
2023-03-01T14:04:57.630Z,195.61
2023-03-01T14:06:07.793Z,193.50
2023-03-01T14:06:58.841Z,195.78
2023-03-01T14:07:57.862Z,193.17
2023-03-01T14:08:57.871Z,192.90
2023-03-01T14:09:57.855Z,189.76
2023-03-01T14:10:57.863Z,188.80
2023-03-01T14:11:57.888Z,189.00
2023-03-01T14:13:03.184Z,188.73
2023-03-01T14:13:58.914Z,188.82
2023-03-01T14:14:57.875Z,189.01
2023-03-01T14:15:57.905Z,189.18
2023-03-01T14:16:57.880Z,188.73
2023-03-01T14:17:57.877Z,187.32
2023-03-01T14:18:57.839Z,186.85
2023-03-01T14:19:57.846Z,186.08
2023-03-01T14:20:57.842Z,188.23
2023-03-01T14:21:57.877Z,187.22
2023-03-01T14:22:57.858Z,186.65
2023-03-01T14:23:57.807Z,187.42
2023-03-01T14:24:57.881Z,187.61
2023-03-01T14:25:57.792Z,185.22
2023-03-01T14:26:57.941Z,184.38
2023-03-01T14:27:57.793Z,184.84
2023-03-01T14:28:57.784Z,184.56
2023-03-01T14:29:57.772Z,183.08
2023-03-01T14:30:57.794Z,183.01
2023-03-01T14:31:57.964Z,180.11
2023-03-01T14:32:57.773Z,181.75
2023-03-01T14:33:57.783Z,180.70
2023-03-01T14:34:57.760Z,180.64
2023-03-01T14:35:57.812Z,181.48
2023-03-01T14:36:57.778Z,180.04
2023-03-01T14:37:57.754Z,179.23
2023-03-01T14:38:57.715Z,181.97
2023-03-01T14:39:57.713Z,181.18
2023-03-01T14:40:57.695Z,180.51
2023-03-01T14:42:02.606Z,179.66
2023-03-01T14:42:58.705Z,179.71
2023-03-01T14:43:57.729Z,179.54
2023-03-01T14:44:57.694Z,178.74
2023-03-01T14:45:57.739Z,175.15
2023-03-01T14:46:57.663Z,176.16
2023-03-01T14:47:57.675Z,174.67
2023-03-01T14:48:57.673Z,174.81
2023-03-01T14:49:57.687Z,174.11
2023-03-01T14:50:57.661Z,173.55
2023-03-01T14:51:57.630Z,173.55
2023-03-01T14:52:58.008Z,173.46
2023-03-01T14:53:57.652Z,172.63
2023-03-01T14:54:57.617Z,172.99
2023-03-01T14:55:57.655Z,173.89
2023-03-01T14:56:57.600Z,172.17
2023-03-01T14:57:57.613Z,172.28
2023-03-01T14:58:57.609Z,171.99
2023-03-01T14:59:57.570Z,170.81
2023-03-01T15:00:57.563Z,171.35
2023-03-01T15:01:57.610Z,172.63
2023-03-01T15:02:57.703Z,171.01
2023-03-01T15:03:57.746Z,170.19
2023-03-01T15:04:57.694Z,170.71
2023-03-01T15:05:57.615Z,172.90
2023-03-01T15:06:57.654Z,170.10
2023-03-01T15:07:57.691Z,170.85
2023-03-01T15:08:57.622Z,170.28
2023-03-01T15:09:57.644Z,169.34
2023-03-01T15:10:57.653Z,170.09
2023-03-01T15:11:57.650Z,169.66
2023-03-01T15:12:57.662Z,170.07
2023-03-01T15:13:57.671Z,170.59
2023-03-01T15:15:03.754Z,170.31
2023-03-01T15:15:58.685Z,170.37
2023-03-01T15:16:57.932Z,169.91
2023-03-01T15:17:57.631Z,170.66
2023-03-01T15:18:57.633Z,170.78
2023-03-01T15:19:57.625Z,170.91
2023-03-01T15:20:57.608Z,168.65
2023-03-01T15:21:57.597Z,168.80
2023-03-01T15:22:57.577Z,170.36
2023-03-01T15:23:57.663Z,169.24
2023-03-01T15:24:57.574Z,169.48
2023-03-01T15:25:57.677Z,167.63
2023-03-01T15:26:57.578Z,165.89
2023-03-01T15:27:57.551Z,167.73
2023-03-01T15:28:57.571Z,166.10
2023-03-01T15:29:57.710Z,165.41
2023-03-01T15:30:57.685Z,166.09
2023-03-01T15:31:57.620Z,166.08
2023-03-01T15:32:57.519Z,167.30
2023-03-01T15:33:57.505Z,167.37
2023-03-01T15:34:57.504Z,165.20
2023-03-01T15:35:57.521Z,165.42
2023-03-01T15:36:57.487Z,165.75
2023-03-01T15:37:57.463Z,165.99
2023-03-01T15:38:58.451Z,164.68
2023-03-01T15:39:57.492Z,165.41
2023-03-01T15:40:57.456Z,165.73
2023-03-01T15:41:57.467Z,163.54
2023-03-01T15:42:57.425Z,164.83
2023-03-01T15:43:57.441Z,161.56
2023-03-01T15:44:58.008Z,162.53
2023-03-01T15:45:57.430Z,163.31
2023-03-01T15:46:57.526Z,163.41
2023-03-01T15:47:57.402Z,164.48
2023-03-01T15:48:57.453Z,165.26
2023-03-01T15:49:57.445Z,163.48
2023-03-01T15:50:57.389Z,163.87
2023-03-01T15:51:57.403Z,163.14
2023-03-01T15:52:57.382Z,164.48
2023-03-01T15:53:57.389Z,163.98
2023-03-01T15:55:57.380Z,162.90
2023-03-01T15:56:57.343Z,162.09
2023-03-01T15:57:57.355Z,162.51
2023-03-01T15:58:57.334Z,160.94
2023-03-01T15:59:57.939Z,160.82
2023-03-01T16:01:01.329Z,159.68
2023-03-01T16:01:57.320Z,159.76
2023-03-01T16:02:57.403Z,160.07
2023-03-01T16:03:57.341Z,161.14
2023-03-01T16:04:57.543Z,162.98
2023-03-01T16:05:57.317Z,162.71
2023-03-01T16:06:57.298Z,161.24
2023-03-01T16:07:57.303Z,160.12
2023-03-01T16:08:57.305Z,161.60
2023-03-01T16:09:57.325Z,161.09
2023-03-01T16:10:57.267Z,160.12
2023-03-01T16:11:57.265Z,158.68
2023-03-01T16:12:57.224Z,158.34
2023-03-01T16:13:57.294Z,159.46
2023-03-01T16:14:57.242Z,159.83
2023-03-01T16:15:57.285Z,158.13
2023-03-01T16:16:57.197Z,157.75
2023-03-01T16:17:57.223Z,154.41
2023-03-01T16:18:57.284Z,154.16
2023-03-01T16:19:57.298Z,152.05
2023-03-01T16:20:57.185Z,154.99
2023-03-01T16:21:57.181Z,152.53
2023-03-01T16:22:57.189Z,154.02
2023-03-01T16:23:57.165Z,152.87
2023-03-01T16:24:57.180Z,151.51
2023-03-01T16:25:57.177Z,150.93
2023-03-01T16:26:57.155Z,152.84
2023-03-01T16:27:57.141Z,150.49
2023-03-01T16:28:57.212Z,148.58
2023-03-01T16:29:57.140Z,148.18
2023-03-01T16:30:57.138Z,151.01
2023-03-01T16:31:57.233Z,151.41
2023-03-01T16:32:57.191Z,150.72
2023-03-01T16:33:57.172Z,151.39
2023-03-01T16:34:57.209Z,150.20
2023-03-01T16:35:57.294Z,151.21
2023-03-01T16:36:57.242Z,150.85
2023-03-01T16:37:57.303Z,147.23
2023-03-01T16:38:57.304Z,145.49
2023-03-01T16:39:57.333Z,145.88
2023-03-01T16:40:57.385Z,145.95
2023-03-01T16:41:57.392Z,145.41
2023-03-01T16:42:57.441Z,140.99
2023-03-01T16:43:57.485Z,144.05
2023-03-01T16:44:57.515Z,145.52
2023-03-01T16:45:57.571Z,145.65
2023-03-01T16:46:57.572Z,142.93
2023-03-01T16:47:57.595Z,144.59
2023-03-01T16:48:57.663Z,145.72
2023-03-01T16:49:57.664Z,144.81
2023-03-01T16:50:57.741Z,145.54
2023-03-01T16:51:57.753Z,145.25
2023-03-01T16:52:57.769Z,143.95
2023-03-01T16:53:57.846Z,146.10
2023-03-01T16:54:57.873Z,145.02
2023-03-01T16:55:57.943Z,145.15
2023-03-01T16:56:57.944Z,144.49
2023-03-01T16:57:57.974Z,143.41
2023-03-01T16:58:58.056Z,143.58
2023-03-01T16:59:58.108Z,142.11
2023-03-01T17:00:58.186Z,143.02
2023-03-01T17:01:58.182Z,144.47
2023-03-01T17:02:58.247Z,143.62
2023-03-01T17:03:58.252Z,144.73
2023-03-01T17:04:58.302Z,145.00
2023-03-01T17:05:58.356Z,146.40
2023-03-01T17:06:58.404Z,148.93
2023-03-01T17:07:58.460Z,149.49
2023-03-01T17:08:58.478Z,149.01
2023-03-01T17:09:58.527Z,148.06
2023-03-01T17:10:58.591Z,146.19
2023-03-01T17:11:58.650Z,146.17
2023-03-01T17:12:58.698Z,144.76
2023-03-01T17:13:58.761Z,144.99
2023-03-01T17:14:58.820Z,143.62
2023-03-01T17:15:58.859Z,144.43
2023-03-01T17:16:59.300Z,145.21
2023-03-01T17:17:58.933Z,144.64
2023-03-01T17:18:58.932Z,143.49
2023-03-01T17:19:59.966Z,142.73
2023-03-01T17:20:59.011Z,141.41
2023-03-01T17:21:59.164Z,141.40
2023-03-01T17:22:59.134Z,144.30
2023-03-01T17:23:59.224Z,144.16
2023-03-01T17:24:59.297Z,143.98
2023-03-01T17:25:59.331Z,143.41
2023-03-01T17:26:59.357Z,143.70
2023-03-01T17:27:59.483Z,142.62
2023-03-01T17:28:59.482Z,144.54
2023-03-01T17:29:59.558Z,142.49
2023-03-01T17:30:59.629Z,142.43
2023-03-01T17:31:59.741Z,145.70
2023-03-01T17:32:59.756Z,144.02
2023-03-01T17:34:01.547Z,143.90
2023-03-01T17:34:59.868Z,145.00
2023-03-01T17:35:59.994Z,143.65
2023-03-01T17:36:59.967Z,144.29
2023-03-01T17:37:59.997Z,145.69
2023-03-01T17:39:00.104Z,144.20
2023-03-01T17:40:00.184Z,142.62
2023-03-01T17:41:00.194Z,144.29
2023-03-01T17:42:00.267Z,143.80
2023-03-01T17:43:00.309Z,142.61
2023-03-01T17:44:00.311Z,142.53
2023-03-01T17:45:00.401Z,144.65
2023-03-01T17:46:00.428Z,144.89
2023-03-01T17:47:00.464Z,144.98
2023-03-01T17:48:00.535Z,144.32
2023-03-01T17:49:00.595Z,143.34
2023-03-01T17:50:00.654Z,141.85
2023-03-01T17:51:00.696Z,144.73
2023-03-01T17:52:00.775Z,145.60
2023-03-01T17:53:00.811Z,146.61
2023-03-01T17:54:00.879Z,143.19
2023-03-01T17:55:00.934Z,143.81
2023-03-01T17:56:00.973Z,142.80
2023-03-01T17:57:01.045Z,142.11
2023-03-01T17:59:01.113Z,145.09
2023-03-01T18:00:01.192Z,141.82
2023-03-01T18:01:01.257Z,142.00
2023-03-01T18:02:01.317Z,140.52
2023-03-01T18:03:01.350Z,141.98
2023-03-01T18:04:01.402Z,142.79
2023-03-01T18:05:01.434Z,142.74
2023-03-01T18:06:01.480Z,140.33
2023-03-01T18:07:01.529Z,141.58
2023-03-01T18:08:01.598Z,142.57
2023-03-01T18:09:01.649Z,142.13
2023-03-01T18:10:01.686Z,141.93
2023-03-01T18:11:01.713Z,142.46
2023-03-01T18:12:01.754Z,142.41
2023-03-01T18:13:01.814Z,143.46
2023-03-01T18:14:01.841Z,141.88
2023-03-01T18:15:01.890Z,141.81
2023-03-01T18:16:01.932Z,140.72
2023-03-01T18:17:02.037Z,140.52
2023-03-01T18:18:02.025Z,144.39
2023-03-01T18:19:02.058Z,141.81
2023-03-01T18:20:02.029Z,139.76
2023-03-01T18:21:02.086Z,140.23
2023-03-01T18:22:02.093Z,137.75
2023-03-01T18:23:02.103Z,140.77
2023-03-01T18:24:02.174Z,139.33
2023-03-01T18:25:02.204Z,140.71
2023-03-01T18:26:02.224Z,139.13
2023-03-01T18:27:02.257Z,139.23
2023-03-01T18:28:02.267Z,141.20
2023-03-01T18:29:02.281Z,142.19
2023-03-01T18:30:02.319Z,140.61
2023-03-01T18:31:02.378Z,139.29
2023-03-01T18:32:02.503Z,139.98
2023-03-01T18:33:02.447Z,140.19
2023-03-01T18:34:02.454Z,140.20
2023-03-01T18:35:02.511Z,140.59
2023-03-01T18:36:02.536Z,140.92
2023-03-01T18:37:10.063Z,141.08
2023-03-01T18:38:03.551Z,141.13
2023-03-01T18:39:02.536Z,141.28
2023-03-01T18:40:02.537Z,141.47
2023-03-01T18:41:02.537Z,141.33
2023-03-01T18:42:02.482Z,141.28
2023-03-01T18:43:02.520Z,141.46
2023-03-01T18:44:02.510Z,141.46
2023-03-01T18:45:02.505Z,141.43
2023-03-01T18:46:02.660Z,142.60
2023-03-01T18:47:02.486Z,141.79
2023-03-01T18:48:02.492Z,142.30
2023-03-01T18:49:02.485Z,140.38
2023-03-01T18:50:02.466Z,140.93
2023-03-01T18:51:02.496Z,143.17
2023-03-01T18:52:02.434Z,141.87
2023-03-01T18:53:02.482Z,139.60
2023-03-01T18:54:02.444Z,139.46
2023-03-01T18:55:02.503Z,141.50
2023-03-01T18:56:02.562Z,141.80
2023-03-01T18:57:02.530Z,140.81
2023-03-01T18:58:02.590Z,142.77
2023-03-01T18:59:02.632Z,142.81
2023-03-01T19:00:02.616Z,141.22
2023-03-01T19:01:02.706Z,142.24
2023-03-01T19:02:02.859Z,139.99
2023-03-01T19:03:02.701Z,140.43
2023-03-01T19:04:02.711Z,142.08
2023-03-01T19:05:02.758Z,140.63
2023-03-01T19:06:02.759Z,141.84
2023-03-01T19:07:02.811Z,139.25
2023-03-01T19:08:02.819Z,140.52
2023-03-01T19:09:02.824Z,140.36
2023-03-01T19:10:02.878Z,137.74
2023-03-01T19:11:02.893Z,142.47
2023-03-01T19:12:02.922Z,141.47
2023-03-01T19:13:02.952Z,141.20
2023-03-01T19:14:02.952Z,146.53
2023-03-01T19:15:02.990Z,144.52
2023-03-01T19:16:03.106Z,144.12
2023-03-01T21:50:03.851Z,149.80
2023-03-01T21:51:03.890Z,148.08
2023-03-01T21:52:03.909Z,148.02
2023-03-01T21:53:03.867Z,145.23
2023-03-01T21:54:03.885Z,145.92
2023-03-01T21:55:03.879Z,148.58
2023-03-01T21:56:03.892Z,147.38
2023-03-01T21:57:03.921Z,148.86
2023-03-01T21:58:03.974Z,149.44
2023-03-01T21:59:03.907Z,148.01
2023-03-01T22:00:03.918Z,149.22
2023-03-01T22:01:03.956Z,150.20
2023-03-01T22:02:03.937Z,148.80
2023-03-01T22:03:04.084Z,149.99
2023-03-01T22:04:03.962Z,151.91
2023-03-01T22:05:03.987Z,148.23
2023-03-01T22:06:03.976Z,148.35
2023-03-01T22:07:03.974Z,149.76
2023-03-01T22:08:03.965Z,151.15
2023-03-01T22:09:03.967Z,148.78
2023-03-01T22:10:03.982Z,148.12
2023-03-01T22:11:04.014Z,150.99
2023-03-01T22:12:04.024Z,149.31
2023-03-01T22:13:04.008Z,148.68
2023-03-01T22:14:04.013Z,149.88
2023-03-01T22:15:04.026Z,148.72
2023-03-01T22:16:04.063Z,147.38
2023-03-01T22:17:04.078Z,148.70
2023-03-01T22:18:04.053Z,149.06
2023-03-01T22:19:04.067Z,148.31
2023-03-01T22:20:04.031Z,150.07
2023-03-01T22:21:04.057Z,150.13
2023-03-01T22:22:04.079Z,147.32
2023-03-01T22:23:04.088Z,147.70
