createdAt,value
2023-12-20T00:06:02.833Z,14.97
2023-12-20T00:12:13.158Z,10.30
2023-12-20T00:15:36.778Z,10.97
2023-12-20T00:21:48.339Z,13.70
2023-12-20T00:27:58.490Z,11.83
2023-12-20T00:34:08.916Z,13.53
2023-12-20T00:37:32.456Z,12.07
2023-12-20T00:43:43.801Z,11.57
2023-12-20T00:47:07.394Z,15.67
2023-12-20T00:53:17.243Z,14.07
2023-12-20T00:59:28.856Z,10.77
2023-12-20T01:02:52.421Z,12.17
2023-12-20T01:09:03.895Z,12.93
2023-12-20T01:12:27.920Z,10.40
2023-12-20T01:15:00.293Z,13.53
2023-12-20T01:21:10.198Z,12.73
2023-12-20T01:27:20.232Z,15.13
2023-12-20T01:33:31.597Z,15.13
2023-12-20T01:36:54.985Z,14.63
2023-12-20T01:43:09.802Z,12.80
2023-12-20T01:49:24.111Z,12.50
2023-12-20T01:55:37.576Z,13.70
2023-12-20T01:59:01.109Z,16.63
2023-12-20T02:05:15.214Z,11.97
2023-12-20T02:08:38.821Z,13.10
2023-12-20T02:14:55.990Z,14.50
2023-12-20T02:18:47.014Z,12.20
2023-12-20T02:21:38.084Z,13.47
2023-12-20T02:25:27.915Z,12.77
2023-12-20T02:28:24.947Z,12.43
2023-12-20T02:31:55.911Z,10.93
2023-12-20T02:34:51.928Z,10.53
2023-12-20T02:38:41.860Z,13.10
2023-12-20T02:41:32.653Z,12.57
2023-12-20T02:45:22.875Z,11.33
2023-12-20T02:48:18.934Z,11.97
2023-12-20T02:55:15.919Z,9.97
2023-12-20T02:59:05.915Z,11.93
2023-12-20T03:01:56.944Z,8.47
2023-12-20T03:05:47.002Z,11.53
2023-12-20T03:08:42.954Z,10.90
2023-12-20T03:15:39.906Z,9.97
2023-12-20T03:19:30.006Z,7.87
2023-12-20T03:22:27.410Z,12.73
2023-12-20T03:26:17.905Z,8.67
2023-12-20T03:29:13.872Z,10.30
2023-12-20T03:32:39.829Z,11.53
2023-12-20T03:35:35.935Z,7.73
2023-12-20T03:42:34.890Z,8.40
2023-12-20T03:49:32.040Z,9.87
2023-12-20T03:53:22.935Z,11.67
2023-12-20T03:56:18.960Z,9.27
2023-12-20T04:03:20.890Z,8.53
2023-12-20T04:10:18.991Z,7.87
2023-12-20T04:14:08.951Z,8.50
2023-12-20T04:16:58.268Z,10.43
2023-12-20T04:20:48.953Z,8.80
2023-12-20T04:23:46.915Z,7.20
2023-12-20T04:27:19.374Z,6.90
2023-12-20T04:30:51.030Z,8.33
2023-12-20T04:33:47.033Z,9.40
2023-12-20T04:40:45.962Z,8.33
2023-12-20T04:44:36.015Z,8.17
2023-12-20T04:47:25.354Z,10.17
2023-12-20T04:51:15.977Z,7.40
2023-12-20T04:54:12.010Z,7.33
2023-12-20T05:00:58.138Z,8.63
2023-12-20T05:04:28.128Z,8.90
2023-12-20T05:10:38.715Z,10.50
2023-12-20T05:16:50.027Z,8.70
2023-12-20T05:23:00.645Z,9.33
2023-12-20T05:26:24.325Z,9.17
2023-12-20T05:36:17.558Z,10.13
2023-12-20T05:42:27.811Z,8.50
2023-12-20T05:48:38.446Z,9.37
2023-12-20T05:54:49.873Z,8.50
2023-12-20T06:01:00.450Z,10.53
2023-12-20T06:07:11.188Z,10.93
2023-12-20T06:09:46.386Z,10.87
2023-12-20T06:13:10.025Z,7.70
2023-12-20T06:19:21.724Z,10.13
2023-12-20T06:29:12.409Z,10.00
2023-12-20T06:35:24.236Z,11.47
2023-12-20T06:38:47.555Z,10.43
2023-12-20T06:45:52.011Z,9.27
2023-12-20T06:52:03.764Z,10.80
2023-12-20T06:55:20.782Z,17.40
2023-12-20T07:01:31.297Z,16.70
2023-12-20T07:04:55.185Z,18.30
2023-12-20T07:11:07.023Z,22.37
2023-12-20T07:17:17.204Z,21.80
2023-12-20T07:20:40.595Z,21.97
2023-12-20T07:26:53.427Z,22.60
2023-12-20T07:33:04.771Z,32.43
2023-12-20T07:39:14.545Z,18.80
2023-12-20T07:42:38.031Z,13.83
2023-12-20T07:48:50.048Z,11.10
2023-12-20T07:52:13.634Z,11.90
2023-12-20T07:58:29.841Z,8.33
2023-12-20T08:04:47.746Z,6.83
2023-12-20T08:10:59.142Z,4.83
2023-12-20T08:14:22.777Z,6.40
2023-12-20T08:20:40.392Z,7.20
2023-12-20T08:24:05.196Z,6.87
2023-12-20T08:30:18.111Z,11.30
2023-12-20T08:36:29.997Z,3.53
2023-12-20T08:46:21.202Z,6.97
2023-12-20T08:49:45.333Z,6.30
2023-12-20T08:52:15.989Z,5.27
2023-12-20T08:55:39.484Z,4.80
2023-12-20T09:01:55.863Z,4.80
2023-12-20T09:08:09.252Z,4.80
2023-12-20T09:11:32.904Z,4.57
2023-12-20T09:17:45.920Z,5.87
2023-12-20T09:23:58.014Z,6.90
2023-12-20T09:27:21.732Z,4.93
2023-12-20T09:33:32.352Z,3.33
2023-12-20T09:43:27.736Z,4.57
2023-12-20T09:49:39.454Z,4.47
2023-12-20T09:53:02.764Z,6.37
2023-12-20T09:59:15.470Z,4.20
2023-12-20T10:05:31.843Z,6.40
2023-12-20T10:11:41.855Z,4.30
2023-12-20T10:15:06.147Z,5.47
2023-12-20T10:21:17.881Z,4.00
2023-12-20T10:27:27.813Z,7.27
2023-12-20T10:33:37.308Z,5.57
2023-12-20T10:37:00.397Z,9.60
2023-12-20T10:46:59.286Z,5.30
2023-12-20T10:49:52.838Z,4.33
2023-12-20T10:56:05.492Z,5.23
2023-12-20T10:59:28.941Z,6.10
2023-12-20T11:05:46.587Z,7.50
2023-12-20T11:09:11.724Z,5.57
2023-12-20T11:11:49.956Z,5.40
2023-12-20T11:22:37.055Z,8.30
2023-12-20T11:28:50.292Z,8.17
2023-12-20T11:35:02.136Z,7.37
2023-12-20T11:41:14.512Z,3.83
2023-12-20T11:47:26.452Z,6.63
2023-12-20T11:50:50.243Z,6.77
2023-12-20T11:57:00.116Z,5.37
2023-12-20T12:00:23.577Z,4.87
2023-12-20T12:06:35.433Z,9.77
2023-12-20T12:12:46.582Z,5.10
2023-12-20T12:18:59.921Z,6.03
2023-12-20T12:25:15.722Z,6.03
2023-12-20T12:31:28.857Z,3.43
2023-12-20T12:34:52.562Z,9.57
2023-12-20T12:41:03.634Z,4.97
2023-12-20T12:47:13.389Z,5.43
2023-12-20T12:53:23.210Z,7.83
2023-12-20T12:56:46.693Z,7.30
2023-12-20T13:02:58.359Z,2.57
2023-12-20T13:09:09.613Z,6.33
2023-12-20T13:12:32.873Z,3.43
2023-12-20T13:18:45.021Z,4.23
2023-12-20T13:24:55.079Z,7.43
2023-12-20T13:31:05.713Z,4.97
2023-12-20T13:37:17.514Z,4.07
2023-12-20T13:47:08.246Z,6.67
2023-12-20T13:53:20.712Z,5.83
2023-12-20T13:59:30.354Z,5.10
2023-12-20T14:02:53.584Z,4.17
2023-12-20T14:09:05.056Z,4.03
2023-12-20T14:26:18.335Z,5.90
2023-12-20T14:29:41.813Z,5.00
2023-12-20T14:39:32.767Z,5.17
2023-12-20T14:49:25.233Z,6.10
2023-12-20T14:55:38.983Z,5.33
2023-12-20T15:05:30.753Z,7.87
2023-12-20T15:08:54.065Z,7.00
2023-12-20T15:15:07.213Z,7.60
2023-12-20T15:17:44.752Z,9.10
2023-12-20T15:21:08.523Z,6.23
2023-12-20T15:24:06.990Z,9.17
2023-12-20T15:27:30.731Z,8.57
2023-12-20T15:33:41.902Z,7.77
2023-12-20T15:37:05.282Z,9.60
2023-12-20T15:39:36.013Z,6.73
2023-12-20T15:49:27.223Z,7.77
2023-12-20T15:55:38.986Z,7.13
2023-12-20T15:59:02.961Z,7.63
2023-12-20T16:05:13.423Z,9.53
2023-12-20T16:11:25.094Z,8.37
2023-12-20T16:17:44.939Z,8.37
2023-12-20T16:21:09.013Z,9.10
2023-12-20T16:27:31.864Z,12.33
2023-12-20T16:33:42.408Z,25.93
2023-12-20T16:39:56.587Z,10.43
2023-12-20T16:43:20.448Z,11.53
2023-12-20T16:45:51.050Z,11.27
2023-12-20T16:52:04.696Z,31.37
2023-12-20T20:20:31.867Z,8.43
2023-12-20T20:26:46.012Z,6.63
2023-12-20T20:29:28.924Z,7.80
2023-12-20T20:35:41.225Z,7.47
2023-12-20T20:41:54.890Z,10.73
2023-12-20T20:48:16.410Z,9.37
2023-12-20T20:51:05.642Z,8.67
2023-12-20T20:57:19.503Z,6.93
2023-12-20T21:03:29.742Z,9.30
2023-12-20T21:09:39.991Z,5.17
2023-12-20T21:15:51.600Z,6.83
2023-12-20T21:18:30.059Z,5.63
2023-12-20T21:21:04.565Z,3.73
2023-12-20T21:27:15.005Z,4.67
2023-12-20T21:33:26.319Z,4.67
2023-12-20T21:36:49.506Z,3.43
2023-12-20T21:42:59.365Z,4.07
2023-12-20T21:46:23.446Z,3.00
2023-12-20T21:52:35.825Z,3.37
2023-12-20T21:58:46.136Z,2.30
2023-12-20T22:04:56.798Z,3.00
2023-12-20T22:11:09.589Z,3.87
2023-12-20T22:17:19.758Z,3.87
2023-12-20T22:30:52.650Z,8.13
2023-12-20T22:34:16.676Z,3.03
2023-12-20T22:40:26.663Z,3.13
2023-12-20T22:43:50.177Z,2.47
2023-12-20T22:46:20.845Z,3.47
2023-12-20T22:49:12.872Z,4.43
2023-12-20T22:52:47.001Z,3.93
2023-12-20T22:55:16.174Z,4.03
2023-12-20T22:58:40.000Z,4.27
2023-12-20T23:04:51.626Z,3.47
2023-12-20T23:11:01.717Z,3.97
2023-12-20T23:14:25.102Z,2.50
2023-12-20T23:16:54.317Z,3.50
2023-12-20T23:23:05.764Z,4.83
2023-12-20T23:29:15.403Z,6.93
2023-12-20T23:35:25.319Z,4.67
2023-12-20T23:38:49.278Z,6.80
2023-12-20T23:41:51.007Z,4.60
2023-12-20T23:48:02.651Z,5.40
2023-12-20T23:54:12.875Z,3.87
