createdAt,value
2022-11-16T00:00:05.369Z,8.80
2022-11-16T00:02:34.241Z,8.80
2022-11-16T00:05:01.987Z,8.70
2022-11-16T00:07:30.210Z,8.70
2022-11-16T00:09:58.073Z,8.70
2022-11-16T00:12:25.753Z,8.70
2022-11-16T00:14:53.428Z,8.70
2022-11-16T00:17:21.057Z,8.70
2022-11-16T00:19:48.741Z,8.70
2022-11-16T00:22:16.369Z,8.70
2022-11-16T00:24:44.076Z,8.80
2022-11-16T00:27:11.710Z,8.80
2022-11-16T00:29:39.431Z,8.70
2022-11-16T00:32:07.097Z,8.80
2022-11-16T00:34:34.880Z,8.70
2022-11-16T00:37:02.614Z,8.80
2022-11-16T00:39:30.280Z,8.80
2022-11-16T00:41:57.942Z,8.90
2022-11-16T00:44:25.570Z,8.90
2022-11-16T00:46:53.439Z,9.00
2022-11-16T00:49:21.928Z,8.90
2022-11-16T00:51:49.696Z,8.90
2022-11-16T00:54:17.517Z,8.80
2022-11-16T00:56:46.295Z,8.70
2022-11-16T00:59:13.927Z,8.70
2022-11-16T01:01:43.269Z,8.60
2022-11-16T01:04:10.915Z,8.50
2022-11-16T01:06:38.593Z,8.50
2022-11-16T01:09:06.249Z,8.40
2022-11-16T01:11:52.178Z,8.40
2022-11-16T01:14:19.747Z,8.30
2022-11-16T01:16:50.939Z,8.20
2022-11-16T01:19:18.541Z,8.20
2022-11-16T01:21:46.124Z,8.10
2022-11-16T01:24:13.865Z,8.10
2022-11-16T01:26:41.647Z,8.00
2022-11-16T01:29:09.747Z,8.00
2022-11-16T01:31:41.973Z,7.90
2022-11-16T01:34:09.796Z,7.90
2022-11-16T01:36:37.369Z,7.80
2022-11-16T01:39:06.416Z,7.80
2022-11-16T01:41:44.837Z,7.80
2022-11-16T01:44:15.500Z,7.80
2022-11-16T01:46:54.175Z,7.70
2022-11-16T01:49:24.401Z,7.70
2022-11-16T01:52:00.841Z,7.70
2022-11-16T01:54:32.553Z,7.70
2022-11-16T01:57:04.764Z,7.70
2022-11-16T01:59:38.480Z,7.70
2022-11-16T02:02:09.024Z,7.70
2022-11-16T02:04:37.000Z,7.70
2022-11-16T02:07:05.642Z,7.70
2022-11-16T02:09:55.590Z,7.80
2022-11-16T02:13:12.298Z,7.80
2022-11-16T02:15:51.482Z,7.80
2022-11-16T02:18:25.517Z,8.00
2022-11-16T02:20:59.201Z,8.00
2022-11-16T02:23:45.535Z,8.00
2022-11-16T02:26:21.967Z,8.00
2022-11-16T02:29:06.043Z,8.10
2022-11-16T02:31:39.750Z,8.10
2022-11-16T02:34:11.607Z,8.20
2022-11-16T02:36:42.285Z,8.30
2022-11-16T02:39:17.544Z,8.30
2022-11-16T02:41:48.889Z,8.40
2022-11-16T02:44:22.642Z,8.50
2022-11-16T02:46:55.668Z,8.50
2022-11-16T02:49:25.191Z,8.50
2022-11-16T02:51:54.493Z,8.50
2022-11-16T02:54:24.715Z,8.50
2022-11-16T02:57:04.469Z,8.50
2022-11-16T02:59:39.943Z,8.50
2022-11-16T03:02:11.513Z,8.40
2022-11-16T03:04:47.385Z,8.30
2022-11-16T03:07:18.885Z,8.30
2022-11-16T03:09:50.353Z,8.30
2022-11-16T03:12:22.706Z,8.20
2022-11-16T03:14:59.726Z,8.20
2022-11-16T03:17:37.286Z,8.10
2022-11-16T03:20:12.104Z,8.10
2022-11-16T03:22:41.238Z,8.10
2022-11-16T03:25:11.853Z,8.10
2022-11-16T03:27:45.232Z,8.10
2022-11-16T03:30:14.716Z,8.10
2022-11-16T03:33:09.723Z,8.10
2022-11-16T03:35:40.615Z,8.20
2022-11-16T03:38:11.077Z,8.20
2022-11-16T03:40:45.604Z,8.20
2022-11-16T03:43:14.420Z,8.20
2022-11-16T03:45:43.279Z,8.20
2022-11-16T03:48:12.125Z,8.20
2022-11-16T03:50:42.716Z,8.20
2022-11-16T03:53:10.586Z,8.30
2022-11-16T03:55:39.361Z,8.30
2022-11-16T03:58:07.036Z,8.30
2022-11-16T04:00:35.003Z,8.30
2022-11-16T04:03:08.775Z,8.40
2022-11-16T04:05:55.127Z,8.40
2022-11-16T04:08:41.292Z,8.40
2022-11-16T04:11:32.665Z,8.40
2022-11-16T04:14:18.985Z,8.50
2022-11-16T04:17:05.255Z,8.50
2022-11-16T04:19:56.749Z,8.50
2022-11-16T04:23:12.844Z,8.50
2022-11-16T04:25:43.612Z,8.50
2022-11-16T04:28:19.248Z,8.50
2022-11-16T04:31:18.633Z,8.40
2022-11-16T04:34:11.299Z,8.40
2022-11-16T04:37:03.020Z,8.40
2022-11-16T04:39:31.491Z,8.40
2022-11-16T04:42:19.740Z,8.40
2022-11-16T04:45:08.938Z,8.40
2022-11-16T04:47:43.645Z,8.40
2022-11-16T04:50:11.705Z,8.40
2022-11-16T04:52:41.024Z,8.30
2022-11-16T04:55:12.033Z,8.30
2022-11-16T04:57:40.210Z,8.30
2022-11-16T05:00:09.154Z,8.30
2022-11-16T05:02:39.513Z,8.30
2022-11-16T05:05:08.634Z,8.30
2022-11-16T05:07:38.146Z,8.20
2022-11-16T05:10:19.114Z,8.20
2022-11-16T05:12:46.735Z,8.10
2022-11-16T05:15:14.894Z,8.20
2022-11-16T05:17:42.626Z,8.20
2022-11-16T05:20:34.958Z,8.10
2022-11-16T05:23:04.934Z,8.10
2022-11-16T05:25:37.117Z,8.00
2022-11-16T05:28:08.163Z,8.00
2022-11-16T05:30:40.142Z,8.00
2022-11-16T05:33:07.905Z,8.00
2022-11-16T05:35:39.768Z,7.90
2022-11-16T05:38:08.017Z,8.00
2022-11-16T05:40:40.491Z,7.90
2022-11-16T05:43:08.224Z,7.90
2022-11-16T05:45:42.599Z,7.90
2022-11-16T05:48:10.219Z,7.90
2022-11-16T05:50:42.559Z,7.80
2022-11-16T05:53:17.503Z,7.90
2022-11-16T05:55:45.303Z,7.90
2022-11-16T05:58:13.359Z,7.90
2022-11-16T06:00:41.152Z,7.90
2022-11-16T06:03:11.158Z,7.90
2022-11-16T06:05:40.702Z,7.90
2022-11-16T06:08:11.480Z,8.00
2022-11-16T06:10:39.429Z,8.00
2022-11-16T06:13:07.095Z,8.00
2022-11-16T06:15:38.222Z,8.00
2022-11-16T06:18:07.386Z,8.00
2022-11-16T06:20:38.596Z,8.10
2022-11-16T06:23:06.534Z,8.10
2022-11-16T06:25:34.438Z,8.10
2022-11-16T06:28:07.473Z,8.10
2022-11-16T06:30:36.767Z,8.20
2022-11-16T06:33:05.555Z,8.20
2022-11-16T06:35:33.784Z,8.20
2022-11-16T06:38:01.900Z,8.40
2022-11-16T06:40:30.037Z,8.50
2022-11-16T06:42:57.879Z,8.60
2022-11-16T06:45:26.743Z,8.60
2022-11-16T06:47:57.163Z,8.60
2022-11-16T06:50:25.583Z,8.60
2022-11-16T06:52:54.158Z,8.60
2022-11-16T06:55:23.494Z,8.60
2022-11-16T06:57:51.295Z,8.60
2022-11-16T07:00:19.223Z,8.60
2022-11-16T07:02:48.237Z,8.60
2022-11-16T07:05:18.982Z,8.60
2022-11-16T07:07:47.707Z,8.60
2022-11-16T07:10:15.390Z,8.60
2022-11-16T07:12:44.149Z,8.50
2022-11-16T07:15:12.586Z,8.50
2022-11-16T07:17:43.082Z,8.50
2022-11-16T07:20:12.126Z,8.50
2022-11-16T07:22:40.756Z,8.50
2022-11-16T07:25:12.712Z,8.40
2022-11-16T07:27:40.440Z,8.40
2022-11-16T07:30:08.718Z,8.40
2022-11-16T07:33:02.265Z,8.40
2022-11-16T07:35:48.395Z,8.40
2022-11-16T07:38:18.250Z,8.50
2022-11-16T07:40:47.168Z,8.50
2022-11-16T07:43:17.674Z,8.50
2022-11-16T07:49:10.914Z,8.50
2022-11-16T07:51:55.015Z,8.50
2022-11-16T07:54:51.727Z,8.50
2022-11-16T07:57:20.556Z,8.50
2022-11-16T07:59:49.945Z,8.50
2022-11-16T08:02:17.688Z,8.50
2022-11-16T08:04:45.648Z,8.50
2022-11-16T08:07:13.396Z,8.50
2022-11-16T08:09:50.105Z,8.60
2022-11-16T08:12:17.990Z,8.50
2022-11-16T08:14:45.604Z,8.60
2022-11-16T08:17:14.467Z,8.60
2022-11-16T08:19:42.500Z,8.60
2022-11-16T08:22:13.670Z,8.60
2022-11-16T08:24:42.541Z,8.60
2022-11-16T08:27:10.337Z,8.60
2022-11-16T08:29:38.758Z,8.60
2022-11-16T08:32:09.198Z,8.70
2022-11-16T08:34:37.329Z,8.70
2022-11-16T08:37:06.356Z,8.70
2022-11-16T08:39:39.943Z,8.70
2022-11-16T08:42:09.505Z,8.80
2022-11-16T08:44:38.138Z,8.80
2022-11-16T08:47:10.826Z,8.90
2022-11-16T08:49:49.574Z,8.90
2022-11-16T08:52:19.095Z,8.90
2022-11-16T08:54:47.438Z,8.90
2022-11-16T08:57:18.071Z,9.00
2022-11-16T08:59:48.916Z,9.00
2022-11-16T09:02:16.649Z,9.10
2022-11-16T09:04:44.295Z,9.10
2022-11-16T09:07:11.959Z,9.10
2022-11-16T09:09:39.587Z,9.10
2022-11-16T09:12:07.220Z,9.10
2022-11-16T09:14:34.790Z,9.10
2022-11-16T09:17:02.428Z,9.10
2022-11-16T09:19:30.086Z,9.20
2022-11-16T09:21:57.700Z,9.20
2022-11-16T09:24:25.265Z,9.20
2022-11-16T09:26:52.857Z,9.20
2022-11-16T09:29:20.422Z,9.30
2022-11-16T09:31:48.036Z,9.40
2022-11-16T09:34:15.969Z,9.50
2022-11-16T09:36:43.624Z,9.60
2022-11-16T09:39:30.664Z,9.80
2022-11-16T09:42:20.364Z,10.00
2022-11-16T09:45:04.576Z,10.40
2022-11-16T09:47:40.867Z,10.80
2022-11-16T09:50:24.574Z,11.10
2022-11-16T09:52:56.426Z,11.30
2022-11-16T09:55:35.618Z,11.40
2022-11-16T09:58:11.704Z,11.50
2022-11-16T10:00:46.875Z,11.70
2022-11-16T10:03:15.883Z,11.90
2022-11-16T10:06:05.867Z,12.10
2022-11-16T10:08:45.356Z,12.20
2022-11-16T10:11:50.289Z,12.20
2022-11-16T10:14:25.962Z,12.20
2022-11-16T10:17:16.629Z,12.30
2022-11-16T10:20:29.203Z,12.40
2022-11-16T10:23:19.804Z,12.40
2022-11-16T10:25:53.518Z,12.40
2022-11-16T10:28:50.106Z,12.40
2022-11-16T10:31:44.909Z,12.50
2022-11-16T10:34:45.027Z,12.50
2022-11-16T10:37:14.187Z,12.60
2022-11-16T10:39:42.575Z,12.70
2022-11-16T10:42:19.866Z,12.70
2022-11-16T10:44:53.545Z,12.50
2022-11-16T10:47:24.780Z,12.30
2022-11-16T10:50:04.329Z,12.10
2022-11-16T10:52:31.959Z,11.90
2022-11-16T10:55:00.518Z,11.70
2022-11-16T10:58:08.363Z,11.60
2022-11-16T11:00:51.809Z,11.50
2022-11-16T11:03:31.765Z,11.50
2022-11-16T11:05:59.839Z,11.80
2022-11-16T11:08:31.685Z,12.40
2022-11-16T11:11:25.132Z,12.90
2022-11-16T11:14:11.406Z,13.00
2022-11-16T11:16:41.440Z,13.30
2022-11-16T11:19:28.795Z,13.80
2022-11-16T11:22:00.851Z,14.50
2022-11-16T11:24:45.578Z,15.10
2022-11-16T11:27:13.997Z,15.40
2022-11-16T11:29:43.331Z,15.50
2022-11-16T11:32:20.784Z,15.50
2022-11-16T11:34:54.724Z,15.50
2022-11-16T11:37:34.162Z,15.50
2022-11-16T11:40:06.331Z,15.50
2022-11-16T11:42:34.730Z,15.70
2022-11-16T11:45:08.861Z,16.00
2022-11-16T11:48:02.493Z,16.50
2022-11-16T11:50:50.243Z,17.10
2022-11-16T11:53:32.587Z,17.60
2022-11-16T11:56:00.506Z,18.00
2022-11-16T11:58:34.336Z,18.30
2022-11-16T12:01:26.722Z,18.40
2022-11-16T12:04:13.087Z,18.50
2022-11-16T12:07:25.876Z,18.30
2022-11-16T12:10:02.190Z,17.90
2022-11-16T12:12:56.971Z,17.60
2022-11-16T12:16:05.263Z,17.60
2022-11-16T12:18:48.507Z,17.60
2022-11-16T12:21:36.870Z,17.60
2022-11-16T12:24:13.237Z,17.80
2022-11-16T12:26:49.758Z,18.00
2022-11-16T12:29:37.268Z,18.20
2022-11-16T12:32:27.523Z,18.20
2022-11-16T12:34:55.458Z,18.20
2022-11-16T12:37:32.382Z,18.00
2022-11-16T12:40:05.635Z,18.40
2022-11-16T12:42:52.684Z,18.20
2022-11-16T12:45:31.862Z,17.60
2022-11-16T12:48:05.933Z,16.90
2022-11-16T12:50:58.270Z,16.20
2022-11-16T12:53:39.458Z,15.50
2022-11-16T12:56:51.391Z,14.80
2022-11-16T12:59:44.074Z,14.30
2022-11-16T13:02:34.251Z,14.20
2022-11-16T13:05:18.195Z,14.10
2022-11-16T13:07:54.455Z,13.60
2022-11-16T13:10:28.097Z,13.40
2022-11-16T13:15:52.763Z,13.20
2022-11-16T13:18:23.103Z,12.80
2022-11-16T13:21:24.776Z,12.50
2022-11-16T13:24:25.194Z,12.70
2022-11-16T13:27:17.369Z,12.70
2022-11-16T13:29:51.109Z,12.20
2022-11-16T13:32:36.607Z,12.10
2022-11-16T13:35:06.743Z,12.30
2022-11-16T13:42:54.917Z,12.10
2022-11-16T13:45:23.362Z,12.20
2022-11-16T13:47:56.472Z,12.50
2022-11-16T13:50:37.452Z,12.30
2022-11-16T13:56:05.183Z,12.10
2022-11-16T13:58:35.686Z,12.10
2022-11-16T14:01:17.456Z,11.80
2022-11-16T14:03:47.365Z,12.00
2022-11-16T14:06:24.162Z,11.80
2022-11-16T14:08:55.645Z,12.00
2022-11-16T14:11:32.096Z,11.70
2022-11-16T14:14:01.887Z,11.90
2022-11-16T14:16:29.475Z,11.90
2022-11-16T14:19:00.226Z,11.90
2022-11-16T14:21:52.672Z,11.80
2022-11-16T14:24:46.563Z,12.00
2022-11-16T14:27:30.837Z,11.60
2022-11-16T14:30:16.794Z,11.50
2022-11-16T14:32:50.068Z,11.60
2022-11-16T14:35:39.383Z,11.40
2022-11-16T14:38:36.676Z,11.50
2022-11-16T14:41:13.303Z,11.50
2022-11-16T14:43:45.930Z,11.50
2022-11-16T14:46:26.201Z,11.60
2022-11-16T14:48:58.186Z,11.40
2022-11-16T14:51:44.447Z,11.10
2022-11-16T14:54:36.463Z,11.20
2022-11-16T14:57:13.450Z,11.40
2022-11-16T15:02:24.723Z,11.40
2022-11-16T15:04:54.761Z,11.40
2022-11-16T15:07:24.448Z,11.20
2022-11-16T15:09:59.234Z,11.30
2022-11-16T15:12:44.141Z,11.70
2022-11-16T15:17:42.058Z,11.30
2022-11-16T15:20:20.991Z,11.30
2022-11-16T15:22:51.865Z,11.30
2022-11-16T15:25:25.723Z,11.20
2022-11-16T15:30:26.625Z,11.20
2022-11-16T15:32:54.739Z,11.40
2022-11-16T15:35:29.850Z,11.40
2022-11-16T15:38:21.610Z,11.50
2022-11-16T15:40:55.096Z,11.10
2022-11-16T15:43:35.945Z,11.10
2022-11-16T15:46:09.448Z,11.00
2022-11-16T15:48:39.205Z,11.00
2022-11-16T15:51:08.768Z,11.00
2022-11-16T15:56:25.544Z,10.90
2022-11-16T15:58:54.910Z,10.90
2022-11-16T16:03:55.252Z,10.90
2022-11-16T16:06:42.811Z,10.90
2022-11-16T16:09:31.833Z,11.00
2022-11-16T16:12:19.669Z,10.90
2022-11-16T16:17:29.530Z,10.90
2022-11-16T16:20:02.986Z,10.70
2022-11-16T16:22:32.240Z,10.80
2022-11-16T16:27:30.564Z,10.80
2022-11-16T16:30:03.037Z,11.10
2022-11-16T16:32:33.331Z,10.50
2022-11-16T16:35:03.585Z,10.80
2022-11-16T16:37:32.728Z,10.80
2022-11-16T17:02:17.134Z,10.80
2022-11-16T17:07:15.612Z,10.70
2022-11-16T17:17:07.947Z,11.10
2022-11-16T17:41:55.424Z,10.50
2022-11-16T17:54:15.068Z,10.50
2022-11-16T17:59:11.422Z,10.30
2022-11-16T18:01:39.502Z,10.30
2022-11-16T18:04:09.459Z,10.40
2022-11-16T18:06:37.745Z,10.20
2022-11-16T18:11:36.500Z,9.90
2022-11-16T18:19:06.034Z,10.20
2022-11-16T18:21:42.858Z,10.10
2022-11-16T18:26:40.376Z,10.20
2022-11-16T18:29:12.332Z,10.20
2022-11-16T18:41:35.793Z,10.00
2022-11-16T18:44:05.812Z,10.10
2022-11-16T18:49:02.648Z,10.00
2022-11-16T18:53:59.214Z,10.00
2022-11-16T19:01:24.864Z,10.20
2022-11-16T19:04:01.911Z,10.60
2022-11-16T19:09:04.453Z,10.20
2022-11-16T19:14:08.724Z,10.80
2022-11-16T19:21:35.492Z,10.40
2022-11-16T19:24:10.016Z,10.50
2022-11-16T19:34:05.228Z,10.00
2022-11-16T19:36:34.598Z,10.00
2022-11-16T19:39:06.105Z,10.10
2022-11-16T19:44:02.290Z,9.30
2022-11-16T19:46:32.065Z,9.90
2022-11-16T19:49:07.441Z,9.90
2022-11-16T19:51:35.354Z,10.00
2022-11-16T19:59:15.483Z,10.10
2022-11-16T20:07:12.800Z,10.00
2022-11-16T20:09:40.477Z,9.90
2022-11-16T20:14:35.999Z,9.50
2022-11-16T20:24:29.507Z,9.80
2022-11-16T20:34:22.208Z,10.00
2022-11-16T20:36:51.383Z,9.80
2022-11-16T20:39:20.683Z,9.90
2022-11-16T20:46:53.420Z,9.50
2022-11-16T20:51:55.687Z,9.90
2022-11-16T20:54:24.602Z,9.80
2022-11-16T20:56:55.624Z,9.70
2022-11-16T21:04:28.471Z,9.70
2022-11-16T21:06:56.308Z,9.80
2022-11-16T21:12:13.047Z,9.90
2022-11-16T21:17:12.891Z,10.30
2022-11-16T21:20:25.218Z,10.30
2022-11-16T21:32:52.628Z,10.70
2022-11-16T21:35:21.089Z,10.60
2022-11-16T21:40:16.684Z,10.80
2022-11-16T21:50:31.078Z,10.80
2022-11-16T21:53:00.510Z,10.50
2022-11-16T21:55:28.289Z,10.50
2022-11-16T21:57:57.014Z,10.50
2022-11-16T22:02:53.055Z,10.50
2022-11-16T22:08:11.495Z,10.80
2022-11-16T22:10:39.454Z,10.80
2022-11-16T22:13:07.117Z,10.50
2022-11-16T22:15:35.903Z,10.50
2022-11-16T22:20:31.562Z,10.90
2022-11-16T22:30:45.104Z,10.40
2022-11-16T22:35:46.848Z,10.70
2022-11-16T22:40:49.538Z,10.40
2022-11-16T22:48:13.975Z,10.80
2022-11-16T22:53:10.585Z,11.00
2022-11-16T22:55:39.116Z,10.90
2022-11-16T22:58:06.845Z,10.50
2022-11-16T23:08:05.418Z,10.90
2022-11-16T23:10:53.024Z,10.80
2022-11-16T23:13:39.117Z,11.10
2022-11-16T23:16:09.079Z,11.10
2022-11-16T23:18:36.972Z,11.20
2022-11-16T23:21:23.520Z,11.00
2022-11-16T23:24:09.658Z,11.00
2022-11-16T23:26:55.804Z,11.00
2022-11-16T23:29:23.521Z,10.90
2022-11-16T23:42:02.079Z,10.70
2022-11-16T23:46:57.670Z,11.20
2022-11-16T23:54:21.198Z,11.10
2022-11-16T23:56:48.839Z,11.30
2022-11-16T23:59:16.680Z,11.40
