createdAt,value
2024-03-16T00:00:27.628Z,0.82
2024-03-16T00:03:15.447Z,1.13
2024-03-16T00:06:03.189Z,1.00
2024-03-16T00:08:54.359Z,1.25
2024-03-16T00:11:41.857Z,0.90
2024-03-16T00:14:29.109Z,1.10
2024-03-16T00:17:38.229Z,1.23
2024-03-16T00:20:27.207Z,1.15
2024-03-16T00:23:14.859Z,0.98
2024-03-16T00:26:03.026Z,1.10
2024-03-16T00:28:55.132Z,1.30
2024-03-16T00:31:44.475Z,1.42
2024-03-16T00:34:32.140Z,0.98
2024-03-16T00:37:19.657Z,1.00
2024-03-16T00:40:10.944Z,1.20
2024-03-16T00:42:58.587Z,1.20
2024-03-16T00:45:46.674Z,1.25
2024-03-16T00:48:39.181Z,1.30
2024-03-16T00:51:30.484Z,1.30
2024-03-16T00:54:21.339Z,1.00
2024-03-16T00:57:08.978Z,0.98
2024-03-16T00:59:59.032Z,0.90
2024-03-16T01:02:46.484Z,1.20
2024-03-16T01:05:34.828Z,1.60
2024-03-16T01:08:22.877Z,1.20
2024-03-16T01:11:10.788Z,1.80
2024-03-16T01:13:58.316Z,1.33
2024-03-16T01:16:46.141Z,1.10
2024-03-16T01:19:33.779Z,1.05
2024-03-16T01:22:21.297Z,0.93
2024-03-16T01:25:10.126Z,1.00
2024-03-16T01:27:59.153Z,1.38
2024-03-16T01:30:46.575Z,1.10
2024-03-16T01:33:35.348Z,0.90
2024-03-16T01:36:25.124Z,1.10
2024-03-16T01:39:13.391Z,1.10
2024-03-16T01:42:05.352Z,1.08
2024-03-16T01:45:28.711Z,1.10
2024-03-16T01:48:16.753Z,1.20
2024-03-16T01:51:05.619Z,1.00
2024-03-16T01:53:54.158Z,0.90
2024-03-16T01:56:42.782Z,1.00
2024-03-16T01:59:30.721Z,1.20
2024-03-16T02:02:38.238Z,0.88
2024-03-16T02:05:25.583Z,1.08
2024-03-16T02:08:17.288Z,0.90
2024-03-16T02:11:04.779Z,1.10
2024-03-16T02:13:53.515Z,0.90
2024-03-16T02:16:47.051Z,0.90
2024-03-16T02:19:35.450Z,1.10
2024-03-16T02:22:24.937Z,1.05
2024-03-16T02:25:12.573Z,1.10
2024-03-16T02:28:02.206Z,1.00
2024-03-16T02:30:52.191Z,0.90
2024-03-16T02:33:44.021Z,0.98
2024-03-16T02:36:32.806Z,1.10
2024-03-16T02:39:21.754Z,0.90
2024-03-16T02:42:10.875Z,0.80
2024-03-16T02:44:58.148Z,0.90
2024-03-16T02:47:48.245Z,1.00
2024-03-16T02:50:36.127Z,1.50
2024-03-16T02:53:23.778Z,1.02
2024-03-16T02:56:11.210Z,1.20
2024-03-16T02:59:00.645Z,0.73
2024-03-16T03:01:49.791Z,0.85
2024-03-16T03:04:37.184Z,0.85
2024-03-16T03:07:28.766Z,1.00
2024-03-16T03:10:18.499Z,0.93
2024-03-16T03:13:06.410Z,1.13
2024-03-16T03:15:53.751Z,1.08
2024-03-16T03:18:41.338Z,0.90
2024-03-16T03:21:30.828Z,1.00
2024-03-16T03:24:20.777Z,0.82
2024-03-16T03:27:08.151Z,1.00
2024-03-16T03:29:55.559Z,1.00
2024-03-16T03:32:43.107Z,0.88
2024-03-16T03:35:30.743Z,1.05
2024-03-16T03:38:18.243Z,1.25
2024-03-16T03:41:05.660Z,1.10
2024-03-16T03:44:01.234Z,0.95
2024-03-16T03:46:52.873Z,1.00
2024-03-16T03:49:42.749Z,1.10
2024-03-16T03:52:32.222Z,1.10
2024-03-16T03:55:19.844Z,1.02
2024-03-16T03:58:07.258Z,1.27
2024-03-16T04:00:55.130Z,1.02
2024-03-16T04:03:42.536Z,1.10
2024-03-16T04:06:32.817Z,1.45
2024-03-16T04:09:21.487Z,1.10
2024-03-16T04:12:10.545Z,1.30
2024-03-16T04:14:57.874Z,1.30
2024-03-16T04:17:46.300Z,0.93
2024-03-16T04:20:34.626Z,1.23
2024-03-16T04:23:22.221Z,1.20
2024-03-16T04:26:09.847Z,1.23
2024-03-16T04:28:57.208Z,1.38
2024-03-16T04:31:44.621Z,1.30
2024-03-16T04:34:32.646Z,1.13
2024-03-16T04:37:20.497Z,1.30
2024-03-16T04:40:09.699Z,1.20
2024-03-16T04:43:01.555Z,1.42
2024-03-16T04:45:51.232Z,1.50
2024-03-16T04:48:40.639Z,1.58
2024-03-16T04:51:28.132Z,1.60
2024-03-16T04:54:15.783Z,2.13
2024-03-16T04:57:04.520Z,2.40
2024-03-16T04:59:51.766Z,1.92
2024-03-16T05:02:39.362Z,2.20
2024-03-16T05:05:26.771Z,2.10
2024-03-16T05:08:14.321Z,2.13
2024-03-16T05:11:01.648Z,1.88
2024-03-16T05:13:49.135Z,2.50
2024-03-16T05:16:38.136Z,2.50
2024-03-16T05:19:27.763Z,3.03
2024-03-16T05:22:15.381Z,3.28
2024-03-16T05:25:03.723Z,2.90
2024-03-16T05:27:52.357Z,3.38
2024-03-16T05:30:39.666Z,3.25
2024-03-16T05:33:27.288Z,3.08
2024-03-16T05:36:14.620Z,2.97
2024-03-16T05:39:03.269Z,2.60
2024-03-16T05:41:50.919Z,2.60
2024-03-16T05:44:38.368Z,2.63
2024-03-16T05:47:26.968Z,2.45
2024-03-16T05:50:14.590Z,2.00
2024-03-16T05:53:02.885Z,1.63
2024-03-16T05:55:51.414Z,1.70
2024-03-16T05:58:40.542Z,1.30
2024-03-16T06:01:27.951Z,1.75
2024-03-16T06:04:18.474Z,2.42
2024-03-16T06:07:05.981Z,2.25
2024-03-16T06:09:53.372Z,1.40
2024-03-16T06:12:41.083Z,1.27
2024-03-16T06:15:28.507Z,1.15
2024-03-16T06:18:20.558Z,1.60
2024-03-16T06:21:09.717Z,1.60
2024-03-16T06:23:56.976Z,1.73
2024-03-16T06:26:53.229Z,1.40
2024-03-16T06:29:42.792Z,0.95
2024-03-16T06:32:35.634Z,1.20
2024-03-16T06:35:23.543Z,1.50
2024-03-16T06:38:12.036Z,1.75
2024-03-16T06:40:59.499Z,2.58
2024-03-16T06:43:50.159Z,2.58
2024-03-16T06:46:39.496Z,3.38
2024-03-16T06:49:34.262Z,2.90
2024-03-16T06:52:25.714Z,3.17
2024-03-16T06:55:14.778Z,3.30
2024-03-16T06:58:02.858Z,3.13
2024-03-16T07:00:50.656Z,2.70
2024-03-16T07:03:38.029Z,4.95
2024-03-16T07:06:25.440Z,2.70
2024-03-16T07:09:14.971Z,2.85
2024-03-16T07:12:02.272Z,3.60
2024-03-16T07:14:49.650Z,2.83
2024-03-16T07:17:37.000Z,3.42
2024-03-16T07:20:24.396Z,3.78
2024-03-16T07:23:11.688Z,2.97
2024-03-16T07:26:03.088Z,4.20
2024-03-16T07:28:50.594Z,3.05
2024-03-16T07:31:37.978Z,3.10
2024-03-16T07:34:25.921Z,2.85
2024-03-16T07:37:16.372Z,3.45
2024-03-16T07:40:07.357Z,2.85
2024-03-16T07:42:54.824Z,4.60
2024-03-16T07:45:44.669Z,2.60
2024-03-16T07:48:32.220Z,3.05
2024-03-16T07:51:21.836Z,3.00
2024-03-16T07:54:13.718Z,3.20
2024-03-16T07:57:02.209Z,2.60
2024-03-16T07:59:59.130Z,2.80
2024-03-16T08:02:46.377Z,3.13
2024-03-16T08:05:38.460Z,2.95
2024-03-16T08:08:26.430Z,3.23
2024-03-16T08:11:14.265Z,3.40
2024-03-16T08:14:02.171Z,3.28
2024-03-16T08:17:05.665Z,3.00
2024-03-16T08:19:55.080Z,3.90
2024-03-16T08:22:44.562Z,3.17
2024-03-16T08:25:34.833Z,3.47
2024-03-16T08:28:25.493Z,2.97
2024-03-16T08:31:14.388Z,3.83
2024-03-16T08:34:02.592Z,2.92
2024-03-16T08:36:49.889Z,3.25
2024-03-16T08:39:40.064Z,2.20
2024-03-16T08:42:28.422Z,1.77
2024-03-16T08:45:20.168Z,1.60
2024-03-16T08:48:07.749Z,1.90
2024-03-16T08:51:00.439Z,1.98
2024-03-16T08:56:37.528Z,1.52
2024-03-16T08:59:27.681Z,3.13
2024-03-16T09:02:22.303Z,2.70
2024-03-16T09:05:12.750Z,2.30
2024-03-16T09:08:14.030Z,2.13
2024-03-16T09:11:01.853Z,1.63
2024-03-16T09:13:52.922Z,1.10
2024-03-16T09:16:44.681Z,1.83
2024-03-16T09:19:39.542Z,1.40
2024-03-16T09:22:27.054Z,0.70
2024-03-16T09:25:15.833Z,0.80
2024-03-16T09:28:04.092Z,1.10
2024-03-16T09:30:54.998Z,0.93
2024-03-16T09:33:44.037Z,0.80
2024-03-16T09:36:31.615Z,0.93
2024-03-16T09:39:19.195Z,0.73
2024-03-16T09:42:10.803Z,1.20
