createdAt,value
2018-12-13T00:00:05.373Z,0.00
2018-12-13T00:01:05.362Z,0.00
2018-12-13T00:02:05.359Z,0.00
2018-12-13T00:03:05.344Z,0.00
2018-12-13T00:04:05.332Z,0.00
2018-12-13T00:05:05.324Z,0.00
2018-12-13T00:06:05.313Z,0.00
2018-12-13T00:07:05.321Z,0.00
2018-12-13T00:08:05.298Z,0.00
2018-12-13T00:09:05.285Z,0.00
2018-12-13T00:10:05.273Z,0.00
2018-12-13T00:11:05.270Z,0.00
2018-12-13T00:12:05.251Z,0.00
2018-12-13T00:13:05.242Z,0.00
2018-12-13T00:14:05.232Z,0.00
2018-12-13T00:15:05.223Z,0.00
2018-12-13T00:16:05.213Z,0.00
2018-12-13T00:17:05.205Z,0.00
2018-12-13T00:18:05.191Z,0.00
2018-12-13T00:19:05.185Z,0.00
2018-12-13T00:20:05.171Z,0.00
2018-12-13T00:21:05.179Z,0.00
2018-12-13T00:22:05.162Z,0.00
2018-12-13T00:23:05.141Z,0.00
2018-12-13T00:24:05.133Z,0.00
2018-12-13T00:25:05.123Z,0.00
2018-12-13T00:26:05.112Z,0.00
2018-12-13T00:27:05.103Z,0.00
2018-12-13T00:28:05.093Z,0.00
2018-12-13T00:29:05.083Z,0.00
2018-12-13T00:30:05.071Z,0.00
2018-12-13T00:31:05.061Z,0.00
2018-12-13T00:32:05.061Z,0.00
2018-12-13T00:33:05.041Z,0.00
2018-12-13T00:34:05.030Z,0.00
2018-12-13T00:35:05.021Z,0.00
2018-12-13T00:36:05.012Z,0.00
2018-12-13T00:37:05.003Z,0.00
2018-12-13T00:38:04.992Z,0.00
2018-12-13T00:39:04.982Z,0.00
2018-12-13T00:40:04.971Z,0.00
2018-12-13T00:41:04.965Z,0.00
2018-12-13T00:42:04.952Z,0.00
2018-12-13T00:43:04.957Z,0.00
2018-12-13T00:44:04.931Z,0.00
2018-12-13T00:45:04.921Z,0.00
2018-12-13T00:46:04.912Z,0.00
2018-12-13T00:47:04.903Z,0.00
2018-12-13T00:48:04.891Z,0.00
2018-12-13T00:49:04.880Z,0.00
2018-12-13T00:50:04.871Z,0.00
2018-12-13T00:51:04.885Z,0.00
2018-12-13T00:52:04.854Z,0.00
2018-12-13T00:53:04.843Z,0.00
2018-12-13T00:54:04.835Z,0.00
2018-12-13T00:55:04.821Z,0.00
2018-12-13T00:56:04.809Z,0.00
2018-12-13T00:57:04.884Z,0.00
2018-12-13T00:58:04.792Z,0.00
2018-12-13T00:59:04.783Z,0.00
2018-12-13T01:00:04.781Z,0.00
2018-12-13T01:01:04.767Z,0.00
2018-12-13T01:02:04.753Z,0.00
2018-12-13T01:03:04.742Z,0.00
2018-12-13T01:04:04.734Z,0.00
2018-12-13T01:05:04.735Z,0.00
2018-12-13T01:06:04.716Z,0.00
2018-12-13T01:07:04.818Z,0.00
2018-12-13T01:08:04.699Z,0.00
2018-12-13T01:09:04.685Z,0.00
2018-12-13T01:10:04.750Z,0.00
2018-12-13T01:11:04.665Z,0.00
2018-12-13T01:12:04.760Z,0.00
2018-12-13T01:13:04.644Z,0.00
2018-12-13T01:14:04.633Z,0.00
2018-12-13T01:15:04.624Z,0.00
2018-12-13T01:16:04.615Z,0.00
2018-12-13T01:17:04.685Z,0.00
2018-12-13T01:18:04.601Z,0.00
2018-12-13T01:19:04.584Z,0.00
2018-12-13T01:20:04.573Z,0.00
2018-12-13T01:21:04.564Z,0.00
2018-12-13T01:22:04.554Z,0.00
2018-12-13T01:23:04.546Z,0.00
2018-12-13T01:24:04.543Z,0.00
2018-12-13T01:25:04.524Z,0.00
2018-12-13T01:26:04.513Z,0.00
2018-12-13T01:27:04.503Z,0.00
2018-12-13T01:28:04.494Z,0.00
2018-12-13T01:29:04.484Z,0.00
2018-12-13T01:30:04.473Z,0.00
2018-12-13T01:31:04.468Z,0.00
2018-12-13T01:32:04.453Z,0.00
2018-12-13T01:33:04.444Z,0.00
2018-12-13T01:34:04.433Z,0.00
2018-12-13T01:35:04.431Z,0.00
2018-12-13T01:36:04.419Z,0.00
2018-12-13T01:37:04.403Z,0.00
2018-12-13T01:38:04.393Z,0.00
2018-12-13T01:39:04.381Z,0.00
2018-12-13T01:40:04.373Z,0.00
2018-12-13T01:41:04.364Z,0.00
2018-12-13T01:42:04.358Z,0.00
2018-12-13T01:43:04.344Z,0.00
2018-12-13T01:44:04.333Z,0.00
2018-12-13T01:45:04.333Z,0.00
2018-12-13T01:46:04.312Z,0.00
2018-12-13T01:47:04.304Z,0.00
2018-12-13T01:48:04.291Z,0.00
2018-12-13T01:49:04.282Z,0.00
2018-12-13T01:50:04.269Z,0.00
2018-12-13T01:51:04.268Z,0.00
2018-12-13T01:52:04.250Z,0.00
2018-12-13T01:53:04.243Z,0.00
2018-12-13T01:54:04.229Z,0.00
2018-12-13T01:55:04.220Z,0.00
2018-12-13T01:56:04.208Z,0.00
2018-12-13T01:57:04.200Z,0.00
2018-12-13T01:58:04.191Z,0.00
2018-12-13T01:59:04.177Z,0.00
2018-12-13T02:00:04.168Z,0.00
2018-12-13T02:01:04.158Z,0.00
2018-12-13T02:02:04.149Z,0.00
2018-12-13T02:03:04.137Z,0.00
2018-12-13T02:04:04.132Z,0.00
2018-12-13T02:05:04.123Z,0.00
2018-12-13T02:06:04.107Z,0.00
2018-12-13T02:07:04.098Z,0.00
2018-12-13T02:08:04.090Z,0.00
2018-12-13T02:09:04.076Z,0.00
2018-12-13T02:10:04.070Z,0.00
2018-12-13T02:11:04.056Z,0.00
2018-12-13T02:12:04.051Z,0.00
2018-12-13T02:13:04.038Z,0.00
2018-12-13T02:14:04.029Z,0.00
2018-12-13T02:15:04.015Z,0.00
2018-12-13T02:16:04.005Z,0.00
2018-12-13T02:17:03.995Z,0.00
2018-12-13T02:18:03.984Z,0.00
2018-12-13T02:19:03.975Z,0.00
2018-12-13T02:20:03.964Z,0.00
2018-12-13T02:21:03.958Z,0.00
2018-12-13T02:22:03.948Z,0.00
2018-12-13T02:23:03.936Z,0.00
2018-12-13T02:24:03.928Z,0.00
2018-12-13T02:25:03.926Z,0.00
2018-12-13T02:26:03.915Z,0.00
2018-12-13T02:27:03.893Z,0.00
2018-12-13T02:28:03.881Z,0.00
2018-12-13T02:29:03.873Z,0.00
2018-12-13T02:30:03.872Z,0.00
2018-12-13T02:31:03.855Z,0.00
2018-12-13T02:32:03.841Z,0.00
2018-12-13T02:33:03.839Z,0.00
2018-12-13T02:34:03.820Z,0.00
2018-12-13T02:35:03.813Z,0.00
2018-12-13T02:36:03.801Z,0.00
2018-12-13T02:37:06.248Z,0.00
2018-12-13T02:38:03.779Z,0.00
2018-12-13T02:39:03.769Z,0.00
2018-12-13T02:40:03.760Z,0.00
2018-12-13T02:41:03.769Z,0.00
2018-12-13T02:42:03.740Z,0.00
2018-12-13T02:43:03.733Z,0.00
2018-12-13T02:44:03.746Z,0.00
2018-12-13T02:45:03.710Z,0.00
2018-12-13T02:46:03.710Z,0.00
2018-12-13T02:47:03.686Z,0.00
2018-12-13T02:48:03.680Z,0.00
2018-12-13T02:49:03.673Z,0.00
2018-12-13T02:50:03.688Z,0.00
2018-12-13T02:51:03.647Z,0.00
2018-12-13T02:52:03.637Z,0.00
2018-12-13T02:53:03.634Z,0.00
2018-12-13T02:54:03.633Z,0.00
2018-12-13T02:55:03.607Z,0.00
2018-12-13T02:56:03.596Z,0.00
2018-12-13T02:57:03.584Z,0.00
2018-12-13T02:58:03.576Z,0.00
2018-12-13T02:59:03.589Z,0.00
2018-12-13T03:00:03.557Z,0.00
2018-12-13T03:01:03.623Z,0.00
2018-12-13T03:02:05.524Z,0.00
2018-12-13T03:03:03.539Z,0.00
2018-12-13T03:04:10.721Z,0.00
2018-12-13T03:05:56.977Z,0.00
2018-12-13T03:06:56.944Z,0.00
2018-12-13T03:08:50.400Z,0.00
2018-12-13T03:09:50.313Z,0.00
2018-12-13T03:11:43.178Z,0.00
2018-12-13T03:12:43.150Z,0.00
2018-12-13T03:14:36.020Z,0.00
2018-12-13T03:15:35.995Z,0.00
2018-12-13T03:17:28.931Z,0.00
2018-12-13T03:18:28.834Z,0.00
2018-12-13T03:20:21.714Z,0.00
2018-12-13T03:21:21.694Z,0.00
2018-12-13T03:23:14.547Z,0.00
2018-12-13T03:24:14.523Z,0.00
2018-12-13T03:26:07.403Z,0.00
2018-12-13T03:27:07.382Z,0.00
2018-12-13T03:29:00.248Z,0.00
2018-12-13T03:30:00.212Z,0.00
2018-12-13T03:31:53.084Z,0.00
2018-12-13T03:32:53.068Z,0.00
2018-12-13T03:34:45.975Z,0.00
2018-12-13T03:35:45.902Z,0.00
2018-12-13T03:37:39.275Z,0.00
2018-12-13T03:38:39.267Z,0.00
2018-12-13T03:40:32.145Z,0.00
2018-12-13T03:41:32.100Z,0.00
2018-12-13T03:43:24.973Z,0.00
2018-12-13T03:44:24.952Z,0.00
2018-12-13T03:46:17.809Z,0.00
2018-12-13T03:47:17.790Z,0.00
2018-12-13T03:49:10.743Z,0.00
2018-12-13T03:50:10.636Z,0.00
2018-12-13T03:52:03.505Z,0.00
2018-12-13T03:53:03.483Z,0.00
2018-12-13T03:54:56.371Z,0.00
2018-12-13T03:55:56.322Z,0.00
2018-12-13T03:57:49.707Z,0.00
2018-12-13T03:58:49.698Z,0.00
2018-12-13T04:00:43.072Z,0.00
2018-12-13T04:01:43.061Z,0.00
2018-12-13T04:03:35.980Z,0.00
2018-12-13T04:04:35.915Z,0.00
2018-12-13T04:06:28.756Z,0.00
2018-12-13T04:07:28.737Z,0.00
2018-12-13T04:09:21.621Z,0.00
2018-12-13T04:10:21.583Z,0.00
2018-12-13T04:12:14.466Z,0.00
2018-12-13T04:13:21.694Z,0.00
2018-12-13T04:15:07.291Z,0.00
2018-12-13T04:16:07.269Z,0.00
2018-12-13T04:18:00.146Z,0.00
2018-12-13T04:19:00.107Z,0.00
2018-12-13T04:20:53.618Z,0.00
2018-12-13T04:21:53.471Z,0.00
2018-12-13T04:23:46.321Z,0.00
2018-12-13T04:24:46.289Z,0.00
2018-12-13T04:26:39.663Z,0.00
2018-12-13T04:27:39.649Z,0.00
2018-12-13T04:29:33.176Z,0.00
2018-12-13T04:30:33.054Z,0.00
2018-12-13T04:32:25.889Z,0.00
2018-12-13T04:33:25.849Z,0.00
2018-12-13T04:35:18.733Z,0.00
2018-12-13T04:36:18.696Z,0.00
2018-12-13T04:38:11.542Z,0.00
2018-12-13T04:39:11.523Z,0.00
2018-12-13T04:41:04.406Z,0.00
2018-12-13T04:42:04.392Z,0.00
2018-12-13T04:43:58.222Z,0.00
2018-12-13T04:44:58.199Z,0.00
2018-12-13T04:46:51.067Z,0.00
2018-12-13T04:47:51.033Z,0.00
2018-12-13T04:49:43.946Z,0.00
2018-12-13T04:50:43.870Z,0.00
2018-12-13T04:52:36.733Z,0.00
2018-12-13T04:53:36.718Z,0.00
2018-12-13T04:55:29.578Z,0.00
2018-12-13T04:56:29.549Z,0.00
2018-12-13T04:58:22.408Z,0.00
2018-12-13T04:59:22.396Z,0.00
2018-12-13T05:01:15.341Z,0.00
2018-12-13T05:02:15.245Z,0.00
2018-12-13T05:04:08.201Z,0.00
2018-12-13T05:05:08.069Z,0.00
2018-12-13T05:06:08.057Z,0.00
2018-12-13T05:07:08.058Z,0.00
2018-12-13T05:08:08.040Z,0.00
2018-12-13T05:09:08.026Z,0.00
2018-12-13T05:10:08.025Z,0.00
2018-12-13T05:11:08.042Z,0.00
2018-12-13T05:12:07.996Z,0.00
2018-12-13T05:13:07.988Z,0.00
2018-12-13T05:14:08.091Z,0.00
2018-12-13T05:15:07.969Z,0.00
2018-12-13T05:16:07.967Z,0.00
2018-12-13T05:17:07.963Z,0.00
2018-12-13T05:18:07.934Z,0.00
2018-12-13T05:19:07.934Z,0.00
2018-12-13T05:20:07.915Z,0.00
2018-12-13T05:21:08.094Z,0.00
2018-12-13T05:22:07.891Z,0.00
2018-12-13T05:23:07.895Z,0.00
2018-12-13T05:24:07.873Z,0.00
2018-12-13T05:25:07.860Z,0.00
2018-12-13T05:26:07.848Z,0.00
2018-12-13T05:27:07.839Z,0.00
2018-12-13T05:28:07.827Z,0.00
2018-12-13T05:29:07.816Z,0.00
2018-12-13T05:30:07.806Z,0.00
2018-12-13T05:31:07.816Z,0.00
2018-12-13T05:32:07.788Z,0.00
2018-12-13T05:33:07.775Z,0.00
2018-12-13T05:34:07.765Z,0.00
2018-12-13T05:35:07.778Z,0.00
2018-12-13T05:36:07.745Z,0.00
2018-12-13T05:37:07.739Z,0.00
2018-12-13T05:38:07.729Z,0.00
2018-12-13T05:39:07.712Z,0.00
2018-12-13T05:40:07.700Z,0.00
2018-12-13T05:41:07.690Z,0.00
2018-12-13T05:42:07.683Z,0.00
2018-12-13T05:43:07.678Z,0.00
2018-12-13T05:44:07.656Z,0.00
2018-12-13T05:45:07.660Z,0.00
2018-12-13T05:46:07.647Z,0.00
2018-12-13T05:47:07.625Z,0.00
2018-12-13T05:48:07.614Z,0.00
2018-12-13T05:49:07.604Z,0.00
2018-12-13T05:50:07.625Z,0.00
2018-12-13T05:51:07.597Z,0.00
2018-12-13T05:52:07.573Z,0.00
2018-12-13T05:53:07.560Z,0.00
2018-12-13T05:54:07.549Z,0.00
2018-12-13T05:55:08.517Z,0.00
2018-12-13T05:56:07.528Z,0.00
2018-12-13T05:57:07.523Z,0.00
2018-12-13T05:58:07.619Z,0.00
2018-12-13T05:59:07.508Z,0.00
2018-12-13T06:00:07.496Z,0.00
2018-12-13T06:01:07.537Z,0.00
2018-12-13T06:02:07.478Z,0.00
2018-12-13T06:03:07.773Z,0.00
2018-12-13T06:04:07.449Z,0.00
2018-12-13T06:05:07.426Z,0.00
2018-12-13T06:06:07.424Z,0.00
2018-12-13T06:07:07.410Z,0.00
2018-12-13T06:08:07.398Z,0.00
2018-12-13T06:09:07.387Z,0.00
2018-12-13T06:10:07.377Z,0.00
2018-12-13T06:11:07.364Z,0.00
2018-12-13T06:12:07.356Z,0.00
2018-12-13T06:48:45.249Z,0.00
2018-12-13T06:49:45.161Z,0.00
2018-12-13T06:51:38.016Z,4.00
2018-12-13T06:52:37.990Z,4.00
2018-12-13T06:54:31.350Z,4.00
2018-12-13T06:55:31.336Z,8.00
2018-12-13T06:57:24.237Z,4.00
2018-12-13T06:58:24.217Z,8.00
2018-12-13T07:00:17.615Z,8.00
2018-12-13T07:01:17.719Z,8.00
2018-12-13T07:03:14.603Z,8.00
2018-12-13T07:04:12.188Z,12.00
2018-12-13T07:05:10.781Z,12.00
2018-12-13T07:06:10.697Z,12.00
2018-12-13T07:07:10.527Z,12.00
2018-12-13T07:08:10.399Z,12.00
2018-12-13T07:09:10.388Z,12.00
2018-12-13T07:10:10.376Z,12.00
2018-12-13T07:11:10.366Z,16.00
2018-12-13T07:12:10.352Z,16.00
2018-12-13T07:13:10.341Z,16.00
2018-12-13T07:14:10.327Z,16.00
2018-12-13T07:15:10.317Z,20.00
2018-12-13T07:16:10.306Z,20.00
2018-12-13T07:17:10.303Z,20.00
2018-12-13T07:18:10.290Z,24.00
2018-12-13T07:19:10.280Z,28.00
2018-12-13T07:20:10.263Z,32.00
2018-12-13T07:21:10.258Z,36.00
2018-12-13T07:22:10.246Z,36.00
2018-12-13T07:23:10.228Z,36.00
2018-12-13T07:24:10.219Z,40.00
2018-12-13T07:25:10.205Z,36.00
2018-12-13T07:26:10.201Z,40.00
2018-12-13T07:27:10.182Z,40.00
2018-12-13T07:28:10.173Z,40.00
2018-12-13T07:29:10.162Z,40.00
2018-12-13T07:30:10.181Z,44.00
2018-12-13T07:31:10.169Z,40.00
2018-12-13T07:32:10.129Z,48.00
2018-12-13T07:33:10.123Z,48.00
2018-12-13T07:34:10.123Z,52.00
2018-12-13T07:35:10.100Z,52.00
2018-12-13T07:36:10.086Z,52.00
2018-12-13T07:37:10.075Z,52.00
2018-12-13T07:38:14.260Z,52.00
2018-12-13T07:39:10.053Z,56.00
2018-12-13T07:40:10.042Z,64.00
2018-12-13T07:41:10.028Z,72.00
2018-12-13T07:42:10.020Z,80.00
2018-12-13T07:43:10.014Z,84.00
2018-12-13T07:44:10.028Z,88.00
2018-12-13T07:45:09.989Z,96.00
2018-12-13T07:46:09.976Z,104.00
2018-12-13T07:47:09.969Z,108.00
2018-12-13T07:48:09.959Z,108.00
2018-12-13T07:49:09.945Z,108.00
2018-12-13T07:50:09.939Z,116.00
2018-12-13T07:51:09.920Z,128.00
2018-12-13T07:52:09.911Z,132.00
2018-12-13T07:53:09.901Z,132.00
2018-12-13T07:54:09.892Z,144.00
2018-12-13T07:55:09.878Z,148.00
2018-12-13T07:56:09.867Z,148.00
2018-12-13T07:57:09.893Z,152.00
2018-12-13T07:58:09.843Z,152.00
2018-12-13T07:59:09.834Z,144.00
2018-12-13T08:00:09.821Z,144.00
2018-12-13T08:01:09.817Z,148.00
2018-12-13T08:02:09.800Z,164.00
2018-12-13T08:03:09.791Z,160.00
2018-12-13T08:04:09.780Z,180.00
2018-12-13T08:05:09.769Z,216.00
2018-12-13T08:06:09.757Z,200.00
2018-12-13T08:07:09.753Z,192.00
2018-12-13T08:08:09.736Z,176.00
2018-12-13T08:09:09.725Z,188.00
2018-12-13T08:10:09.712Z,208.00
2018-12-13T08:11:09.701Z,224.00
2018-12-13T08:12:09.690Z,220.00
2018-12-13T08:13:09.682Z,220.00
2018-12-13T08:14:09.668Z,232.00
2018-12-13T08:15:09.669Z,260.00
2018-12-13T08:16:09.647Z,312.00
2018-12-13T08:17:09.636Z,272.00
2018-12-13T08:18:09.626Z,268.00
2018-12-13T08:19:09.617Z,276.00
2018-12-13T08:20:09.602Z,304.00
2018-12-13T08:21:09.592Z,312.00
2018-12-13T08:22:09.579Z,296.00
2018-12-13T08:23:09.574Z,276.00
2018-12-13T08:24:09.557Z,280.00
2018-12-13T08:25:09.558Z,280.00
2018-12-13T08:26:09.535Z,272.00
2018-12-13T08:27:09.526Z,256.00
2018-12-13T08:28:09.518Z,236.00
2018-12-13T08:29:09.504Z,240.00
2018-12-13T08:30:09.498Z,228.00
2018-12-13T08:31:09.482Z,236.00
2018-12-13T08:32:09.479Z,236.00
2018-12-13T08:33:09.462Z,244.00
2018-12-13T08:34:09.449Z,228.00
2018-12-13T08:35:09.439Z,252.00
2018-12-13T08:36:10.946Z,272.00
2018-12-13T08:37:09.416Z,280.00
2018-12-13T08:38:09.406Z,276.00
2018-12-13T08:39:10.040Z,276.00
2018-12-13T08:40:09.384Z,264.00
2018-12-13T08:41:09.374Z,248.00
2018-12-13T08:42:09.366Z,240.00
2018-12-13T08:43:09.353Z,228.00
2018-12-13T08:44:09.342Z,228.00
2018-12-13T08:45:09.333Z,228.00
2018-12-13T08:46:09.321Z,212.00
2018-12-13T08:47:09.315Z,208.00
2018-12-13T08:48:09.300Z,264.00
2018-12-13T08:49:09.292Z,260.00
2018-12-13T08:50:09.278Z,236.00
2018-12-13T08:51:09.271Z,240.00
2018-12-13T08:52:09.257Z,276.00
2018-12-13T08:53:09.255Z,336.00
2018-12-13T08:54:09.246Z,348.00
2018-12-13T08:55:09.226Z,352.00
2018-12-13T08:56:09.213Z,396.00
2018-12-13T08:57:09.208Z,464.00
2018-12-13T08:58:09.192Z,456.00
2018-12-13T08:59:09.180Z,384.00
2018-12-13T09:00:09.173Z,392.00
2018-12-13T09:01:09.179Z,428.00
2018-12-13T09:02:09.179Z,424.00
2018-12-13T09:03:09.135Z,372.00
2018-12-13T09:04:09.130Z,368.00
2018-12-13T09:05:09.117Z,364.00
2018-12-13T09:06:09.107Z,376.00
2018-12-13T09:07:09.095Z,368.00
2018-12-13T09:08:09.083Z,328.00
2018-12-13T09:09:09.080Z,276.00
2018-12-13T09:10:10.386Z,272.00
2018-12-13T09:11:09.051Z,336.00
2018-12-13T09:12:09.040Z,436.00
2018-12-13T09:13:09.029Z,440.00
2018-12-13T09:14:09.016Z,432.00
2018-12-13T09:15:09.007Z,460.00
2018-12-13T09:16:09.008Z,516.00
2018-12-13T09:17:08.986Z,580.00
2018-12-13T09:18:08.976Z,588.00
2018-12-13T09:19:08.964Z,604.00
2018-12-13T09:20:08.951Z,652.00
2018-12-13T09:21:08.961Z,636.00
2018-12-13T09:22:08.933Z,588.00
2018-12-13T09:23:08.921Z,668.00
2018-12-13T09:24:08.911Z,696.00
2018-12-13T09:25:08.900Z,672.00
2018-12-13T09:26:08.887Z,632.00
2018-12-13T09:27:08.878Z,592.00
2018-12-13T09:28:08.866Z,604.00
2018-12-13T09:29:08.856Z,644.00
2018-12-13T09:30:08.848Z,656.00
2018-12-13T09:31:08.834Z,628.00
2018-12-13T09:32:08.823Z,588.00
2018-12-13T09:33:08.812Z,552.00
2018-12-13T09:34:08.804Z,532.00
2018-12-13T09:35:08.793Z,544.00
2018-12-13T09:36:08.782Z,568.00
2018-12-13T09:37:08.823Z,612.00
2018-12-13T09:38:08.757Z,624.00
2018-12-13T09:39:08.751Z,620.00
2018-12-13T09:40:08.738Z,564.00
2018-12-13T09:41:08.727Z,512.00
2018-12-13T09:42:08.722Z,396.00
2018-12-13T09:43:08.707Z,352.00
2018-12-13T09:44:08.695Z,300.00
2018-12-13T09:45:08.689Z,312.00
2018-12-13T09:46:08.673Z,320.00
2018-12-13T09:47:08.664Z,300.00
2018-12-13T09:48:08.652Z,284.00
2018-12-13T09:49:08.642Z,304.00
2018-12-13T09:50:08.630Z,312.00
2018-12-13T09:51:08.635Z,320.00
2018-12-13T09:52:08.610Z,336.00
2018-12-13T09:53:08.602Z,376.00
2018-12-13T09:54:08.589Z,420.00
2018-12-13T09:55:08.577Z,392.00
2018-12-13T09:56:08.565Z,320.00
2018-12-13T09:57:08.561Z,304.00
2018-12-13T09:58:08.547Z,312.00
2018-12-13T09:59:08.535Z,320.00
2018-12-13T10:00:08.524Z,304.00
2018-12-13T10:01:08.518Z,292.00
2018-12-13T10:02:08.502Z,280.00
2018-12-13T10:03:08.557Z,280.00
2018-12-13T10:04:08.484Z,272.00
2018-12-13T10:05:08.475Z,296.00
2018-12-13T10:06:08.464Z,308.00
2018-12-13T10:07:08.449Z,336.00
2018-12-13T10:08:08.445Z,328.00
2018-12-13T10:09:08.430Z,308.00
2018-12-13T10:10:08.423Z,300.00
2018-12-13T10:11:08.406Z,344.00
2018-12-13T10:12:08.400Z,392.00
2018-12-13T10:13:08.387Z,412.00
2018-12-13T10:14:08.378Z,364.00
2018-12-13T10:15:08.370Z,340.00
2018-12-13T10:16:08.357Z,360.00
2018-12-13T10:17:08.349Z,412.00
2018-12-13T10:18:08.344Z,448.00
2018-12-13T10:19:08.324Z,476.00
2018-12-13T10:20:08.333Z,480.00
2018-12-13T10:21:08.304Z,472.00
2018-12-13T10:22:11.738Z,456.00
2018-12-13T10:23:08.285Z,512.00
2018-12-13T10:24:08.270Z,572.00
2018-12-13T10:25:08.261Z,676.00
2018-12-13T10:26:08.249Z,672.00
2018-12-13T10:27:08.239Z,608.00
2018-12-13T10:28:08.227Z,552.00
2018-12-13T10:29:08.217Z,532.00
2018-12-13T10:30:08.206Z,548.00
2018-12-13T10:31:08.196Z,680.00
2018-12-13T10:32:08.187Z,816.00
2018-12-13T10:33:08.179Z,824.00
2018-12-13T10:34:08.166Z,656.00
2018-12-13T10:35:11.320Z,580.00
2018-12-13T10:36:08.144Z,600.00
2018-12-13T10:37:08.140Z,668.00
2018-12-13T10:38:08.123Z,648.00
2018-12-13T10:39:08.113Z,540.00
2018-12-13T10:40:08.104Z,588.00
2018-12-13T10:41:08.093Z,612.00
2018-12-13T10:42:08.086Z,596.00
2018-12-13T10:43:08.070Z,516.00
2018-12-13T10:44:08.061Z,488.00
2018-12-13T10:45:08.050Z,560.00
2018-12-13T10:46:08.042Z,544.00
2018-12-13T10:47:08.032Z,516.00
2018-12-13T10:48:08.024Z,540.00
2018-12-13T10:49:08.008Z,540.00
2018-12-13T10:50:07.994Z,480.00
2018-12-13T10:51:07.988Z,452.00
2018-12-13T10:52:07.978Z,436.00
2018-12-13T10:53:07.969Z,472.00
2018-12-13T10:54:07.956Z,472.00
2018-12-13T10:55:07.946Z,488.00
2018-12-13T10:56:07.935Z,456.00
2018-12-13T10:57:07.924Z,492.00
2018-12-13T10:58:07.914Z,500.00
2018-12-13T10:59:07.903Z,452.00
2018-12-13T11:00:07.893Z,432.00
2018-12-13T11:01:07.886Z,432.00
2018-12-13T11:02:07.872Z,432.00
2018-12-13T11:03:07.866Z,420.00
2018-12-13T11:04:07.854Z,436.00
2018-12-13T11:05:07.842Z,428.00
2018-12-13T11:06:07.832Z,408.00
2018-12-13T11:07:07.823Z,416.00
2018-12-13T11:08:07.811Z,400.00
2018-12-13T11:09:07.806Z,404.00
2018-12-13T11:10:08.214Z,364.00
2018-12-13T11:11:07.782Z,360.00
2018-12-13T11:12:07.772Z,400.00
2018-12-13T11:13:07.759Z,440.00
2018-12-13T11:14:07.750Z,456.00
2018-12-13T11:15:07.739Z,456.00
2018-12-13T11:16:07.728Z,440.00
2018-12-13T11:17:07.719Z,428.00
2018-12-13T11:18:07.708Z,452.00
2018-12-13T11:19:07.698Z,484.00
2018-12-13T11:20:07.687Z,476.00
2018-12-13T11:21:07.677Z,512.00
2018-12-13T11:22:07.667Z,620.00
2018-12-13T11:23:07.657Z,616.00
2018-12-13T11:24:07.646Z,544.00
2018-12-13T11:25:07.638Z,540.00
2018-12-13T11:26:07.627Z,508.00
2018-12-13T11:27:07.613Z,420.00
2018-12-13T11:28:07.603Z,392.00
2018-12-13T11:29:07.597Z,372.00
2018-12-13T11:30:07.583Z,328.00
2018-12-13T11:31:07.598Z,292.00
2018-12-13T11:32:07.565Z,308.00
2018-12-13T11:34:00.442Z,324.00
2018-12-13T11:35:00.409Z,336.00
2018-12-13T11:36:53.847Z,380.00
2018-12-13T11:37:53.790Z,424.00
2018-12-13T11:39:46.692Z,540.00
2018-12-13T11:40:46.664Z,596.00
2018-12-13T11:41:46.667Z,544.00
2018-12-13T11:43:39.690Z,572.00
2018-12-13T11:44:39.477Z,688.00
2018-12-13T11:46:32.329Z,960.00
2018-12-13T11:47:32.313Z,1160.00
2018-12-13T11:49:25.691Z,1344.00
2018-12-13T11:50:25.666Z,1808.00
2018-12-13T11:52:18.538Z,1244.00
2018-12-13T11:53:18.511Z,1060.00
2018-12-13T11:55:11.907Z,1400.00
2018-12-13T11:56:11.865Z,1536.00
2018-12-13T11:58:04.780Z,1336.00
2018-12-13T11:59:04.725Z,1228.00
2018-12-13T12:00:58.204Z,1032.00
2018-12-13T12:01:58.149Z,1112.00
2018-12-13T12:03:50.955Z,1044.00
2018-12-13T12:04:50.926Z,1088.00
2018-12-13T12:06:44.316Z,1464.00
2018-12-13T12:07:44.298Z,1648.00
2018-12-13T12:09:37.725Z,1608.00
2018-12-13T12:10:37.664Z,1612.00
2018-12-13T12:12:30.695Z,2256.00
2018-12-13T12:13:30.585Z,2524.00
2018-12-13T12:15:23.911Z,2648.00
2018-12-13T12:16:23.903Z,2684.00
2018-12-13T12:17:23.852Z,2664.00
2018-12-13T12:18:24.066Z,2804.00
2018-12-13T12:19:23.832Z,3124.00
2018-12-13T12:20:23.812Z,3332.00
2018-12-13T12:21:23.796Z,3596.00
2018-12-13T12:22:23.787Z,3976.00
2018-12-13T12:23:23.778Z,3644.00
2018-12-13T12:24:23.767Z,3528.00
2018-12-13T12:25:23.759Z,3688.00
2018-12-13T12:26:23.794Z,3560.00
2018-12-13T12:27:23.782Z,3540.00
2018-12-13T12:28:23.740Z,3532.00
2018-12-13T12:29:23.733Z,3500.00
2018-12-13T12:30:23.722Z,2688.00
2018-12-13T12:31:23.703Z,2356.00
2018-12-13T12:32:23.695Z,2644.00
2018-12-13T12:33:23.690Z,2252.00
2018-12-13T12:34:23.682Z,1592.00
2018-12-13T12:35:23.663Z,1340.00
2018-12-13T12:36:23.665Z,1248.00
2018-12-13T12:37:23.649Z,1132.00
2018-12-13T12:38:23.640Z,1120.00
2018-12-13T12:39:23.626Z,1404.00
2018-12-13T12:40:23.620Z,1220.00
2018-12-13T12:41:23.607Z,892.00
2018-12-13T12:42:23.613Z,728.00
2018-12-13T12:43:23.590Z,816.00
2018-12-13T12:44:23.582Z,908.00
2018-12-13T12:45:23.576Z,936.00
2018-12-13T12:46:23.564Z,1140.00
2018-12-13T12:47:23.570Z,996.00
2018-12-13T12:48:23.544Z,988.00
2018-12-13T12:49:23.536Z,1016.00
2018-12-13T12:50:23.524Z,1064.00
2018-12-13T12:51:23.514Z,1168.00
2018-12-13T12:52:23.503Z,1144.00
2018-12-13T12:53:23.495Z,1092.00
2018-12-13T12:54:23.500Z,1108.00
2018-12-13T12:55:23.475Z,1036.00
2018-12-13T12:56:23.469Z,940.00
2018-12-13T12:57:23.457Z,852.00
2018-12-13T12:58:23.447Z,708.00
2018-12-13T12:59:23.440Z,624.00
2018-12-13T13:00:23.428Z,512.00
2018-12-13T13:01:23.416Z,464.00
2018-12-13T13:02:23.414Z,420.00
2018-12-13T13:03:23.398Z,384.00
2018-12-13T13:04:23.393Z,332.00
2018-12-13T13:05:23.380Z,300.00
2018-12-13T13:06:23.371Z,272.00
2018-12-13T13:07:23.363Z,272.00
2018-12-13T13:08:23.352Z,308.00
2018-12-13T13:09:25.197Z,380.00
2018-12-13T13:10:23.333Z,460.00
2018-12-13T13:11:23.319Z,532.00
2018-12-13T13:12:23.311Z,544.00
2018-12-13T13:13:23.309Z,592.00
2018-12-13T13:14:23.291Z,604.00
2018-12-13T13:15:23.284Z,556.00
2018-12-13T13:16:23.277Z,552.00
2018-12-13T13:17:23.260Z,536.00
2018-12-13T13:18:23.253Z,536.00
2018-12-13T13:19:23.254Z,544.00
2018-12-13T13:20:23.235Z,512.00
2018-12-13T13:21:23.225Z,484.00
2018-12-13T13:22:23.214Z,428.00
2018-12-13T13:23:23.227Z,380.00
2018-12-13T13:24:23.201Z,356.00
2018-12-13T13:25:23.188Z,332.00
2018-12-13T13:26:23.175Z,304.00
2018-12-13T13:27:23.162Z,284.00
2018-12-13T13:28:23.150Z,240.00
2018-12-13T13:29:23.146Z,196.00
2018-12-13T13:30:23.132Z,168.00
2018-12-13T13:31:23.123Z,156.00
2018-12-13T13:32:23.121Z,152.00
2018-12-13T13:33:23.107Z,164.00
2018-12-13T13:34:23.098Z,204.00
2018-12-13T13:35:23.085Z,244.00
2018-12-13T13:36:23.134Z,264.00
2018-12-13T13:37:23.067Z,260.00
2018-12-13T13:38:23.057Z,248.00
2018-12-13T13:39:23.050Z,228.00
2018-12-13T13:40:23.035Z,204.00
2018-12-13T13:41:23.027Z,188.00
2018-12-13T13:42:23.014Z,188.00
2018-12-13T13:43:23.007Z,184.00
2018-12-13T13:44:23.003Z,180.00
2018-12-13T13:45:22.982Z,160.00
2018-12-13T13:46:22.977Z,152.00
2018-12-13T13:47:22.964Z,160.00
2018-12-13T13:48:22.950Z,164.00
2018-12-13T13:49:22.941Z,156.00
2018-12-13T13:50:22.951Z,168.00
2018-12-13T13:51:22.928Z,200.00
2018-12-13T13:52:22.921Z,216.00
2018-12-13T13:53:22.905Z,216.00
2018-12-13T13:54:22.899Z,220.00
2018-12-13T13:55:22.883Z,216.00
2018-12-13T13:56:22.874Z,204.00
2018-12-13T13:57:22.865Z,196.00
2018-12-13T13:58:22.855Z,184.00
2018-12-13T13:59:22.842Z,188.00
2018-12-13T14:00:22.831Z,192.00
2018-12-13T14:01:22.937Z,200.00
2018-12-13T14:02:22.811Z,208.00
2018-12-13T14:03:22.802Z,212.00
2018-12-13T14:04:22.788Z,208.00
2018-12-13T14:05:22.777Z,204.00
2018-12-13T14:06:22.770Z,208.00
2018-12-13T14:07:22.766Z,200.00
2018-12-13T14:08:22.750Z,188.00
2018-12-13T14:09:22.741Z,184.00
2018-12-13T14:10:22.732Z,172.00
2018-12-13T14:11:22.716Z,172.00
2018-12-13T14:12:22.756Z,180.00
2018-12-13T14:13:22.700Z,188.00
2018-12-13T14:14:22.685Z,188.00
2018-12-13T14:15:22.675Z,184.00
2018-12-13T14:16:22.671Z,176.00
2018-12-13T14:17:22.658Z,180.00
2018-12-13T14:18:22.645Z,184.00
2018-12-13T14:19:22.638Z,172.00