createdAt,value
2019-03-09T00:01:48.802Z,95846.25
2019-03-09T00:04:20.045Z,95846.47
2019-03-09T00:06:51.332Z,95835.88
2019-03-09T00:09:22.170Z,95822.47
2019-03-09T00:11:58.426Z,95821.81
2019-03-09T00:14:31.967Z,95816.23
2019-03-09T00:17:04.191Z,95809.34
2019-03-09T00:19:35.941Z,95808.06
2019-03-09T00:22:08.737Z,95812.61
2019-03-09T00:24:55.521Z,95817.84
2019-03-09T00:28:00.895Z,95815.09
2019-03-09T00:30:42.884Z,95814.28
2019-03-09T00:33:14.317Z,95809.50
2019-03-09T00:35:45.126Z,95809.86
2019-03-09T00:38:15.918Z,95803.47
2019-03-09T00:40:46.698Z,95798.46
2019-03-09T00:43:17.461Z,95812.91
2019-03-09T00:45:48.749Z,95802.02
2019-03-09T00:48:19.974Z,95801.34
2019-03-09T00:50:50.785Z,95803.77
2019-03-09T00:53:21.964Z,95801.63
2019-03-09T00:55:53.783Z,95799.08
2019-03-09T00:58:24.630Z,95801.34
2019-03-09T01:00:55.466Z,95796.95
2019-03-09T01:03:26.740Z,95793.05
2019-03-09T01:05:57.544Z,95798.79
2019-03-09T01:08:28.381Z,95796.66
2019-03-09T01:10:59.184Z,95789.14
2019-03-09T01:13:30.473Z,95790.33
2019-03-09T01:16:04.438Z,95793.05
2019-03-09T01:18:35.954Z,95779.86
2019-03-09T01:21:07.106Z,95778.86
2019-03-09T01:23:40.529Z,95778.34
2019-03-09T01:26:11.410Z,95771.27
2019-03-09T01:28:43.003Z,95768.27
2019-03-09T01:31:15.067Z,95762.65
2019-03-09T01:33:45.865Z,95758.09
2019-03-09T01:36:16.669Z,95747.95
2019-03-09T01:38:47.469Z,95747.15
2019-03-09T01:41:18.260Z,95726.25
2019-03-09T01:43:49.447Z,95729.70
2019-03-09T01:46:20.350Z,95720.08
2019-03-09T01:48:51.407Z,95716.77
2019-03-09T01:51:22.518Z,95711.63
2019-03-09T01:53:54.508Z,95717.12
2019-03-09T01:56:25.255Z,95709.63
2019-03-09T01:58:57.620Z,95709.56
2019-03-09T02:01:31.529Z,95705.56
2019-03-09T02:04:05.800Z,95707.63
2019-03-09T02:06:36.690Z,95703.08
2019-03-09T02:09:14.056Z,95691.62
2019-03-09T02:11:44.587Z,95685.35
2019-03-09T02:14:15.396Z,95685.58
2019-03-09T02:16:46.203Z,95678.16
2019-03-09T02:19:22.235Z,95673.05
2019-03-09T02:21:53.012Z,95670.19
2019-03-09T02:24:24.096Z,95664.59
2019-03-09T02:26:55.068Z,95656.37
2019-03-09T02:29:25.895Z,95657.27
2019-03-09T02:31:58.355Z,95650.11
2019-03-09T02:34:30.452Z,95652.23
2019-03-09T02:37:01.257Z,95641.81
2019-03-09T02:39:41.074Z,95632.65
2019-03-09T02:42:11.978Z,95626.63
2019-03-09T02:44:43.205Z,95626.75
2019-03-09T02:47:14.468Z,95609.55
2019-03-09T02:49:45.286Z,95605.15
2019-03-09T02:52:16.150Z,95595.34
2019-03-09T02:54:47.045Z,95594.56
2019-03-09T02:57:20.444Z,95594.33
2019-03-09T02:59:53.038Z,95593.44
2019-03-09T03:02:45.734Z,95591.77
2019-03-09T03:05:17.509Z,95583.30
2019-03-09T03:07:48.663Z,95577.49
2019-03-09T03:10:19.893Z,95570.70
2019-03-09T03:12:51.913Z,95564.90
2019-03-09T03:15:48.243Z,95558.02
2019-03-09T03:18:19.341Z,95546.52
2019-03-09T03:20:50.150Z,95543.35
2019-03-09T03:23:20.962Z,95532.09
2019-03-09T03:25:51.802Z,95537.02
2019-03-09T03:28:22.618Z,95526.71
2019-03-09T03:30:53.404Z,95510.88
2019-03-09T03:33:24.625Z,95510.88
2019-03-09T03:35:55.455Z,95520.37
2019-03-09T03:38:26.297Z,95517.73
2019-03-09T03:40:57.171Z,95510.64
2019-03-09T03:43:28.127Z,95507.32
2019-03-09T03:45:59.221Z,95506.23
2019-03-09T03:48:30.419Z,95516.25
2019-03-09T03:51:01.300Z,95502.73
2019-03-09T03:53:32.121Z,95515.21
2019-03-09T03:56:03.466Z,95501.12
2019-03-09T03:58:34.336Z,95502.96
2019-03-09T04:01:05.198Z,95501.30
2019-03-09T04:03:36.650Z,95494.73
2019-03-09T04:06:07.537Z,95495.77
2019-03-09T04:08:40.709Z,95486.78
2019-03-09T04:11:11.924Z,95477.98
2019-03-09T04:13:44.228Z,95480.27
2019-03-09T04:16:15.048Z,95471.98
2019-03-09T04:18:46.382Z,95464.59
2019-03-09T04:21:22.757Z,95465.70
2019-03-09T04:23:53.689Z,95461.69
2019-03-09T04:26:25.002Z,95457.58
2019-03-09T04:28:55.793Z,95444.13
2019-03-09T04:31:26.620Z,95446.25
2019-03-09T04:33:57.484Z,95438.69
2019-03-09T04:36:28.669Z,95432.09
2019-03-09T04:39:00.880Z,95431.38
2019-03-09T04:41:33.314Z,95414.23
2019-03-09T04:44:04.590Z,95413.95
2019-03-09T04:46:35.504Z,95415.08
2019-03-09T04:49:06.450Z,95415.93
2019-03-09T04:51:37.266Z,95402.18
2019-03-09T04:54:08.064Z,95420.30
2019-03-09T04:56:39.291Z,95405.31
2019-03-09T04:59:10.126Z,95404.55
2019-03-09T05:01:40.928Z,95389.64
2019-03-09T05:04:52.640Z,95397.03
2019-03-09T05:07:49.829Z,95402.56
2019-03-09T05:10:50.409Z,95386.00
2019-03-09T05:13:33.551Z,95398.20
2019-03-09T05:16:04.366Z,95390.03
2019-03-09T05:18:35.653Z,95390.92
2019-03-09T05:21:06.515Z,95378.20
2019-03-09T05:23:37.306Z,95381.73
2019-03-09T05:26:08.502Z,95382.67
2019-03-09T05:28:39.823Z,95373.41
2019-03-09T05:31:10.673Z,95363.88
2019-03-09T05:33:41.538Z,95370.27
2019-03-09T05:36:12.309Z,95374.53
2019-03-09T05:38:43.646Z,95375.66
2019-03-09T05:41:14.457Z,95392.38
2019-03-09T05:43:48.341Z,95373.65
2019-03-09T05:46:19.217Z,95363.56
2019-03-09T05:48:50.457Z,95361.44
2019-03-09T05:51:21.280Z,95368.39
2019-03-09T05:53:52.235Z,95366.54
2019-03-09T05:56:23.685Z,95369.67
2019-03-09T05:58:54.508Z,95372.57
2019-03-09T06:01:25.347Z,95367.27
2019-03-09T06:03:56.174Z,95371.16
2019-03-09T06:06:26.983Z,95367.66
2019-03-09T06:08:57.810Z,95375.52
2019-03-09T06:11:29.025Z,95370.66
2019-03-09T06:13:59.849Z,95371.57
2019-03-09T06:16:30.663Z,95373.32
2019-03-09T06:19:01.531Z,95378.80
2019-03-09T06:21:32.884Z,95387.45
2019-03-09T06:24:03.722Z,95384.77
2019-03-09T06:26:34.525Z,95376.20
2019-03-09T06:29:05.292Z,95382.01
2019-03-09T06:31:42.769Z,95380.83
2019-03-09T06:34:19.680Z,95381.86
2019-03-09T06:37:06.326Z,95370.65
2019-03-09T06:39:45.963Z,95379.90
2019-03-09T06:42:49.016Z,95378.53
2019-03-09T06:45:20.558Z,95384.06
2019-03-09T06:47:54.777Z,95393.52
2019-03-09T06:50:39.433Z,95392.41
2019-03-09T06:53:25.790Z,95389.48
2019-03-09T06:55:56.572Z,95405.04
2019-03-09T06:58:27.411Z,95392.60
2019-03-09T07:01:00.485Z,95383.62
2019-03-09T07:03:31.497Z,95401.11
2019-03-09T07:06:02.366Z,95397.42
2019-03-09T07:08:33.327Z,95402.48
2019-03-09T07:11:04.125Z,95408.30
2019-03-09T07:13:36.061Z,95389.77
2019-03-09T07:16:07.327Z,95410.91
2019-03-09T07:18:42.842Z,95408.25
2019-03-09T07:21:13.682Z,95426.84
2019-03-09T07:23:44.472Z,95440.27
2019-03-09T07:26:15.499Z,95427.78
2019-03-09T07:28:46.691Z,95437.62
2019-03-09T07:31:18.178Z,95440.27
2019-03-09T07:34:05.346Z,95434.27
2019-03-09T07:36:36.664Z,95420.34
2019-03-09T07:39:10.494Z,95427.59
2019-03-09T07:41:42.135Z,95443.09
2019-03-09T07:44:14.550Z,95442.14
2019-03-09T07:46:45.776Z,95430.61
2019-03-09T07:49:19.491Z,95457.74
2019-03-09T07:51:50.282Z,95456.25
2019-03-09T07:54:42.598Z,95447.30
2019-03-09T07:57:44.271Z,95448.14
2019-03-09T08:00:22.848Z,95459.03
2019-03-09T08:02:53.670Z,95450.66
2019-03-09T08:05:26.391Z,95448.31
2019-03-09T08:07:57.483Z,95473.63
2019-03-09T08:10:31.848Z,95480.55
2019-03-09T08:13:02.663Z,95483.30
2019-03-09T08:15:33.583Z,95495.80
2019-03-09T08:18:04.818Z,95498.75
2019-03-09T08:20:37.864Z,95494.86
2019-03-09T08:23:09.077Z,95489.41
2019-03-09T08:25:45.749Z,95488.45
2019-03-09T08:28:17.132Z,95471.34
2019-03-09T08:30:48.022Z,95479.36
2019-03-09T08:33:22.112Z,95481.09
2019-03-09T08:35:55.195Z,95493.69
2019-03-09T08:38:32.065Z,95482.06
2019-03-09T08:41:03.221Z,95482.72
2019-03-09T08:43:34.411Z,95485.66
2019-03-09T08:46:05.543Z,95480.03
2019-03-09T08:48:36.473Z,95481.16
2019-03-09T08:51:13.002Z,95494.67
2019-03-09T08:53:44.204Z,95491.78
2019-03-09T08:56:15.496Z,95499.27
2019-03-09T08:58:52.659Z,95498.85
2019-03-09T09:01:26.318Z,95498.09
2019-03-09T09:03:59.956Z,95492.84
2019-03-09T09:06:30.844Z,95482.26
2019-03-09T09:09:08.645Z,95484.17
2019-03-09T09:11:44.446Z,95489.00
2019-03-09T09:14:15.212Z,95497.77
2019-03-09T09:16:46.353Z,95507.60
2019-03-09T09:19:22.387Z,95508.41
2019-03-09T09:21:53.515Z,95510.02
2019-03-09T09:24:24.830Z,95502.63
2019-03-09T09:26:57.001Z,95490.73
2019-03-09T09:29:29.082Z,95516.27
2019-03-09T09:32:00.166Z,95523.72
2019-03-09T09:34:31.036Z,95525.57
2019-03-09T09:37:09.098Z,95536.48
2019-03-09T09:39:39.974Z,95538.09
2019-03-09T09:42:12.493Z,95538.86
2019-03-09T09:44:44.213Z,95533.58
2019-03-09T09:47:15.597Z,95536.30
2019-03-09T09:49:47.171Z,95527.80
2019-03-09T09:52:19.353Z,95537.94
2019-03-09T09:54:50.158Z,95537.70
2019-03-09T09:57:21.245Z,95532.13
2019-03-09T09:59:52.739Z,95531.88
2019-03-09T10:02:23.583Z,95542.05
2019-03-09T10:04:57.015Z,95525.94
2019-03-09T10:07:30.300Z,95515.35
2019-03-09T10:10:03.051Z,95515.45
2019-03-09T10:12:34.418Z,95524.05
2019-03-09T10:15:05.922Z,95516.16
2019-03-09T10:17:38.339Z,95517.02
2019-03-09T10:20:10.202Z,95506.48
2019-03-09T10:22:41.415Z,95508.44
2019-03-09T10:25:12.705Z,95498.13
2019-03-09T10:27:45.548Z,95510.11
2019-03-09T10:30:21.915Z,95510.91
2019-03-09T10:32:53.585Z,95512.74
2019-03-09T10:35:24.514Z,95507.67
2019-03-09T10:37:59.964Z,95517.25
2019-03-09T10:40:31.027Z,95516.72
2019-03-09T10:43:03.390Z,95514.83
2019-03-09T10:45:34.859Z,95513.48
2019-03-09T10:48:12.497Z,95520.47
2019-03-09T10:50:43.396Z,95513.03
2019-03-09T10:53:19.114Z,95506.92
2019-03-09T10:55:51.581Z,95501.61
2019-03-09T10:58:39.378Z,95514.94
2019-03-09T11:01:11.987Z,95504.82
2019-03-09T11:03:43.028Z,95499.78
2019-03-09T11:06:15.141Z,95493.18
2019-03-09T11:08:46.215Z,95484.15
2019-03-09T11:11:21.794Z,95497.77
2019-03-09T11:13:53.286Z,95498.28
2019-03-09T11:16:27.425Z,95504.16
2019-03-09T11:18:59.595Z,95516.98
2019-03-09T11:21:30.526Z,95527.10
2019-03-09T11:24:01.539Z,95537.52
2019-03-09T11:26:34.753Z,95540.18
2019-03-09T11:29:10.021Z,95529.22
2019-03-09T11:31:46.316Z,95532.17
2019-03-09T11:34:20.024Z,95535.88
2019-03-09T11:36:55.034Z,95537.48
2019-03-09T11:39:28.151Z,95527.37
2019-03-09T11:42:01.702Z,95525.22
2019-03-09T11:44:36.570Z,95522.59
2019-03-09T11:47:09.425Z,95520.72
2019-03-09T11:49:43.195Z,95513.23
2019-03-09T11:52:20.723Z,95502.30
2019-03-09T11:54:54.130Z,95510.31
2019-03-09T11:57:26.739Z,95509.25
2019-03-09T11:59:57.557Z,95516.70
2019-03-09T12:02:39.214Z,95514.30
2019-03-09T12:05:18.582Z,95504.71
2019-03-09T12:07:52.664Z,95511.36
2019-03-09T12:10:27.534Z,95502.30
2019-03-09T12:12:58.377Z,95508.42
2019-03-09T12:15:32.900Z,95509.23
2019-03-09T12:18:07.814Z,95496.69
2019-03-09T12:20:38.625Z,95489.77
2019-03-09T12:23:23.389Z,95484.17
2019-03-09T12:25:57.180Z,95481.20
2019-03-09T12:28:32.693Z,95485.22
2019-03-09T12:31:05.177Z,95480.41
2019-03-09T12:33:36.285Z,95482.81
2019-03-09T12:36:07.245Z,95473.73
2019-03-09T12:38:38.482Z,95489.45
2019-03-09T12:41:09.313Z,95497.73
2019-03-09T12:43:53.439Z,95491.06
2019-03-09T12:46:27.582Z,95503.84
2019-03-09T12:48:58.552Z,95469.70
2019-03-09T12:51:31.349Z,95485.17
2019-03-09T12:54:03.400Z,95487.86
2019-03-09T12:56:34.923Z,95484.39
2019-03-09T12:59:05.999Z,95489.47
2019-03-09T13:01:37.934Z,95496.40
2019-03-09T13:04:15.242Z,95490.81
2019-03-09T13:06:47.615Z,95496.42
2019-03-09T13:09:18.511Z,95489.75
2019-03-09T13:11:49.900Z,95487.06
2019-03-09T13:14:42.425Z,95488.67
2019-03-09T13:17:32.923Z,95485.45
2019-03-09T13:20:06.053Z,95479.33
2019-03-09T13:22:39.476Z,95468.67
2019-03-09T13:25:11.509Z,95459.59
2019-03-09T13:27:42.958Z,95449.73
2019-03-09T13:30:16.516Z,95455.59
2019-03-09T13:32:47.287Z,95447.60
2019-03-09T13:35:18.394Z,95451.06
2019-03-09T13:37:52.505Z,95445.20
2019-03-09T13:40:26.483Z,95438.27
2019-03-09T13:42:57.422Z,95436.66
2019-03-09T13:45:28.272Z,95440.38
2019-03-09T13:47:59.583Z,95443.86
2019-03-09T13:50:30.480Z,95442.78
2019-03-09T13:53:01.340Z,95433.44
2019-03-09T13:55:32.434Z,95435.58
2019-03-09T13:58:06.555Z,95413.71
2019-03-09T14:00:41.002Z,95420.11
2019-03-09T14:03:12.397Z,95413.44
2019-03-09T14:05:43.315Z,95418.25
2019-03-09T14:08:26.978Z,95408.34
2019-03-09T14:11:03.183Z,95406.52
2019-03-09T14:13:35.605Z,95391.07
2019-03-09T14:16:06.573Z,95373.75
2019-03-09T14:18:39.637Z,95377.72
2019-03-09T14:21:15.263Z,95374.55
2019-03-09T14:23:48.673Z,95376.41
2019-03-09T14:26:19.503Z,95384.39
2019-03-09T14:28:51.931Z,95371.34
2019-03-09T14:31:22.951Z,95363.60
2019-03-09T14:33:54.659Z,95354.01
2019-03-09T14:36:25.586Z,95359.87
2019-03-09T14:38:56.590Z,95353.73
2019-03-09T14:41:27.392Z,95359.30
2019-03-09T14:44:01.935Z,95360.63
2019-03-09T14:46:33.514Z,95345.97
2019-03-09T14:49:04.452Z,95338.23
2019-03-09T14:51:35.425Z,95332.12
2019-03-09T14:54:06.326Z,95324.68
2019-03-09T14:56:40.143Z,95311.88
2019-03-09T14:59:12.462Z,95318.27
2019-03-09T15:01:43.560Z,95303.89
2019-03-09T15:04:14.836Z,95302.30
2019-03-09T15:06:49.335Z,95300.92
2019-03-09T15:09:21.652Z,95269.41
2019-03-09T15:11:52.890Z,95262.90
2019-03-09T15:14:23.874Z,95248.39
2019-03-09T15:16:55.908Z,95240.86
2019-03-09T15:20:15.283Z,95224.63
2019-03-09T15:23:12.442Z,95213.20
2019-03-09T15:25:46.118Z,95210.86
2019-03-09T15:28:24.276Z,95189.78
2019-03-09T15:31:04.979Z,95196.80
2019-03-09T15:33:41.756Z,95172.00
2019-03-09T15:36:12.981Z,95153.63
2019-03-09T15:38:49.904Z,95154.22
2019-03-09T15:41:26.301Z,95145.69
2019-03-09T15:43:59.280Z,95139.59
2019-03-09T15:46:37.184Z,95151.05
2019-03-09T15:49:09.709Z,95142.30
2019-03-09T15:51:44.170Z,95135.67
2019-03-09T15:54:15.521Z,95115.45
2019-03-09T15:56:46.522Z,95107.72
2019-03-09T15:59:18.179Z,95125.08
2019-03-09T16:01:49.098Z,95107.75
2019-03-09T16:04:22.406Z,95104.59
2019-03-09T16:06:53.774Z,95088.62
2019-03-09T16:09:41.882Z,95096.36
2019-03-09T16:12:15.559Z,95079.59
2019-03-09T16:14:59.088Z,95065.77
2019-03-09T16:17:40.913Z,95067.40
2019-03-09T16:20:29.194Z,95086.03
2019-03-09T16:23:05.900Z,95078.31
2019-03-09T16:25:51.402Z,95051.95
2019-03-09T16:28:25.733Z,95059.67
2019-03-09T16:31:00.240Z,95053.81
2019-03-09T16:33:37.318Z,95035.70
2019-03-09T16:36:11.339Z,95051.15
2019-03-09T16:38:42.534Z,95045.31
2019-03-09T16:44:30.981Z,95048.80
2019-03-09T16:47:15.140Z,95022.46
2019-03-09T16:49:49.226Z,95029.92
2019-03-09T16:52:21.422Z,95023.30
2019-03-09T16:55:09.022Z,95033.14
2019-03-09T16:57:44.500Z,95049.61
2019-03-09T17:00:22.292Z,95041.91
2019-03-09T17:02:54.487Z,95033.66
2019-03-09T17:05:29.605Z,95023.27
2019-03-09T17:08:00.452Z,95008.38
2019-03-09T17:10:33.185Z,95003.59
2019-03-09T17:13:04.404Z,95001.22
2019-03-09T17:15:35.591Z,95016.63
2019-03-09T17:18:08.444Z,95020.87
2019-03-09T17:20:56.827Z,95011.30
2019-03-09T17:23:31.896Z,95027.24
2019-03-09T17:26:07.085Z,95028.58
2019-03-09T17:28:38.109Z,95032.56
2019-03-09T17:31:11.902Z,95022.44
2019-03-09T17:33:44.256Z,95027.48
2019-03-09T17:36:15.769Z,95012.59
2019-03-09T17:38:46.638Z,95015.52
2019-03-09T17:41:17.470Z,95016.31
2019-03-09T17:43:48.598Z,95012.59
2019-03-09T17:46:20.529Z,94989.48
2019-03-09T17:48:51.379Z,94998.80
2019-03-09T17:51:22.194Z,95012.89
2019-03-09T17:53:53.075Z,95009.98
2019-03-09T17:56:24.458Z,95029.13
2019-03-09T17:59:30.128Z,95023.54
2019-03-09T18:02:57.387Z,95036.53
2019-03-09T18:05:34.770Z,95046.66
2019-03-09T18:08:12.483Z,95066.58
2019-03-09T18:10:50.367Z,95071.88
2019-03-09T18:13:25.415Z,95059.12
2019-03-09T18:15:59.796Z,95078.23
2019-03-09T18:18:31.625Z,95084.08
2019-03-09T18:21:02.575Z,95085.14
2019-03-09T18:23:33.900Z,95088.86
2019-03-09T18:26:05.063Z,95072.91
2019-03-09T18:28:36.218Z,95065.97
2019-03-09T18:31:07.629Z,95081.38
2019-03-09T18:33:39.157Z,95090.94
2019-03-09T18:36:11.252Z,95079.25
2019-03-09T18:38:43.765Z,95091.97
2019-03-09T18:41:27.618Z,95095.16
2019-03-09T18:44:05.191Z,95101.26
2019-03-09T18:46:36.700Z,95094.34
2019-03-09T18:49:12.924Z,95105.21
2019-03-09T18:51:47.275Z,95109.69
2019-03-09T18:54:24.083Z,95108.34
2019-03-09T18:57:01.495Z,95113.63
2019-03-09T18:59:35.832Z,95107.20
2019-03-09T19:02:07.816Z,95113.56
2019-03-09T19:04:38.670Z,95115.78
2019-03-09T19:07:19.214Z,95133.09
2019-03-09T19:09:50.398Z,95158.41
2019-03-09T19:12:27.261Z,95213.41
2019-03-09T19:15:01.157Z,95299.84
2019-03-09T19:17:38.406Z,95298.02
2019-03-09T19:20:12.606Z,95293.73
2019-03-09T19:22:43.453Z,95326.36
2019-03-09T19:25:14.722Z,95324.92
2019-03-09T19:27:46.769Z,95323.02
2019-03-09T19:30:21.225Z,95335.97
2019-03-09T19:33:00.580Z,95314.85
2019-03-09T19:35:45.033Z,95304.27
2019-03-09T19:38:20.837Z,95316.80
2019-03-09T19:40:54.690Z,95295.48
2019-03-09T19:43:34.912Z,95294.95
2019-03-09T19:46:11.770Z,95285.73
2019-03-09T19:48:46.199Z,95294.72
2019-03-09T19:51:50.548Z,95305.22
2019-03-09T19:54:27.397Z,95307.63
2019-03-09T19:56:58.763Z,95328.91
2019-03-09T19:59:39.089Z,95328.92
2019-03-09T20:02:09.942Z,95341.45
2019-03-09T20:04:41.349Z,95355.50
2019-03-09T20:07:12.434Z,95358.10
2019-03-09T20:09:45.353Z,95380.66
2019-03-09T20:12:20.818Z,95387.30
2019-03-09T20:14:54.300Z,95404.21
2019-03-09T20:17:27.114Z,95422.28
2019-03-09T20:19:58.095Z,95428.80
2019-03-09T20:22:32.012Z,95437.15
2019-03-09T20:25:06.827Z,95440.44
2019-03-09T20:27:39.185Z,95447.34
2019-03-09T20:30:10.759Z,95446.88
2019-03-09T20:32:47.366Z,95466.69
2019-03-09T20:35:22.431Z,95472.95
2019-03-09T20:37:56.354Z,95506.28
2019-03-09T20:40:28.158Z,95502.78
2019-03-09T20:43:03.904Z,95519.47
2019-03-09T20:45:37.495Z,95507.84
2019-03-09T20:48:12.482Z,95512.48
2019-03-09T20:50:48.302Z,95502.41
2019-03-09T20:53:21.197Z,95532.12
2019-03-09T20:56:03.204Z,95512.77
2019-03-09T20:58:37.433Z,95534.59
2019-03-09T21:01:08.595Z,95528.98
2019-03-09T21:03:40.538Z,95530.83
2019-03-09T21:06:11.441Z,95533.56
2019-03-09T21:08:45.671Z,95545.97
2019-03-09T21:11:38.925Z,95543.92
2019-03-09T21:14:10.285Z,95556.23
2019-03-09T21:16:44.949Z,95562.80
2019-03-09T21:19:17.624Z,95572.84
2019-03-09T21:21:49.776Z,95569.70
2019-03-09T21:24:26.798Z,95590.84
2019-03-09T21:27:01.063Z,95586.39
2019-03-09T21:29:40.804Z,95585.81
2019-03-09T21:32:18.153Z,95593.95
2019-03-09T21:35:04.419Z,95611.47
2019-03-09T21:37:40.124Z,95615.45
2019-03-09T21:40:12.533Z,95613.68
2019-03-09T21:42:48.107Z,95627.72
2019-03-09T21:45:19.467Z,95627.69
2019-03-09T21:47:55.419Z,95626.81
2019-03-09T21:50:28.981Z,95633.36
2019-03-09T21:53:08.823Z,95642.40
2019-03-09T21:55:47.351Z,95648.91
2019-03-09T21:58:21.938Z,95644.88
2019-03-09T22:00:58.349Z,95665.17
2019-03-09T22:03:31.156Z,95663.23
2019-03-09T22:06:06.639Z,95667.36
2019-03-09T22:08:38.191Z,95666.27
2019-03-09T22:11:10.351Z,95674.94
2019-03-09T22:13:41.178Z,95668.81
2019-03-09T22:16:14.213Z,95675.80
2019-03-09T22:18:44.623Z,95687.11
2019-03-09T22:21:17.847Z,95689.88
2019-03-09T22:23:49.497Z,95684.12
2019-03-09T22:26:32.258Z,95686.25
2019-03-09T22:29:06.886Z,95678.47
2019-03-09T22:31:51.283Z,95680.48
2019-03-09T22:34:24.685Z,95684.97
2019-03-09T22:37:02.179Z,95683.20
2019-03-09T22:39:43.602Z,95676.16
2019-03-09T22:42:21.648Z,95673.70
2019-03-09T22:44:57.528Z,95675.20
2019-03-09T22:47:28.685Z,95666.86
2019-03-09T22:50:06.374Z,95692.27
2019-03-09T22:52:40.341Z,95681.41
2019-03-09T22:55:18.114Z,95690.14
2019-03-09T22:57:49.137Z,95697.52
2019-03-09T23:00:21.738Z,95698.70
2019-03-09T23:02:54.088Z,95701.92
2019-03-09T23:05:26.113Z,95704.68
2019-03-09T23:07:57.243Z,95699.53
2019-03-09T23:10:32.620Z,95712.58
2019-03-09T23:13:04.571Z,95711.84
2019-03-09T23:15:41.295Z,95713.23
2019-03-09T23:18:31.137Z,95702.95
2019-03-09T23:21:02.421Z,95700.23
2019-03-09T23:23:34.782Z,95700.30
2019-03-09T23:26:10.211Z,95698.50
2019-03-09T23:29:04.816Z,95701.15
2019-03-09T23:31:44.457Z,95702.54
2019-03-09T23:34:18.216Z,95712.09
2019-03-09T23:36:52.453Z,95703.70
2019-03-09T23:39:27.579Z,95707.97
2019-03-09T23:42:07.818Z,95705.03
2019-03-09T23:44:50.425Z,95711.13
2019-03-09T23:47:26.867Z,95723.14
2019-03-09T23:50:17.351Z,95718.28
2019-03-09T23:52:55.779Z,95711.41
2019-03-09T23:55:26.896Z,95714.64
2019-03-09T23:58:02.214Z,95730.29
