createdAt,value
2018-05-10T00:00:43.631Z,5.57
2018-05-10T00:03:11.401Z,5.80
2018-05-10T00:05:37.693Z,5.60
2018-05-10T00:08:04.674Z,5.50
2018-05-10T00:10:30.836Z,5.67
2018-05-10T00:12:57.124Z,6.07
2018-05-10T00:15:23.293Z,6.47
2018-05-10T00:17:49.504Z,6.30
2018-05-10T00:20:15.708Z,6.30
2018-05-10T00:25:32.909Z,5.57
2018-05-10T00:27:59.878Z,6.23
2018-05-10T00:30:26.909Z,5.80
2018-05-10T00:32:53.833Z,5.87
2018-05-10T00:35:20.050Z,6.20
2018-05-10T00:37:46.303Z,4.80
2018-05-10T00:40:12.532Z,5.23
2018-05-10T00:42:38.721Z,5.43
2018-05-10T00:45:04.887Z,6.10
2018-05-10T00:47:31.105Z,5.40
2018-05-10T00:49:57.296Z,5.63
2018-05-10T00:52:23.509Z,5.47
2018-05-10T00:54:51.878Z,6.13
2018-05-10T00:57:18.911Z,5.17
2018-05-10T00:59:45.820Z,5.50
2018-05-10T01:02:12.075Z,4.93
2018-05-10T01:04:38.245Z,5.10
2018-05-10T01:07:04.406Z,5.17
2018-05-10T01:09:30.593Z,6.30
2018-05-10T01:11:56.835Z,6.43
2018-05-10T01:14:22.989Z,5.20
2018-05-10T01:16:49.205Z,5.70
2018-05-10T01:19:17.542Z,5.20
2018-05-10T01:21:43.757Z,5.40
2018-05-10T01:24:10.730Z,5.30
2018-05-10T01:26:36.900Z,5.33
2018-05-10T01:29:03.476Z,5.83
2018-05-10T01:31:30.380Z,5.30
2018-05-10T01:33:56.553Z,4.97
2018-05-10T01:36:23.477Z,6.30
2018-05-10T01:38:49.732Z,5.30
2018-05-10T01:41:16.644Z,4.67
2018-05-10T01:43:42.825Z,5.37
2018-05-10T01:46:09.009Z,5.30
2018-05-10T01:48:35.181Z,4.40
2018-05-10T01:51:01.357Z,5.07
2018-05-10T01:53:27.565Z,4.70
2018-05-10T01:55:53.756Z,5.60
2018-05-10T01:58:19.931Z,4.97
2018-05-10T02:00:46.117Z,5.10
2018-05-10T02:03:12.343Z,4.43
2018-05-10T02:05:38.542Z,4.87
2018-05-10T02:08:04.697Z,5.50
2018-05-10T02:10:30.889Z,4.60
2018-05-10T02:12:57.103Z,5.90
2018-05-10T02:15:23.280Z,5.50
2018-05-10T02:17:50.194Z,5.30
2018-05-10T02:20:16.411Z,4.70
2018-05-10T02:22:42.601Z,5.70
2018-05-10T02:25:08.796Z,5.53
2018-05-10T02:27:35.708Z,5.23
2018-05-10T02:30:01.958Z,5.53
2018-05-10T02:32:28.111Z,5.93
2018-05-10T02:34:54.316Z,5.77
2018-05-10T02:37:20.547Z,5.30
2018-05-10T02:39:47.473Z,5.20
2018-05-10T02:42:13.661Z,6.37
2018-05-10T02:44:40.669Z,5.67
2018-05-10T02:47:07.626Z,5.70
2018-05-10T02:49:34.559Z,5.30
2018-05-10T02:52:01.500Z,6.30
2018-05-10T02:54:27.683Z,4.70
2018-05-10T02:56:53.913Z,5.90
2018-05-10T02:59:20.862Z,6.67
2018-05-10T03:01:47.088Z,5.93
2018-05-10T03:04:13.258Z,6.00
2018-05-10T03:06:40.985Z,7.23
2018-05-10T03:09:07.186Z,6.83
2018-05-10T03:11:33.389Z,6.33
2018-05-10T03:13:59.949Z,6.60
2018-05-10T03:16:26.202Z,6.93
2018-05-10T03:18:52.373Z,6.93
2018-05-10T03:21:18.571Z,6.83
2018-05-10T03:23:44.780Z,6.50
2018-05-10T03:26:10.975Z,5.93
2018-05-10T03:28:37.939Z,6.37
2018-05-10T03:31:04.190Z,7.27
2018-05-10T03:33:30.404Z,6.90
2018-05-10T03:35:56.662Z,6.87
2018-05-10T03:38:22.852Z,6.83
2018-05-10T03:40:49.062Z,7.37
2018-05-10T03:43:16.033Z,6.87
2018-05-10T03:45:42.264Z,6.97
2018-05-10T03:48:08.480Z,6.87
2018-05-10T03:50:35.426Z,7.50
2018-05-10T03:53:02.328Z,7.43
2018-05-10T03:55:28.541Z,8.23
2018-05-10T03:57:54.717Z,7.67
2018-05-10T04:00:21.075Z,8.73
2018-05-10T04:06:07.935Z,9.70
2018-05-10T04:08:46.318Z,10.93
2018-05-10T04:11:30.513Z,10.37
2018-05-10T04:13:56.727Z,16.47
2018-05-10T04:16:22.972Z,17.30
2018-05-10T04:18:51.031Z,21.77
2018-05-10T04:21:17.253Z,22.23
2018-05-10T04:23:43.485Z,20.23
2018-05-10T04:26:09.694Z,21.80
2018-05-10T04:28:35.887Z,21.47
2018-05-10T04:31:02.838Z,20.87
2018-05-10T04:33:29.886Z,21.43
2018-05-10T04:35:56.928Z,21.80
2018-05-10T04:38:24.010Z,20.70
2018-05-10T04:40:50.183Z,20.93
2018-05-10T04:43:16.388Z,23.20
2018-05-10T04:45:42.546Z,20.07
2018-05-10T04:48:08.760Z,22.70
2018-05-10T04:50:34.949Z,24.93
2018-05-10T04:53:01.153Z,22.20
2018-05-10T04:55:28.055Z,23.90
2018-05-10T04:57:54.269Z,21.20
2018-05-10T05:00:20.435Z,25.00
2018-05-10T05:02:46.633Z,21.10
2018-05-10T05:05:12.822Z,26.00
2018-05-10T05:07:38.972Z,23.30
2018-05-10T05:10:06.262Z,25.00
2018-05-10T05:12:32.457Z,22.23
2018-05-10T05:14:58.659Z,25.23
2018-05-10T05:17:25.174Z,23.00
2018-05-10T05:19:52.114Z,27.80
2018-05-10T05:22:18.284Z,28.30
2018-05-10T05:24:44.457Z,31.60
2018-05-10T05:27:10.646Z,31.30
2018-05-10T05:29:36.834Z,33.70
2018-05-10T05:32:03.774Z,35.47
2018-05-10T05:34:30.687Z,27.63
2018-05-10T05:36:56.873Z,31.40
2018-05-10T05:39:23.079Z,27.27
2018-05-10T05:41:50.010Z,34.47
2018-05-10T05:44:16.244Z,27.70
2018-05-10T05:46:42.426Z,25.23
2018-05-10T05:49:08.597Z,28.33
2018-05-10T05:51:34.958Z,37.50
2018-05-10T05:54:01.903Z,29.87
2018-05-10T05:56:28.815Z,28.80
2018-05-10T05:58:54.994Z,29.30
2018-05-10T06:01:21.202Z,31.77
2018-05-10T06:03:48.101Z,33.23
2018-05-10T06:06:14.405Z,36.40
2018-05-10T06:08:40.647Z,29.57
2018-05-10T06:11:06.757Z,31.30
2018-05-10T06:13:32.964Z,30.63
2018-05-10T06:15:59.979Z,31.63
2018-05-10T06:18:26.103Z,32.33
2018-05-10T06:20:52.303Z,33.93
2018-05-10T06:23:18.497Z,32.33
2018-05-10T06:25:45.397Z,33.90
2018-05-10T06:28:11.611Z,30.33
2018-05-10T06:30:38.593Z,31.70
2018-05-10T06:33:04.824Z,30.70
2018-05-10T06:35:31.016Z,31.23
2018-05-10T06:37:57.183Z,38.50
2018-05-10T06:40:24.106Z,37.60
2018-05-10T06:42:50.277Z,34.00
2018-05-10T06:45:17.318Z,28.93
2018-05-10T06:47:44.293Z,28.17
2018-05-10T06:50:10.600Z,28.10
2018-05-10T06:52:37.530Z,28.47
2018-05-10T06:55:04.521Z,28.80
2018-05-10T06:57:30.797Z,26.63
2018-05-10T06:59:57.023Z,32.90
2018-05-10T07:02:23.261Z,32.47
2018-05-10T07:04:49.469Z,36.00
2018-05-10T07:07:15.695Z,38.47
2018-05-10T07:09:42.013Z,34.63
2018-05-10T07:12:08.134Z,38.37
2018-05-10T07:14:34.376Z,26.87
2018-05-10T07:17:00.549Z,34.27
2018-05-10T07:19:27.538Z,34.47
2018-05-10T07:21:53.675Z,33.53
2018-05-10T07:24:19.894Z,30.50
2018-05-10T07:26:46.102Z,32.83
2018-05-10T07:29:12.327Z,31.90
2018-05-10T07:31:38.521Z,33.40
2018-05-10T07:34:04.708Z,23.20
2018-05-10T07:36:30.984Z,31.97
2018-05-10T07:38:57.974Z,36.93
2018-05-10T07:41:24.185Z,28.80
2018-05-10T07:43:50.440Z,30.30
2018-05-10T07:46:16.695Z,32.67
2018-05-10T07:48:42.869Z,28.97
2018-05-10T07:51:09.089Z,26.93
2018-05-10T07:53:36.097Z,31.17
2018-05-10T07:56:02.317Z,26.00
2018-05-10T07:58:28.502Z,26.53
2018-05-10T08:00:54.702Z,28.20
2018-05-10T08:03:20.882Z,32.53
2018-05-10T08:05:47.056Z,29.80
2018-05-10T08:08:13.268Z,27.13
2018-05-10T08:10:39.485Z,28.70
2018-05-10T08:13:06.657Z,27.27
2018-05-10T08:15:32.897Z,28.60
2018-05-10T08:17:59.147Z,27.83
2018-05-10T08:20:26.117Z,23.53
2018-05-10T08:22:52.342Z,26.13
2018-05-10T08:25:18.555Z,27.43
2018-05-10T08:27:45.849Z,26.67
2018-05-10T08:30:12.278Z,27.40
2018-05-10T08:32:38.602Z,22.27
2018-05-10T08:35:04.861Z,24.10
2018-05-10T08:37:31.106Z,25.00
2018-05-10T08:39:57.308Z,27.90
2018-05-10T08:42:23.740Z,22.87
2018-05-10T08:44:49.956Z,25.17
2018-05-10T08:47:16.185Z,25.43
2018-05-10T08:49:42.373Z,22.27
2018-05-10T08:52:09.363Z,19.10
2018-05-10T08:54:35.634Z,23.83
2018-05-10T08:57:01.898Z,23.73
2018-05-10T08:59:28.258Z,26.53
2018-05-10T09:01:54.448Z,20.70
2018-05-10T09:04:21.429Z,24.53
2018-05-10T09:06:47.648Z,21.60
2018-05-10T09:09:13.953Z,21.47
2018-05-10T09:11:41.028Z,20.50
2018-05-10T09:14:07.355Z,20.13
2018-05-10T09:16:33.582Z,19.67
2018-05-10T09:18:59.803Z,22.87
2018-05-10T09:21:26.170Z,16.40
2018-05-10T09:23:52.360Z,26.80
2018-05-10T09:26:18.618Z,19.30
2018-05-10T09:28:44.827Z,22.03
2018-05-10T09:31:11.035Z,16.50
2018-05-10T09:33:37.267Z,19.50
2018-05-10T09:36:04.215Z,19.10
2018-05-10T09:38:30.417Z,17.50
2018-05-10T09:40:56.685Z,20.10
2018-05-10T09:43:22.878Z,19.30
2018-05-10T09:45:49.098Z,21.60
2018-05-10T09:48:15.665Z,18.17
2018-05-10T09:50:41.885Z,15.47
2018-05-10T09:53:08.855Z,18.93
2018-05-10T09:55:36.543Z,19.90
2018-05-10T09:58:02.806Z,16.50
2018-05-10T10:00:29.016Z,18.53
2018-05-10T10:02:55.280Z,17.03
2018-05-10T10:05:22.282Z,17.23
2018-05-10T10:07:48.535Z,20.07
2018-05-10T10:10:14.739Z,17.50
2018-05-10T10:12:40.978Z,17.43
2018-05-10T10:15:07.163Z,17.30
2018-05-10T10:17:33.442Z,17.13
2018-05-10T10:19:59.611Z,19.07
2018-05-10T10:32:15.857Z,20.03
2018-05-10T10:34:42.082Z,20.90
2018-05-10T10:37:08.320Z,18.30
2018-05-10T10:39:35.319Z,21.90
2018-05-10T10:42:01.595Z,21.90
2018-05-10T10:44:28.877Z,20.00
2018-05-10T10:46:55.167Z,16.37
2018-05-10T10:49:21.388Z,20.10
2018-05-10T10:51:47.584Z,18.27
2018-05-10T11:03:59.078Z,15.03
2018-05-10T11:06:25.332Z,14.93
2018-05-10T11:08:52.271Z,15.20
2018-05-10T11:11:18.513Z,18.17
2018-05-10T11:13:45.489Z,18.07
2018-05-10T11:16:11.731Z,15.93
2018-05-10T11:18:37.921Z,18.13
2018-05-10T11:21:04.145Z,18.20
2018-05-10T11:23:30.360Z,20.17
2018-05-10T11:25:57.419Z,16.30
2018-05-10T11:28:24.396Z,20.40
2018-05-10T11:30:50.633Z,21.40
2018-05-10T11:33:16.912Z,20.60
2018-05-10T11:35:43.087Z,17.80
2018-05-10T11:38:09.686Z,19.37
2018-05-10T11:40:36.758Z,21.63
2018-05-10T11:43:02.959Z,17.73
2018-05-10T11:45:29.939Z,19.43
2018-05-10T11:47:56.837Z,20.50
2018-05-10T11:50:37.950Z,20.40
2018-05-10T11:53:04.172Z,18.70
2018-05-10T11:55:31.162Z,17.53
2018-05-10T11:57:57.444Z,16.77
2018-05-10T12:00:25.170Z,17.27
2018-05-10T12:02:51.394Z,17.43
2018-05-10T12:05:17.673Z,17.73
2018-05-10T12:07:44.831Z,17.73
2018-05-10T12:10:13.652Z,16.97
2018-05-10T12:12:40.830Z,16.07
2018-05-10T12:15:07.307Z,17.87
2018-05-10T12:17:36.940Z,18.07
2018-05-10T12:20:04.007Z,18.50
2018-05-10T12:22:30.288Z,16.57
2018-05-10T12:24:57.319Z,17.30
2018-05-10T12:27:24.318Z,16.30
2018-05-10T12:29:50.563Z,16.97
2018-05-10T12:32:16.765Z,17.07
2018-05-10T12:34:43.021Z,17.87
2018-05-10T12:37:09.204Z,15.30
2018-05-10T12:39:35.416Z,18.60
2018-05-10T12:42:02.995Z,19.87
2018-05-10T12:44:29.257Z,19.90
2018-05-10T12:46:55.683Z,20.47
2018-05-10T12:49:21.896Z,19.97
2018-05-10T12:51:48.079Z,23.10
2018-05-10T12:54:14.631Z,21.00
2018-05-10T12:56:41.533Z,21.77
2018-05-10T12:59:07.764Z,22.23
2018-05-10T13:01:33.940Z,22.80
2018-05-10T13:04:00.854Z,20.13
2018-05-10T13:06:27.025Z,21.43
2018-05-10T13:08:53.215Z,19.70
2018-05-10T13:11:19.433Z,20.30
2018-05-10T13:13:45.661Z,20.97
2018-05-10T13:16:11.956Z,20.90
2018-05-10T13:18:38.079Z,18.83
2018-05-10T13:21:04.434Z,20.80
2018-05-10T13:23:30.655Z,22.67
2018-05-10T13:25:57.324Z,19.90
2018-05-10T13:28:23.622Z,20.43
2018-05-10T13:30:49.844Z,17.97
2018-05-10T13:33:16.024Z,18.13
2018-05-10T13:35:42.295Z,16.80
2018-05-10T13:38:08.524Z,17.30
2018-05-10T13:40:34.747Z,16.20
2018-05-10T13:43:00.907Z,17.40
2018-05-10T13:45:27.169Z,14.63
2018-05-10T13:47:54.117Z,14.27
2018-05-10T13:50:21.136Z,12.73
2018-05-10T13:52:47.332Z,11.57
2018-05-10T13:55:14.259Z,12.20
2018-05-10T13:57:41.262Z,12.30
2018-05-10T14:00:08.169Z,8.73
2018-05-10T14:02:34.395Z,8.70
2018-05-10T14:05:04.134Z,10.47
2018-05-10T14:07:30.332Z,10.30
2018-05-10T14:09:56.546Z,8.20
2018-05-10T14:12:23.497Z,9.00
2018-05-10T14:14:50.498Z,8.57
2018-05-10T14:17:17.110Z,8.13
2018-05-10T14:19:44.413Z,7.63
2018-05-10T14:22:10.673Z,7.37
2018-05-10T14:24:37.910Z,7.83
2018-05-10T14:27:04.962Z,7.33
2018-05-10T14:29:31.921Z,7.07
2018-05-10T14:31:58.162Z,6.60
2018-05-10T14:34:25.133Z,7.03
2018-05-10T14:36:51.323Z,6.47
2018-05-10T14:39:17.574Z,6.00
2018-05-10T14:41:43.772Z,5.63
2018-05-10T14:44:10.754Z,5.43
2018-05-10T14:46:36.988Z,5.20
2018-05-10T14:49:03.234Z,5.53
2018-05-10T14:51:29.993Z,5.63
2018-05-10T14:53:56.229Z,5.80
2018-05-10T14:56:22.444Z,6.20
2018-05-10T14:58:48.660Z,5.23
2018-05-10T15:01:14.834Z,6.63
2018-05-10T15:03:41.046Z,7.33
2018-05-10T15:06:07.990Z,6.43
2018-05-10T15:08:34.959Z,7.10
2018-05-10T15:11:01.993Z,5.60
2018-05-10T15:13:28.985Z,6.03
2018-05-10T15:15:55.205Z,5.90
2018-05-10T15:18:21.377Z,5.83
2018-05-10T15:20:47.585Z,6.60
2018-05-10T15:23:13.764Z,6.70
2018-05-10T15:25:40.699Z,7.57
2018-05-10T15:28:07.627Z,6.13
2018-05-10T15:30:33.899Z,5.60
2018-05-10T15:33:00.127Z,10.07
2018-05-10T15:35:26.432Z,7.47
2018-05-10T15:37:52.568Z,7.60
2018-05-10T15:40:19.531Z,8.87
2018-05-10T15:42:45.765Z,7.83
2018-05-10T15:45:12.095Z,7.67
2018-05-10T15:47:38.288Z,7.47
2018-05-10T15:50:05.253Z,8.97
2018-05-10T15:52:32.216Z,7.23
2018-05-10T15:54:58.443Z,9.90
2018-05-10T15:57:24.649Z,11.03
2018-05-10T15:59:53.358Z,9.93
2018-05-10T16:02:20.438Z,12.40
2018-05-10T16:04:46.654Z,10.20
2018-05-10T16:07:12.932Z,9.93
2018-05-10T16:09:39.072Z,9.00
2018-05-10T16:12:06.049Z,10.20
2018-05-10T16:14:32.296Z,9.33
2018-05-10T16:16:58.562Z,9.67
2018-05-10T16:19:24.868Z,11.03
2018-05-10T16:21:51.118Z,11.47
2018-05-10T16:24:18.230Z,11.37
2018-05-10T16:26:44.485Z,10.33
2018-05-10T16:29:11.456Z,9.57
2018-05-10T16:31:39.704Z,10.27
2018-05-10T16:34:05.977Z,9.33
2018-05-10T16:36:32.936Z,10.37
2018-05-10T16:38:59.209Z,10.77
2018-05-10T16:41:25.474Z,12.10
2018-05-10T16:43:52.455Z,11.60
2018-05-10T16:46:18.716Z,11.80
2018-05-10T16:48:44.966Z,11.70
2018-05-10T16:51:11.238Z,11.43
2018-05-10T16:53:37.447Z,12.10
2018-05-10T16:56:05.104Z,9.90
2018-05-10T16:58:32.682Z,12.17
2018-05-10T17:00:58.993Z,12.60
2018-05-10T17:03:25.945Z,10.97
2018-05-10T17:05:52.892Z,11.87
2018-05-10T17:08:19.871Z,10.40
2018-05-10T17:10:46.110Z,10.70
2018-05-10T17:13:12.316Z,12.50
2018-05-10T17:15:38.535Z,10.50
2018-05-10T17:18:04.755Z,8.63
2018-05-10T17:20:31.717Z,11.10
2018-05-10T17:22:58.042Z,10.53
2018-05-10T17:25:24.381Z,11.63
2018-05-10T17:27:50.571Z,11.40
2018-05-10T17:30:17.526Z,10.30
2018-05-10T17:32:44.470Z,10.80
2018-05-10T17:35:11.472Z,11.53
2018-05-10T17:37:37.671Z,8.80
2018-05-10T17:40:03.870Z,9.30
2018-05-10T17:42:30.832Z,9.77
2018-05-10T17:44:57.861Z,10.70
2018-05-10T17:47:24.107Z,10.93
2018-05-10T17:49:51.098Z,12.07
2018-05-10T17:52:18.181Z,12.33
2018-05-10T17:54:44.478Z,11.30
2018-05-10T17:57:10.692Z,12.07
2018-05-10T17:59:36.993Z,12.90
2018-05-10T18:02:03.997Z,16.17
2018-05-10T18:04:30.936Z,15.70
2018-05-10T18:06:57.206Z,17.23
2018-05-10T18:09:24.148Z,12.60
2018-05-10T18:11:51.342Z,13.90
2018-05-10T18:14:18.395Z,11.83
2018-05-10T18:16:44.634Z,11.37
2018-05-10T18:19:10.916Z,11.00
2018-05-10T18:21:37.997Z,12.43
2018-05-10T18:24:04.249Z,10.77
2018-05-10T18:26:30.472Z,11.70
2018-05-10T18:28:56.774Z,10.33
2018-05-10T18:31:23.022Z,11.63
2018-05-10T18:33:49.254Z,11.00
2018-05-10T18:36:16.509Z,10.30
2018-05-10T18:38:42.746Z,11.47
2018-05-10T18:41:09.096Z,10.40
2018-05-10T18:43:35.221Z,11.20
2018-05-10T18:46:01.396Z,11.30
2018-05-10T18:48:28.394Z,10.90
2018-05-10T18:50:54.624Z,9.10
2018-05-10T18:53:20.813Z,11.00
2018-05-10T18:55:47.759Z,11.37
2018-05-10T18:58:14.065Z,11.10
2018-05-10T19:00:41.027Z,10.70
2018-05-10T19:03:07.241Z,11.37
2018-05-10T19:05:34.328Z,11.07
2018-05-10T19:08:00.547Z,10.17
2018-05-10T19:10:26.698Z,11.10
2018-05-10T19:12:52.900Z,10.33
2018-05-10T19:15:19.165Z,10.40
2018-05-10T19:17:46.031Z,10.97
2018-05-10T19:20:12.304Z,12.80
2018-05-10T19:22:38.579Z,12.97
2018-05-10T19:25:04.800Z,11.30
2018-05-10T19:27:31.032Z,12.10
2018-05-10T19:29:57.249Z,11.43
2018-05-10T19:32:23.498Z,11.40
2018-05-10T19:34:51.144Z,10.30
2018-05-10T19:37:17.421Z,11.00
2018-05-10T19:39:43.606Z,10.87
2018-05-10T19:42:09.821Z,13.17
2018-05-10T19:44:36.067Z,11.87
2018-05-10T19:47:02.298Z,9.37
2018-05-10T19:49:28.614Z,11.57
2018-05-10T19:51:54.833Z,10.90
2018-05-10T19:54:21.075Z,11.90
2018-05-10T19:56:47.331Z,10.60
2018-05-10T19:59:13.509Z,10.73
2018-05-10T20:01:39.717Z,9.37
2018-05-10T20:04:06.345Z,11.30
2018-05-10T20:06:33.350Z,10.63
2018-05-10T20:08:59.553Z,11.37
2018-05-10T20:11:25.753Z,10.47
2018-05-10T20:13:52.877Z,12.03
2018-05-10T20:16:18.970Z,11.80
2018-05-10T20:18:45.226Z,9.50
2018-05-10T20:21:11.578Z,10.90
2018-05-10T20:23:38.515Z,11.67
2018-05-10T20:26:04.747Z,12.10
2018-05-10T20:28:31.749Z,10.57
2018-05-10T20:30:58.032Z,9.53
2018-05-10T20:33:25.055Z,10.53
2018-05-10T20:35:51.379Z,11.60
2018-05-10T20:38:18.993Z,10.90
2018-05-10T20:40:45.185Z,10.50
2018-05-10T20:43:13.098Z,10.97
2018-05-10T20:45:39.271Z,11.67
2018-05-10T20:48:05.456Z,11.70
2018-05-10T20:50:31.809Z,10.80
2018-05-10T20:52:57.925Z,10.80
2018-05-10T20:55:24.129Z,11.47
2018-05-10T20:57:51.134Z,10.50
2018-05-10T21:00:18.146Z,9.90
2018-05-10T21:02:44.455Z,11.13
2018-05-10T21:05:12.853Z,9.43
2018-05-10T21:07:39.087Z,10.40
2018-05-10T21:10:05.469Z,9.37
2018-05-10T21:12:39.962Z,10.90
2018-05-10T21:15:06.181Z,10.40
2018-05-10T21:17:32.408Z,11.67
2018-05-10T21:19:58.612Z,8.13
2018-05-10T21:22:24.826Z,11.00
2018-05-10T21:24:51.803Z,10.57
2018-05-10T21:27:18.062Z,11.90
2018-05-10T21:29:44.292Z,10.50
2018-05-10T21:32:10.469Z,10.37
2018-05-10T21:34:38.209Z,9.67
2018-05-10T21:37:04.407Z,11.00
2018-05-10T21:39:30.687Z,10.10
2018-05-10T21:41:57.726Z,9.63
2018-05-10T21:44:24.738Z,12.10
2018-05-10T21:46:50.985Z,10.63
2018-05-10T21:49:29.634Z,9.83
2018-05-10T21:51:55.874Z,9.17
2018-05-10T21:54:22.132Z,10.83
2018-05-10T21:56:48.353Z,9.30
2018-05-10T21:59:14.581Z,8.93
2018-05-10T22:01:40.849Z,11.00
2018-05-10T22:04:07.469Z,11.13
2018-05-10T22:06:33.672Z,10.67
2018-05-10T22:08:59.918Z,11.67
2018-05-10T22:11:26.142Z,11.93
2018-05-10T22:13:52.837Z,9.30
2018-05-10T22:16:19.764Z,9.53
2018-05-10T22:18:46.740Z,10.60
2018-05-10T22:21:13.726Z,11.90
2018-05-10T22:23:39.938Z,10.47
2018-05-10T22:26:06.155Z,11.63
2018-05-10T22:28:32.481Z,10.53
2018-05-10T22:30:58.694Z,10.70
2018-05-10T22:33:25.650Z,10.87
2018-05-10T22:35:52.631Z,11.87
2018-05-10T22:38:18.833Z,10.57
2018-05-10T22:40:45.039Z,12.37
2018-05-10T22:43:12.014Z,10.60
2018-05-10T22:45:39.115Z,11.10
2018-05-10T22:48:05.985Z,10.87
2018-05-10T22:50:32.102Z,13.83
2018-05-10T22:52:59.027Z,11.50
2018-05-10T22:55:25.208Z,11.00
2018-05-10T22:57:51.802Z,12.80
2018-05-10T23:00:18.722Z,12.33
2018-05-10T23:02:44.960Z,11.50
2018-05-10T23:05:11.137Z,12.27
2018-05-10T23:07:37.374Z,10.83
2018-05-10T23:10:03.625Z,10.60
2018-05-10T23:12:29.852Z,10.90
2018-05-10T23:14:56.078Z,10.13
2018-05-10T23:17:22.296Z,10.63
2018-05-10T23:19:48.508Z,11.20
2018-05-10T23:22:14.734Z,10.87
2018-05-10T23:24:41.721Z,12.03
2018-05-10T23:27:07.943Z,10.07
2018-05-10T23:29:34.192Z,11.80
2018-05-10T23:32:00.339Z,10.57
2018-05-10T23:34:26.549Z,11.70
2018-05-10T23:36:52.737Z,9.37
2018-05-10T23:39:18.934Z,11.50
2018-05-10T23:41:45.154Z,10.20
2018-05-10T23:44:12.828Z,7.17
2018-05-10T23:46:39.793Z,8.50
2018-05-10T23:49:06.026Z,7.37
2018-05-10T23:51:32.940Z,7.90
2018-05-10T23:53:59.192Z,6.57
2018-05-10T23:56:26.085Z,6.17
2018-05-10T23:59:07.233Z,8.53
