createdAt,value
2022-12-20T00:01:07.725Z,1013.35
2022-12-20T00:02:07.840Z,1013.34
2022-12-20T00:04:04.942Z,1013.43
2022-12-20T00:05:04.885Z,1013.40
2022-12-20T00:07:09.920Z,1013.44
2022-12-20T00:08:09.901Z,1013.37
2022-12-20T00:10:13.925Z,1013.41
2022-12-20T00:11:13.896Z,1013.38
2022-12-20T00:13:18.533Z,1013.34
2022-12-20T00:14:18.116Z,1013.36
2022-12-20T00:16:23.631Z,1013.32
2022-12-20T00:17:23.252Z,1013.36
2022-12-20T00:19:27.617Z,1013.26
2022-12-20T00:20:27.087Z,1013.36
2022-12-20T00:22:31.075Z,1013.30
2022-12-20T00:23:31.063Z,1013.22
2022-12-20T00:25:35.071Z,1013.33
2022-12-20T00:26:35.027Z,1013.38
2022-12-20T00:28:28.135Z,1013.39
2022-12-20T00:29:28.110Z,1013.32
2022-12-20T00:31:32.201Z,1013.28
2022-12-20T00:32:32.109Z,1013.21
2022-12-20T00:34:25.198Z,1013.06
2022-12-20T00:35:25.173Z,1013.05
2022-12-20T00:37:29.200Z,1013.00
2022-12-20T00:38:29.240Z,1012.97
2022-12-20T00:40:33.213Z,1013.01
2022-12-20T00:41:33.113Z,1012.96
2022-12-20T00:43:26.060Z,1013.08
2022-12-20T00:44:26.024Z,1013.11
2022-12-20T00:46:30.088Z,1013.11
2022-12-20T00:47:29.996Z,1013.14
2022-12-20T00:49:33.988Z,1013.10
2022-12-20T00:50:33.977Z,1013.06
2022-12-20T00:52:37.986Z,1013.08
2022-12-20T00:53:37.966Z,1013.12
2022-12-20T00:55:41.941Z,1013.18
2022-12-20T00:56:41.909Z,1013.18
2022-12-20T00:58:45.981Z,1013.15
2022-12-20T00:59:45.940Z,1013.08
2022-12-20T01:00:49.089Z,1013.07
2022-12-20T01:01:46.045Z,1013.05
2022-12-20T01:02:46.033Z,1013.07
2022-12-20T01:03:46.021Z,1013.06
2022-12-20T01:04:45.894Z,1013.09
2022-12-20T01:05:45.880Z,1013.10
2022-12-20T01:06:45.873Z,1013.13
2022-12-20T01:07:45.873Z,1013.13
2022-12-20T01:08:45.879Z,1013.15
2022-12-20T01:09:45.851Z,1013.09
2022-12-20T01:10:45.854Z,1013.07
2022-12-20T01:11:45.828Z,1013.03
2022-12-20T01:12:45.821Z,1013.08
2022-12-20T01:13:45.812Z,1013.04
2022-12-20T01:14:45.805Z,1013.04
2022-12-20T01:15:45.794Z,1013.07
2022-12-20T01:16:45.893Z,1013.07
2022-12-20T01:17:45.777Z,1013.10
2022-12-20T01:18:45.781Z,1013.13
2022-12-20T01:19:45.760Z,1013.14
2022-12-20T01:20:45.770Z,1013.16
2022-12-20T01:21:45.763Z,1013.20
2022-12-20T01:22:47.825Z,1013.15
2022-12-20T01:23:45.722Z,1013.17
2022-12-20T01:24:45.750Z,1013.14
2022-12-20T01:25:45.711Z,1013.16
2022-12-20T01:26:45.697Z,1013.16
2022-12-20T01:27:45.698Z,1013.20
2022-12-20T01:28:45.717Z,1013.16
2022-12-20T01:29:45.682Z,1013.20
2022-12-20T01:30:45.750Z,1013.12
2022-12-20T01:31:45.762Z,1013.17
2022-12-20T01:32:45.648Z,1013.07
2022-12-20T01:33:45.634Z,1013.08
2022-12-20T01:34:45.640Z,1013.04
2022-12-20T01:35:45.621Z,1013.06
2022-12-20T01:36:45.624Z,1013.00
2022-12-20T01:37:45.602Z,1013.08
2022-12-20T01:38:45.594Z,1013.04
2022-12-20T01:39:45.592Z,1013.04
2022-12-20T01:40:45.591Z,1013.03
2022-12-20T01:41:45.569Z,1013.06
2022-12-20T01:42:45.576Z,1013.03
2022-12-20T01:43:45.562Z,1013.03
2022-12-20T01:44:45.543Z,1012.99
2022-12-20T01:45:45.580Z,1013.00
2022-12-20T01:46:45.546Z,1012.93
2022-12-20T01:47:45.535Z,1012.94
2022-12-20T01:48:45.511Z,1012.98
2022-12-20T01:49:45.506Z,1012.94
2022-12-20T01:50:45.508Z,1012.92
2022-12-20T01:51:45.510Z,1012.89
2022-12-20T01:52:45.483Z,1012.84
2022-12-20T01:53:45.473Z,1012.92
2022-12-20T01:54:45.483Z,1012.90
2022-12-20T01:55:45.458Z,1012.88
2022-12-20T01:56:45.456Z,1012.91
2022-12-20T01:57:45.518Z,1012.89
2022-12-20T01:58:45.424Z,1012.91
2022-12-20T01:59:45.424Z,1012.88
2022-12-20T02:00:45.487Z,1012.94
2022-12-20T02:01:45.555Z,1012.91
2022-12-20T02:02:45.537Z,1012.89
2022-12-20T02:03:45.460Z,1012.83
2022-12-20T02:04:45.384Z,1012.83
2022-12-20T02:05:45.399Z,1012.82
2022-12-20T02:06:45.381Z,1012.82
2022-12-20T02:07:45.361Z,1012.83
2022-12-20T02:08:45.343Z,1012.82
2022-12-20T02:09:45.341Z,1012.77
2022-12-20T02:10:45.354Z,1012.78
2022-12-20T02:11:45.307Z,1012.78
2022-12-20T02:12:45.347Z,1012.71
2022-12-20T02:13:45.309Z,1012.76
2022-12-20T02:14:45.294Z,1012.74
2022-12-20T02:15:45.313Z,1012.76
2022-12-20T02:16:45.313Z,1012.80
2022-12-20T02:17:45.264Z,1012.78
2022-12-20T02:18:45.253Z,1012.83
2022-12-20T02:19:45.251Z,1012.82
2022-12-20T02:20:45.241Z,1012.94
2022-12-20T02:21:45.228Z,1012.94
2022-12-20T02:22:45.238Z,1012.95
2022-12-20T02:23:45.213Z,1012.87
2022-12-20T02:24:45.214Z,1012.86
2022-12-20T02:25:45.209Z,1012.84
2022-12-20T02:26:45.187Z,1012.89
2022-12-20T02:27:45.177Z,1012.81
2022-12-20T02:28:45.188Z,1012.82
2022-12-20T02:29:45.170Z,1012.78
2022-12-20T02:30:45.171Z,1012.78
2022-12-20T02:31:45.221Z,1012.79
2022-12-20T02:32:45.166Z,1012.74
2022-12-20T02:33:45.131Z,1012.69
2022-12-20T02:34:45.126Z,1012.74
2022-12-20T02:35:45.118Z,1012.77
2022-12-20T02:36:45.110Z,1012.78
2022-12-20T02:37:45.098Z,1012.79
2022-12-20T02:38:45.105Z,1012.83
2022-12-20T02:39:45.082Z,1012.85
2022-12-20T02:40:45.086Z,1012.78
2022-12-20T02:41:45.061Z,1012.69
2022-12-20T02:42:45.045Z,1012.65
2022-12-20T02:43:45.046Z,1012.62
2022-12-20T02:44:45.044Z,1012.57
2022-12-20T02:45:45.033Z,1012.61
2022-12-20T02:46:45.010Z,1012.67
2022-12-20T02:47:45.018Z,1012.62
2022-12-20T02:48:44.997Z,1012.60
2022-12-20T02:49:45.007Z,1012.58
2022-12-20T02:50:44.998Z,1012.59
2022-12-20T02:51:44.977Z,1012.54
2022-12-20T02:52:44.984Z,1012.51
2022-12-20T02:53:44.963Z,1012.56
2022-12-20T02:54:44.955Z,1012.59
2022-12-20T02:55:45.016Z,1012.52
2022-12-20T02:56:44.949Z,1012.50
2022-12-20T02:57:44.939Z,1012.49
2022-12-20T02:58:44.912Z,1012.55
2022-12-20T02:59:44.910Z,1012.47
2022-12-20T03:00:44.897Z,1012.41
2022-12-20T03:01:45.059Z,1012.38
2022-12-20T03:02:45.023Z,1012.40
2022-12-20T03:03:44.910Z,1012.39
2022-12-20T03:04:44.890Z,1012.34
2022-12-20T03:05:44.866Z,1012.32
2022-12-20T03:06:44.847Z,1012.25
2022-12-20T03:07:44.861Z,1012.27
2022-12-20T03:08:44.828Z,1012.30
2022-12-20T03:09:44.852Z,1012.17
2022-12-20T03:10:44.810Z,1012.16
2022-12-20T03:11:44.815Z,1012.16
2022-12-20T03:12:44.824Z,1012.11
2022-12-20T03:13:44.790Z,1012.14
2022-12-20T03:14:44.801Z,1012.17
2022-12-20T03:15:44.781Z,1012.23
2022-12-20T03:16:44.876Z,1012.22
2022-12-20T03:17:44.821Z,1012.29
2022-12-20T03:18:44.759Z,1012.30
2022-12-20T03:19:44.759Z,1012.29
2022-12-20T03:20:44.726Z,1012.29
2022-12-20T03:21:44.789Z,1012.17
2022-12-20T03:22:44.755Z,1012.20
2022-12-20T03:23:44.708Z,1012.26
2022-12-20T03:24:44.727Z,1012.23
2022-12-20T03:25:44.719Z,1012.17
2022-12-20T03:26:44.688Z,1012.21
2022-12-20T03:27:44.678Z,1012.16
2022-12-20T03:28:44.665Z,1012.17
2022-12-20T03:29:44.681Z,1012.17
2022-12-20T03:30:44.727Z,1012.09
2022-12-20T03:31:44.638Z,1012.14
2022-12-20T03:32:44.636Z,1012.17
2022-12-20T03:33:44.616Z,1012.21
2022-12-20T03:34:44.613Z,1012.26
2022-12-20T03:35:44.627Z,1012.23
2022-12-20T03:36:44.603Z,1012.26
2022-12-20T03:37:44.588Z,1012.27
2022-12-20T03:38:44.574Z,1012.23
2022-12-20T03:39:44.577Z,1012.27
2022-12-20T03:40:44.564Z,1012.26
2022-12-20T03:41:44.575Z,1012.27
2022-12-20T03:42:44.556Z,1012.31
2022-12-20T03:43:44.547Z,1012.38
2022-12-20T03:44:44.565Z,1012.37
2022-12-20T03:45:44.528Z,1012.38
2022-12-20T03:46:44.569Z,1012.36
2022-12-20T03:47:44.529Z,1012.43
2022-12-20T03:48:44.499Z,1012.46
2022-12-20T03:49:44.488Z,1012.49
2022-12-20T03:50:44.477Z,1012.50
2022-12-20T03:51:44.480Z,1012.49
2022-12-20T03:52:44.477Z,1012.55
2022-12-20T03:53:44.450Z,1012.46
2022-12-20T03:54:44.459Z,1012.43
2022-12-20T03:55:45.740Z,1012.37
2022-12-20T03:56:44.429Z,1012.30
2022-12-20T03:57:44.427Z,1012.29
2022-12-20T03:58:44.412Z,1012.15
2022-12-20T03:59:44.415Z,1012.18
2022-12-20T04:00:44.403Z,1012.19
2022-12-20T04:01:44.511Z,1012.21
2022-12-20T04:02:44.639Z,1012.24
2022-12-20T04:03:44.450Z,1012.28
2022-12-20T04:04:44.372Z,1012.23
2022-12-20T04:05:44.354Z,1012.27
2022-12-20T04:06:44.341Z,1012.29
2022-12-20T04:07:44.336Z,1012.29
2022-12-20T04:08:44.340Z,1012.30
2022-12-20T04:09:44.324Z,1012.36
2022-12-20T04:10:44.318Z,1012.39
2022-12-20T04:11:44.314Z,1012.33
2022-12-20T04:12:44.322Z,1012.35
2022-12-20T04:13:44.299Z,1012.36
2022-12-20T04:14:44.290Z,1012.36
2022-12-20T04:15:44.332Z,1012.33
2022-12-20T04:16:44.270Z,1012.39
2022-12-20T04:17:44.262Z,1012.38
2022-12-20T04:18:44.256Z,1012.44
2022-12-20T04:19:44.247Z,1012.40
2022-12-20T04:20:44.241Z,1012.34
2022-12-20T04:21:44.231Z,1012.34
2022-12-20T04:22:44.219Z,1012.30
2022-12-20T04:23:44.204Z,1012.27
2022-12-20T04:24:44.195Z,1012.21
2022-12-20T04:25:44.196Z,1012.18
2022-12-20T04:26:44.182Z,1012.14
2022-12-20T04:27:44.178Z,1012.15
2022-12-20T04:28:44.184Z,1012.14
2022-12-20T04:29:44.158Z,1012.13
2022-12-20T04:30:44.178Z,1012.11
2022-12-20T04:31:44.200Z,1012.09
2022-12-20T04:32:44.136Z,1012.05
2022-12-20T04:33:44.127Z,1012.04
2022-12-20T04:34:44.126Z,1012.19
2022-12-20T04:35:44.112Z,1012.14
2022-12-20T04:36:44.107Z,1012.14
2022-12-20T04:37:44.097Z,1012.13
2022-12-20T04:38:44.089Z,1012.15
2022-12-20T04:39:44.087Z,1012.13
2022-12-20T04:40:44.095Z,1012.11
2022-12-20T04:41:44.087Z,1012.16
2022-12-20T04:42:44.041Z,1012.11
2022-12-20T04:43:44.045Z,1012.20
2022-12-20T04:44:44.054Z,1012.17
2022-12-20T04:45:44.024Z,1012.15
2022-12-20T04:46:44.023Z,1012.10
2022-12-20T04:47:44.005Z,1012.04
2022-12-20T04:48:57.162Z,1012.06
2022-12-20T04:49:43.992Z,1012.01
2022-12-20T04:50:43.970Z,1012.02
2022-12-20T04:51:43.976Z,1012.03
2022-12-20T04:52:47.863Z,1012.04
2022-12-20T04:53:43.955Z,1012.04
2022-12-20T04:54:43.951Z,1012.08
2022-12-20T04:55:43.948Z,1012.10
2022-12-20T04:56:43.976Z,1012.13
2022-12-20T04:57:43.927Z,1012.13
2022-12-20T04:58:43.921Z,1012.18
2022-12-20T04:59:43.909Z,1012.18
2022-12-20T05:00:43.897Z,1012.18
2022-12-20T05:01:43.991Z,1012.16
2022-12-20T05:02:44.088Z,1012.11
2022-12-20T05:03:43.987Z,1012.09
2022-12-20T05:04:43.861Z,1012.07
2022-12-20T05:05:43.861Z,1012.00
2022-12-20T05:06:43.872Z,1012.02
2022-12-20T05:07:43.853Z,1012.02
2022-12-20T05:08:43.836Z,1011.99
2022-12-20T05:09:43.820Z,1011.99
2022-12-20T05:10:43.812Z,1012.03
2022-12-20T05:11:43.808Z,1012.06
2022-12-20T05:12:43.813Z,1012.03
2022-12-20T05:13:43.798Z,1012.01
2022-12-20T05:14:43.780Z,1012.04
2022-12-20T05:15:43.844Z,1012.06
2022-12-20T05:16:43.913Z,1012.08
2022-12-20T05:17:43.761Z,1012.09
2022-12-20T05:18:48.944Z,1012.12
2022-12-20T05:19:43.743Z,1012.15
2022-12-20T05:20:43.729Z,1012.13
2022-12-20T05:21:43.752Z,1012.16
2022-12-20T05:22:43.712Z,1012.11
2022-12-20T05:23:43.714Z,1012.03
2022-12-20T05:24:43.701Z,1012.02
2022-12-20T05:25:43.711Z,1011.97
2022-12-20T05:26:43.686Z,1012.00
2022-12-20T05:27:43.670Z,1011.97
2022-12-20T05:28:43.673Z,1011.91
2022-12-20T05:29:43.655Z,1011.92
2022-12-20T05:30:43.664Z,1011.89
2022-12-20T05:31:43.726Z,1011.88
2022-12-20T05:32:43.641Z,1011.87
2022-12-20T05:33:43.656Z,1011.87
2022-12-20T05:34:43.621Z,1011.88
2022-12-20T05:35:43.626Z,1011.88
2022-12-20T05:36:43.636Z,1011.84
2022-12-20T05:37:43.606Z,1011.83
2022-12-20T05:38:43.590Z,1011.79
2022-12-20T05:39:43.703Z,1011.83
2022-12-20T05:40:43.568Z,1011.83
2022-12-20T05:41:43.591Z,1011.88
2022-12-20T05:42:43.549Z,1011.93
2022-12-20T05:43:43.538Z,1011.91
2022-12-20T05:44:43.546Z,1011.90
2022-12-20T05:45:43.560Z,1011.90
2022-12-20T05:46:43.564Z,1011.86
2022-12-20T05:47:43.529Z,1011.80
2022-12-20T05:48:43.497Z,1011.80
2022-12-20T05:49:43.495Z,1011.79
2022-12-20T05:50:43.478Z,1011.78
2022-12-20T05:51:43.512Z,1011.75
2022-12-20T05:52:43.459Z,1011.81
2022-12-20T05:53:50.632Z,1011.78
2022-12-20T05:55:47.968Z,1011.81
2022-12-20T05:56:47.927Z,1011.88
2022-12-20T05:57:47.917Z,1011.86
2022-12-20T05:58:47.898Z,1011.83
2022-12-20T05:59:47.898Z,1011.80
2022-12-20T06:00:47.881Z,1011.79
2022-12-20T06:01:48.025Z,1011.80
2022-12-20T06:02:48.131Z,1011.81
2022-12-20T06:03:47.980Z,1011.77
2022-12-20T06:04:47.856Z,1011.78
2022-12-20T06:05:47.852Z,1011.77
2022-12-20T06:06:47.832Z,1011.78
2022-12-20T06:07:47.827Z,1011.77
2022-12-20T06:08:47.827Z,1011.73
2022-12-20T06:09:47.844Z,1011.68
2022-12-20T06:10:47.830Z,1011.72
2022-12-20T06:11:47.798Z,1011.78
2022-12-20T06:12:47.779Z,1011.90
2022-12-20T06:13:47.772Z,1011.83
2022-12-20T06:14:47.773Z,1011.88
2022-12-20T06:15:47.769Z,1011.88
2022-12-20T06:16:47.824Z,1011.93
2022-12-20T06:17:47.744Z,1011.94
2022-12-20T06:18:47.754Z,1011.98
2022-12-20T06:19:47.739Z,1012.01
2022-12-20T06:20:47.727Z,1012.03
2022-12-20T06:21:47.706Z,1012.01
2022-12-20T06:22:47.706Z,1012.00
2022-12-20T06:23:47.687Z,1012.06
2022-12-20T06:24:48.787Z,1012.05
2022-12-20T06:25:47.684Z,1012.05
2022-12-20T06:26:47.686Z,1012.07
2022-12-20T06:27:47.676Z,1012.08
2022-12-20T06:28:47.666Z,1012.13
2022-12-20T06:29:47.646Z,1012.14
2022-12-20T06:30:47.633Z,1012.10
2022-12-20T06:31:47.715Z,1012.09
2022-12-20T06:32:47.634Z,1012.10
2022-12-20T06:33:47.613Z,1012.06
2022-12-20T06:34:47.607Z,1012.02
2022-12-20T06:35:47.592Z,1012.00
2022-12-20T06:36:47.597Z,1011.98
2022-12-20T06:37:47.584Z,1011.99
2022-12-20T06:38:47.566Z,1012.01
2022-12-20T06:39:47.563Z,1011.99
2022-12-20T06:40:47.569Z,1012.02
2022-12-20T06:41:47.558Z,1012.00
2022-12-20T06:42:47.548Z,1012.04
2022-12-20T06:43:47.540Z,1012.05
2022-12-20T06:44:47.525Z,1012.08
2022-12-20T06:45:47.571Z,1012.05
2022-12-20T06:46:47.511Z,1012.05
2022-12-20T06:47:47.499Z,1012.02
2022-12-20T06:48:47.492Z,1012.03
2022-12-20T06:49:47.495Z,1012.04
2022-12-20T06:50:53.730Z,1012.02
2022-12-20T06:51:47.470Z,1012.06
2022-12-20T06:52:47.461Z,1012.13
2022-12-20T06:53:47.450Z,1012.14
2022-12-20T06:54:47.474Z,1012.17
2022-12-20T06:55:47.448Z,1012.18
2022-12-20T06:56:47.451Z,1012.22
2022-12-20T06:57:47.425Z,1012.23
2022-12-20T06:58:47.450Z,1012.20
2022-12-20T06:59:47.424Z,1012.15
2022-12-20T07:00:47.433Z,1012.22
2022-12-20T07:01:47.658Z,1012.15
2022-12-20T07:02:47.553Z,1012.18
2022-12-20T07:03:47.443Z,1012.19
2022-12-20T07:04:47.404Z,1012.14
2022-12-20T07:05:47.365Z,1012.12
2022-12-20T07:06:47.391Z,1012.11
2022-12-20T07:07:47.337Z,1012.12
2022-12-20T07:08:47.332Z,1012.15
2022-12-20T07:09:47.331Z,1012.11
2022-12-20T07:10:47.322Z,1012.13
2022-12-20T07:11:47.316Z,1012.06
2022-12-20T07:12:48.344Z,1012.10
2022-12-20T07:13:47.295Z,1012.11
2022-12-20T07:14:47.314Z,1012.16
2022-12-20T07:15:47.280Z,1012.16
2022-12-20T07:16:47.325Z,1012.16
2022-12-20T07:17:47.265Z,1012.17
2022-12-20T07:18:47.256Z,1012.16
2022-12-20T07:19:50.945Z,1012.15
2022-12-20T07:20:47.235Z,1012.11
2022-12-20T07:21:47.258Z,1012.13
2022-12-20T07:22:47.223Z,1012.16
2022-12-20T07:23:47.229Z,1012.15
2022-12-20T07:24:47.203Z,1012.14
2022-12-20T07:25:47.196Z,1012.17
2022-12-20T07:26:47.202Z,1012.19
2022-12-20T07:27:47.174Z,1012.20
2022-12-20T07:28:47.189Z,1012.18
2022-12-20T07:29:47.160Z,1012.20
2022-12-20T07:30:47.189Z,1012.26
2022-12-20T07:31:47.249Z,1012.24
2022-12-20T07:32:47.152Z,1012.24
2022-12-20T07:33:47.128Z,1012.30
2022-12-20T07:34:47.133Z,1012.29
2022-12-20T07:35:52.410Z,1012.40
2022-12-20T07:36:47.122Z,1012.34
2022-12-20T07:37:47.131Z,1012.33
2022-12-20T07:38:47.110Z,1012.31
2022-12-20T07:39:47.084Z,1012.35
2022-12-20T07:40:47.076Z,1012.31
2022-12-20T07:41:47.067Z,1012.33
2022-12-20T07:42:49.097Z,1012.34
2022-12-20T07:43:47.045Z,1012.32
2022-12-20T07:44:47.051Z,1012.37
2022-12-20T07:45:47.077Z,1012.36
2022-12-20T07:46:47.108Z,1012.36
2022-12-20T07:47:47.049Z,1012.37
2022-12-20T07:48:47.025Z,1012.40
2022-12-20T07:49:47.027Z,1012.41
2022-12-20T07:50:47.007Z,1012.46
2022-12-20T07:51:47.003Z,1012.45
2022-12-20T07:52:47.057Z,1012.45
2022-12-20T07:53:46.991Z,1012.47
2022-12-20T07:54:46.979Z,1012.43
2022-12-20T07:55:46.969Z,1012.43
2022-12-20T07:56:46.967Z,1012.43
2022-12-20T07:57:46.947Z,1012.46
2022-12-20T07:58:46.969Z,1012.43
2022-12-20T07:59:46.926Z,1012.47
2022-12-20T08:00:46.971Z,1012.44
2022-12-20T08:01:47.192Z,1012.41
2022-12-20T08:02:47.192Z,1012.45
2022-12-20T08:03:46.994Z,1012.46
2022-12-20T08:04:46.920Z,1012.46
2022-12-20T08:05:46.889Z,1012.45
2022-12-20T08:06:46.879Z,1012.45
2022-12-20T08:07:46.928Z,1012.47
2022-12-20T08:08:46.870Z,1012.42
2022-12-20T08:09:46.910Z,1012.47
2022-12-20T08:10:46.856Z,1012.45
2022-12-20T08:11:46.837Z,1012.46
2022-12-20T08:12:46.836Z,1012.46
2022-12-20T08:13:48.811Z,1012.43
2022-12-20T08:14:46.829Z,1012.47
2022-12-20T08:15:46.843Z,1012.46
2022-12-20T08:16:46.927Z,1012.48
2022-12-20T08:17:46.807Z,1012.42
2022-12-20T08:18:46.792Z,1012.46
2022-12-20T08:19:46.821Z,1012.48
2022-12-20T08:20:46.787Z,1012.42
2022-12-20T08:21:46.777Z,1012.43
2022-12-20T08:22:46.753Z,1012.46
2022-12-20T08:23:46.744Z,1012.43
2022-12-20T08:24:46.754Z,1012.41
2022-12-20T08:25:46.770Z,1012.44
2022-12-20T08:26:46.725Z,1012.42
2022-12-20T08:27:46.742Z,1012.41
2022-12-20T08:28:46.736Z,1012.37
2022-12-20T08:29:46.708Z,1012.36
2022-12-20T08:30:46.770Z,1012.41
2022-12-20T08:31:50.353Z,1012.38
2022-12-20T08:32:46.696Z,1012.38
2022-12-20T08:33:46.671Z,1012.33
2022-12-20T08:34:46.667Z,1012.33
2022-12-20T08:35:46.683Z,1012.28
2022-12-20T08:36:46.676Z,1012.30
2022-12-20T08:37:46.637Z,1012.28
2022-12-20T08:38:46.632Z,1012.29
2022-12-20T08:39:46.628Z,1012.31
2022-12-20T08:40:46.654Z,1012.25
2022-12-20T08:41:46.624Z,1012.22
2022-12-20T08:42:46.623Z,1012.19
2022-12-20T08:43:46.609Z,1012.19
2022-12-20T08:44:46.591Z,1012.18
2022-12-20T08:45:46.613Z,1012.21
2022-12-20T08:46:46.601Z,1012.21
2022-12-20T08:47:46.559Z,1012.22
2022-12-20T08:48:46.572Z,1012.26
2022-12-20T08:49:48.041Z,1012.30
2022-12-20T08:50:46.616Z,1012.26
2022-12-20T08:51:46.629Z,1012.22
2022-12-20T08:52:46.529Z,1012.30
2022-12-20T08:53:46.537Z,1012.30
2022-12-20T08:54:46.518Z,1012.30
2022-12-20T08:55:46.505Z,1012.31
2022-12-20T08:56:46.503Z,1012.35
2022-12-20T08:57:46.493Z,1012.36
2022-12-20T08:58:46.540Z,1012.33
2022-12-20T08:59:46.479Z,1012.31
2022-12-20T09:00:46.478Z,1012.29
2022-12-20T09:01:46.539Z,1012.26
2022-12-20T09:02:46.588Z,1012.30
2022-12-20T09:03:46.562Z,1012.30
2022-12-20T09:04:46.438Z,1012.21
2022-12-20T09:05:46.461Z,1012.26
2022-12-20T09:06:46.505Z,1012.24
2022-12-20T09:07:46.467Z,1012.23
2022-12-20T09:08:46.405Z,1012.25
2022-12-20T09:09:46.412Z,1012.27
2022-12-20T09:10:46.392Z,1012.18
2022-12-20T09:11:46.392Z,1012.18
2022-12-20T09:12:46.375Z,1012.20
2022-12-20T09:13:46.386Z,1012.21
2022-12-20T09:14:46.369Z,1012.16
2022-12-20T09:15:46.457Z,1012.07
2022-12-20T09:16:46.349Z,1012.07
2022-12-20T09:17:46.350Z,1012.12
2022-12-20T09:18:46.368Z,1012.08
2022-12-20T09:19:46.355Z,1012.14
2022-12-20T09:20:46.323Z,1012.14
2022-12-20T09:21:46.303Z,1012.17
2022-12-20T09:22:46.310Z,1012.10
2022-12-20T09:23:46.308Z,1012.07
2022-12-20T09:24:46.336Z,1012.09
2022-12-20T09:25:50.319Z,1012.11
2022-12-20T09:26:46.282Z,1012.12
2022-12-20T09:27:46.271Z,1012.09
2022-12-20T09:28:46.260Z,1012.11
2022-12-20T09:29:46.247Z,1012.11
2022-12-20T09:30:46.260Z,1012.17
2022-12-20T09:31:46.334Z,1012.18
2022-12-20T09:32:46.235Z,1012.18
2022-12-20T09:33:46.275Z,1012.22
2022-12-20T09:34:46.217Z,1012.19
2022-12-20T09:35:46.208Z,1012.12
2022-12-20T09:36:46.211Z,1012.14
2022-12-20T09:37:46.202Z,1012.05
2022-12-20T09:38:46.200Z,1012.06
2022-12-20T09:39:46.191Z,1012.04
2022-12-20T09:40:46.188Z,1012.04
2022-12-20T09:41:46.176Z,1012.03
2022-12-20T09:42:46.162Z,1011.99
2022-12-20T09:43:46.159Z,1012.04
2022-12-20T09:44:46.156Z,1011.99
2022-12-20T09:45:46.139Z,1012.02
2022-12-20T09:46:46.205Z,1012.00
2022-12-20T09:47:46.125Z,1012.03
2022-12-20T09:48:46.134Z,1012.02
2022-12-20T09:49:46.120Z,1011.99
2022-12-20T09:50:46.124Z,1011.97
2022-12-20T09:51:46.104Z,1011.96
2022-12-20T09:52:46.103Z,1011.97
2022-12-20T09:53:46.100Z,1011.97
2022-12-20T09:54:46.085Z,1011.91
2022-12-20T09:55:46.081Z,1011.98
2022-12-20T09:56:46.069Z,1011.91
2022-12-20T09:57:46.062Z,1011.98
2022-12-20T09:58:46.068Z,1012.02
2022-12-20T09:59:49.450Z,1011.99
2022-12-20T10:00:51.705Z,1012.05
2022-12-20T10:01:46.085Z,1012.06
2022-12-20T10:03:09.411Z,1012.12
2022-12-20T10:03:46.266Z,1012.10
2022-12-20T10:04:46.240Z,1012.09
2022-12-20T10:05:46.286Z,1012.11
2022-12-20T10:06:46.023Z,1012.09
2022-12-20T10:07:46.004Z,1012.09
2022-12-20T10:08:46.019Z,1012.13
2022-12-20T10:09:46.022Z,1012.15
2022-12-20T10:10:45.979Z,1012.05
2022-12-20T10:11:50.484Z,1012.08
2022-12-20T10:12:45.975Z,1012.11
2022-12-20T10:13:46.026Z,1012.13
2022-12-20T10:14:45.985Z,1012.09
2022-12-20T10:15:45.999Z,1012.11
2022-12-20T10:16:45.947Z,1012.13
2022-12-20T10:17:45.947Z,1012.11
2022-12-20T10:18:45.948Z,1012.11
2022-12-20T10:19:45.960Z,1012.08
2022-12-20T10:20:45.943Z,1012.12
2022-12-20T10:21:45.946Z,1012.05
2022-12-20T10:22:45.912Z,1012.08
2022-12-20T10:23:45.945Z,1012.08
2022-12-20T10:24:45.945Z,1012.06
2022-12-20T10:25:45.895Z,1012.07
2022-12-20T10:26:45.909Z,1012.02
2022-12-20T10:27:45.911Z,1011.96
2022-12-20T10:28:49.304Z,1011.96
2022-12-20T10:29:45.877Z,1011.94
2022-12-20T10:30:46.013Z,1011.92
2022-12-20T10:31:45.963Z,1011.87
2022-12-20T10:32:45.857Z,1011.88
2022-12-20T10:33:45.866Z,1011.84
2022-12-20T10:34:48.687Z,1011.80
2022-12-20T10:35:45.851Z,1011.72
2022-12-20T10:36:45.865Z,1011.76
2022-12-20T10:38:06.498Z,1011.71
2022-12-20T10:38:45.815Z,1011.73
2022-12-20T10:39:45.840Z,1011.68
2022-12-20T10:41:19.556Z,1011.61
2022-12-20T10:41:45.803Z,1011.60
2022-12-20T10:42:45.794Z,1011.58
2022-12-20T10:43:45.802Z,1011.57
2022-12-20T10:44:45.777Z,1011.54
2022-12-20T10:45:45.793Z,1011.50
2022-12-20T10:46:45.869Z,1011.49
2022-12-20T10:47:45.764Z,1011.50
2022-12-20T10:48:45.847Z,1011.42
2022-12-20T10:49:45.763Z,1011.44
2022-12-20T10:50:45.752Z,1011.42
2022-12-20T10:51:45.752Z,1011.41
2022-12-20T10:52:45.743Z,1011.38
2022-12-20T10:53:45.726Z,1011.37
2022-12-20T10:54:45.748Z,1011.39
2022-12-20T10:55:45.735Z,1011.35
2022-12-20T10:56:45.745Z,1011.28
2022-12-20T10:57:45.719Z,1011.29
2022-12-20T10:58:45.710Z,1011.26
2022-12-20T10:59:45.709Z,1011.30
2022-12-20T11:00:45.716Z,1011.23
2022-12-20T11:01:45.776Z,1011.26
2022-12-20T11:02:45.841Z,1011.25
2022-12-20T11:03:45.756Z,1011.22
2022-12-20T11:04:45.954Z,1011.18
2022-12-20T11:05:45.654Z,1011.19
2022-12-20T11:06:45.649Z,1011.16
2022-12-20T11:08:08.481Z,1011.12
2022-12-20T11:08:52.518Z,1011.10
2022-12-20T11:09:45.629Z,1011.15
2022-12-20T11:10:45.646Z,1011.11
2022-12-20T11:11:45.613Z,1011.12
2022-12-20T11:12:45.648Z,1011.01
2022-12-20T11:13:45.603Z,1011.01
2022-12-20T11:14:45.632Z,1010.98
2022-12-20T11:15:45.675Z,1010.98
2022-12-20T11:16:45.639Z,1010.95
2022-12-20T11:17:45.598Z,1010.96
2022-12-20T11:18:45.593Z,1010.90
2022-12-20T11:19:45.564Z,1010.86
2022-12-20T11:20:45.554Z,1010.84
2022-12-20T11:21:45.568Z,1010.89
2022-12-20T11:22:45.550Z,1010.92
2022-12-20T11:23:45.537Z,1010.93
2022-12-20T11:24:45.527Z,1010.94
2022-12-20T11:25:45.535Z,1010.89
2022-12-20T11:26:45.516Z,1010.90
2022-12-20T11:27:45.523Z,1010.86
2022-12-20T11:28:45.509Z,1010.88
2022-12-20T11:29:45.515Z,1010.86
2022-12-20T11:30:45.486Z,1010.80
2022-12-20T11:31:45.562Z,1010.79
2022-12-20T11:32:48.894Z,1010.80
2022-12-20T11:33:45.481Z,1010.73
2022-12-20T11:34:45.501Z,1010.71
2022-12-20T11:35:45.466Z,1010.77
2022-12-20T11:36:45.476Z,1010.75
2022-12-20T11:37:45.459Z,1010.73
2022-12-20T11:38:45.433Z,1010.69
2022-12-20T11:39:45.428Z,1010.67
2022-12-20T11:40:45.465Z,1010.66
2022-12-20T11:41:45.427Z,1010.63
2022-12-20T11:42:45.405Z,1010.63
2022-12-20T11:44:15.668Z,1010.65
2022-12-20T11:44:53.274Z,1010.61
2022-12-20T11:45:45.405Z,1010.60
2022-12-20T11:46:45.459Z,1010.57
2022-12-20T11:47:45.390Z,1010.53
2022-12-20T11:48:45.380Z,1010.55
2022-12-20T11:49:45.373Z,1010.56
2022-12-20T11:50:45.357Z,1010.59
2022-12-20T11:51:45.356Z,1010.53
2022-12-20T11:52:45.351Z,1010.52
2022-12-20T11:53:45.345Z,1010.54
2022-12-20T11:54:45.351Z,1010.54
2022-12-20T11:55:45.332Z,1010.59
2022-12-20T11:56:45.537Z,1010.53
2022-12-20T11:58:09.473Z,1010.59
2022-12-20T11:58:45.324Z,1010.59
2022-12-20T11:59:45.320Z,1010.60
2022-12-20T12:00:45.318Z,1010.57
2022-12-20T12:01:45.443Z,1010.61
2022-12-20T12:02:45.408Z,1010.60
2022-12-20T12:03:45.292Z,1010.58
2022-12-20T12:04:45.344Z,1010.55
2022-12-20T12:05:45.336Z,1010.50
2022-12-20T12:06:45.288Z,1010.51
2022-12-20T12:07:45.284Z,1010.54
2022-12-20T12:08:45.261Z,1010.48
2022-12-20T12:09:45.245Z,1010.59
2022-12-20T12:10:45.269Z,1010.56
2022-12-20T12:12:45.301Z,1010.56
2022-12-20T12:13:45.233Z,1010.54
2022-12-20T12:14:45.218Z,1010.54
2022-12-20T12:15:45.215Z,1010.53
2022-12-20T12:16:45.241Z,1010.49
2022-12-20T12:17:45.216Z,1010.49
2022-12-20T12:18:45.181Z,1010.49
2022-12-20T12:19:45.192Z,1010.54
2022-12-20T12:20:45.174Z,1010.45
2022-12-20T12:21:45.174Z,1010.39
2022-12-20T12:22:45.187Z,1010.34
2022-12-20T12:23:45.172Z,1010.32
2022-12-20T12:24:45.228Z,1010.28
2022-12-20T12:25:45.148Z,1010.30
2022-12-20T12:26:45.137Z,1010.36
2022-12-20T12:27:45.173Z,1010.32