createdAt,value
2023-04-07T00:00:11.405Z,51.25
2023-04-07T00:02:47.611Z,50.28
2023-04-07T00:05:22.477Z,50.88
2023-04-07T00:07:58.201Z,53.65
2023-04-07T00:10:34.125Z,53.53
2023-04-07T00:13:08.331Z,56.05
2023-04-07T00:15:44.553Z,58.17
2023-04-07T00:18:20.734Z,51.78
2023-04-07T00:20:56.941Z,50.03
2023-04-07T00:23:32.041Z,50.47
2023-04-07T00:26:07.337Z,49.92
2023-04-07T00:28:43.669Z,50.97
2023-04-07T00:31:19.902Z,52.17
2023-04-07T00:33:56.313Z,57.90
2023-04-07T00:36:34.365Z,57.20
2023-04-07T00:39:10.239Z,58.50
2023-04-07T00:41:46.455Z,57.22
2023-04-07T00:44:22.888Z,56.08
2023-04-07T00:46:59.123Z,58.15
2023-04-07T00:49:35.296Z,54.33
2023-04-07T00:52:11.664Z,54.40
2023-04-07T00:54:49.812Z,52.42
2023-04-07T00:57:27.457Z,55.92
2023-04-07T01:00:03.729Z,54.60
2023-04-07T01:02:53.124Z,50.15
2023-04-07T01:05:31.263Z,51.92
2023-04-07T01:08:22.526Z,51.47
2023-04-07T01:11:06.207Z,52.10
2023-04-07T01:13:58.653Z,49.53
2023-04-07T01:16:53.841Z,50.70
2023-04-07T01:19:53.547Z,54.40
2023-04-07T01:22:38.423Z,61.65
2023-04-07T01:25:27.637Z,66.35
2023-04-07T01:28:35.898Z,58.00
2023-04-07T01:31:14.442Z,53.53
2023-04-07T01:33:52.561Z,54.17
2023-04-07T01:36:30.942Z,53.55
2023-04-07T01:39:06.961Z,52.40
2023-04-07T01:41:43.052Z,49.45
2023-04-07T01:44:19.654Z,46.30
2023-04-07T01:46:55.966Z,47.25
2023-04-07T01:49:32.831Z,48.00
2023-04-07T01:52:10.577Z,44.88
2023-04-07T01:54:46.823Z,41.95
2023-04-07T01:57:23.451Z,37.30
2023-04-07T02:00:05.574Z,36.80
2023-04-07T02:02:52.613Z,33.72
2023-04-07T02:05:30.965Z,39.75
2023-04-07T02:08:10.092Z,41.97
2023-04-07T02:10:46.160Z,44.25
2023-04-07T02:13:24.056Z,38.85
2023-04-07T02:16:02.453Z,35.13
2023-04-07T02:18:39.295Z,36.88
2023-04-07T02:21:17.358Z,38.22
2023-04-07T02:23:52.916Z,37.67
2023-04-07T02:26:27.875Z,42.30
2023-04-07T02:29:04.135Z,50.35
2023-04-07T02:31:39.668Z,53.13
2023-04-07T02:34:15.968Z,50.33
2023-04-07T02:36:50.103Z,48.33
2023-04-07T02:39:26.175Z,43.25
2023-04-07T02:42:03.436Z,37.25
2023-04-07T02:44:37.960Z,36.30
2023-04-07T02:47:14.273Z,37.53
2023-04-07T02:49:50.604Z,35.38
2023-04-07T02:52:26.792Z,39.00
2023-04-07T02:55:02.963Z,44.22
2023-04-07T02:57:39.231Z,39.47
2023-04-07T03:00:14.994Z,40.97
2023-04-07T03:03:10.992Z,42.53
2023-04-07T03:05:43.727Z,40.83
2023-04-07T03:08:13.999Z,42.47
2023-04-07T03:10:43.655Z,44.35
2023-04-07T03:13:14.750Z,39.70
2023-04-07T03:15:45.459Z,46.28
2023-04-07T03:18:17.361Z,46.83
2023-04-07T03:20:50.409Z,51.42
2023-04-07T03:23:20.031Z,48.28
2023-04-07T03:25:49.364Z,42.72
2023-04-07T03:28:19.206Z,40.72
2023-04-07T03:30:48.354Z,42.00
2023-04-07T03:33:18.185Z,37.75
2023-04-07T03:35:47.521Z,29.45
2023-04-07T03:38:17.389Z,35.70
2023-04-07T03:40:48.128Z,35.05
2023-04-07T03:43:17.712Z,37.42
2023-04-07T03:45:48.217Z,28.42
2023-04-07T03:48:19.522Z,27.73
2023-04-07T03:50:59.659Z,23.35
2023-04-07T03:53:29.997Z,24.42
2023-04-07T03:56:01.139Z,21.83
2023-04-07T03:58:45.641Z,20.65
2023-04-07T04:01:21.110Z,22.45
2023-04-07T04:03:53.151Z,23.90
2023-04-07T04:06:28.638Z,18.05
2023-04-07T04:09:06.148Z,17.10
2023-04-07T04:11:39.656Z,15.95
2023-04-07T04:14:09.560Z,15.20
2023-04-07T04:16:39.953Z,17.77
2023-04-07T04:19:25.016Z,20.38
2023-04-07T04:21:55.089Z,23.60
2023-04-07T04:24:24.279Z,18.52
2023-04-07T04:26:55.517Z,16.95
2023-04-07T04:29:25.056Z,17.02
2023-04-07T04:31:56.560Z,17.05
2023-04-07T04:34:26.555Z,16.02
2023-04-07T04:36:57.416Z,18.13
2023-04-07T04:39:27.074Z,17.75
2023-04-07T04:41:57.905Z,19.52
2023-04-07T04:44:33.899Z,19.88
2023-04-07T04:47:05.719Z,20.73
2023-04-07T04:49:35.514Z,21.00
2023-04-07T04:52:06.761Z,26.73
2023-04-07T04:54:42.267Z,19.55
2023-04-07T04:57:13.694Z,23.15
2023-04-07T04:59:43.688Z,20.30
2023-04-07T05:02:13.725Z,20.65
2023-04-07T05:04:43.698Z,20.88
2023-04-07T05:09:55.693Z,20.48
2023-04-07T05:12:24.965Z,21.25
2023-04-07T05:14:59.901Z,21.63
2023-04-07T05:17:29.308Z,18.45
2023-04-07T05:20:01.990Z,21.25
2023-04-07T05:22:38.305Z,17.88
2023-04-07T05:25:10.943Z,14.50
2023-04-07T05:27:42.367Z,16.77
2023-04-07T05:30:17.006Z,16.42
2023-04-07T05:32:46.449Z,16.45
2023-04-07T05:35:27.153Z,14.02
2023-04-07T05:37:58.870Z,10.55
2023-04-07T05:40:31.963Z,10.55
2023-04-07T05:43:04.573Z,10.80
2023-04-07T05:45:35.832Z,11.20
2023-04-07T05:48:05.332Z,10.82
2023-04-07T05:50:42.855Z,9.90
2023-04-07T05:53:16.473Z,11.18
2023-04-07T05:55:46.007Z,8.40
2023-04-07T05:58:27.549Z,9.97
2023-04-07T06:00:58.862Z,12.35
2023-04-07T06:03:28.581Z,11.82
2023-04-07T06:06:09.541Z,9.40
2023-04-07T06:08:39.377Z,8.98
2023-04-07T06:11:08.632Z,6.60
2023-04-07T06:13:38.383Z,10.23
2023-04-07T06:16:07.701Z,10.65
2023-04-07T06:18:38.188Z,9.77
2023-04-07T06:21:09.537Z,7.22
2023-04-07T06:23:39.247Z,6.72
2023-04-07T06:26:16.037Z,6.97
2023-04-07T06:28:45.655Z,6.60
2023-04-07T06:31:16.648Z,8.27
2023-04-07T06:33:47.138Z,8.27
2023-04-07T06:36:16.871Z,7.55
2023-04-07T06:38:46.144Z,7.70
2023-04-07T06:41:18.220Z,7.28
2023-04-07T06:43:55.953Z,6.32
2023-04-07T06:46:29.644Z,6.05
2023-04-07T06:49:00.147Z,6.30
2023-04-07T06:51:29.801Z,6.57
2023-04-07T06:53:59.054Z,5.95
2023-04-07T06:56:28.639Z,5.28
2023-04-07T06:58:58.020Z,7.13
2023-04-07T07:01:27.623Z,6.93
2023-04-07T07:03:57.101Z,4.10
2023-04-07T07:06:27.305Z,4.85
2023-04-07T07:08:57.073Z,5.50
2023-04-07T07:11:26.780Z,4.70
2023-04-07T07:13:56.325Z,5.13
2023-04-07T07:16:25.871Z,4.97
2023-04-07T07:18:55.209Z,7.85
2023-04-07T07:21:24.973Z,5.18
2023-04-07T07:23:54.159Z,5.05
2023-04-07T07:26:24.990Z,5.20
2023-04-07T07:28:55.382Z,5.43
2023-04-07T09:06:19.588Z,5.30
2023-04-07T09:08:49.400Z,5.15
2023-04-07T09:14:07.845Z,4.95
2023-04-07T09:16:38.710Z,3.78
2023-04-07T09:19:08.821Z,3.95
2023-04-07T09:21:54.965Z,3.55
2023-04-07T09:24:26.748Z,3.80
2023-04-07T09:27:14.064Z,6.05
2023-04-07T09:29:46.412Z,6.18
2023-04-07T09:32:44.830Z,3.90
2023-04-07T09:35:14.344Z,3.03
2023-04-07T09:37:44.015Z,4.85
2023-04-07T09:40:13.736Z,5.18
2023-04-07T09:42:49.459Z,4.15
2023-04-07T09:48:06.475Z,3.60
2023-04-07T09:50:39.098Z,4.20
2023-04-07T09:53:09.796Z,7.15
2023-04-07T09:55:43.151Z,4.70
2023-04-07T09:58:17.553Z,4.75
2023-04-07T10:01:23.579Z,4.38
2023-04-07T10:03:53.844Z,2.78
2023-04-07T10:06:24.710Z,4.22
2023-04-07T10:08:53.710Z,3.55
2023-04-07T10:11:22.875Z,3.40
2023-04-07T10:13:52.864Z,3.28
2023-04-07T10:16:23.901Z,5.15
2023-04-07T10:18:53.293Z,5.45
2023-04-07T10:21:22.652Z,4.03
2023-04-07T10:24:00.569Z,3.47
2023-04-07T10:26:34.146Z,3.13
2023-04-07T10:29:11.725Z,3.10
2023-04-07T10:31:41.624Z,3.20
2023-04-07T10:34:10.387Z,3.20
2023-04-07T10:37:15.093Z,2.22
2023-04-07T10:39:44.062Z,3.28
2023-04-07T10:42:51.875Z,3.15
2023-04-07T10:45:50.088Z,2.40
2023-04-07T10:48:20.919Z,2.70
2023-04-07T10:51:16.256Z,2.03
2023-04-07T10:54:18.622Z,3.45
2023-04-07T10:57:09.702Z,2.35
2023-04-07T10:59:41.985Z,4.22
2023-04-07T11:02:18.662Z,2.58
2023-04-07T11:04:48.437Z,5.68
2023-04-07T11:07:22.058Z,3.47
2023-04-07T11:09:51.577Z,4.90
2023-04-07T11:12:27.581Z,2.38
2023-04-07T11:14:57.772Z,4.25
2023-04-07T11:17:29.079Z,3.58
2023-04-07T11:19:59.724Z,3.53
2023-04-07T11:22:30.651Z,2.70
2023-04-07T11:25:00.820Z,4.03
2023-04-07T11:27:31.089Z,3.45
2023-04-07T11:30:00.849Z,4.50
2023-04-07T11:32:30.861Z,3.75
2023-04-07T11:35:00.058Z,2.90
2023-04-07T11:37:30.028Z,2.67
2023-04-07T11:40:00.614Z,2.45
2023-04-07T11:42:41.225Z,3.28
2023-04-07T11:45:23.246Z,3.67
2023-04-07T11:47:53.053Z,2.83
2023-04-07T11:50:41.594Z,3.50
2023-04-07T11:53:11.254Z,5.93
2023-04-07T11:55:40.113Z,4.65
2023-04-07T11:58:13.239Z,3.63
2023-04-07T12:00:59.314Z,4.55
2023-04-07T12:03:29.013Z,4.60
2023-04-07T12:05:58.039Z,9.05
2023-04-07T12:08:41.069Z,9.48
2023-04-07T12:11:11.149Z,6.72
2023-04-07T12:13:40.394Z,4.97
2023-04-07T12:16:09.785Z,2.72
2023-04-07T12:18:38.911Z,4.70
2023-04-07T12:21:07.897Z,4.68
2023-04-07T12:23:37.298Z,5.80
2023-04-07T12:26:06.286Z,4.45
2023-04-07T12:28:35.944Z,10.45
2023-04-07T12:31:05.733Z,12.80
2023-04-07T12:33:35.349Z,9.07
2023-04-07T12:36:04.753Z,7.80
2023-04-07T12:38:34.926Z,8.73
2023-04-07T12:41:04.345Z,7.47
2023-04-07T12:43:33.788Z,7.28
2023-04-07T12:46:02.915Z,9.15
2023-04-07T12:48:32.271Z,10.23
2023-04-07T12:51:02.524Z,6.93
2023-04-07T12:53:31.826Z,5.82
2023-04-07T12:56:01.025Z,7.05
2023-04-07T12:58:30.335Z,7.93
2023-04-07T13:01:01.922Z,6.18
2023-04-07T13:03:31.531Z,5.45
2023-04-07T13:06:02.648Z,5.35
2023-04-07T13:08:32.023Z,5.57
2023-04-07T13:11:00.878Z,6.80
2023-04-07T13:13:30.225Z,5.82
2023-04-07T13:15:59.107Z,7.20
2023-04-07T13:18:28.000Z,9.98
2023-04-07T13:21:26.370Z,4.82
2023-04-07T13:23:46.253Z,4.70
2023-04-07T13:26:15.341Z,7.32
2023-04-07T13:28:46.818Z,5.20
2023-04-07T13:31:17.200Z,5.47
2023-04-07T13:33:47.133Z,6.15
2023-04-07T13:36:16.455Z,7.00
2023-04-07T13:38:45.446Z,8.23
2023-04-07T13:41:14.515Z,7.82
2023-04-07T13:43:43.513Z,8.82
2023-04-07T13:48:52.038Z,12.95
2023-04-07T13:51:21.043Z,15.52
2023-04-07T13:53:50.277Z,18.65
2023-04-07T13:56:19.423Z,27.05
2023-04-07T13:58:48.895Z,27.38
2023-04-07T14:01:17.823Z,24.67
2023-04-07T14:03:48.328Z,26.15
2023-04-07T14:06:17.755Z,28.92
2023-04-07T14:08:46.652Z,33.28
2023-04-07T14:11:19.591Z,36.17
2023-04-07T14:13:48.901Z,38.47
2023-04-07T14:16:18.545Z,38.70
2023-04-07T14:18:48.016Z,36.92
2023-04-07T14:21:17.127Z,31.88
2023-04-07T14:23:46.463Z,29.85
2023-04-07T14:26:15.371Z,19.58
2023-04-07T14:28:44.450Z,17.80
2023-04-07T14:31:17.666Z,13.57
2023-04-07T14:33:47.772Z,12.98
2023-04-07T14:36:18.488Z,12.25
2023-04-07T14:38:47.979Z,10.15
2023-04-07T14:41:21.302Z,10.50
2023-04-07T14:43:56.719Z,9.88
2023-04-07T14:46:27.050Z,11.90
2023-04-07T14:48:57.210Z,11.68
2023-04-07T14:51:26.618Z,16.33
2023-04-07T14:53:57.003Z,31.67
2023-04-07T14:56:26.144Z,16.30
2023-04-07T14:58:55.037Z,18.67
2023-04-07T15:01:24.317Z,23.92
2023-04-07T15:03:54.603Z,21.05
2023-04-07T15:06:24.458Z,23.67
2023-04-07T15:08:53.585Z,25.25
2023-04-07T15:11:23.019Z,24.98
2023-04-07T15:13:51.851Z,25.75
2023-04-07T15:16:21.774Z,24.75
2023-04-07T15:18:51.931Z,23.63
2023-04-07T15:21:21.087Z,24.90
2023-04-07T15:23:50.422Z,23.50
2023-04-07T15:26:19.834Z,27.10
2023-04-07T15:28:49.231Z,26.40
2023-04-07T15:31:19.771Z,27.33
2023-04-07T15:33:49.291Z,27.60
2023-04-07T15:36:18.601Z,24.65
2023-04-07T15:38:47.584Z,25.42
2023-04-07T15:41:18.057Z,26.08
2023-04-07T15:43:47.152Z,25.08
2023-04-07T15:46:17.124Z,23.38
2023-04-07T15:48:47.158Z,21.48
2023-04-07T15:51:16.415Z,22.20
2023-04-07T15:53:45.798Z,26.45
2023-04-07T15:56:15.080Z,26.00
2023-04-07T15:58:46.054Z,27.88
2023-04-07T16:01:15.385Z,29.38
2023-04-07T16:03:44.428Z,35.28
2023-04-07T16:06:13.758Z,35.47
2023-04-07T16:08:42.874Z,38.75
2023-04-07T16:11:11.947Z,40.30
2023-04-07T16:13:41.223Z,42.60
2023-04-07T16:16:10.138Z,48.45
2023-04-07T16:18:39.268Z,48.33
2023-04-07T16:21:09.767Z,52.28
2023-04-07T16:23:38.796Z,52.25
2023-04-07T16:26:07.969Z,50.85
2023-04-07T16:28:37.404Z,57.22
2023-04-07T16:31:09.663Z,56.95
2023-04-07T16:33:38.956Z,62.65
2023-04-07T16:36:08.488Z,57.72
2023-04-07T16:38:37.738Z,59.45
2023-04-07T16:41:09.268Z,61.85
2023-04-07T16:43:38.349Z,63.90
2023-04-07T16:46:10.083Z,66.30
2023-04-07T16:48:39.246Z,60.75
2023-04-07T16:51:08.176Z,63.50
2023-04-07T16:53:37.627Z,64.30
2023-04-07T16:56:06.814Z,59.83
2023-04-07T16:58:35.954Z,58.58
2023-04-07T17:01:05.161Z,59.00
2023-04-07T17:03:34.799Z,60.38
2023-04-07T17:06:06.630Z,58.38
2023-04-07T17:08:37.012Z,55.57
2023-04-07T17:11:12.440Z,56.70
2023-04-07T17:13:41.749Z,61.00
2023-04-07T17:16:15.496Z,59.85
2023-04-07T17:18:44.738Z,56.30
2023-04-07T17:21:16.650Z,52.13
2023-04-07T17:23:45.763Z,56.92
2023-04-07T17:26:14.526Z,53.58
2023-04-07T17:28:43.909Z,49.25
2023-04-07T17:31:14.935Z,45.55
2023-04-07T17:33:44.460Z,43.30
2023-04-07T17:36:13.486Z,43.00
2023-04-07T17:38:42.876Z,39.67
2023-04-07T17:41:11.944Z,42.30
2023-04-07T17:43:40.917Z,43.00
2023-04-07T17:46:10.010Z,43.50
2023-04-07T17:48:39.447Z,41.38
2023-04-07T17:51:08.869Z,42.20
2023-04-07T17:53:38.237Z,42.30
2023-04-07T17:56:07.759Z,43.28
2023-04-07T17:58:36.861Z,64.57
2023-04-07T18:01:06.118Z,63.00
2023-04-07T18:03:35.295Z,41.15
2023-04-07T18:06:04.263Z,44.03
2023-04-07T18:08:34.112Z,44.13
2023-04-07T18:11:04.262Z,39.70
2023-04-07T18:13:35.142Z,40.90
2023-04-07T18:16:08.496Z,42.90
2023-04-07T18:18:41.606Z,38.10
2023-04-07T18:21:10.606Z,38.92
2023-04-07T18:23:39.519Z,39.10
2023-04-07T18:26:08.832Z,38.67
2023-04-07T18:28:37.902Z,39.72
2023-04-07T18:31:08.940Z,42.53
2023-04-07T18:33:38.318Z,39.38
2023-04-07T18:36:09.025Z,43.58
2023-04-07T18:38:38.980Z,45.15
2023-04-07T18:41:08.582Z,45.15
2023-04-07T18:43:37.453Z,45.50
2023-04-07T18:46:06.998Z,47.22
2023-04-07T18:48:36.130Z,50.38
2023-04-07T18:51:05.259Z,51.83
2023-04-07T18:53:34.070Z,52.63
2023-04-07T18:56:03.270Z,53.78
2023-04-07T18:58:32.820Z,55.08
2023-04-07T19:01:01.970Z,60.03
2023-04-07T19:03:31.215Z,101.65
2023-04-07T19:08:31.992Z,114.72
2023-04-07T19:11:01.083Z,117.00
2023-04-07T19:13:30.737Z,101.95
2023-04-07T19:16:00.209Z,79.90
2023-04-07T19:18:30.173Z,73.15
2023-04-07T19:20:59.420Z,70.05
2023-04-07T19:23:28.285Z,68.85
2023-04-07T19:25:57.684Z,72.00
2023-04-07T19:28:26.950Z,78.15
2023-04-07T19:30:56.083Z,75.95
2023-04-07T19:33:25.401Z,71.18
2023-04-07T19:35:55.102Z,70.05
2023-04-07T19:38:24.329Z,71.28
2023-04-07T19:40:53.424Z,72.80
2023-04-07T19:43:23.179Z,72.38
2023-04-07T19:45:52.405Z,68.25
2023-04-07T19:48:21.973Z,68.30
2023-04-07T19:50:52.536Z,69.25
2023-04-07T19:53:22.912Z,68.45
2023-04-07T19:55:52.499Z,68.20
2023-04-07T19:58:23.194Z,67.93
2023-04-07T20:00:53.220Z,67.30
2023-04-07T20:03:23.093Z,68.90
2023-04-07T20:05:54.309Z,72.70
2023-04-07T20:08:24.003Z,73.93
2023-04-07T20:10:54.551Z,74.93
2023-04-07T20:13:24.999Z,76.30
2023-04-07T20:15:55.485Z,76.82
2023-04-07T20:18:25.530Z,80.43
2023-04-07T20:21:09.047Z,81.13
2023-04-07T20:23:39.253Z,82.20
2023-04-07T20:26:11.129Z,86.60
2023-04-07T20:28:41.635Z,85.85
2023-04-07T20:31:12.746Z,74.03
2023-04-07T20:33:43.527Z,69.60
2023-04-07T20:36:14.199Z,75.03
2023-04-07T20:38:45.773Z,77.30
2023-04-07T20:41:18.111Z,75.57
2023-04-07T20:43:48.071Z,77.05
2023-04-07T20:46:18.410Z,74.60
2023-04-07T20:48:49.489Z,74.82
2023-04-07T20:51:20.356Z,76.53
2023-04-07T20:53:50.601Z,92.68
2023-04-07T20:56:23.493Z,79.90
2023-04-07T20:58:54.548Z,79.18
2023-04-07T21:01:25.812Z,74.57
2023-04-07T21:03:56.851Z,60.25
2023-04-07T21:06:28.274Z,56.92
2023-04-07T21:08:58.279Z,56.22
2023-04-07T21:11:28.953Z,57.78
2023-04-07T21:13:58.920Z,58.17
2023-04-07T21:16:30.463Z,55.70
2023-04-07T21:19:01.252Z,55.67
2023-04-07T21:21:33.701Z,58.65
2023-04-07T21:24:03.536Z,57.53
2023-04-07T21:26:33.956Z,59.50
2023-04-07T21:29:04.254Z,64.53
2023-04-07T21:31:36.392Z,65.43
2023-04-07T21:34:07.043Z,64.53
2023-04-07T21:36:38.104Z,68.35
2023-04-07T21:39:09.472Z,68.35
2023-04-07T21:41:39.679Z,68.68
2023-04-07T21:44:12.258Z,69.35
2023-04-07T21:46:43.416Z,64.80
2023-04-07T21:49:13.623Z,59.50
2023-04-07T21:51:44.294Z,48.83
2023-04-07T21:54:14.764Z,44.92
2023-04-07T21:56:48.454Z,44.10
2023-04-07T21:59:19.236Z,43.55
2023-04-07T22:01:49.669Z,39.75
2023-04-07T22:04:20.703Z,40.47
2023-04-07T22:06:51.422Z,41.42
2023-04-07T22:09:23.019Z,42.63
2023-04-07T22:11:54.148Z,41.50
2023-04-07T22:14:26.998Z,44.22
2023-04-07T22:16:57.581Z,46.20
2023-04-07T22:19:29.220Z,48.75
2023-04-07T22:21:59.577Z,48.22
2023-04-07T22:24:29.913Z,51.58
2023-04-07T22:27:00.744Z,53.13
2023-04-07T22:29:31.745Z,52.30
2023-04-07T22:32:01.594Z,53.60
2023-04-07T22:34:32.655Z,53.83
2023-04-07T22:37:02.992Z,52.03
2023-04-07T22:39:33.988Z,52.25
2023-04-07T22:42:04.172Z,50.60
2023-04-07T22:44:34.357Z,52.10
2023-04-07T22:47:05.519Z,54.75
2023-04-07T22:49:36.178Z,52.53
2023-04-07T22:52:06.802Z,51.92
2023-04-07T22:54:37.500Z,49.95
2023-04-07T22:57:07.919Z,51.33
2023-04-07T22:59:38.927Z,49.78
2023-04-07T23:02:10.189Z,49.45
2023-04-07T23:04:40.895Z,49.05
2023-04-07T23:07:11.970Z,47.22
2023-04-07T23:09:42.665Z,46.78
2023-04-07T23:12:13.731Z,45.83
2023-04-07T23:14:44.613Z,45.67
2023-04-07T23:17:15.382Z,48.53
2023-04-07T23:19:45.673Z,50.20
2023-04-07T23:22:16.127Z,50.05
2023-04-07T23:24:46.583Z,52.05
2023-04-07T23:27:16.823Z,48.40
2023-04-07T23:29:46.178Z,53.45
2023-04-07T23:32:14.981Z,52.03
2023-04-07T23:34:44.714Z,50.80
2023-04-07T23:37:13.506Z,49.80
2023-04-07T23:39:42.472Z,50.92
2023-04-07T23:42:11.813Z,52.42
2023-04-07T23:44:40.850Z,56.70
2023-04-07T23:47:09.959Z,55.55
2023-04-07T23:49:39.267Z,58.08
2023-04-07T23:52:08.452Z,61.95
2023-04-07T23:54:37.979Z,59.63
2023-04-07T23:57:07.337Z,57.90
2023-04-07T23:59:36.373Z,57.90
