createdAt,value
2017-07-31T00:00:30.596Z,0
2017-07-31T00:01:11.169Z,0
2017-07-31T00:01:51.779Z,0
2017-07-31T00:02:32.350Z,0
2017-07-31T00:03:12.919Z,0
2017-07-31T00:03:53.495Z,0
2017-07-31T00:04:34.064Z,0
2017-07-31T00:05:14.674Z,0
2017-07-31T00:05:55.252Z,0
2017-07-31T00:06:35.856Z,0
2017-07-31T00:07:16.435Z,0
2017-07-31T00:07:57.045Z,0
2017-07-31T00:08:37.611Z,0
2017-07-31T00:09:18.184Z,0
2017-07-31T00:09:58.841Z,0
2017-07-31T00:10:39.462Z,0
2017-07-31T00:11:20.036Z,0
2017-07-31T00:12:00.672Z,0
2017-07-31T00:12:41.335Z,0
2017-07-31T00:13:21.915Z,0
2017-07-31T00:14:02.521Z,0
2017-07-31T00:14:43.105Z,0
2017-07-31T00:15:23.688Z,0
2017-07-31T00:16:04.302Z,0
2017-07-31T00:16:44.891Z,0
2017-07-31T00:17:25.511Z,0
2017-07-31T00:18:06.108Z,0
2017-07-31T00:18:46.671Z,0
2017-07-31T00:19:27.241Z,0
2017-07-31T00:20:07.826Z,0
2017-07-31T00:20:48.428Z,0
2017-07-31T00:21:28.993Z,0
2017-07-31T00:22:09.580Z,0
2017-07-31T00:22:50.153Z,0
2017-07-31T00:23:30.740Z,0
2017-07-31T00:24:11.321Z,0
2017-07-31T00:24:51.891Z,0
2017-07-31T00:25:32.514Z,0
2017-07-31T00:26:13.082Z,0
2017-07-31T00:26:53.654Z,0
2017-07-31T00:27:34.312Z,0
2017-07-31T00:28:14.893Z,0
2017-07-31T00:28:55.458Z,0
2017-07-31T00:29:36.028Z,0
2017-07-31T00:30:16.612Z,0
2017-07-31T00:30:57.190Z,0
2017-07-31T00:31:37.764Z,0
2017-07-31T00:32:18.394Z,0
2017-07-31T00:32:58.963Z,0
2017-07-31T00:33:39.534Z,0
2017-07-31T00:34:20.101Z,0
2017-07-31T00:35:00.682Z,0
2017-07-31T00:35:41.261Z,0
2017-07-31T00:36:21.852Z,0
2017-07-31T00:37:02.408Z,0
2017-07-31T00:37:43.018Z,0
2017-07-31T00:38:27.670Z,0
2017-07-31T00:39:08.263Z,0
2017-07-31T00:39:48.831Z,0
2017-07-31T00:40:29.421Z,0
2017-07-31T00:41:09.991Z,0
2017-07-31T00:41:50.603Z,0
2017-07-31T00:42:31.175Z,0
2017-07-31T00:43:11.746Z,0
2017-07-31T00:43:52.324Z,0
2017-07-31T00:44:32.901Z,0
2017-07-31T00:45:13.488Z,0
2017-07-31T00:45:54.066Z,0
2017-07-31T00:46:34.648Z,0
2017-07-31T00:47:15.238Z,0
2017-07-31T00:47:55.787Z,0
2017-07-31T00:48:36.371Z,0
2017-07-31T00:49:16.952Z,0
2017-07-31T00:49:57.554Z,0
2017-07-31T00:50:38.125Z,0
2017-07-31T00:51:18.717Z,0
2017-07-31T00:51:59.275Z,0
2017-07-31T00:52:39.859Z,0
2017-07-31T00:53:20.427Z,0
2017-07-31T00:54:00.984Z,0
2017-07-31T00:54:41.582Z,0
2017-07-31T00:55:22.192Z,0
2017-07-31T00:56:02.764Z,0
2017-07-31T00:56:43.337Z,0
2017-07-31T00:57:23.920Z,0
2017-07-31T00:58:04.517Z,0
2017-07-31T00:58:45.088Z,0
2017-07-31T00:59:25.670Z,0
2017-07-31T01:00:06.241Z,0
2017-07-31T01:00:46.819Z,0
2017-07-31T01:01:27.433Z,0
2017-07-31T01:02:08.052Z,0
2017-07-31T01:02:48.635Z,0
2017-07-31T01:03:29.211Z,0
2017-07-31T01:04:09.780Z,0
2017-07-31T01:04:50.363Z,0
2017-07-31T01:05:30.923Z,0
2017-07-31T01:06:11.499Z,0
2017-07-31T01:06:52.094Z,0
2017-07-31T01:07:32.682Z,0
2017-07-31T01:08:13.274Z,0
2017-07-31T01:08:53.857Z,0
2017-07-31T01:09:34.482Z,0
2017-07-31T01:10:15.064Z,0
2017-07-31T01:10:55.648Z,0
2017-07-31T01:11:36.241Z,0
2017-07-31T01:12:16.839Z,0
2017-07-31T01:12:57.405Z,0
2017-07-31T01:13:37.975Z,0
2017-07-31T01:14:18.564Z,0
2017-07-31T01:14:59.128Z,0
2017-07-31T01:15:39.699Z,0
2017-07-31T01:16:20.276Z,0
2017-07-31T01:17:00.850Z,0
2017-07-31T01:17:41.427Z,0
2017-07-31T01:18:22.022Z,0
2017-07-31T01:19:02.606Z,0
2017-07-31T01:19:43.179Z,0
2017-07-31T01:20:23.789Z,0
2017-07-31T01:21:04.399Z,0
2017-07-31T01:21:44.974Z,0
2017-07-31T01:22:25.580Z,0
2017-07-31T01:23:06.156Z,0
2017-07-31T01:23:46.799Z,0
2017-07-31T01:24:27.395Z,0
2017-07-31T01:25:08.141Z,0
2017-07-31T01:25:48.727Z,0
2017-07-31T01:26:29.340Z,0
2017-07-31T01:27:09.927Z,0
2017-07-31T01:27:50.503Z,0
2017-07-31T01:28:32.922Z,0
2017-07-31T01:29:13.577Z,0
2017-07-31T01:29:54.034Z,0
2017-07-31T01:30:35.486Z,0
2017-07-31T01:31:16.507Z,0
2017-07-31T01:31:58.019Z,0
2017-07-31T01:32:39.301Z,0
2017-07-31T01:33:20.760Z,0
2017-07-31T01:34:01.438Z,0
2017-07-31T01:34:42.463Z,0
2017-07-31T01:35:25.155Z,0
2017-07-31T01:36:06.871Z,0
2017-07-31T01:36:47.442Z,0
2017-07-31T01:37:28.258Z,0
2017-07-31T01:38:09.216Z,0
2017-07-31T01:38:49.921Z,0
2017-07-31T01:39:31.332Z,0
2017-07-31T01:40:14.725Z,0
2017-07-31T01:40:54.774Z,0
2017-07-31T01:41:35.377Z,0
2017-07-31T01:42:15.947Z,0
2017-07-31T01:42:56.524Z,0
2017-07-31T01:43:37.173Z,0
2017-07-31T01:44:17.796Z,0
2017-07-31T01:44:58.409Z,0
2017-07-31T01:45:38.973Z,0
2017-07-31T01:46:19.564Z,0
2017-07-31T01:47:00.151Z,0
2017-07-31T01:47:40.721Z,0
2017-07-31T01:48:21.326Z,0
2017-07-31T01:49:01.918Z,0
2017-07-31T01:49:42.966Z,0
2017-07-31T01:50:24.282Z,0
2017-07-31T01:51:06.026Z,0
2017-07-31T01:51:46.964Z,0
2017-07-31T01:52:28.206Z,0
2017-07-31T01:53:09.192Z,0
2017-07-31T01:53:49.840Z,0
2017-07-31T01:54:30.899Z,0
2017-07-31T01:55:12.842Z,0
2017-07-31T01:55:54.070Z,0
2017-07-31T01:56:34.611Z,0
2017-07-31T01:57:15.725Z,0
2017-07-31T01:57:56.301Z,0
2017-07-31T01:58:37.428Z,0
2017-07-31T01:59:18.432Z,0
2017-07-31T01:59:59.413Z,0
2017-07-31T02:00:40.106Z,0
2017-07-31T02:01:20.773Z,0
2017-07-31T02:02:01.750Z,0
2017-07-31T02:02:42.721Z,0
2017-07-31T02:03:23.680Z,0
2017-07-31T02:04:04.610Z,0
2017-07-31T02:04:45.562Z,0
2017-07-31T02:05:26.088Z,0
2017-07-31T02:06:06.651Z,0
2017-07-31T02:06:47.268Z,0
2017-07-31T02:07:27.839Z,0
2017-07-31T02:08:08.425Z,0
2017-07-31T02:08:49.081Z,0
2017-07-31T02:09:29.657Z,0
2017-07-31T02:10:10.270Z,0
2017-07-31T02:10:50.867Z,0
2017-07-31T02:11:31.440Z,0
2017-07-31T02:12:12.025Z,0
2017-07-31T02:12:52.620Z,0
2017-07-31T02:13:33.187Z,0
2017-07-31T02:14:13.763Z,0
2017-07-31T02:14:54.363Z,0
2017-07-31T02:15:34.963Z,0
2017-07-31T02:16:15.524Z,0
2017-07-31T02:16:56.120Z,0
2017-07-31T02:17:36.716Z,0
2017-07-31T02:18:17.279Z,0
2017-07-31T02:18:57.870Z,0
2017-07-31T02:19:38.464Z,0
2017-07-31T02:20:19.017Z,0
2017-07-31T02:20:59.596Z,0
2017-07-31T02:21:40.226Z,0
2017-07-31T02:22:20.814Z,0
2017-07-31T02:23:01.437Z,0
2017-07-31T02:23:42.038Z,0
2017-07-31T02:24:22.649Z,0
2017-07-31T02:25:03.214Z,0
2017-07-31T02:25:43.819Z,0
2017-07-31T02:26:24.388Z,0
2017-07-31T02:27:04.958Z,0
2017-07-31T02:27:45.531Z,0
2017-07-31T02:28:26.144Z,0
2017-07-31T02:29:06.731Z,0
2017-07-31T02:29:47.317Z,0
2017-07-31T02:30:27.892Z,0
2017-07-31T02:31:08.471Z,0
2017-07-31T02:31:49.055Z,0
2017-07-31T02:32:29.645Z,0
2017-07-31T02:33:10.278Z,0
2017-07-31T02:33:50.885Z,0
2017-07-31T02:34:31.446Z,0
2017-07-31T02:35:12.032Z,0
2017-07-31T02:35:52.607Z,0
2017-07-31T02:36:33.213Z,0
2017-07-31T02:37:13.798Z,0
2017-07-31T02:37:54.406Z,0
2017-07-31T02:38:34.976Z,0
2017-07-31T02:39:15.564Z,0
2017-07-31T02:39:56.226Z,0
2017-07-31T02:40:36.777Z,0
2017-07-31T02:41:17.362Z,0
2017-07-31T02:41:57.936Z,0
2017-07-31T02:42:38.519Z,0
2017-07-31T02:43:19.125Z,0
2017-07-31T02:43:59.687Z,0
2017-07-31T02:44:40.266Z,0
2017-07-31T02:45:20.855Z,0
2017-07-31T02:46:01.490Z,0
2017-07-31T02:46:42.087Z,0
2017-07-31T02:47:23.822Z,0
2017-07-31T02:48:04.815Z,0
2017-07-31T02:48:45.511Z,0
2017-07-31T02:49:27.254Z,0
2017-07-31T02:50:08.340Z,0
2017-07-31T02:50:49.204Z,0
2017-07-31T02:51:30.301Z,0
2017-07-31T02:52:10.937Z,0
2017-07-31T02:52:51.507Z,0
2017-07-31T02:53:32.089Z,0
2017-07-31T02:54:12.715Z,0
2017-07-31T02:54:53.311Z,0
2017-07-31T02:55:33.934Z,0
2017-07-31T02:56:14.546Z,0
2017-07-31T02:56:55.123Z,0
2017-07-31T02:57:35.709Z,0
2017-07-31T02:58:16.279Z,0
2017-07-31T02:58:56.876Z,0
2017-07-31T02:59:37.471Z,0
2017-07-31T03:00:18.053Z,0
2017-07-31T03:00:58.644Z,0
2017-07-31T03:01:39.229Z,0
2017-07-31T03:02:19.794Z,0
2017-07-31T03:03:00.383Z,0
2017-07-31T03:03:40.972Z,0
2017-07-31T03:04:21.540Z,0
2017-07-31T03:05:02.130Z,0
2017-07-31T03:05:42.735Z,0
2017-07-31T03:06:23.357Z,0
2017-07-31T03:07:03.978Z,0
2017-07-31T03:07:44.565Z,0
2017-07-31T03:08:25.135Z,0
2017-07-31T03:09:05.734Z,0
2017-07-31T03:09:46.314Z,0
2017-07-31T03:10:26.886Z,0
2017-07-31T03:11:07.457Z,0
2017-07-31T03:11:48.053Z,0
2017-07-31T03:12:28.779Z,0
2017-07-31T03:13:09.322Z,0
2017-07-31T03:13:49.905Z,0
2017-07-31T03:14:30.517Z,0
2017-07-31T03:15:11.092Z,0
2017-07-31T03:15:51.675Z,0
2017-07-31T03:16:32.254Z,0
2017-07-31T03:17:12.825Z,0
2017-07-31T03:17:54.163Z,0
2017-07-31T03:18:35.383Z,0
2017-07-31T03:19:16.574Z,0
2017-07-31T03:19:57.685Z,0
2017-07-31T03:20:38.462Z,0
2017-07-31T03:21:19.045Z,0
2017-07-31T03:21:59.629Z,0
2017-07-31T03:22:40.202Z,0
2017-07-31T03:23:20.783Z,0
2017-07-31T03:24:01.378Z,0
2017-07-31T03:24:41.992Z,0
2017-07-31T03:25:22.564Z,0
2017-07-31T03:26:03.133Z,0
2017-07-31T03:26:43.715Z,0
2017-07-31T03:27:24.309Z,0
2017-07-31T03:28:04.894Z,0
2017-07-31T03:28:45.480Z,0
2017-07-31T03:29:26.057Z,0
2017-07-31T03:30:06.646Z,0
2017-07-31T03:30:47.248Z,0
2017-07-31T03:31:27.825Z,0
2017-07-31T03:32:08.423Z,0
2017-07-31T03:32:49.035Z,0
2017-07-31T03:33:29.645Z,0
2017-07-31T03:34:10.211Z,0
2017-07-31T03:34:50.825Z,0
2017-07-31T03:35:31.385Z,0
2017-07-31T03:36:11.959Z,0
2017-07-31T03:36:52.549Z,0
2017-07-31T03:37:33.123Z,0
2017-07-31T03:38:13.690Z,0
2017-07-31T03:38:54.262Z,0
2017-07-31T03:39:34.827Z,0
2017-07-31T03:40:15.414Z,0
2017-07-31T03:40:55.995Z,0
2017-07-31T03:41:36.547Z,0
2017-07-31T03:42:17.135Z,0
2017-07-31T03:42:57.746Z,0
2017-07-31T03:43:38.334Z,0
2017-07-31T03:44:18.951Z,0
2017-07-31T03:44:59.541Z,0
2017-07-31T03:45:40.138Z,0
2017-07-31T03:46:20.772Z,0
2017-07-31T03:47:01.373Z,0
2017-07-31T03:47:41.947Z,0
2017-07-31T03:48:22.550Z,0
2017-07-31T03:49:03.149Z,0
2017-07-31T03:49:43.742Z,0
2017-07-31T03:50:24.309Z,0
2017-07-31T03:51:04.874Z,0
2017-07-31T03:51:45.468Z,0
2017-07-31T03:52:26.039Z,0
2017-07-31T03:53:06.619Z,0
2017-07-31T03:53:47.210Z,0
2017-07-31T03:54:27.796Z,0
2017-07-31T03:55:08.378Z,0
2017-07-31T03:55:48.988Z,0
2017-07-31T03:56:29.575Z,0
2017-07-31T03:57:10.160Z,0
2017-07-31T03:57:50.757Z,0
2017-07-31T03:58:31.749Z,0
2017-07-31T03:59:13.120Z,0
2017-07-31T03:59:57.677Z,0
2017-07-31T04:00:38.006Z,0
2017-07-31T04:01:19.003Z,0
2017-07-31T04:02:01.090Z,0
2017-07-31T04:02:41.804Z,0
2017-07-31T04:03:22.517Z,0
2017-07-31T04:04:03.646Z,0
2017-07-31T04:04:44.615Z,0
2017-07-31T04:05:25.388Z,0
2017-07-31T04:06:07.553Z,0
2017-07-31T04:06:48.194Z,0
2017-07-31T04:07:29.100Z,0
2017-07-31T04:08:10.148Z,5
2017-07-31T04:08:52.457Z,5
2017-07-31T04:09:33.422Z,5
2017-07-31T04:10:14.352Z,5
2017-07-31T04:10:55.203Z,5
2017-07-31T04:11:36.218Z,5
2017-07-31T04:12:17.011Z,5
2017-07-31T04:12:57.592Z,5
2017-07-31T04:13:38.299Z,5
2017-07-31T04:14:19.529Z,5
2017-07-31T04:15:00.373Z,5
2017-07-31T04:15:41.140Z,5
2017-07-31T04:16:22.336Z,5
2017-07-31T04:17:03.356Z,5
2017-07-31T04:17:44.060Z,5
2017-07-31T04:18:25.051Z,5
2017-07-31T04:19:05.860Z,5
2017-07-31T04:19:46.443Z,5
2017-07-31T04:20:27.030Z,5
2017-07-31T04:21:07.669Z,5
2017-07-31T04:21:48.261Z,5
2017-07-31T04:22:28.852Z,5
2017-07-31T04:23:09.435Z,5
2017-07-31T04:23:50.060Z,5
2017-07-31T04:24:30.616Z,10
2017-07-31T04:25:11.219Z,10
2017-07-31T04:25:51.800Z,10
2017-07-31T04:26:32.406Z,10
2017-07-31T04:27:13.041Z,10
2017-07-31T04:27:53.642Z,10
2017-07-31T04:28:34.246Z,10
2017-07-31T04:29:14.844Z,10
2017-07-31T04:29:55.429Z,10
2017-07-31T04:30:36.008Z,10
2017-07-31T04:31:16.597Z,10
2017-07-31T04:31:57.199Z,10
2017-07-31T04:32:37.786Z,10
2017-07-31T04:33:18.360Z,10
2017-07-31T04:33:59.016Z,10
2017-07-31T04:34:39.574Z,10
2017-07-31T04:35:20.150Z,10
2017-07-31T04:36:00.754Z,10
2017-07-31T04:36:41.367Z,10
2017-07-31T04:37:21.966Z,10
2017-07-31T04:38:02.549Z,15
2017-07-31T04:38:43.150Z,15
2017-07-31T04:39:23.700Z,15
2017-07-31T04:40:04.288Z,15
2017-07-31T04:40:44.858Z,15
2017-07-31T04:41:25.436Z,15
2017-07-31T04:42:06.021Z,15
2017-07-31T04:42:46.609Z,15
2017-07-31T04:43:27.214Z,15
2017-07-31T04:44:07.784Z,15
2017-07-31T04:44:48.378Z,15
2017-07-31T04:45:28.944Z,15
2017-07-31T04:46:09.524Z,15
2017-07-31T04:46:50.094Z,20
2017-07-31T04:47:30.676Z,20
2017-07-31T04:48:11.393Z,20
2017-07-31T04:48:51.971Z,20
2017-07-31T04:49:32.604Z,25
2017-07-31T04:50:13.189Z,25
2017-07-31T04:50:54.106Z,25
2017-07-31T04:51:34.711Z,30
2017-07-31T04:52:15.310Z,30
2017-07-31T04:52:55.899Z,30
2017-07-31T04:53:36.498Z,30
2017-07-31T04:54:17.092Z,35
2017-07-31T04:54:57.700Z,35
2017-07-31T04:55:38.293Z,35
2017-07-31T04:56:18.914Z,35
2017-07-31T04:56:59.494Z,35
2017-07-31T04:57:40.091Z,35
2017-07-31T04:58:20.671Z,35
2017-07-31T04:59:01.283Z,35
2017-07-31T04:59:41.866Z,35
2017-07-31T05:00:22.441Z,35
2017-07-31T05:01:03.041Z,35
2017-07-31T05:01:43.640Z,35
2017-07-31T05:02:24.241Z,30
2017-07-31T05:03:05.176Z,35
2017-07-31T05:03:46.405Z,35
2017-07-31T05:04:27.074Z,35
2017-07-31T05:05:07.653Z,35
2017-07-31T05:05:48.225Z,35
2017-07-31T05:06:28.823Z,35
2017-07-31T05:07:09.401Z,35
2017-07-31T05:07:49.989Z,35
2017-07-31T05:08:30.569Z,35
2017-07-31T05:09:11.152Z,35
2017-07-31T05:09:51.725Z,35
2017-07-31T05:10:32.337Z,35
2017-07-31T05:11:13.014Z,35
2017-07-31T05:11:53.653Z,35
2017-07-31T05:12:34.238Z,35
2017-07-31T05:13:14.831Z,35
2017-07-31T05:13:55.435Z,35
2017-07-31T05:14:36.026Z,35
2017-07-31T05:15:16.608Z,35
2017-07-31T05:15:57.219Z,35
2017-07-31T05:16:37.770Z,35
2017-07-31T05:17:18.354Z,35
2017-07-31T05:17:58.920Z,35
2017-07-31T05:18:39.498Z,35
2017-07-31T05:19:20.079Z,40
2017-07-31T05:20:00.660Z,40
2017-07-31T05:20:41.222Z,40
2017-07-31T05:21:21.799Z,40
2017-07-31T05:22:02.388Z,40
2017-07-31T05:22:42.954Z,45
2017-07-31T05:23:23.552Z,45
2017-07-31T05:24:04.158Z,45
2017-07-31T05:24:44.773Z,45
2017-07-31T05:25:25.357Z,45
2017-07-31T05:26:05.935Z,45
2017-07-31T05:26:46.516Z,45
2017-07-31T05:27:27.138Z,45
2017-07-31T05:28:07.720Z,45
2017-07-31T05:28:48.300Z,45
2017-07-31T05:29:28.888Z,45
2017-07-31T05:30:09.447Z,50
2017-07-31T05:30:50.037Z,55
2017-07-31T05:31:30.623Z,55
2017-07-31T05:32:11.216Z,60
2017-07-31T05:32:51.781Z,65
2017-07-31T05:33:32.355Z,70
2017-07-31T05:34:12.927Z,75
2017-07-31T05:34:53.512Z,85
2017-07-31T05:35:34.081Z,90
2017-07-31T05:36:14.676Z,100
2017-07-31T05:36:55.251Z,110
2017-07-31T05:37:35.863Z,115
2017-07-31T05:38:16.431Z,115
2017-07-31T05:38:57.047Z,120
2017-07-31T05:39:37.624Z,125
2017-07-31T05:40:18.222Z,130
2017-07-31T05:40:58.886Z,140
2017-07-31T05:41:39.467Z,145
2017-07-31T05:42:20.032Z,155
2017-07-31T05:43:00.628Z,160
2017-07-31T05:43:41.209Z,160
2017-07-31T05:44:21.779Z,155
2017-07-31T05:45:02.366Z,170
2017-07-31T05:45:43.067Z,315
2017-07-31T05:46:23.651Z,225
2017-07-31T05:47:04.230Z,200
2017-07-31T05:47:44.817Z,480
2017-07-31T05:48:25.408Z,380
2017-07-31T05:49:05.977Z,445
2017-07-31T05:49:46.544Z,365
2017-07-31T05:50:27.153Z,370
2017-07-31T05:51:07.736Z,285
2017-07-31T05:51:48.324Z,245
2017-07-31T05:52:28.931Z,245
2017-07-31T05:53:09.508Z,260
2017-07-31T05:53:50.095Z,240
2017-07-31T05:54:30.681Z,205
2017-07-31T05:55:11.268Z,270
2017-07-31T05:55:51.854Z,235
2017-07-31T05:56:32.410Z,225
2017-07-31T05:57:12.987Z,180
2017-07-31T05:57:53.574Z,195
2017-07-31T05:58:34.153Z,240
2017-07-31T05:59:14.723Z,205
2017-07-31T05:59:55.317Z,225
2017-07-31T06:00:35.887Z,235
2017-07-31T06:01:16.463Z,435
2017-07-31T06:01:57.066Z,705
2017-07-31T06:02:37.655Z,665
2017-07-31T06:03:18.239Z,465
2017-07-31T06:03:58.925Z,395
2017-07-31T06:04:39.497Z,535
2017-07-31T06:05:20.105Z,675
2017-07-31T06:06:00.728Z,700
2017-07-31T06:06:41.345Z,520
2017-07-31T06:07:21.939Z,270
2017-07-31T06:08:02.535Z,305
2017-07-31T06:08:43.103Z,270
2017-07-31T06:09:23.710Z,425
2017-07-31T06:10:04.279Z,560
2017-07-31T06:10:44.883Z,530
2017-07-31T06:11:25.483Z,845
2017-07-31T06:12:06.058Z,930
2017-07-31T06:12:46.645Z,1135
2017-07-31T06:13:27.693Z,1150
2017-07-31T06:14:08.312Z,1300
2017-07-31T06:14:48.927Z,1540
2017-07-31T06:15:29.480Z,1535
2017-07-31T06:16:10.078Z,1620
2017-07-31T06:16:50.680Z,1500
2017-07-31T06:17:31.274Z,1525
2017-07-31T06:18:11.914Z,1500
2017-07-31T06:18:52.480Z,1575
2017-07-31T06:19:33.041Z,1365
2017-07-31T06:20:13.619Z,1405
2017-07-31T06:20:54.217Z,1050
2017-07-31T06:21:34.789Z,1345
2017-07-31T06:22:15.474Z,1400
2017-07-31T06:22:56.066Z,1505
2017-07-31T06:23:36.638Z,1725
2017-07-31T06:24:17.241Z,1665
2017-07-31T06:24:57.843Z,1215
2017-07-31T06:25:38.454Z,1365
2017-07-31T06:26:19.029Z,1030
2017-07-31T06:26:59.605Z,1110
2017-07-31T06:27:40.240Z,1175
2017-07-31T06:28:20.813Z,1245
2017-07-31T06:29:01.448Z,1405
2017-07-31T06:29:42.043Z,1505
2017-07-31T06:30:22.623Z,1525
2017-07-31T06:31:03.200Z,1500
2017-07-31T06:31:43.771Z,1720
2017-07-31T06:32:24.364Z,1580
2017-07-31T06:33:05.003Z,1610
2017-07-31T06:33:45.582Z,1810
2017-07-31T06:34:26.324Z,1905
2017-07-31T06:35:06.948Z,1730
2017-07-31T06:35:47.481Z,1820
2017-07-31T06:36:28.112Z,1650
2017-07-31T06:37:08.766Z,1720
2017-07-31T06:37:49.345Z,1700
2017-07-31T06:38:29.916Z,1540
2017-07-31T06:39:10.519Z,1450
2017-07-31T06:39:51.119Z,1585
2017-07-31T06:40:31.706Z,1865
2017-07-31T06:41:12.301Z,1880
2017-07-31T06:41:52.874Z,1810
2017-07-31T06:42:33.440Z,1915
2017-07-31T06:43:14.084Z,2020
2017-07-31T06:43:54.688Z,2050
2017-07-31T06:44:35.380Z,1965
2017-07-31T06:45:15.972Z,1910
2017-07-31T06:45:56.544Z,1820
2017-07-31T06:46:37.142Z,1610
2017-07-31T06:47:17.720Z,1625
2017-07-31T06:47:58.304Z,1865
2017-07-31T06:48:38.888Z,1925
2017-07-31T06:49:19.490Z,1945
2017-07-31T06:50:00.062Z,1925
2017-07-31T06:50:40.652Z,1915
2017-07-31T06:51:21.224Z,1930
2017-07-31T06:52:01.809Z,1910
2017-07-31T06:52:42.400Z,1890
2017-07-31T06:53:22.983Z,1825
2017-07-31T06:54:03.577Z,1845
2017-07-31T06:54:44.175Z,1890
2017-07-31T06:55:24.759Z,1895
2017-07-31T06:56:05.333Z,1890
2017-07-31T06:56:45.956Z,1800
2017-07-31T06:57:26.546Z,1845
2017-07-31T06:58:07.149Z,1870
2017-07-31T06:58:47.764Z,1790
2017-07-31T06:59:28.391Z,1755
2017-07-31T07:00:08.985Z,1990
2017-07-31T07:00:49.595Z,1905
2017-07-31T07:01:30.205Z,1880
2017-07-31T07:02:10.809Z,1860
2017-07-31T07:02:51.409Z,1875
2017-07-31T07:03:32.018Z,1960
2017-07-31T07:04:12.621Z,1700
2017-07-31T07:04:53.231Z,535
2017-07-31T07:05:33.815Z,850
2017-07-31T07:06:14.399Z,1845
2017-07-31T07:06:54.999Z,1850
2017-07-31T07:07:35.572Z,1875
2017-07-31T07:08:16.154Z,1900
2017-07-31T07:08:56.845Z,1855
2017-07-31T07:09:37.412Z,1875
2017-07-31T07:10:17.986Z,1890
2017-07-31T07:10:58.567Z,1870
2017-07-31T07:11:39.158Z,1900
2017-07-31T07:12:19.745Z,1835
2017-07-31T07:13:00.351Z,1805
2017-07-31T07:13:40.934Z,1740
2017-07-31T07:14:21.525Z,1770
2017-07-31T07:15:02.126Z,1765
2017-07-31T07:15:42.702Z,1770
2017-07-31T07:16:23.309Z,1635
2017-07-31T07:17:03.886Z,1485
2017-07-31T07:17:44.484Z,1470
2017-07-31T07:18:25.077Z,1395
2017-07-31T07:19:05.695Z,1300
2017-07-31T07:19:46.297Z,1190
2017-07-31T07:20:26.983Z,1170
2017-07-31T07:21:07.647Z,1040
2017-07-31T07:21:48.270Z,970
2017-07-31T07:22:28.912Z,885
2017-07-31T07:23:09.509Z,860
2017-07-31T07:23:50.099Z,775
2017-07-31T07:24:30.727Z,715
2017-07-31T07:25:11.329Z,695
2017-07-31T07:25:51.950Z,675
2017-07-31T07:26:32.569Z,665
2017-07-31T07:27:13.156Z,640
2017-07-31T07:27:53.764Z,635
2017-07-31T07:28:34.429Z,620
2017-07-31T07:29:15.032Z,620
2017-07-31T07:29:55.628Z,605
2017-07-31T07:30:36.236Z,600
2017-07-31T07:31:16.849Z,580
2017-07-31T07:31:57.460Z,585
2017-07-31T07:32:38.036Z,585
2017-07-31T07:33:18.609Z,590
2017-07-31T07:33:59.196Z,615
2017-07-31T07:34:39.789Z,610
2017-07-31T07:35:20.397Z,600
2017-07-31T07:36:01.012Z,580
2017-07-31T07:36:41.627Z,570
2017-07-31T07:37:22.210Z,550
2017-07-31T07:38:02.810Z,535
2017-07-31T07:38:43.391Z,510
2017-07-31T07:39:24.010Z,500
2017-07-31T07:40:04.580Z,505
2017-07-31T07:40:45.170Z,555
2017-07-31T07:41:25.738Z,510
2017-07-31T07:42:06.335Z,520
2017-07-31T07:42:46.924Z,580
2017-07-31T07:43:27.501Z,610
2017-07-31T07:44:08.107Z,615
2017-07-31T07:44:48.713Z,605
2017-07-31T07:45:29.350Z,585
2017-07-31T07:46:09.946Z,600
2017-07-31T07:46:50.573Z,565
2017-07-31T07:47:31.172Z,560
2017-07-31T07:48:11.756Z,535
2017-07-31T07:48:52.357Z,525
2017-07-31T07:49:32.933Z,520
2017-07-31T07:50:13.533Z,520
2017-07-31T07:50:54.123Z,525
2017-07-31T07:51:34.745Z,525
2017-07-31T07:52:15.391Z,530
2017-07-31T07:52:56.012Z,495
2017-07-31T07:53:36.606Z,480
2017-07-31T07:54:17.198Z,470
2017-07-31T07:54:57.795Z,520
2017-07-31T07:55:38.415Z,520
2017-07-31T07:56:19.003Z,530
2017-07-31T07:56:59.598Z,560
2017-07-31T07:57:40.185Z,385
2017-07-31T07:58:20.771Z,505
2017-07-31T07:59:01.389Z,545
2017-07-31T07:59:41.971Z,535
2017-07-31T08:00:22.562Z,525
2017-07-31T08:01:03.164Z,510
2017-07-31T08:01:43.779Z,465
2017-07-31T08:02:24.419Z,495
2017-07-31T08:03:05.019Z,415
2017-07-31T08:03:45.604Z,395
2017-07-31T08:04:26.217Z,375
2017-07-31T08:05:06.801Z,425
2017-07-31T08:05:47.404Z,450
2017-07-31T08:06:27.988Z,470
2017-07-31T08:07:08.581Z,475
2017-07-31T08:07:49.202Z,405
2017-07-31T08:08:29.791Z,445
2017-07-31T08:09:10.382Z,435
2017-07-31T08:09:50.974Z,435
2017-07-31T08:10:31.567Z,415
2017-07-31T08:11:12.196Z,410
2017-07-31T08:11:52.776Z,395
2017-07-31T08:12:33.379Z,400
2017-07-31T08:13:13.994Z,390
2017-07-31T08:13:54.568Z,360
2017-07-31T08:14:35.147Z,365
2017-07-31T08:15:15.736Z,320
2017-07-31T08:15:56.334Z,340
2017-07-31T08:16:36.935Z,360
2017-07-31T08:17:17.526Z,365
2017-07-31T08:17:58.120Z,360
2017-07-31T08:18:38.706Z,365
2017-07-31T08:19:19.291Z,375
2017-07-31T08:19:59.878Z,375
2017-07-31T08:20:40.462Z,360
2017-07-31T08:21:21.060Z,345
2017-07-31T08:22:01.662Z,350
2017-07-31T08:22:42.253Z,345
2017-07-31T08:23:22.865Z,320
2017-07-31T08:24:03.518Z,325
2017-07-31T08:24:44.106Z,300
2017-07-31T08:25:24.718Z,285
2017-07-31T08:26:05.316Z,280
2017-07-31T08:26:45.920Z,275
2017-07-31T08:27:26.591Z,290
2017-07-31T08:28:07.192Z,285
2017-07-31T08:28:47.799Z,300
2017-07-31T08:29:28.376Z,310
2017-07-31T08:30:09.019Z,315
2017-07-31T08:30:49.613Z,310
2017-07-31T08:31:30.225Z,305
2017-07-31T08:32:10.801Z,305
2017-07-31T08:32:51.463Z,305
2017-07-31T08:33:32.079Z,285
2017-07-31T08:34:12.672Z,255
2017-07-31T08:34:53.268Z,255
2017-07-31T08:35:33.859Z,255
2017-07-31T08:36:14.452Z,265
2017-07-31T08:36:55.043Z,260
2017-07-31T08:37:35.662Z,255
2017-07-31T08:38:16.343Z,240
2017-07-31T08:38:56.940Z,235
2017-07-31T08:39:37.541Z,225
2017-07-31T08:40:18.138Z,225
2017-07-31T08:40:58.734Z,225
2017-07-31T08:41:39.305Z,230
2017-07-31T08:42:19.907Z,225
2017-07-31T08:43:00.501Z,225
2017-07-31T08:43:41.107Z,230
2017-07-31T08:44:21.711Z,225
2017-07-31T08:45:02.297Z,215
2017-07-31T08:45:42.879Z,205
2017-07-31T08:46:23.471Z,215
2017-07-31T08:47:04.048Z,220
2017-07-31T08:47:44.644Z,205
2017-07-31T08:48:25.224Z,195
2017-07-31T08:49:05.808Z,205
2017-07-31T08:49:46.427Z,195
2017-07-31T08:50:27.022Z,190
2017-07-31T08:51:07.629Z,185
2017-07-31T08:51:48.240Z,185
2017-07-31T08:52:28.824Z,185
2017-07-31T08:53:09.424Z,185
2017-07-31T08:53:50.011Z,190
2017-07-31T08:54:30.596Z,190
2017-07-31T08:55:11.195Z,185
2017-07-31T08:55:51.845Z,180
2017-07-31T08:56:32.472Z,180
2017-07-31T08:57:13.059Z,185
2017-07-31T08:57:53.637Z,180
2017-07-31T08:58:34.213Z,175
2017-07-31T08:59:14.781Z,175
2017-07-31T08:59:55.373Z,165
2017-07-31T09:00:35.940Z,170
2017-07-31T09:01:16.521Z,155
2017-07-31T09:01:57.102Z,150
2017-07-31T09:02:37.686Z,155
2017-07-31T09:03:18.311Z,165
2017-07-31T09:03:58.904Z,170
2017-07-31T09:04:39.472Z,165
2017-07-31T09:05:20.062Z,165
2017-07-31T09:06:00.650Z,160
2017-07-31T09:06:41.242Z,145
2017-07-31T09:07:21.853Z,155
2017-07-31T09:08:02.426Z,160
2017-07-31T09:08:43.002Z,155
2017-07-31T09:09:23.597Z,155
2017-07-31T09:10:04.220Z,150
2017-07-31T09:10:44.798Z,150
2017-07-31T09:11:25.429Z,150
2017-07-31T09:12:06.083Z,150
2017-07-31T09:12:46.687Z,145
2017-07-31T09:13:27.276Z,150
2017-07-31T09:14:07.861Z,160
2017-07-31T09:14:48.467Z,160
2017-07-31T09:15:29.049Z,155
2017-07-31T09:16:09.639Z,155
2017-07-31T09:16:50.249Z,155
2017-07-31T09:17:30.840Z,145
2017-07-31T09:18:11.476Z,150
2017-07-31T09:18:52.077Z,150
2017-07-31T09:19:32.667Z,135
2017-07-31T09:20:13.304Z,140
2017-07-31T09:20:53.983Z,135
2017-07-31T09:21:34.663Z,135
2017-07-31T09:22:15.241Z,135
2017-07-31T09:22:55.822Z,135
2017-07-31T09:23:36.400Z,135
2017-07-31T09:24:16.979Z,135
2017-07-31T09:24:57.602Z,130
2017-07-31T09:25:38.228Z,130
2017-07-31T09:26:18.813Z,130
2017-07-31T09:26:59.381Z,130
2017-07-31T09:27:39.979Z,130
2017-07-31T09:28:20.577Z,130
2017-07-31T09:29:01.178Z,135
2017-07-31T09:29:41.832Z,135
2017-07-31T09:30:22.428Z,135
2017-07-31T09:31:03.052Z,140
2017-07-31T09:31:43.648Z,135
2017-07-31T09:32:24.268Z,140
2017-07-31T09:33:04.845Z,135
2017-07-31T09:33:45.460Z,135
2017-07-31T09:34:26.053Z,135
2017-07-31T09:35:06.692Z,135
2017-07-31T09:35:47.283Z,130
2017-07-31T09:36:27.868Z,130
2017-07-31T09:37:08.485Z,135
2017-07-31T09:37:49.059Z,130
2017-07-31T09:38:29.636Z,130