createdAt,value
2022-10-18T00:00:58.991Z,24.45
2022-10-18T00:03:26.394Z,25.98
2022-10-18T00:05:53.444Z,28.33
2022-10-18T00:08:21.184Z,26.15
2022-10-18T00:10:49.377Z,22.38
2022-10-18T00:13:16.880Z,33.72
2022-10-18T00:15:59.051Z,26.10
2022-10-18T00:18:27.174Z,23.20
2022-10-18T00:21:07.627Z,27.38
2022-10-18T00:23:36.026Z,26.40
2022-10-18T00:26:16.271Z,32.58
2022-10-18T00:28:45.047Z,25.50
2022-10-18T00:31:26.196Z,25.85
2022-10-18T00:33:58.135Z,23.77
2022-10-18T00:36:27.805Z,67.25
2022-10-18T00:38:55.028Z,22.48
2022-10-18T00:41:28.089Z,24.27
2022-10-18T00:44:04.355Z,37.45
2022-10-18T00:46:37.681Z,25.65
2022-10-18T00:49:13.353Z,27.73
2022-10-18T00:51:57.266Z,20.05
2022-10-18T00:54:24.802Z,19.40
2022-10-18T00:56:51.909Z,43.17
2022-10-18T00:59:20.797Z,39.10
2022-10-18T01:01:47.905Z,67.82
2022-10-18T01:04:17.586Z,27.10
2022-10-18T01:09:53.475Z,53.70
2022-10-18T01:13:14.768Z,41.72
2022-10-18T01:16:13.363Z,19.92
2022-10-18T01:18:47.214Z,28.67
2022-10-18T01:21:35.704Z,36.05
2022-10-18T01:24:48.877Z,28.50
2022-10-18T01:27:27.775Z,161.15
2022-10-18T01:30:35.954Z,207.73
2022-10-18T01:33:35.225Z,21.70
2022-10-18T01:36:25.144Z,124.22
2022-10-18T01:38:56.183Z,36.70
2022-10-18T01:41:25.682Z,93.97
2022-10-18T01:43:58.668Z,343.08
2022-10-18T01:46:26.557Z,330.77
2022-10-18T01:48:54.912Z,258.15
2022-10-18T01:51:27.997Z,88.53
2022-10-18T01:53:55.641Z,23.52
2022-10-18T01:56:53.482Z,50.08
2022-10-18T02:00:02.641Z,58.33
2022-10-18T02:05:46.153Z,108.60
2022-10-18T02:08:26.588Z,36.47
2022-10-18T02:11:07.513Z,62.05
2022-10-18T02:13:59.769Z,142.75
2022-10-18T02:16:38.093Z,32.17
2022-10-18T02:19:17.182Z,58.60
2022-10-18T02:21:46.864Z,12.27
2022-10-18T02:24:18.383Z,88.65
2022-10-18T02:26:45.476Z,80.05
2022-10-18T02:29:13.129Z,16.73
2022-10-18T02:31:48.964Z,34.30
2022-10-18T02:34:49.473Z,15.02
2022-10-18T02:37:18.585Z,46.92
2022-10-18T02:39:50.850Z,18.30
2022-10-18T02:42:17.932Z,55.28
2022-10-18T02:44:44.931Z,26.23
2022-10-18T02:47:12.495Z,14.00
2022-10-18T02:49:39.850Z,32.97
2022-10-18T02:52:07.108Z,21.00
2022-10-18T02:54:34.366Z,49.85
2022-10-18T02:57:01.480Z,21.75
2022-10-18T02:59:28.420Z,27.08
2022-10-18T03:01:55.552Z,18.85
2022-10-18T03:04:22.642Z,32.55
2022-10-18T03:06:49.685Z,69.13
2022-10-18T03:09:16.797Z,14.65
2022-10-18T03:11:43.783Z,74.18
2022-10-18T03:14:10.835Z,24.08
2022-10-18T03:16:37.937Z,45.72
2022-10-18T03:19:05.016Z,19.30
2022-10-18T03:21:31.980Z,170.23
2022-10-18T03:23:59.698Z,23.73
2022-10-18T03:26:26.905Z,88.65
2022-10-18T03:28:54.146Z,91.40
2022-10-18T03:31:21.223Z,71.90
2022-10-18T03:33:48.360Z,73.65
2022-10-18T03:36:15.406Z,51.03
2022-10-18T03:38:42.586Z,24.48
2022-10-18T03:41:10.655Z,115.40
2022-10-18T03:43:37.723Z,101.68
2022-10-18T03:46:04.832Z,92.78
2022-10-18T03:48:32.100Z,45.95
2022-10-18T03:50:59.212Z,60.05
2022-10-18T03:53:26.331Z,101.30
2022-10-18T03:55:55.015Z,91.75
2022-10-18T03:58:22.990Z,62.95
2022-10-18T04:00:53.956Z,122.95
2022-10-18T04:03:22.838Z,82.78
2022-10-18T04:05:50.535Z,104.15
2022-10-18T04:08:18.467Z,162.40
2022-10-18T04:10:46.484Z,80.80
2022-10-18T04:13:13.529Z,46.03
2022-10-18T04:15:40.525Z,54.13
2022-10-18T04:18:07.465Z,90.88
2022-10-18T04:20:34.660Z,132.45
2022-10-18T04:23:01.690Z,56.58
2022-10-18T04:25:29.355Z,37.47
2022-10-18T04:27:56.380Z,192.23
2022-10-18T04:30:23.339Z,41.05
2022-10-18T04:32:50.399Z,50.67
2022-10-18T04:35:17.652Z,52.72
2022-10-18T04:37:44.775Z,63.05
2022-10-18T04:40:12.522Z,80.78
2022-10-18T04:42:39.581Z,46.70
2022-10-18T04:45:07.546Z,65.10
2022-10-18T04:47:34.948Z,67.80
2022-10-18T04:50:02.294Z,62.70
2022-10-18T04:52:29.340Z,81.03
2022-10-18T04:54:56.294Z,83.03
2022-10-18T04:57:23.332Z,45.42
2022-10-18T04:59:50.456Z,61.10
2022-10-18T05:02:17.538Z,51.13
2022-10-18T05:04:44.692Z,57.17
2022-10-18T05:07:11.602Z,55.00
2022-10-18T05:09:38.675Z,54.88
2022-10-18T05:12:05.853Z,64.53
2022-10-18T05:14:32.886Z,119.53
2022-10-18T05:16:59.900Z,48.92
2022-10-18T05:19:26.948Z,50.95
2022-10-18T05:21:53.879Z,105.30
2022-10-18T05:24:21.996Z,93.47
2022-10-18T05:26:51.100Z,98.22
2022-10-18T05:29:18.223Z,34.10
2022-10-18T05:31:45.192Z,100.50
2022-10-18T05:34:12.198Z,69.90
2022-10-18T05:36:39.117Z,54.47
2022-10-18T05:39:06.535Z,30.95
2022-10-18T05:41:33.742Z,28.77
2022-10-18T05:44:05.805Z,23.50
2022-10-18T05:46:33.914Z,20.83
2022-10-18T05:49:01.041Z,18.60
2022-10-18T05:51:28.082Z,23.73
2022-10-18T05:53:55.189Z,21.65
2022-10-18T05:56:22.343Z,70.32
2022-10-18T05:58:52.979Z,38.58
2022-10-18T06:01:20.259Z,43.78
2022-10-18T06:03:48.007Z,55.25
2022-10-18T06:06:15.403Z,48.15
2022-10-18T06:08:44.214Z,211.07
2022-10-18T06:11:18.192Z,80.20
2022-10-18T06:13:48.643Z,91.22
2022-10-18T06:16:18.001Z,106.03
2022-10-18T06:18:50.076Z,58.28
2022-10-18T06:21:18.352Z,88.60
2022-10-18T06:23:58.351Z,52.78
2022-10-18T06:26:27.123Z,101.47
2022-10-18T06:28:54.312Z,53.03
2022-10-18T06:31:21.633Z,90.35
2022-10-18T06:33:49.298Z,65.18
2022-10-18T06:36:24.014Z,38.05
2022-10-18T06:38:51.833Z,56.80
2022-10-18T06:41:19.593Z,55.85
2022-10-18T06:43:56.908Z,69.00
2022-10-18T06:46:24.775Z,84.43
2022-10-18T06:48:51.905Z,56.20
2022-10-18T06:51:19.578Z,49.25
2022-10-18T06:53:59.301Z,49.85
2022-10-18T06:59:00.808Z,36.13
2022-10-18T07:01:28.653Z,58.75
2022-10-18T07:03:56.048Z,24.95
2022-10-18T07:06:24.227Z,35.28
2022-10-18T07:08:54.877Z,28.05
2022-10-18T07:11:26.366Z,36.22
2022-10-18T07:14:00.714Z,30.60
2022-10-18T07:16:27.794Z,23.38
2022-10-18T07:18:54.876Z,47.90
2022-10-18T07:21:24.668Z,71.43
2022-10-18T07:23:52.757Z,38.65
2022-10-18T07:26:27.262Z,30.85
2022-10-18T07:29:01.552Z,47.88
2022-10-18T07:31:29.829Z,37.75
2022-10-18T07:33:57.072Z,54.03
2022-10-18T07:36:24.618Z,59.20
2022-10-18T07:38:52.762Z,40.33
2022-10-18T07:41:20.193Z,48.47
2022-10-18T07:43:53.553Z,110.35
2022-10-18T07:46:22.495Z,92.25
2022-10-18T07:48:49.952Z,76.82
2022-10-18T07:51:18.942Z,81.45
2022-10-18T07:53:46.233Z,150.88
2022-10-18T07:56:17.358Z,180.57
2022-10-18T07:58:46.680Z,172.48
2022-10-18T08:01:14.901Z,98.90
2022-10-18T08:03:42.937Z,129.52
2022-10-18T08:06:12.049Z,175.23
2022-10-18T08:08:41.073Z,178.75
2022-10-18T08:11:21.526Z,66.55
2022-10-18T08:13:48.993Z,60.38
2022-10-18T08:16:20.457Z,128.70
2022-10-18T08:18:47.644Z,144.43
2022-10-18T08:21:19.566Z,66.80
2022-10-18T08:23:47.570Z,168.57
2022-10-18T08:26:18.423Z,35.95
2022-10-18T08:28:53.695Z,74.32
2022-10-18T08:31:25.954Z,62.60
2022-10-18T08:33:56.787Z,46.17
2022-10-18T08:36:23.979Z,26.27
2022-10-18T08:38:51.081Z,38.10
2022-10-18T08:41:20.848Z,35.28
2022-10-18T08:44:10.568Z,82.68
2022-10-18T08:46:42.802Z,34.95
2022-10-18T08:49:47.097Z,27.90
2022-10-18T08:52:36.809Z,22.25
2022-10-18T08:55:18.609Z,26.30
2022-10-18T08:57:47.802Z,21.65
2022-10-18T09:00:23.952Z,23.70
2022-10-18T09:06:18.679Z,24.48
2022-10-18T09:09:15.697Z,18.15
2022-10-18T09:12:21.530Z,17.23
2022-10-18T09:15:44.538Z,14.05
2022-10-18T09:18:45.321Z,14.80
2022-10-18T09:21:22.815Z,16.13
2022-10-18T09:23:56.833Z,15.73
2022-10-18T09:26:25.248Z,14.80
2022-10-18T09:29:31.681Z,12.52
2022-10-18T09:32:19.195Z,11.80
2022-10-18T09:34:54.030Z,12.18
2022-10-18T09:37:24.224Z,11.63
2022-10-18T09:40:00.266Z,11.23
2022-10-18T09:42:35.969Z,15.25
2022-10-18T09:45:19.755Z,12.73
2022-10-18T09:48:15.843Z,13.38
2022-10-18T09:50:57.354Z,11.17
2022-10-18T09:54:04.421Z,10.52
2022-10-18T09:56:51.599Z,11.02
2022-10-18T09:59:30.625Z,10.73
2022-10-18T10:01:57.747Z,11.57
2022-10-18T10:04:24.850Z,11.25
2022-10-18T10:06:54.892Z,11.77
2022-10-18T10:09:31.946Z,11.30
2022-10-18T10:11:59.471Z,9.45
2022-10-18T10:14:30.387Z,12.65
2022-10-18T10:17:05.780Z,7.28
2022-10-18T10:19:37.604Z,7.82
2022-10-18T10:22:12.431Z,7.22
2022-10-18T10:24:54.917Z,8.48
2022-10-18T10:27:31.121Z,6.32
2022-10-18T10:30:22.088Z,7.75
2022-10-18T10:32:51.644Z,9.63
2022-10-18T10:38:28.470Z,9.50
2022-10-18T10:40:56.305Z,11.27
2022-10-18T10:43:37.498Z,11.55
2022-10-18T10:46:10.701Z,11.25
2022-10-18T10:49:15.439Z,10.88
2022-10-18T10:51:43.646Z,11.00
2022-10-18T10:54:16.067Z,12.80
2022-10-18T10:57:11.003Z,7.43
2022-10-18T10:59:47.546Z,10.40
2022-10-18T11:02:15.031Z,13.65
2022-10-18T11:04:43.052Z,9.77
2022-10-18T11:07:09.936Z,7.38
2022-10-18T11:09:45.756Z,9.10
2022-10-18T11:12:44.948Z,12.85
2022-10-18T11:15:11.987Z,6.80
2022-10-18T11:18:22.036Z,11.52
2022-10-18T11:21:05.572Z,9.30
2022-10-18T11:23:34.727Z,8.00
2022-10-18T11:26:10.931Z,11.98
2022-10-18T11:29:22.860Z,11.70
2022-10-18T11:32:32.358Z,9.40
2022-10-18T11:35:27.848Z,11.38
2022-10-18T11:38:19.975Z,9.65
2022-10-18T11:40:55.821Z,6.65
2022-10-18T11:46:51.436Z,7.45
2022-10-18T11:49:42.632Z,10.93
2022-10-18T11:52:26.851Z,8.52
2022-10-18T11:55:26.621Z,8.80
2022-10-18T11:58:25.791Z,6.85
2022-10-18T12:04:07.387Z,8.82
2022-10-18T12:06:39.056Z,9.57
2022-10-18T12:09:28.591Z,10.65
2022-10-18T12:12:11.194Z,12.10
2022-10-18T12:14:50.135Z,9.10
2022-10-18T12:17:47.506Z,11.15
2022-10-18T12:20:25.783Z,14.32
2022-10-18T12:23:03.033Z,11.23
2022-10-18T12:25:37.056Z,8.00
2022-10-18T12:28:15.658Z,8.85
2022-10-18T12:31:16.645Z,8.32
2022-10-18T12:33:50.513Z,9.40
2022-10-18T12:36:45.815Z,11.02
2022-10-18T12:39:43.350Z,8.98
2022-10-18T12:42:34.127Z,9.57
2022-10-18T12:45:24.752Z,7.88
2022-10-18T12:47:52.283Z,8.80
2022-10-18T12:50:29.956Z,9.93
2022-10-18T12:53:18.067Z,9.18
2022-10-18T12:55:49.452Z,8.52
2022-10-18T12:58:32.226Z,7.38
2022-10-18T13:01:04.033Z,6.88
2022-10-18T13:03:52.938Z,9.00
2022-10-18T13:06:20.437Z,11.38
2022-10-18T13:08:50.932Z,9.80
2022-10-18T13:11:33.340Z,10.07
2022-10-18T13:14:48.235Z,7.78
2022-10-18T13:17:52.758Z,9.60
2022-10-18T13:21:12.241Z,9.70
2022-10-18T13:24:17.833Z,8.52
2022-10-18T13:27:36.616Z,8.57
2022-10-18T13:30:42.518Z,7.85
2022-10-18T13:33:33.306Z,11.57
2022-10-18T13:36:24.567Z,13.00
2022-10-18T13:38:55.637Z,8.77
2022-10-18T13:41:31.439Z,8.63
2022-10-18T13:44:28.645Z,10.05
2022-10-18T13:46:55.584Z,8.95
2022-10-18T13:49:40.262Z,11.00
2022-10-18T13:52:52.213Z,7.28
2022-10-18T13:56:01.185Z,11.48
2022-10-18T13:59:14.517Z,8.27
2022-10-18T14:02:15.085Z,6.32
2022-10-18T14:05:24.534Z,10.60
2022-10-18T14:08:05.808Z,9.63
2022-10-18T14:11:04.290Z,9.48
2022-10-18T14:13:51.215Z,10.85
2022-10-18T14:16:55.574Z,10.52
2022-10-18T14:19:25.422Z,11.57
2022-10-18T14:22:20.932Z,6.95
2022-10-18T14:25:00.219Z,11.50
2022-10-18T14:27:32.515Z,9.20
2022-10-18T14:30:20.119Z,13.02
2022-10-18T14:32:54.484Z,11.85
2022-10-18T14:35:32.476Z,11.77
2022-10-18T14:38:13.897Z,11.57
2022-10-18T14:40:41.085Z,10.90
2022-10-18T14:43:13.374Z,7.40
2022-10-18T14:45:42.358Z,8.65
2022-10-18T14:48:23.219Z,13.13
2022-10-18T14:50:59.286Z,11.20
2022-10-18T14:53:35.795Z,7.78
2022-10-18T14:56:04.666Z,10.85
2022-10-18T14:58:32.830Z,10.30
2022-10-18T15:01:00.352Z,7.63
2022-10-18T15:03:28.400Z,11.18
2022-10-18T15:05:59.524Z,8.70
2022-10-18T15:08:42.975Z,5.68
2022-10-18T15:11:14.520Z,11.27
2022-10-18T15:13:52.329Z,9.20
2022-10-18T15:16:23.709Z,10.68
2022-10-18T15:19:34.996Z,10.50
2022-10-18T15:25:16.269Z,8.02
2022-10-18T15:27:51.539Z,8.88
2022-10-18T15:30:25.432Z,9.80
2022-10-18T15:33:00.738Z,11.18
2022-10-18T15:35:34.615Z,11.98
2022-10-18T15:38:36.918Z,9.52
2022-10-18T15:41:37.773Z,11.65
2022-10-18T15:44:22.403Z,11.32
2022-10-18T15:46:53.511Z,9.68
2022-10-18T15:49:45.559Z,10.60
2022-10-18T15:52:21.268Z,9.40
2022-10-18T15:57:21.442Z,9.45
2022-10-18T16:00:02.141Z,10.82
2022-10-18T16:02:39.179Z,11.38
2022-10-18T16:05:06.290Z,11.75
2022-10-18T16:07:33.546Z,10.43
2022-10-18T16:10:00.753Z,9.68
2022-10-18T16:12:27.783Z,10.55
2022-10-18T16:14:54.769Z,11.80
2022-10-18T16:17:21.901Z,13.38
2022-10-18T16:19:48.876Z,13.00
2022-10-18T16:22:15.959Z,10.68
2022-10-18T16:24:42.929Z,9.88
2022-10-18T16:27:10.526Z,9.85
2022-10-18T16:29:37.666Z,9.23
2022-10-18T16:32:04.881Z,13.27
2022-10-18T16:34:32.264Z,7.45
2022-10-18T16:36:59.464Z,12.07
2022-10-18T16:39:26.451Z,9.82
2022-10-18T16:41:53.429Z,9.50
2022-10-18T16:44:20.657Z,8.15
2022-10-18T16:46:51.087Z,14.50
2022-10-18T16:49:24.911Z,9.65
2022-10-18T16:51:55.404Z,12.77
2022-10-18T16:54:23.434Z,13.95
2022-10-18T16:56:50.560Z,12.80
2022-10-18T16:59:30.952Z,11.93
2022-10-18T17:01:58.020Z,10.43
2022-10-18T17:04:25.099Z,12.43
2022-10-18T17:06:53.900Z,11.38
2022-10-18T17:09:20.968Z,12.98
2022-10-18T17:11:47.969Z,16.50
2022-10-18T17:14:15.264Z,11.10
2022-10-18T17:16:44.527Z,13.90
2022-10-18T17:19:14.804Z,11.93
2022-10-18T17:21:41.804Z,15.02
2022-10-18T17:24:08.878Z,9.05
2022-10-18T17:26:35.895Z,14.63
2022-10-18T17:29:08.282Z,12.98
2022-10-18T17:31:35.917Z,11.55
2022-10-18T17:34:03.640Z,13.07
2022-10-18T17:36:32.237Z,10.77
2022-10-18T17:38:59.305Z,15.40
2022-10-18T17:41:26.888Z,14.85
2022-10-18T17:43:54.083Z,11.85
2022-10-18T17:46:21.295Z,11.38
2022-10-18T17:48:48.255Z,13.02
2022-10-18T17:51:17.372Z,12.38
2022-10-18T17:53:45.099Z,11.77
2022-10-18T17:56:12.969Z,13.60
2022-10-18T17:58:43.126Z,18.30
2022-10-18T18:01:15.441Z,13.10
2022-10-18T18:03:42.703Z,12.20
2022-10-18T18:06:33.552Z,15.30
2022-10-18T18:09:10.419Z,14.63
2022-10-18T18:11:39.994Z,16.52
2022-10-18T18:14:08.997Z,14.68
2022-10-18T18:16:41.530Z,11.10
2022-10-18T18:19:10.221Z,8.88
2022-10-18T18:21:38.373Z,9.88
2022-10-18T18:24:05.954Z,11.75
2022-10-18T18:26:35.185Z,13.23
2022-10-18T18:31:38.849Z,10.68
2022-10-18T18:34:09.504Z,11.73
2022-10-18T18:36:36.649Z,10.10
2022-10-18T18:39:05.723Z,8.77
2022-10-18T18:41:33.212Z,10.85
2022-10-18T18:44:04.066Z,9.05
2022-10-18T18:46:36.852Z,11.15
2022-10-18T18:49:05.771Z,10.45
2022-10-18T18:51:33.280Z,11.05
2022-10-18T18:54:00.861Z,9.20
2022-10-18T18:56:28.928Z,8.32
2022-10-18T18:58:58.575Z,8.63
2022-10-18T19:01:35.146Z,6.72
2022-10-18T19:04:03.040Z,10.38
2022-10-18T19:06:42.522Z,10.40
2022-10-18T19:09:18.896Z,9.07
2022-10-18T19:11:47.501Z,8.57
2022-10-18T19:14:14.867Z,7.93
2022-10-18T19:16:50.972Z,8.88
2022-10-18T19:22:03.593Z,7.65
2022-10-18T19:24:30.887Z,6.85
2022-10-18T19:27:12.466Z,7.00
2022-10-18T19:29:41.087Z,8.60
2022-10-18T19:32:12.210Z,9.68
2022-10-18T19:34:39.885Z,8.25
2022-10-18T19:37:09.496Z,11.90
2022-10-18T19:39:36.577Z,10.25
2022-10-18T19:42:09.034Z,10.57
2022-10-18T19:44:37.366Z,8.52
2022-10-18T19:47:06.675Z,5.43
2022-10-18T19:49:33.781Z,7.05
2022-10-18T19:52:00.854Z,10.75
2022-10-18T19:54:28.103Z,7.85
2022-10-18T19:56:55.837Z,7.75
2022-10-18T19:59:23.957Z,6.15
2022-10-18T20:01:51.041Z,7.97
2022-10-18T20:04:18.293Z,7.35
2022-10-18T20:06:45.541Z,6.95
2022-10-18T20:09:17.696Z,9.25
2022-10-18T20:11:47.781Z,9.37
2022-10-18T20:14:14.929Z,5.70
2022-10-18T20:16:41.880Z,7.75
2022-10-18T20:19:10.009Z,5.68
2022-10-18T20:21:37.110Z,6.80
2022-10-18T20:24:05.589Z,6.35
2022-10-18T20:26:33.483Z,8.90
2022-10-18T20:29:00.568Z,13.80
2022-10-18T20:31:33.042Z,8.90
2022-10-18T20:34:03.819Z,8.30
2022-10-18T20:36:32.348Z,6.10
2022-10-18T20:38:59.789Z,10.57
2022-10-18T20:41:40.861Z,7.35
2022-10-18T20:44:13.245Z,9.48
2022-10-18T20:46:40.933Z,9.73
2022-10-18T20:49:10.224Z,7.90
2022-10-18T20:51:37.194Z,9.07
2022-10-18T20:54:06.265Z,8.98
2022-10-18T20:56:35.367Z,7.88
2022-10-18T20:59:06.041Z,8.48
2022-10-18T21:01:34.525Z,8.90
2022-10-18T21:04:05.223Z,10.40
2022-10-18T21:06:36.132Z,11.35
2022-10-18T21:09:10.515Z,6.60
2022-10-18T21:11:41.049Z,9.23
2022-10-18T21:14:11.781Z,8.73
2022-10-18T21:16:39.354Z,8.40
2022-10-18T21:19:25.294Z,10.88
2022-10-18T21:21:57.071Z,10.90
2022-10-18T21:24:25.713Z,11.88
2022-10-18T21:26:53.621Z,9.27
2022-10-18T21:29:22.543Z,9.95
2022-10-18T21:31:53.176Z,8.73
2022-10-18T21:34:20.641Z,10.38
2022-10-18T21:36:48.418Z,7.78
2022-10-18T21:39:19.594Z,7.65
2022-10-18T21:41:47.017Z,11.63
2022-10-18T21:44:14.244Z,6.75
2022-10-18T21:46:46.601Z,8.13
2022-10-18T21:49:14.297Z,9.07
2022-10-18T21:51:41.953Z,9.23
2022-10-18T21:54:13.651Z,6.18
2022-10-18T21:56:41.077Z,8.20
2022-10-18T21:59:08.248Z,9.23
2022-10-18T22:01:38.152Z,7.03
2022-10-18T22:04:08.464Z,7.55
2022-10-18T22:06:36.355Z,6.97
2022-10-18T22:09:08.480Z,7.55
2022-10-18T22:11:46.427Z,6.65
2022-10-18T22:14:13.421Z,6.72
2022-10-18T22:16:40.547Z,9.05
2022-10-18T22:19:07.984Z,10.57
2022-10-18T22:21:35.255Z,9.82
2022-10-18T22:24:06.707Z,11.90
2022-10-18T22:26:37.932Z,10.85
2022-10-18T22:29:26.862Z,6.80
2022-10-18T22:31:54.553Z,9.55
2022-10-18T22:34:29.290Z,8.80
2022-10-18T22:36:56.591Z,9.57
2022-10-18T22:39:24.509Z,7.88
2022-10-18T22:41:55.721Z,7.53
2022-10-18T22:44:23.348Z,8.65
2022-10-18T22:46:50.364Z,6.15
2022-10-18T22:49:17.293Z,8.25
2022-10-18T22:51:44.613Z,11.57
2022-10-18T22:54:11.793Z,9.30
2022-10-18T22:56:38.804Z,8.52
2022-10-18T22:59:05.816Z,9.00
2022-10-18T23:01:32.852Z,11.10
2022-10-18T23:04:00.826Z,7.85
2022-10-18T23:06:32.112Z,13.77
2022-10-18T23:09:01.904Z,12.73
2022-10-18T23:11:29.386Z,10.18
2022-10-18T23:13:56.412Z,10.82
2022-10-18T23:16:24.238Z,9.80
2022-10-18T23:18:54.226Z,8.27
2022-10-18T23:21:24.195Z,8.57
2022-10-18T23:23:52.795Z,11.13
2022-10-18T23:26:24.399Z,6.63
2022-10-18T23:28:53.714Z,9.43
2022-10-18T23:31:27.620Z,11.77
2022-10-18T23:33:58.012Z,9.82
2022-10-18T23:36:25.280Z,10.05
2022-10-18T23:38:52.498Z,9.32
2022-10-18T23:41:20.002Z,6.90
2022-10-18T23:43:47.641Z,9.30
2022-10-18T23:46:16.832Z,7.50
2022-10-18T23:48:44.224Z,10.32
2022-10-18T23:51:11.272Z,11.32
2022-10-18T23:53:38.632Z,8.65
2022-10-18T23:56:13.273Z,11.50
2022-10-18T23:58:41.158Z,7.68
