createdAt,value
2017-09-02T00:02:03.228Z,46.10
2017-09-02T00:04:40.818Z,47.03
2017-09-02T00:07:07.129Z,45.60
2017-09-02T00:09:33.513Z,47.43
2017-09-02T00:11:59.933Z,46.87
2017-09-02T00:14:42.321Z,43.73
2017-09-02T00:20:04.137Z,44.30
2017-09-02T00:22:35.583Z,40.10
2017-09-02T00:25:04.508Z,40.30
2017-09-02T00:27:55.626Z,38.13
2017-09-02T00:30:27.774Z,43.67
2017-09-02T00:33:00.452Z,43.80
2017-09-02T00:35:29.001Z,45.53
2017-09-02T00:38:01.348Z,44.00
2017-09-02T00:40:34.213Z,41.67
2017-09-02T00:43:00.480Z,36.97
2017-09-02T00:45:42.107Z,40.03
2017-09-02T00:48:08.553Z,38.60
2017-09-02T00:50:35.118Z,40.17
2017-09-02T00:53:01.447Z,53.30
2017-09-02T00:55:33.233Z,53.50
2017-09-02T00:58:02.386Z,50.50
2017-09-02T01:00:28.970Z,82.37
2017-09-02T01:02:56.795Z,56.97
2017-09-02T01:05:32.387Z,66.10
2017-09-02T01:08:00.660Z,66.93
2017-09-02T01:10:33.136Z,60.43
2017-09-02T01:13:02.330Z,68.50
2017-09-02T01:15:32.390Z,47.07
2017-09-02T01:18:00.080Z,57.07
2017-09-02T01:20:29.704Z,55.90
2017-09-02T01:23:01.337Z,77.80
2017-09-02T01:25:32.108Z,63.50
2017-09-02T01:28:02.491Z,83.60
2017-09-02T01:30:38.262Z,93.93
2017-09-02T01:33:04.653Z,85.20
2017-09-02T01:35:32.461Z,77.17
2017-09-02T01:38:02.466Z,80.07
2017-09-02T01:40:32.269Z,47.90
2017-09-02T01:43:04.878Z,60.63
2017-09-02T01:45:31.682Z,40.77
2017-09-02T01:48:02.417Z,38.27
2017-09-02T01:50:31.338Z,37.83
2017-09-02T01:53:04.961Z,31.00
2017-09-02T01:55:32.598Z,32.10
2017-09-02T01:57:58.883Z,31.40
2017-09-02T02:00:26.188Z,33.00
2017-09-02T02:03:03.105Z,47.13
2017-09-02T02:05:32.638Z,39.40
2017-09-02T02:08:02.555Z,44.60
2017-09-02T02:10:32.787Z,40.57
2017-09-02T02:13:04.921Z,46.23
2017-09-02T02:15:32.689Z,42.07
2017-09-02T02:18:01.276Z,37.27
2017-09-02T02:20:32.597Z,37.33
2017-09-02T02:23:02.290Z,34.27
2017-09-02T02:25:29.746Z,34.37
2017-09-02T02:28:01.349Z,27.57
2017-09-02T02:30:32.198Z,23.87
2017-09-02T02:33:01.834Z,20.37
2017-09-02T02:35:32.325Z,26.47
2017-09-02T02:38:01.961Z,26.77
2017-09-02T02:40:30.265Z,19.97
2017-09-02T02:42:57.846Z,23.20
2017-09-02T02:45:28.207Z,21.63
2017-09-02T02:47:58.704Z,27.93
2017-09-02T02:50:27.915Z,22.17
2017-09-02T02:52:57.759Z,22.00
2017-09-02T02:55:30.016Z,22.40
2017-09-02T02:57:59.064Z,26.20
2017-09-02T03:00:31.914Z,26.17
2017-09-02T03:02:58.745Z,27.10
2017-09-02T03:05:27.294Z,23.57
2017-09-02T03:07:57.293Z,23.67
2017-09-02T03:10:29.387Z,29.53
2017-09-02T03:12:59.512Z,25.60
2017-09-02T03:15:29.389Z,20.97
2017-09-02T03:18:00.117Z,29.67
2017-09-02T03:20:32.112Z,25.63
2017-09-02T03:22:58.326Z,24.50
2017-09-02T03:25:30.829Z,24.73
2017-09-02T03:28:02.609Z,23.57
2017-09-02T03:30:32.582Z,27.03
2017-09-02T03:33:02.493Z,29.43
2017-09-02T03:35:32.752Z,30.97
2017-09-02T03:38:02.738Z,40.30
2017-09-02T03:40:30.364Z,28.77
2017-09-02T03:43:02.481Z,26.80
2017-09-02T03:45:31.556Z,24.87
2017-09-02T03:48:01.662Z,30.00
2017-09-02T03:50:30.514Z,27.20
2017-09-02T03:53:01.141Z,35.40
2017-09-02T03:55:37.667Z,31.07
2017-09-02T03:58:05.174Z,30.00
2017-09-02T04:00:32.171Z,34.57
2017-09-02T04:03:02.130Z,40.03
2017-09-02T04:05:31.541Z,49.30
2017-09-02T04:07:59.939Z,42.50
2017-09-02T04:10:31.189Z,42.37
2017-09-02T04:13:01.208Z,32.33
2017-09-02T04:15:27.488Z,33.77
2017-09-02T04:17:55.997Z,33.07
2017-09-02T04:20:26.505Z,31.60
2017-09-02T04:22:57.128Z,35.00
2017-09-02T04:25:27.325Z,35.63
2017-09-02T04:27:58.810Z,37.13
2017-09-02T04:30:28.632Z,25.63
2017-09-02T04:32:58.068Z,28.60
2017-09-02T04:35:27.155Z,32.33
2017-09-02T04:37:57.037Z,34.77
2017-09-02T04:40:26.257Z,33.10
2017-09-02T04:42:55.357Z,36.57
2017-09-02T04:45:24.562Z,33.83
2017-09-02T04:47:53.858Z,35.23
2017-09-02T04:50:25.187Z,32.47
2017-09-02T04:52:55.202Z,34.93
2017-09-02T04:55:27.279Z,48.70
2017-09-02T04:57:55.891Z,45.33
2017-09-02T05:00:24.061Z,46.30
2017-09-02T05:02:53.450Z,75.50
2017-09-02T05:05:23.563Z,46.63
2017-09-02T05:07:54.788Z,45.30
2017-09-02T05:10:24.695Z,46.70
2017-09-02T05:12:56.000Z,45.97
2017-09-02T05:15:24.949Z,53.50
2017-09-02T05:17:55.724Z,48.43
2017-09-02T05:20:25.115Z,45.00
2017-09-02T05:22:55.397Z,64.77
2017-09-02T05:25:23.787Z,60.87
2017-09-02T05:27:54.876Z,60.20
2017-09-02T05:30:24.227Z,51.97
2017-09-02T05:32:53.580Z,59.43
2017-09-02T05:35:25.828Z,54.27
2017-09-02T05:37:54.433Z,61.63
2017-09-02T05:40:24.474Z,59.53
2017-09-02T05:42:55.282Z,57.27
2017-09-02T05:45:25.880Z,53.90
2017-09-02T05:48:02.468Z,50.30
2017-09-02T05:50:32.816Z,53.53
2017-09-02T05:52:59.924Z,50.60
2017-09-02T05:55:32.204Z,55.20
2017-09-02T05:58:05.587Z,51.00
2017-09-02T06:00:32.759Z,46.97
2017-09-02T06:03:01.714Z,58.90
2017-09-02T06:05:31.032Z,54.77
2017-09-02T06:08:02.730Z,46.53
2017-09-02T06:10:40.620Z,46.80
2017-09-02T06:13:07.418Z,49.77
2017-09-02T06:15:33.802Z,47.87
2017-09-02T06:18:01.529Z,57.97
2017-09-02T06:20:30.437Z,49.43
2017-09-02T06:22:58.414Z,45.40
2017-09-02T06:25:27.140Z,45.20
2017-09-02T06:27:54.850Z,49.23
2017-09-02T06:30:23.532Z,50.17
2017-09-02T06:32:52.841Z,47.30
2017-09-02T06:35:24.803Z,52.00
2017-09-02T06:37:54.078Z,45.77
2017-09-02T06:40:22.786Z,47.10
2017-09-02T06:42:53.784Z,58.27
2017-09-02T06:45:24.050Z,57.07
2017-09-02T06:47:52.824Z,55.67
2017-09-02T06:50:22.749Z,69.53
2017-09-02T06:52:52.277Z,65.20
2017-09-02T06:55:20.872Z,64.20
2017-09-02T06:57:50.311Z,59.33
2017-09-02T07:00:18.696Z,68.07
2017-09-02T07:02:45.119Z,60.13
2017-09-02T07:05:11.439Z,62.60
2017-09-02T07:07:37.667Z,58.50
2017-09-02T07:10:04.047Z,51.97
2017-09-02T07:12:32.238Z,51.87
2017-09-02T07:14:59.598Z,50.97
2017-09-02T07:17:27.040Z,53.50
2017-09-02T07:19:56.822Z,53.77
2017-09-02T07:22:29.342Z,48.57
2017-09-02T07:24:57.470Z,41.10
2017-09-02T07:27:30.156Z,44.20
2017-09-02T07:29:58.637Z,46.57
2017-09-02T07:32:28.526Z,45.17
2017-09-02T07:34:58.827Z,52.90
2017-09-02T07:37:29.469Z,42.03
2017-09-02T07:40:00.577Z,44.80
2017-09-02T07:42:29.989Z,47.90
2017-09-02T07:44:58.878Z,48.93
2017-09-02T07:47:27.246Z,46.50
2017-09-02T07:49:56.661Z,48.17
2017-09-02T07:52:26.837Z,51.27
2017-09-02T07:54:59.783Z,45.77
2017-09-02T07:57:29.221Z,53.67
2017-09-02T07:59:57.263Z,59.50
2017-09-02T08:02:26.459Z,72.27
2017-09-02T08:04:56.092Z,71.60
2017-09-02T08:07:24.404Z,64.20
2017-09-02T08:09:53.496Z,62.13
2017-09-02T08:12:24.365Z,55.00
2017-09-02T08:14:58.415Z,69.80
2017-09-02T08:17:32.885Z,62.87
2017-09-02T08:20:00.946Z,59.20
2017-09-02T08:22:33.954Z,56.47
2017-09-02T08:25:02.909Z,57.53
2017-09-02T08:27:32.821Z,50.70
2017-09-02T08:30:00.959Z,53.37
2017-09-02T08:32:32.149Z,57.27
2017-09-02T08:35:01.854Z,52.33
2017-09-02T08:37:32.338Z,57.87
2017-09-02T08:40:01.338Z,59.27
2017-09-02T08:42:31.962Z,61.10
2017-09-02T08:44:59.984Z,61.80
2017-09-02T08:47:30.875Z,53.83
2017-09-02T08:50:00.843Z,58.93
2017-09-02T08:52:31.741Z,57.27
2017-09-02T08:55:02.927Z,60.53
2017-09-02T08:57:33.349Z,62.17
2017-09-02T09:00:01.148Z,58.43
2017-09-02T09:02:30.367Z,57.47
2017-09-02T09:05:00.241Z,63.27
2017-09-02T09:07:33.813Z,74.00
2017-09-02T09:10:01.087Z,69.17
2017-09-02T09:12:30.537Z,62.07
2017-09-02T09:14:59.401Z,67.30
2017-09-02T09:17:28.122Z,63.67
2017-09-02T09:20:01.733Z,72.03
2017-09-02T09:22:30.783Z,63.00
2017-09-02T09:24:58.673Z,60.50
2017-09-02T09:27:27.876Z,55.30
2017-09-02T09:29:55.890Z,68.33
2017-09-02T09:32:31.076Z,54.90
2017-09-02T09:34:58.942Z,50.50
2017-09-02T09:37:26.980Z,47.50
2017-09-02T09:40:05.710Z,46.73
2017-09-02T09:42:33.258Z,47.70
2017-09-02T09:45:01.485Z,46.50
2017-09-02T09:47:30.480Z,46.20
2017-09-02T09:50:05.865Z,47.30
2017-09-02T09:52:32.403Z,38.70
2017-09-02T09:55:02.113Z,26.87
2017-09-02T09:57:32.479Z,24.40
2017-09-02T10:00:00.478Z,29.10
2017-09-02T10:02:36.935Z,37.93
2017-09-02T10:05:04.574Z,37.43
2017-09-02T10:07:32.416Z,27.00
2017-09-02T10:10:02.654Z,33.70
2017-09-02T10:12:33.746Z,36.57
2017-09-02T10:15:01.446Z,37.00
2017-09-02T10:17:29.920Z,19.70
2017-09-02T10:20:02.271Z,19.40
2017-09-02T10:22:31.791Z,18.30
2017-09-02T10:25:01.294Z,17.00
2017-09-02T10:27:30.365Z,16.50
2017-09-02T10:30:02.070Z,16.47
2017-09-02T10:32:30.799Z,15.10
2017-09-02T10:35:11.479Z,16.20
2017-09-02T10:37:37.878Z,15.10
2017-09-02T10:40:04.177Z,15.53
2017-09-02T10:42:32.397Z,13.97
2017-09-02T10:44:59.389Z,12.07
2017-09-02T10:47:29.994Z,13.80
2017-09-02T10:49:58.277Z,12.40
2017-09-02T10:52:32.327Z,10.60
2017-09-02T10:54:59.668Z,11.37
2017-09-02T10:57:34.060Z,11.57
2017-09-02T11:00:01.710Z,11.20
2017-09-02T11:02:31.693Z,12.93
2017-09-02T11:04:59.294Z,13.50
2017-09-02T11:07:27.399Z,15.97
2017-09-02T11:09:56.578Z,14.47
2017-09-02T11:12:25.162Z,15.33
2017-09-02T11:14:53.007Z,16.63
2017-09-02T11:17:22.399Z,16.33
2017-09-02T11:19:53.752Z,15.00
2017-09-02T11:22:23.357Z,14.70
2017-09-02T11:24:53.247Z,11.77
2017-09-02T11:27:22.239Z,16.47
2017-09-02T11:29:52.135Z,14.13
2017-09-02T11:32:21.213Z,14.07
2017-09-02T11:34:50.867Z,12.93
2017-09-02T11:37:18.022Z,12.97
2017-09-02T11:39:44.388Z,12.43
2017-09-02T11:42:10.846Z,12.53
2017-09-02T11:44:37.225Z,12.47
2017-09-02T11:47:04.560Z,11.10
2017-09-02T11:49:31.956Z,10.17
2017-09-02T11:51:58.921Z,9.27
2017-09-02T11:54:28.276Z,8.53
2017-09-02T11:56:57.222Z,9.10
2017-09-02T11:59:25.834Z,7.40
2017-09-02T12:01:57.307Z,8.43
2017-09-02T12:04:25.878Z,9.43
2017-09-02T12:06:55.447Z,7.73
2017-09-02T12:09:25.261Z,9.27
2017-09-02T12:11:53.921Z,9.10
2017-09-02T12:14:22.117Z,9.90
2017-09-02T12:16:50.673Z,8.77
2017-09-02T12:19:19.653Z,11.13
2017-09-02T12:21:48.464Z,8.60
2017-09-02T12:24:15.358Z,8.07
2017-09-02T12:26:41.942Z,8.87
2017-09-02T12:29:10.409Z,9.77
2017-09-02T12:31:36.686Z,8.87
2017-09-02T12:34:03.036Z,8.40
2017-09-02T12:36:30.271Z,7.00
2017-09-02T12:38:58.190Z,6.20
2017-09-02T12:41:25.457Z,7.10
2017-09-02T12:43:52.971Z,7.67
2017-09-02T12:46:21.231Z,7.47
2017-09-02T12:48:49.310Z,7.83
2017-09-02T12:51:16.045Z,7.33
2017-09-02T12:53:49.025Z,6.70
2017-09-02T12:56:17.788Z,6.60
2017-09-02T12:58:44.778Z,6.40
2017-09-02T13:01:10.994Z,6.73
2017-09-02T13:03:37.234Z,5.50
2017-09-02T13:06:03.661Z,6.20
2017-09-02T13:08:30.717Z,5.20
2017-09-02T13:10:58.047Z,6.30
2017-09-02T13:13:24.958Z,5.47
2017-09-02T13:15:54.292Z,5.43
2017-09-02T13:18:23.381Z,5.53
2017-09-02T13:20:51.924Z,4.97
2017-09-02T13:23:23.514Z,4.70
2017-09-02T13:25:58.462Z,5.47
2017-09-02T13:28:37.751Z,4.97
2017-09-02T13:31:12.110Z,4.20
2017-09-02T13:33:44.356Z,4.93
2017-09-02T13:36:19.904Z,4.30
2017-09-02T13:38:51.223Z,4.50
2017-09-02T13:41:21.238Z,4.90
2017-09-02T13:43:59.785Z,4.33
2017-09-02T13:46:32.898Z,4.33
2017-09-02T13:49:05.333Z,3.83
2017-09-02T13:51:38.322Z,4.03
2017-09-02T13:54:10.789Z,3.57
2017-09-02T13:56:37.246Z,3.73
2017-09-02T13:59:04.895Z,3.30
2017-09-02T14:01:31.812Z,4.03
2017-09-02T14:04:01.270Z,3.20
2017-09-02T14:06:33.742Z,3.77
2017-09-02T14:09:02.357Z,3.90
2017-09-02T14:11:29.276Z,3.93
2017-09-02T14:13:57.113Z,4.63
2017-09-02T14:16:25.010Z,3.10
2017-09-02T14:18:52.626Z,4.03
2017-09-02T14:21:22.382Z,3.90
2017-09-02T14:23:55.127Z,2.83
2017-09-02T14:26:23.432Z,3.37
2017-09-02T14:28:53.248Z,7.10
2017-09-02T14:31:24.210Z,3.80
2017-09-02T14:33:56.228Z,3.60
2017-09-02T14:36:24.661Z,3.27
2017-09-02T14:38:55.141Z,3.43
2017-09-02T14:41:23.790Z,2.93
2017-09-02T14:43:53.005Z,3.37
2017-09-02T14:46:22.724Z,2.63
2017-09-02T14:48:53.134Z,3.50
2017-09-02T14:51:23.198Z,3.10
2017-09-02T14:53:54.656Z,2.73
2017-09-02T14:56:22.068Z,2.50
2017-09-02T14:58:50.028Z,3.00
2017-09-02T15:01:19.066Z,3.97
2017-09-02T15:03:59.493Z,2.90
2017-09-02T15:06:28.670Z,2.43
2017-09-02T15:08:57.316Z,2.73
2017-09-02T15:11:26.152Z,3.53
2017-09-02T15:13:54.932Z,4.57
2017-09-02T15:16:27.366Z,3.40
2017-09-02T15:18:54.989Z,3.60
2017-09-02T15:21:23.549Z,4.10
2017-09-02T15:23:51.591Z,3.20
2017-09-02T15:26:23.940Z,3.27
2017-09-02T15:28:55.360Z,5.17
2017-09-02T15:31:23.765Z,3.20
2017-09-02T15:33:56.227Z,4.07
2017-09-02T15:36:24.887Z,4.20
2017-09-02T15:38:53.379Z,6.03
2017-09-02T15:41:22.139Z,3.70
2017-09-02T15:43:54.138Z,5.20
2017-09-02T15:46:26.852Z,4.50
2017-09-02T15:48:55.081Z,4.70
2017-09-02T15:51:22.526Z,4.90
2017-09-02T15:53:50.093Z,5.80
2017-09-02T15:56:20.513Z,5.67
2017-09-02T15:58:52.482Z,5.30
2017-09-02T16:01:29.342Z,4.57
2017-09-02T16:03:57.569Z,4.10
2017-09-02T16:06:35.158Z,4.33
2017-09-02T16:09:04.309Z,4.77
2017-09-02T16:11:34.029Z,6.23
2017-09-02T16:14:04.764Z,4.50
2017-09-02T16:16:35.076Z,4.63
2017-09-02T16:19:08.542Z,4.83
2017-09-02T16:21:36.335Z,4.90
2017-09-02T16:24:03.231Z,6.47
2017-09-02T16:26:45.215Z,5.23
2017-09-02T16:29:13.891Z,6.50
2017-09-02T16:31:40.299Z,4.70
2017-09-02T16:34:06.760Z,4.40
2017-09-02T16:36:33.349Z,3.17
2017-09-02T16:39:04.447Z,4.90
2017-09-02T16:41:33.247Z,2.90
2017-09-02T16:44:03.916Z,3.20
2017-09-02T16:46:33.054Z,3.90
2017-09-02T16:49:01.884Z,3.97
2017-09-02T16:51:32.605Z,3.87
2017-09-02T16:54:00.621Z,2.60
2017-09-02T16:56:32.162Z,5.90
2017-09-02T16:59:03.082Z,3.57
2017-09-02T17:01:33.359Z,2.83
2017-09-02T17:04:01.919Z,2.13
2017-09-02T17:06:30.813Z,2.43
2017-09-02T17:09:01.438Z,3.47
2017-09-02T17:11:30.460Z,2.30
2017-09-02T17:14:02.999Z,2.80
2017-09-02T17:16:30.624Z,3.80
2017-09-02T17:18:57.993Z,3.23
2017-09-02T17:21:25.328Z,19.83
2017-09-02T17:23:54.145Z,9.73
2017-09-02T17:26:28.877Z,38.40
2017-09-02T17:28:56.751Z,18.40
2017-09-02T17:31:26.665Z,10.57
2017-09-02T17:33:53.997Z,7.33
2017-09-02T17:36:21.800Z,8.50
2017-09-02T17:38:53.021Z,7.90
2017-09-02T17:41:20.400Z,8.67
2017-09-02T17:43:49.051Z,8.30
2017-09-02T17:46:17.130Z,7.40
2017-09-02T17:48:43.803Z,6.30
2017-09-02T17:51:10.646Z,9.23
2017-09-02T17:53:37.122Z,11.20
2017-09-02T17:56:03.941Z,21.87
2017-09-02T17:58:31.725Z,25.13
2017-09-02T18:00:58.991Z,14.50
2017-09-02T18:03:33.436Z,15.53
2017-09-02T18:06:00.691Z,10.63
2017-09-02T18:08:27.924Z,11.40
2017-09-02T18:10:58.006Z,13.30
2017-09-02T18:13:27.073Z,12.67
2017-09-02T18:15:55.127Z,11.80
2017-09-02T18:18:24.901Z,7.40
2017-09-02T18:20:52.614Z,7.50
2017-09-02T18:23:20.706Z,8.97
2017-09-02T18:25:54.108Z,8.80
2017-09-02T18:28:24.862Z,11.20
2017-09-02T18:30:54.523Z,12.30
2017-09-02T18:33:24.647Z,14.90
2017-09-02T18:35:56.546Z,13.33
2017-09-02T18:38:28.361Z,14.40
2017-09-02T18:40:55.736Z,13.70
2017-09-02T18:43:24.153Z,13.50
2017-09-02T18:45:57.025Z,13.13
2017-09-02T18:48:25.141Z,15.67
2017-09-02T18:50:52.765Z,15.87
2017-09-02T18:53:22.325Z,16.77
2017-09-02T18:55:53.665Z,13.07
2017-09-02T18:58:25.776Z,13.77
2017-09-02T19:00:53.883Z,13.43
2017-09-02T19:03:22.039Z,14.23
2017-09-02T19:05:52.471Z,13.20
2017-09-02T19:08:21.676Z,11.30
2017-09-02T19:10:49.756Z,10.37
2017-09-02T19:13:18.610Z,13.70
2017-09-02T19:15:50.347Z,12.90
2017-09-02T19:18:18.801Z,13.27
2017-09-02T19:20:46.702Z,13.90
2017-09-02T19:23:13.510Z,9.40
2017-09-02T19:25:39.805Z,11.00
2017-09-02T19:28:06.111Z,9.87
2017-09-02T19:30:34.691Z,11.47
2017-09-02T19:33:01.238Z,11.03
2017-09-02T19:35:27.896Z,10.63
2017-09-02T19:37:56.066Z,11.47
2017-09-02T19:40:22.958Z,12.73
2017-09-02T19:42:51.148Z,12.07
2017-09-02T19:45:20.272Z,13.60
2017-09-02T19:47:48.318Z,12.90
2017-09-02T19:50:15.417Z,15.37
2017-09-02T19:52:42.545Z,12.87
2017-09-02T19:55:09.350Z,14.00
2017-09-02T19:57:35.895Z,14.30
2017-09-02T20:00:04.288Z,13.07
2017-09-02T20:02:32.255Z,11.57
2017-09-02T20:05:00.605Z,12.80
2017-09-02T20:07:30.504Z,12.83
2017-09-02T20:09:57.147Z,12.80
2017-09-02T20:12:24.445Z,11.23
2017-09-02T20:14:52.162Z,12.77
2017-09-02T20:17:19.948Z,13.20
2017-09-02T20:19:53.263Z,17.83
2017-09-02T20:22:21.169Z,14.17
2017-09-02T20:24:49.966Z,14.17
2017-09-02T20:27:21.882Z,13.47
2017-09-02T20:29:49.500Z,13.77
2017-09-02T20:32:17.708Z,13.63
2017-09-02T20:34:44.519Z,13.80
2017-09-02T20:37:12.070Z,10.90
2017-09-02T20:39:40.350Z,13.07
2017-09-02T20:42:06.665Z,13.20
2017-09-02T20:44:32.978Z,12.03
2017-09-02T20:46:59.999Z,12.23
2017-09-02T20:49:26.905Z,11.00
2017-09-02T20:51:53.788Z,14.47
2017-09-02T20:54:22.329Z,13.63
2017-09-02T20:56:50.613Z,14.10
2017-09-02T20:59:20.957Z,12.97
2017-09-02T21:01:49.864Z,30.47
2017-09-02T21:04:18.844Z,16.27
2017-09-02T21:06:45.475Z,15.50
2017-09-02T21:09:12.247Z,12.80
2017-09-02T21:11:38.536Z,12.47
2017-09-02T21:14:04.854Z,12.23
2017-09-02T21:16:31.253Z,12.10
2017-09-02T21:18:58.172Z,11.47
2017-09-02T21:21:27.656Z,12.90
2017-09-02T21:23:54.753Z,13.03
2017-09-02T21:26:21.990Z,18.07
2017-09-02T21:28:49.920Z,13.63
2017-09-02T21:31:19.297Z,13.63
2017-09-02T21:33:46.691Z,12.83
2017-09-02T21:36:13.970Z,14.23
2017-09-02T21:38:40.268Z,14.47
2017-09-02T21:41:06.556Z,18.07
2017-09-02T21:43:32.912Z,13.57
2017-09-02T21:46:01.240Z,15.90
2017-09-02T21:48:28.892Z,12.70
2017-09-02T21:50:56.546Z,15.23
2017-09-02T21:53:24.222Z,14.50
2017-09-02T21:55:51.694Z,14.10
2017-09-02T21:58:18.996Z,14.10
2017-09-02T22:00:46.264Z,14.93
2017-09-02T22:03:13.506Z,15.80
2017-09-02T22:05:40.713Z,14.63
2017-09-02T22:08:07.128Z,14.93
2017-09-02T22:10:33.825Z,12.93
2017-09-02T22:13:01.177Z,15.70
2017-09-02T22:15:29.050Z,14.20
2017-09-02T22:18:01.110Z,17.40
2017-09-02T22:20:29.838Z,12.93
2017-09-02T22:22:57.870Z,13.03
2017-09-02T22:25:25.453Z,14.07
2017-09-02T22:27:53.013Z,14.47
2017-09-02T22:30:23.857Z,15.87
2017-09-02T22:32:52.402Z,15.70
2017-09-02T22:35:21.869Z,14.00
2017-09-02T22:37:51.356Z,14.00
2017-09-02T22:40:19.836Z,14.03
2017-09-02T22:42:52.659Z,12.60
2017-09-02T22:45:28.415Z,14.07
2017-09-02T22:47:55.865Z,12.47
2017-09-02T22:50:26.728Z,13.50
2017-09-02T22:52:54.945Z,12.53
2017-09-02T22:55:26.359Z,12.87
2017-09-02T22:57:54.991Z,11.40
2017-09-02T23:00:30.004Z,13.10
2017-09-02T23:02:59.867Z,13.57
2017-09-02T23:05:29.301Z,13.63
2017-09-02T23:08:00.924Z,17.60
2017-09-02T23:10:29.834Z,16.97
2017-09-02T23:13:01.348Z,18.87
2017-09-02T23:15:30.692Z,17.37
2017-09-02T23:18:00.102Z,16.10
2017-09-02T23:20:32.537Z,16.43
2017-09-02T23:23:02.768Z,15.23
2017-09-02T23:25:31.987Z,14.37
2017-09-02T23:28:02.401Z,13.37
2017-09-02T23:30:30.160Z,13.57
2017-09-02T23:33:07.337Z,14.47
2017-09-02T23:35:34.355Z,14.90
2017-09-02T23:38:03.638Z,19.53
2017-09-02T23:40:32.636Z,13.67
2017-09-02T23:43:00.983Z,13.20
2017-09-02T23:45:29.660Z,13.60
2017-09-02T23:47:57.837Z,12.50
2017-09-02T23:50:27.755Z,13.77
2017-09-02T23:52:57.006Z,14.60
2017-09-02T23:55:25.393Z,13.13
2017-09-02T23:57:55.017Z,14.10
