createdAt,value
2022-11-06T00:01:42.759Z,6.67
2022-11-06T00:04:10.090Z,7.27
2022-11-06T00:06:49.382Z,6.87
2022-11-06T00:09:18.996Z,7.47
2022-11-06T00:11:46.571Z,8.17
2022-11-06T00:14:13.612Z,7.47
2022-11-06T00:16:42.928Z,7.00
2022-11-06T00:19:10.678Z,7.67
2022-11-06T00:21:37.613Z,6.77
2022-11-06T00:24:06.573Z,6.53
2022-11-06T00:26:34.389Z,7.07
2022-11-06T00:29:01.983Z,7.13
2022-11-06T00:31:31.704Z,6.73
2022-11-06T00:33:59.857Z,7.17
2022-11-06T00:36:30.256Z,7.37
2022-11-06T00:38:58.423Z,6.97
2022-11-06T00:41:25.793Z,6.53
2022-11-06T00:43:58.524Z,7.90
2022-11-06T00:46:26.029Z,7.33
2022-11-06T00:48:53.954Z,7.73
2022-11-06T00:51:24.600Z,6.63
2022-11-06T00:54:05.140Z,7.03
2022-11-06T00:56:32.693Z,7.47
2022-11-06T00:59:05.931Z,7.03
2022-11-06T01:01:38.129Z,7.20
2022-11-06T01:04:14.952Z,7.87
2022-11-06T01:06:44.642Z,7.50
2022-11-06T01:09:14.126Z,6.47
2022-11-06T01:12:11.786Z,6.33
2022-11-06T01:14:32.875Z,6.87
2022-11-06T01:16:59.575Z,7.07
2022-11-06T01:19:29.070Z,6.57
2022-11-06T01:21:56.004Z,6.90
2022-11-06T01:24:25.305Z,6.80
2022-11-06T01:27:20.399Z,6.63
2022-11-06T01:29:40.578Z,6.50
2022-11-06T01:32:07.312Z,6.70
2022-11-06T01:34:34.060Z,6.00
2022-11-06T01:37:00.796Z,5.40
2022-11-06T01:39:27.583Z,6.87
2022-11-06T01:41:54.640Z,6.20
2022-11-06T01:44:56.317Z,6.30
2022-11-06T01:47:23.091Z,5.67
2022-11-06T01:49:53.709Z,6.10
2022-11-06T01:52:22.008Z,5.57
2022-11-06T01:54:53.327Z,5.73
2022-11-06T01:57:20.777Z,5.77
2022-11-06T01:59:47.767Z,6.03
2022-11-06T02:02:16.638Z,5.77
2022-11-06T02:04:45.729Z,6.10
2022-11-06T02:07:13.111Z,5.97
2022-11-06T02:09:40.235Z,5.13
2022-11-06T02:12:18.886Z,5.47
2022-11-06T02:15:17.296Z,4.90
2022-11-06T02:18:22.007Z,4.70
2022-11-06T02:21:35.981Z,5.00
2022-11-06T02:24:08.354Z,4.77
2022-11-06T02:27:12.353Z,5.13
2022-11-06T02:29:41.994Z,4.70
2022-11-06T02:32:15.810Z,5.63
2022-11-06T02:34:44.503Z,4.63
2022-11-06T02:37:16.744Z,4.60
2022-11-06T02:39:46.977Z,4.87
2022-11-06T02:42:17.469Z,5.50
2022-11-06T02:44:47.021Z,4.47
2022-11-06T02:47:16.227Z,4.47
2022-11-06T02:49:54.564Z,4.57
2022-11-06T02:52:26.667Z,4.40
2022-11-06T02:55:02.292Z,4.13
2022-11-06T02:57:33.143Z,4.73
2022-11-06T03:00:13.122Z,4.43
2022-11-06T03:02:52.140Z,4.07
2022-11-06T03:05:52.657Z,4.13
2022-11-06T03:08:27.639Z,4.40
2022-11-06T03:11:18.866Z,4.17
2022-11-06T03:13:54.644Z,4.53
2022-11-06T03:16:40.290Z,4.10
2022-11-06T03:19:28.682Z,4.60
2022-11-06T03:22:13.273Z,4.07
2022-11-06T03:24:48.821Z,4.43
2022-11-06T03:27:20.675Z,3.60
2022-11-06T03:30:13.820Z,4.10
2022-11-06T03:32:47.756Z,4.33
2022-11-06T03:35:29.027Z,3.90
2022-11-06T03:37:58.413Z,4.13
2022-11-06T03:40:29.823Z,4.07
2022-11-06T03:43:01.213Z,4.40
2022-11-06T03:45:30.057Z,4.20
2022-11-06T03:48:11.684Z,3.90
2022-11-06T03:50:51.190Z,3.77
2022-11-06T03:53:26.459Z,3.43
2022-11-06T03:56:04.863Z,3.67
2022-11-06T03:58:37.613Z,3.60
2022-11-06T04:01:08.052Z,3.73
2022-11-06T04:03:37.112Z,3.70
2022-11-06T04:06:13.684Z,3.77
2022-11-06T04:09:00.108Z,3.40
2022-11-06T04:11:47.940Z,3.27
2022-11-06T04:14:16.982Z,3.37
2022-11-06T04:16:48.078Z,3.67
2022-11-06T04:19:24.220Z,3.30
2022-11-06T04:22:12.096Z,3.43
2022-11-06T04:25:22.351Z,3.63
2022-11-06T04:28:26.436Z,3.50
2022-11-06T04:31:02.552Z,3.63
2022-11-06T04:33:34.574Z,4.07
2022-11-06T04:36:33.507Z,3.20
2022-11-06T04:39:10.317Z,3.67
2022-11-06T04:41:44.164Z,4.03
2022-11-06T04:44:15.786Z,3.30
2022-11-06T04:46:48.749Z,3.37
2022-11-06T04:49:16.381Z,3.23
2022-11-06T04:51:46.007Z,3.50
2022-11-06T04:54:14.216Z,3.80
2022-11-06T04:56:45.688Z,3.47
2022-11-06T04:59:15.366Z,3.20
2022-11-06T05:01:42.270Z,3.63
2022-11-06T05:04:10.687Z,3.37
2022-11-06T05:06:37.527Z,3.00
2022-11-06T05:09:04.484Z,3.23
2022-11-06T05:11:31.217Z,3.67
2022-11-06T05:13:57.881Z,3.40
2022-11-06T05:16:24.655Z,3.37
2022-11-06T05:18:51.377Z,3.30
2022-11-06T05:21:37.049Z,3.13
2022-11-06T05:24:04.126Z,3.53
2022-11-06T05:26:30.908Z,3.33
2022-11-06T05:28:57.651Z,2.90
2022-11-06T05:31:25.773Z,3.27
2022-11-06T05:33:52.505Z,2.90
2022-11-06T05:36:19.404Z,2.90
2022-11-06T05:38:46.301Z,2.67
2022-11-06T05:41:13.107Z,3.50
2022-11-06T05:43:39.884Z,3.00
2022-11-06T05:46:14.996Z,2.73
2022-11-06T05:48:50.766Z,3.10
2022-11-06T05:51:17.860Z,3.40
2022-11-06T05:53:44.620Z,3.20
2022-11-06T05:56:11.463Z,3.10
2022-11-06T05:58:38.232Z,3.00
2022-11-06T06:01:05.359Z,3.00
2022-11-06T06:03:32.509Z,3.20
2022-11-06T06:05:59.175Z,3.10
2022-11-06T06:08:25.918Z,3.30
2022-11-06T06:10:52.707Z,3.13
2022-11-06T06:13:21.856Z,3.07
2022-11-06T06:15:48.698Z,2.73
2022-11-06T06:18:15.737Z,2.50
2022-11-06T06:20:42.631Z,2.47
2022-11-06T06:23:10.241Z,3.13
2022-11-06T06:25:36.916Z,3.00
2022-11-06T06:28:03.682Z,3.10
2022-11-06T06:30:30.527Z,3.47
2022-11-06T06:32:57.261Z,3.10
2022-11-06T06:35:23.982Z,3.03
2022-11-06T06:37:52.762Z,3.03
2022-11-06T06:40:20.034Z,3.70
2022-11-06T06:42:46.940Z,3.83
2022-11-06T06:45:13.830Z,3.33
2022-11-06T06:47:40.548Z,3.03
2022-11-06T06:50:07.986Z,3.20
2022-11-06T06:52:34.656Z,3.13
2022-11-06T06:55:01.362Z,3.20
2022-11-06T06:57:28.108Z,3.63
2022-11-06T06:59:54.798Z,3.20
2022-11-06T07:02:21.509Z,3.73
2022-11-06T07:04:48.289Z,3.00
2022-11-06T07:07:14.943Z,2.93
2022-11-06T07:09:41.685Z,3.20
2022-11-06T07:12:08.363Z,3.10
2022-11-06T07:14:35.080Z,3.43
2022-11-06T07:17:01.776Z,2.93
2022-11-06T07:19:28.443Z,3.00
2022-11-06T07:21:55.198Z,3.30
2022-11-06T07:24:22.019Z,3.07
2022-11-06T07:26:48.814Z,3.43
2022-11-06T07:29:15.563Z,2.53
2022-11-06T07:31:42.423Z,2.90
2022-11-06T07:34:10.000Z,2.83
2022-11-06T07:36:36.763Z,3.00
2022-11-06T07:39:03.647Z,3.10
2022-11-06T07:41:30.376Z,2.90
2022-11-06T07:43:57.151Z,2.60
2022-11-06T07:46:23.828Z,2.97
2022-11-06T07:48:50.495Z,3.17
2022-11-06T07:51:17.191Z,4.23
2022-11-06T07:53:43.894Z,2.80
2022-11-06T07:56:11.236Z,3.07
2022-11-06T07:58:38.821Z,2.67
2022-11-06T08:01:06.139Z,2.63
2022-11-06T08:03:34.350Z,3.80
2022-11-06T08:06:04.194Z,2.27
2022-11-06T08:08:31.564Z,2.50
2022-11-06T08:11:09.947Z,3.03
2022-11-06T08:13:36.821Z,2.80
2022-11-06T08:16:05.498Z,2.73
2022-11-06T08:18:32.767Z,2.60
2022-11-06T08:20:59.877Z,2.40
2022-11-06T08:23:27.198Z,2.50
2022-11-06T08:25:59.778Z,2.50
2022-11-06T08:28:27.128Z,2.70
2022-11-06T08:30:54.177Z,2.70
2022-11-06T08:33:24.810Z,2.23
2022-11-06T08:35:51.560Z,2.50
2022-11-06T08:38:19.189Z,2.37
2022-11-06T08:40:50.758Z,2.63
2022-11-06T08:43:20.307Z,2.50
2022-11-06T08:45:47.107Z,2.70
2022-11-06T08:48:13.769Z,2.10
2022-11-06T08:50:41.708Z,2.30
2022-11-06T08:53:08.570Z,1.93
2022-11-06T08:55:37.864Z,2.33
2022-11-06T08:58:05.623Z,2.23
2022-11-06T09:00:33.400Z,2.50
2022-11-06T09:03:02.156Z,2.30
2022-11-06T09:05:29.811Z,2.33
2022-11-06T09:07:57.335Z,2.13
2022-11-06T09:10:25.596Z,2.53
2022-11-06T09:12:52.633Z,1.80
2022-11-06T09:15:22.788Z,2.00
2022-11-06T09:17:51.187Z,2.17
2022-11-06T09:20:20.031Z,2.23
2022-11-06T09:22:47.386Z,1.87
2022-11-06T09:25:15.042Z,2.00
2022-11-06T09:27:42.798Z,2.40
2022-11-06T09:30:11.103Z,1.90
2022-11-06T09:32:38.456Z,1.87
2022-11-06T09:35:05.989Z,3.00
2022-11-06T09:37:35.267Z,1.70
2022-11-06T09:40:06.060Z,2.30
2022-11-06T09:42:54.493Z,2.50
2022-11-06T09:45:29.728Z,3.00
2022-11-06T09:48:04.071Z,2.23
2022-11-06T09:50:35.406Z,1.90
2022-11-06T09:53:07.674Z,2.20
2022-11-06T09:55:42.324Z,2.20
2022-11-06T09:58:20.185Z,2.13
2022-11-06T10:00:48.372Z,1.90
2022-11-06T10:03:22.122Z,2.50
2022-11-06T10:05:48.882Z,2.50
2022-11-06T10:08:20.258Z,2.20
2022-11-06T10:11:26.598Z,2.03
2022-11-06T10:13:56.106Z,2.07
2022-11-06T10:16:44.536Z,1.90
2022-11-06T10:19:15.262Z,2.10
2022-11-06T10:22:08.073Z,2.23
2022-11-06T10:24:47.131Z,2.20
2022-11-06T10:27:28.089Z,2.57
2022-11-06T10:30:04.862Z,2.27
2022-11-06T10:33:21.962Z,2.00
2022-11-06T10:36:17.712Z,1.93
2022-11-06T10:38:49.011Z,2.10
2022-11-06T10:41:24.934Z,2.97
2022-11-06T10:43:57.239Z,2.10
2022-11-06T10:46:44.563Z,2.70
2022-11-06T10:49:29.858Z,2.10
2022-11-06T10:52:20.438Z,1.93
2022-11-06T10:54:53.189Z,1.90
2022-11-06T10:57:22.748Z,1.97
2022-11-06T10:59:50.482Z,2.40
2022-11-06T11:02:28.211Z,2.23
2022-11-06T11:04:57.891Z,2.30
2022-11-06T11:07:29.305Z,2.20
2022-11-06T11:09:56.153Z,1.87
2022-11-06T11:12:32.921Z,2.20
2022-11-06T11:15:17.750Z,2.73
2022-11-06T11:18:13.916Z,2.10
2022-11-06T11:20:46.288Z,2.10
2022-11-06T11:23:22.514Z,2.37
2022-11-06T11:25:52.658Z,2.60
2022-11-06T11:28:30.584Z,2.40
2022-11-06T11:31:07.475Z,2.50
2022-11-06T11:33:35.348Z,2.13
2022-11-06T11:36:05.605Z,1.90
2022-11-06T11:38:35.072Z,2.47
2022-11-06T11:41:20.082Z,2.73
2022-11-06T11:44:15.474Z,2.80
2022-11-06T11:46:51.501Z,2.20
2022-11-06T11:49:32.839Z,2.03
2022-11-06T11:52:02.711Z,2.00
2022-11-06T11:54:33.706Z,2.27
2022-11-06T11:57:06.643Z,2.10
2022-11-06T11:59:47.912Z,2.93
2022-11-06T12:02:40.547Z,1.83
2022-11-06T12:05:22.723Z,2.47
2022-11-06T12:07:53.725Z,2.37
2022-11-06T12:10:28.559Z,2.30
2022-11-06T12:12:57.373Z,2.83
2022-11-06T12:15:45.599Z,2.00
2022-11-06T12:18:22.887Z,2.00
2022-11-06T12:21:04.849Z,2.23
2022-11-06T12:23:37.179Z,1.70
2022-11-06T12:26:20.105Z,2.30
2022-11-06T12:28:50.277Z,2.70
2022-11-06T12:31:37.728Z,1.87
2022-11-06T12:34:16.053Z,2.10
2022-11-06T12:36:52.907Z,1.90
2022-11-06T12:39:27.603Z,2.07
2022-11-06T12:41:56.604Z,1.60
2022-11-06T12:44:23.350Z,2.30
2022-11-06T12:47:27.773Z,2.20
2022-11-06T12:50:04.613Z,2.95
2022-11-06T12:53:06.067Z,2.33
2022-11-06T12:55:46.748Z,2.53
2022-11-06T12:58:38.439Z,1.63
2022-11-06T13:01:16.319Z,1.87
2022-11-06T13:04:18.069Z,2.47
2022-11-06T13:07:03.678Z,1.83
2022-11-06T13:10:00.085Z,1.90
2022-11-06T13:12:43.044Z,2.23
2022-11-06T13:15:26.053Z,2.40
2022-11-06T13:18:17.780Z,1.80
2022-11-06T13:20:44.498Z,2.13
2022-11-06T13:23:37.486Z,1.70
2022-11-06T13:26:04.374Z,1.97
2022-11-06T13:28:33.792Z,2.10
2022-11-06T13:31:04.494Z,2.20
2022-11-06T13:33:37.881Z,2.40
2022-11-06T13:36:05.879Z,2.23
2022-11-06T13:38:39.782Z,2.17
2022-11-06T13:41:18.853Z,1.90
2022-11-06T13:43:51.695Z,2.50
2022-11-06T13:46:29.746Z,2.60
2022-11-06T13:49:07.708Z,1.80
2022-11-06T13:51:54.546Z,2.10
2022-11-06T13:54:35.843Z,2.30
2022-11-06T13:57:29.885Z,2.03
2022-11-06T14:00:11.629Z,2.13
2022-11-06T14:02:53.191Z,2.10
2022-11-06T14:05:57.758Z,2.00
2022-11-06T14:08:56.636Z,2.10
2022-11-06T14:11:44.259Z,2.13
2022-11-06T14:14:37.173Z,2.13
2022-11-06T14:17:18.459Z,2.10
2022-11-06T14:19:50.063Z,1.80
2022-11-06T14:22:30.322Z,1.90
2022-11-06T14:25:01.552Z,2.00
2022-11-06T14:27:32.161Z,2.30
2022-11-06T14:30:05.578Z,1.93
2022-11-06T14:32:33.854Z,2.00
2022-11-06T14:35:28.539Z,2.30
2022-11-06T14:38:10.452Z,2.47
2022-11-06T14:40:38.436Z,1.53
2022-11-06T14:43:19.806Z,1.97
2022-11-06T14:46:23.670Z,1.80
2022-11-06T14:48:53.669Z,1.60
2022-11-06T14:51:27.893Z,2.00
2022-11-06T14:54:06.240Z,2.13
2022-11-06T14:56:35.829Z,1.70
2022-11-06T14:59:05.606Z,1.77
2022-11-06T15:01:37.265Z,1.90
2022-11-06T15:04:23.609Z,2.00
2022-11-06T15:06:51.736Z,1.70
2022-11-06T15:09:24.628Z,2.00
2022-11-06T15:11:58.500Z,1.60
2022-11-06T15:14:25.134Z,1.70
2022-11-06T15:17:02.731Z,1.73
2022-11-06T15:19:34.108Z,1.93
2022-11-06T15:22:14.133Z,1.80
2022-11-06T15:24:52.056Z,2.03
2022-11-06T15:27:22.238Z,1.70
2022-11-06T15:29:53.117Z,1.60
2022-11-06T15:32:26.131Z,1.60
2022-11-06T15:35:15.043Z,2.00
2022-11-06T15:37:45.962Z,1.77
2022-11-06T15:40:33.279Z,1.63
2022-11-06T15:43:30.943Z,1.87
2022-11-06T15:46:25.563Z,2.43
2022-11-06T15:49:17.100Z,2.30
2022-11-06T15:52:04.582Z,2.13
2022-11-06T15:54:39.665Z,2.70
2022-11-06T15:57:20.256Z,2.00
2022-11-06T15:59:47.166Z,2.60
2022-11-06T16:02:20.241Z,2.30
2022-11-06T16:04:49.072Z,1.90
2022-11-06T16:07:18.814Z,2.53
2022-11-06T16:09:46.647Z,2.40
2022-11-06T16:12:15.800Z,3.08
2022-11-06T16:14:46.445Z,2.22
2022-11-06T16:17:25.673Z,2.13
2022-11-06T16:19:55.995Z,3.10
2022-11-06T16:22:29.750Z,2.47
2022-11-06T16:25:02.775Z,2.10
2022-11-06T16:27:35.185Z,1.90
2022-11-06T16:30:03.358Z,2.00
2022-11-06T16:32:37.707Z,2.13
2022-11-06T16:35:36.943Z,2.17
2022-11-06T16:38:39.102Z,2.30
2022-11-06T16:41:02.790Z,2.13
2022-11-06T16:43:29.567Z,2.20
2022-11-06T16:45:59.425Z,3.27
2022-11-06T16:48:37.642Z,2.60
2022-11-06T16:51:06.156Z,2.10
2022-11-06T16:53:44.730Z,2.77
2022-11-06T16:56:13.628Z,2.53
2022-11-06T16:58:51.755Z,2.63
2022-11-06T17:01:20.698Z,3.07
2022-11-06T17:03:53.812Z,3.23
2022-11-06T17:06:27.397Z,2.67
2022-11-06T17:09:09.823Z,2.73
2022-11-06T17:11:37.311Z,2.73
2022-11-06T17:14:19.418Z,2.60
2022-11-06T17:17:02.023Z,3.00
2022-11-06T17:19:30.251Z,2.70
2022-11-06T17:21:57.977Z,3.97
2022-11-06T17:24:36.560Z,2.53
2022-11-06T17:27:04.880Z,3.00
2022-11-06T17:29:33.576Z,3.00
2022-11-06T17:32:00.394Z,2.80
2022-11-06T17:34:27.163Z,3.37
2022-11-06T17:36:53.983Z,2.93
2022-11-06T17:39:20.659Z,2.80
2022-11-06T17:41:47.480Z,3.10
2022-11-06T17:44:14.439Z,3.23
2022-11-06T17:46:43.723Z,3.70
2022-11-06T17:49:16.742Z,3.93
2022-11-06T17:51:50.454Z,3.43
2022-11-06T17:54:18.849Z,4.13
2022-11-06T17:56:46.414Z,4.30
2022-11-06T17:59:14.123Z,4.30
2022-11-06T18:01:41.400Z,3.80
2022-11-06T18:04:08.804Z,4.00
2022-11-06T18:06:36.279Z,3.90
2022-11-06T18:09:05.576Z,4.40
2022-11-06T18:11:32.373Z,4.10
2022-11-06T18:13:59.366Z,5.20
2022-11-06T18:16:31.740Z,4.83
2022-11-06T18:18:59.198Z,5.07
2022-11-06T18:21:26.557Z,4.73
2022-11-06T18:23:53.704Z,4.60
2022-11-06T18:26:23.743Z,5.77
2022-11-06T18:28:51.578Z,5.93
2022-11-06T18:31:19.071Z,6.53
2022-11-06T18:33:45.922Z,6.03
2022-11-06T18:36:14.560Z,5.33
2022-11-06T18:38:42.318Z,4.83
2022-11-06T18:41:14.626Z,5.33
2022-11-06T18:43:44.066Z,4.93
2022-11-06T18:46:20.015Z,5.27
2022-11-06T18:48:47.884Z,4.67
2022-11-06T18:51:33.865Z,5.50
2022-11-06T18:54:07.409Z,4.67
2022-11-06T18:56:36.328Z,4.60
2022-11-06T18:59:05.102Z,5.23
2022-11-06T19:01:34.638Z,5.43
2022-11-06T19:04:03.657Z,5.67
2022-11-06T19:06:31.287Z,5.30
2022-11-06T19:08:58.918Z,5.53
2022-11-06T19:11:26.716Z,5.97
2022-11-06T19:13:53.870Z,5.60
2022-11-06T19:16:20.750Z,5.93
2022-11-06T19:21:29.427Z,6.40
2022-11-06T19:24:03.517Z,6.40
2022-11-06T19:26:32.960Z,6.27
2022-11-06T19:29:00.249Z,5.60
2022-11-06T19:31:30.510Z,6.90
2022-11-06T19:34:02.085Z,6.23
2022-11-06T19:36:29.971Z,7.53
2022-11-06T19:38:58.547Z,6.47
2022-11-06T19:41:26.643Z,5.97
2022-11-06T19:43:53.432Z,6.07
2022-11-06T19:46:25.677Z,6.43
2022-11-06T19:48:55.194Z,6.50
2022-11-06T19:51:21.942Z,6.17
2022-11-06T19:53:53.256Z,6.60
2022-11-06T19:56:20.644Z,6.27
2022-11-06T19:58:52.706Z,7.70
2022-11-06T20:01:21.719Z,7.20
2022-11-06T20:03:48.901Z,7.30
2022-11-06T20:06:16.710Z,6.90
2022-11-06T20:08:46.755Z,6.70
2022-11-06T20:11:14.748Z,6.50
2022-11-06T20:13:42.580Z,7.17
2022-11-06T20:16:11.953Z,6.90
2022-11-06T20:18:38.743Z,6.47
2022-11-06T20:21:10.829Z,7.27
2022-11-06T20:23:38.095Z,7.30
2022-11-06T20:26:05.626Z,6.43
2022-11-06T20:28:32.953Z,7.33
2022-11-06T20:30:59.712Z,7.33
2022-11-06T20:33:26.807Z,7.90
2022-11-06T20:35:53.751Z,7.63
2022-11-06T20:38:20.823Z,8.00
2022-11-06T20:40:47.724Z,8.27
2022-11-06T20:43:14.787Z,7.90
2022-11-06T20:45:41.872Z,8.13
2022-11-06T20:48:09.310Z,8.83
2022-11-06T20:50:36.164Z,8.43
2022-11-06T20:53:03.048Z,8.37
2022-11-06T20:55:29.874Z,7.97
2022-11-06T20:57:56.630Z,8.13
2022-11-06T21:00:23.391Z,8.30
2022-11-06T21:02:50.782Z,7.70
2022-11-06T21:05:17.577Z,8.10
2022-11-06T21:07:44.261Z,7.90
2022-11-06T21:10:12.254Z,8.23
2022-11-06T21:12:39.039Z,7.37
2022-11-06T21:15:06.520Z,8.07
2022-11-06T21:17:33.309Z,7.80
2022-11-06T21:20:00.105Z,8.53
2022-11-06T21:22:26.838Z,7.83
2022-11-06T21:24:53.670Z,8.10
2022-11-06T21:27:20.526Z,8.10
2022-11-06T21:29:47.363Z,8.07
2022-11-06T21:32:14.045Z,8.00
2022-11-06T21:34:40.763Z,7.83
2022-11-06T21:37:07.481Z,7.73
2022-11-06T21:39:36.520Z,7.73
2022-11-06T21:42:05.056Z,7.53
2022-11-06T21:44:32.112Z,7.77
2022-11-06T21:46:58.959Z,7.70
2022-11-06T21:49:25.691Z,7.07
2022-11-06T21:51:52.503Z,7.30
2022-11-06T21:54:37.654Z,7.43
2022-11-06T21:57:04.369Z,7.57
2022-11-06T21:59:31.085Z,7.77
2022-11-06T22:01:58.070Z,7.53
2022-11-06T22:04:24.943Z,8.13
2022-11-06T22:06:52.622Z,7.00
2022-11-06T22:09:24.955Z,6.90
2022-11-06T22:11:52.836Z,7.03
2022-11-06T22:14:19.568Z,6.87
2022-11-06T22:16:47.647Z,6.80
2022-11-06T22:19:16.144Z,7.70
2022-11-06T22:21:43.229Z,6.30
2022-11-06T22:24:12.275Z,7.20
2022-11-06T22:26:39.752Z,6.60
2022-11-06T22:29:10.413Z,6.00
2022-11-06T22:31:37.164Z,6.80
2022-11-06T22:34:03.985Z,6.23
2022-11-06T22:36:30.866Z,7.53
2022-11-06T22:38:59.693Z,6.20
2022-11-06T22:41:26.680Z,6.77
2022-11-06T22:43:58.436Z,6.37
2022-11-06T22:46:26.147Z,6.90
2022-11-06T22:48:53.381Z,6.03
2022-11-06T22:51:28.903Z,6.37
2022-11-06T22:53:56.027Z,6.77
2022-11-06T22:56:27.087Z,5.83
2022-11-06T22:59:03.663Z,5.90
2022-11-06T23:01:34.811Z,5.70
2022-11-06T23:04:06.406Z,7.70
2022-11-06T23:06:33.760Z,6.40
2022-11-06T23:09:02.915Z,6.40
2022-11-06T23:11:29.918Z,6.07
2022-11-06T23:13:57.875Z,6.27
2022-11-06T23:16:45.157Z,5.87
2022-11-06T23:19:17.730Z,5.90
2022-11-06T23:21:47.720Z,5.70
2022-11-06T23:24:14.809Z,6.17
2022-11-06T23:26:47.923Z,6.13
2022-11-06T23:29:14.815Z,5.47
2022-11-06T23:31:41.646Z,5.33
2022-11-06T23:34:08.557Z,6.20
2022-11-06T23:36:35.649Z,5.47
2022-11-06T23:39:03.643Z,5.47
2022-11-06T23:41:46.267Z,5.63
2022-11-06T23:44:33.630Z,5.50
2022-11-06T23:47:00.861Z,5.10
2022-11-06T23:49:27.676Z,5.87
2022-11-06T23:51:54.625Z,5.70
2022-11-06T23:54:21.412Z,5.40
2022-11-06T23:56:48.278Z,5.97
2022-11-06T23:59:14.979Z,5.63
