createdAt,value
2019-02-24T00:02:13.109Z,77.00
2019-02-24T00:04:42.327Z,76.50
2019-02-24T00:07:11.329Z,76.50
2019-02-24T00:09:40.427Z,76.20
2019-02-24T00:12:09.534Z,76.70
2019-02-24T00:14:38.682Z,76.90
2019-02-24T00:17:07.938Z,76.40
2019-02-24T00:19:37.181Z,76.50
2019-02-24T00:22:06.752Z,76.90
2019-02-24T00:24:36.275Z,76.60
2019-02-24T00:27:06.254Z,76.60
2019-02-24T00:29:38.032Z,76.70
2019-02-24T00:32:07.190Z,76.40
2019-02-24T00:34:36.452Z,76.40
2019-02-24T00:37:06.072Z,75.90
2019-02-24T00:39:35.683Z,75.80
2019-02-24T00:42:05.339Z,75.80
2019-02-24T00:44:35.224Z,75.90
2019-02-24T00:47:04.433Z,76.60
2019-02-24T00:49:33.776Z,76.50
2019-02-24T00:52:03.230Z,76.10
2019-02-24T00:54:32.695Z,76.10
2019-02-24T00:57:02.292Z,76.30
2019-02-24T00:59:31.647Z,76.20
2019-02-24T01:02:01.331Z,76.50
2019-02-24T01:04:33.803Z,76.10
2019-02-24T01:07:02.952Z,76.20
2019-02-24T01:09:33.363Z,77.10
2019-02-24T01:12:02.633Z,77.20
2019-02-24T01:14:31.904Z,76.80
2019-02-24T01:17:02.345Z,77.30
2019-02-24T01:19:31.545Z,77.20
2019-02-24T01:22:01.373Z,76.80
2019-02-24T01:24:32.651Z,76.40
2019-02-24T01:27:02.407Z,76.60
2019-02-24T01:29:31.558Z,76.40
2019-02-24T01:32:00.714Z,76.80
2019-02-24T01:34:30.083Z,76.40
2019-02-24T01:36:59.209Z,76.30
2019-02-24T01:39:28.463Z,76.60
2019-02-24T01:41:57.862Z,77.20
2019-02-24T01:44:27.162Z,77.20
2019-02-24T01:46:56.808Z,77.10
2019-02-24T01:49:26.083Z,76.80
2019-02-24T01:51:55.643Z,77.60
2019-02-24T01:54:24.821Z,77.80
2019-02-24T01:56:54.094Z,77.50
2019-02-24T01:59:23.504Z,77.30
2019-02-24T02:01:52.853Z,77.30
2019-02-24T02:04:21.952Z,78.70
2019-02-24T02:06:51.915Z,77.70
2019-02-24T02:09:22.004Z,77.40
2019-02-24T02:11:51.652Z,77.40
2019-02-24T02:14:20.827Z,77.50
2019-02-24T02:16:51.494Z,77.70
2019-02-24T02:19:21.719Z,77.50
2019-02-24T02:21:51.242Z,77.30
2019-02-24T02:24:20.537Z,77.00
2019-02-24T02:26:49.908Z,77.20
2019-02-24T02:29:19.309Z,78.40
2019-02-24T02:31:48.713Z,77.70
2019-02-24T02:34:18.134Z,77.00
2019-02-24T02:36:47.425Z,76.70
2019-02-24T02:39:16.633Z,77.60
2019-02-24T02:41:46.744Z,77.60
2019-02-24T02:44:18.617Z,78.50
2019-02-24T02:46:48.272Z,78.70
2019-02-24T02:49:17.709Z,78.30
2019-02-24T02:51:47.251Z,78.30
2019-02-24T02:54:17.007Z,78.20
2019-02-24T02:56:46.407Z,78.90
2019-02-24T02:59:15.519Z,77.80
2019-02-24T03:01:46.676Z,77.80
2019-02-24T03:04:16.901Z,77.30
2019-02-24T03:06:57.662Z,77.50
2019-02-24T03:09:29.847Z,77.30
2019-02-24T03:11:59.144Z,77.80
2019-02-24T03:14:29.244Z,77.50
2019-02-24T03:16:59.016Z,77.40
2019-02-24T03:19:28.545Z,77.80
2019-02-24T03:21:58.155Z,78.10
2019-02-24T03:24:27.529Z,78.20
2019-02-24T03:26:57.043Z,77.80
2019-02-24T03:29:29.382Z,77.80
2019-02-24T03:31:58.415Z,77.80
2019-02-24T03:34:27.918Z,77.60
2019-02-24T03:36:57.584Z,78.20
2019-02-24T03:39:27.587Z,77.90
2019-02-24T03:41:56.722Z,78.00
2019-02-24T03:44:26.169Z,78.60
2019-02-24T03:46:55.421Z,77.90
2019-02-24T03:49:24.691Z,77.90
2019-02-24T03:51:54.349Z,77.80
2019-02-24T03:54:23.416Z,77.70
2019-02-24T03:56:52.492Z,77.60
2019-02-24T03:59:21.627Z,77.30
2019-02-24T04:01:50.835Z,77.60
2019-02-24T04:04:19.957Z,77.50
2019-02-24T04:06:48.955Z,77.70
2019-02-24T04:09:18.000Z,77.50
2019-02-24T04:11:47.065Z,77.30
2019-02-24T04:14:16.222Z,78.20
2019-02-24T04:16:45.409Z,77.90
2019-02-24T04:19:14.438Z,77.70
2019-02-24T04:21:43.880Z,78.10
2019-02-24T04:24:12.901Z,77.80
2019-02-24T04:26:41.987Z,78.00
2019-02-24T04:29:11.055Z,77.90
2019-02-24T04:31:40.157Z,78.10
2019-02-24T04:34:09.394Z,78.00
2019-02-24T04:36:38.483Z,78.00
2019-02-24T04:39:07.581Z,78.10
2019-02-24T04:41:36.662Z,78.00
2019-02-24T04:44:05.745Z,77.50
2019-02-24T04:46:34.765Z,77.60
2019-02-24T04:49:03.742Z,77.80
2019-02-24T04:51:32.846Z,78.00
2019-02-24T04:54:01.912Z,78.40
2019-02-24T04:56:31.029Z,78.30
2019-02-24T04:59:00.091Z,78.40
2019-02-24T05:01:29.186Z,78.30
2019-02-24T05:03:58.344Z,79.20
2019-02-24T05:06:27.441Z,78.70
2019-02-24T05:08:56.587Z,78.80
2019-02-24T05:11:25.726Z,78.80
2019-02-24T05:13:54.898Z,78.50
2019-02-24T05:16:23.870Z,79.80
2019-02-24T05:18:52.950Z,78.40
2019-02-24T05:21:21.987Z,78.70
2019-02-24T05:23:51.058Z,78.80
2019-02-24T05:26:20.122Z,79.40
2019-02-24T05:28:49.231Z,79.80
2019-02-24T05:31:18.454Z,78.70
2019-02-24T05:33:47.502Z,78.70
2019-02-24T05:36:16.583Z,78.80
2019-02-24T05:38:45.621Z,79.00
2019-02-24T05:41:14.590Z,79.80
2019-02-24T05:43:43.747Z,79.40
2019-02-24T05:46:12.803Z,79.80
2019-02-24T05:48:41.779Z,80.10
2019-02-24T05:51:10.838Z,81.20
2019-02-24T05:53:39.927Z,80.20
2019-02-24T05:56:08.994Z,80.40
2019-02-24T05:58:38.003Z,80.60
2019-02-24T06:01:07.074Z,80.10
2019-02-24T06:03:36.210Z,79.40
2019-02-24T06:06:05.267Z,80.20
2019-02-24T06:08:34.355Z,80.00
2019-02-24T06:11:03.542Z,80.30
2019-02-24T06:13:32.678Z,80.20
2019-02-24T06:16:01.757Z,80.40
2019-02-24T06:18:30.819Z,80.80
2019-02-24T06:21:02.530Z,81.40
2019-02-24T06:23:31.766Z,82.10
2019-02-24T06:26:00.850Z,80.40
2019-02-24T06:28:29.958Z,80.70
2019-02-24T06:30:58.993Z,82.20
2019-02-24T06:33:27.988Z,82.20
2019-02-24T06:35:56.989Z,81.20
2019-02-24T06:38:26.168Z,81.60
2019-02-24T06:40:55.144Z,81.60
2019-02-24T06:43:24.115Z,81.60
2019-02-24T06:45:53.213Z,82.30
2019-02-24T06:48:22.274Z,80.70
2019-02-24T06:51:00.654Z,82.30
2019-02-24T06:53:29.685Z,80.80
2019-02-24T06:55:58.774Z,81.60
2019-02-24T06:58:27.892Z,80.50
2019-02-24T07:00:56.937Z,80.90
2019-02-24T07:03:26.071Z,81.10
2019-02-24T07:05:55.075Z,80.60
2019-02-24T07:08:24.048Z,80.70
2019-02-24T07:10:53.001Z,80.40
2019-02-24T07:13:21.999Z,80.20
2019-02-24T07:15:51.184Z,80.80
2019-02-24T07:18:20.307Z,81.20
2019-02-24T07:20:49.477Z,81.50
2019-02-24T07:23:18.746Z,81.30
2019-02-24T07:25:48.012Z,81.30
2019-02-24T07:28:17.156Z,79.90
2019-02-24T07:30:46.224Z,79.80
2019-02-24T07:33:15.303Z,80.60
2019-02-24T07:35:44.335Z,80.30
2019-02-24T07:38:13.323Z,80.50
2019-02-24T07:40:42.464Z,80.10
2019-02-24T07:43:11.535Z,79.80
2019-02-24T07:45:40.521Z,79.10
2019-02-24T07:48:09.679Z,79.20
2019-02-24T07:50:39.474Z,79.30
2019-02-24T07:53:11.411Z,79.80
2019-02-24T07:55:40.708Z,80.40
2019-02-24T07:58:09.823Z,79.90
2019-02-24T08:00:39.295Z,79.80
2019-02-24T08:03:08.393Z,80.50
2019-02-24T08:05:37.872Z,80.40
2019-02-24T08:08:16.063Z,80.60
2019-02-24T08:10:37.914Z,81.00
2019-02-24T08:13:07.259Z,80.70
2019-02-24T08:15:36.523Z,81.80
2019-02-24T08:18:05.751Z,80.60
2019-02-24T08:20:35.389Z,80.90
2019-02-24T08:23:04.601Z,80.60
2019-02-24T08:25:33.830Z,81.20
2019-02-24T08:28:03.227Z,81.20
2019-02-24T08:30:41.021Z,79.70
2019-02-24T08:33:03.136Z,80.60
2019-02-24T08:35:32.203Z,80.60
2019-02-24T08:38:01.187Z,79.00
2019-02-24T08:40:30.273Z,78.50
2019-02-24T08:42:59.295Z,77.50
2019-02-24T08:45:28.374Z,77.50
2019-02-24T08:47:57.352Z,77.50
2019-02-24T08:50:26.427Z,76.60
2019-02-24T08:52:55.480Z,76.30
2019-02-24T08:55:24.610Z,74.80
2019-02-24T08:57:53.606Z,75.10
2019-02-24T09:00:22.574Z,74.00
2019-02-24T09:02:52.598Z,75.00
2019-02-24T09:05:21.913Z,74.80
2019-02-24T09:07:50.986Z,74.70
2019-02-24T09:10:20.093Z,73.60
2019-02-24T09:12:49.186Z,72.40
2019-02-24T09:15:18.436Z,69.70
2019-02-24T09:17:47.531Z,70.50
2019-02-24T09:20:16.528Z,71.50
2019-02-24T09:22:45.727Z,70.10
2019-02-24T09:25:14.793Z,68.40
2019-02-24T09:27:43.873Z,68.70
2019-02-24T09:30:13.049Z,68.20
2019-02-24T09:32:42.129Z,68.30
2019-02-24T09:35:11.160Z,66.90
2019-02-24T09:37:40.311Z,66.90
2019-02-24T09:40:09.909Z,66.90
2019-02-24T09:42:39.003Z,66.60
2019-02-24T09:45:08.563Z,65.70
2019-02-24T09:47:46.355Z,63.30
2019-02-24T09:50:08.660Z,63.50
2019-02-24T09:52:37.643Z,65.20
2019-02-24T09:55:06.773Z,63.90
2019-02-24T09:57:37.136Z,64.30
2019-02-24T10:00:07.582Z,63.30
2019-02-24T10:02:36.609Z,63.90
2019-02-24T10:05:05.879Z,62.20
2019-02-24T10:07:35.040Z,62.10
2019-02-24T10:10:04.300Z,63.00
2019-02-24T10:12:33.273Z,62.10
2019-02-24T10:15:02.260Z,62.20
2019-02-24T10:17:31.292Z,62.00
2019-02-24T10:20:00.364Z,61.50
2019-02-24T10:22:29.442Z,59.60
2019-02-24T10:24:58.534Z,59.30
2019-02-24T10:27:27.635Z,59.80
2019-02-24T10:29:56.617Z,59.20
2019-02-24T10:32:25.660Z,59.70
2019-02-24T10:34:54.721Z,59.40
2019-02-24T10:37:23.885Z,59.90
2019-02-24T10:39:52.872Z,59.80
2019-02-24T10:42:21.846Z,60.00
2019-02-24T10:44:51.083Z,59.40
2019-02-24T10:47:20.124Z,60.00
2019-02-24T10:49:49.090Z,61.30
2019-02-24T10:52:17.972Z,62.00
2019-02-24T10:54:47.113Z,62.30
2019-02-24T10:57:16.227Z,62.60
2019-02-24T10:59:45.332Z,61.30
2019-02-24T11:02:14.411Z,61.00
2019-02-24T11:04:43.454Z,60.10
2019-02-24T11:07:12.417Z,59.50
2019-02-24T11:09:41.377Z,59.00
2019-02-24T11:12:10.351Z,59.90
2019-02-24T11:14:39.470Z,61.00
2019-02-24T11:17:08.543Z,61.90
2019-02-24T11:19:37.758Z,63.10
2019-02-24T11:22:06.850Z,60.60
2019-02-24T11:24:35.838Z,59.30
2019-02-24T11:27:04.821Z,57.40
2019-02-24T11:29:34.015Z,57.10
2019-02-24T11:32:03.148Z,56.80
2019-02-24T11:34:32.370Z,56.50
2019-02-24T11:37:01.393Z,56.60
2019-02-24T11:39:30.733Z,53.60
2019-02-24T11:42:00.004Z,54.10
2019-02-24T11:44:28.948Z,53.40
2019-02-24T11:46:58.082Z,54.10
2019-02-24T11:49:27.131Z,56.60
2019-02-24T11:52:03.600Z,54.10
2019-02-24T11:54:26.909Z,55.50
2019-02-24T11:56:55.992Z,56.10
2019-02-24T11:59:25.190Z,54.60
2019-02-24T12:01:54.290Z,56.20
2019-02-24T12:04:23.362Z,54.80
2019-02-24T12:06:52.437Z,57.20
2019-02-24T12:09:21.498Z,58.30
2019-02-24T12:11:50.531Z,54.60
2019-02-24T12:14:19.579Z,56.10
2019-02-24T12:16:54.414Z,56.10
2019-02-24T12:19:24.284Z,54.70
2019-02-24T12:21:53.336Z,52.60
2019-02-24T12:24:22.443Z,53.90
2019-02-24T12:26:51.522Z,52.90
2019-02-24T12:29:20.502Z,53.60
2019-02-24T12:31:56.372Z,54.60
2019-02-24T12:34:20.365Z,52.60
2019-02-24T12:36:49.427Z,55.00
2019-02-24T12:39:18.468Z,52.90
2019-02-24T12:41:47.544Z,54.50
2019-02-24T12:44:16.593Z,51.10
2019-02-24T12:46:45.718Z,51.80
2019-02-24T12:49:16.313Z,51.20
2019-02-24T12:51:45.655Z,53.10
2019-02-24T12:54:14.759Z,53.60
2019-02-24T12:56:43.774Z,52.30
2019-02-24T12:59:12.944Z,53.80
2019-02-24T13:01:42.029Z,51.80
2019-02-24T13:04:11.158Z,52.10
2019-02-24T13:06:40.536Z,51.70
2019-02-24T13:09:11.219Z,50.70
2019-02-24T13:11:40.595Z,51.80
2019-02-24T13:14:09.741Z,51.80
2019-02-24T13:16:38.966Z,53.90
2019-02-24T13:19:08.202Z,51.50
2019-02-24T13:21:37.562Z,54.60
2019-02-24T13:24:07.161Z,50.80
2019-02-24T13:26:36.121Z,50.90
2019-02-24T13:29:05.436Z,51.30
2019-02-24T13:31:34.546Z,50.90
2019-02-24T13:34:03.887Z,48.20
2019-02-24T13:36:32.991Z,47.50
2019-02-24T13:39:01.989Z,49.20
2019-02-24T13:41:31.031Z,45.60
2019-02-24T13:44:00.010Z,47.50
2019-02-24T13:46:28.983Z,44.50
2019-02-24T13:48:58.032Z,45.10
2019-02-24T13:51:27.107Z,44.00
2019-02-24T13:53:56.202Z,46.70
2019-02-24T13:56:25.306Z,42.20
2019-02-24T13:58:54.370Z,46.10
2019-02-24T14:01:23.573Z,49.00
2019-02-24T14:03:53.261Z,50.00
2019-02-24T14:06:22.233Z,49.50
2019-02-24T14:08:51.295Z,49.00
2019-02-24T14:11:20.474Z,40.60
2019-02-24T14:13:49.683Z,43.70
2019-02-24T14:16:19.980Z,45.50
2019-02-24T14:18:50.032Z,47.60
2019-02-24T14:21:22.870Z,45.80
2019-02-24T14:23:52.195Z,45.50
2019-02-24T14:26:21.378Z,43.70
2019-02-24T14:28:51.104Z,42.40
2019-02-24T14:31:20.256Z,41.10
2019-02-24T14:33:49.372Z,45.20
2019-02-24T14:36:18.449Z,47.70
2019-02-24T14:38:47.511Z,47.20
2019-02-24T14:41:17.033Z,49.00
2019-02-24T14:43:46.015Z,48.40
2019-02-24T14:46:15.205Z,48.40
2019-02-24T14:48:44.846Z,49.30
2019-02-24T14:51:13.914Z,45.30
2019-02-24T14:53:43.034Z,47.40
2019-02-24T14:56:12.058Z,45.10
2019-02-24T14:58:41.037Z,46.10
2019-02-24T15:01:10.370Z,42.50
2019-02-24T15:03:39.471Z,44.50
2019-02-24T15:06:08.534Z,46.40
2019-02-24T15:08:37.585Z,47.40
2019-02-24T15:11:06.652Z,49.40
2019-02-24T15:13:35.719Z,49.30
2019-02-24T15:16:05.012Z,50.40
2019-02-24T15:18:34.024Z,50.40
2019-02-24T15:21:03.092Z,50.60
2019-02-24T15:23:32.298Z,52.30
2019-02-24T15:26:01.379Z,51.70
2019-02-24T15:28:30.423Z,48.40
2019-02-24T15:30:59.973Z,48.30
2019-02-24T15:33:29.206Z,48.80
2019-02-24T15:35:58.385Z,47.40
2019-02-24T15:38:27.471Z,49.70
2019-02-24T15:40:56.541Z,45.90
2019-02-24T15:43:25.552Z,47.80
2019-02-24T15:45:54.610Z,48.50
2019-02-24T15:48:23.572Z,49.70
2019-02-24T15:50:52.544Z,49.80
2019-02-24T15:53:21.593Z,49.90
2019-02-24T15:55:50.619Z,48.90
2019-02-24T15:58:19.733Z,49.20
2019-02-24T16:00:48.821Z,50.40
2019-02-24T16:03:18.038Z,49.90
2019-02-24T16:05:47.105Z,51.30
2019-02-24T16:08:16.243Z,50.40
2019-02-24T16:10:45.355Z,50.90
2019-02-24T16:13:16.933Z,51.60
2019-02-24T16:15:45.464Z,51.70
2019-02-24T16:18:14.569Z,53.40
2019-02-24T16:20:43.729Z,52.40
2019-02-24T16:23:12.731Z,52.70
2019-02-24T16:25:41.848Z,52.60
2019-02-24T16:28:10.884Z,53.60
2019-02-24T16:30:40.308Z,52.00
2019-02-24T16:33:10.829Z,53.20
2019-02-24T16:35:40.128Z,53.70
2019-02-24T16:38:09.190Z,53.70
2019-02-24T16:40:38.165Z,54.20
2019-02-24T16:43:07.221Z,54.00
2019-02-24T16:45:36.170Z,54.70
2019-02-24T16:48:05.295Z,54.10
2019-02-24T16:50:34.423Z,54.80
2019-02-24T16:53:03.364Z,54.60
2019-02-24T16:55:32.339Z,54.60
2019-02-24T16:58:01.496Z,54.80
2019-02-24T17:00:30.560Z,55.00
2019-02-24T17:02:59.601Z,54.70
2019-02-24T17:05:29.746Z,55.40
2019-02-24T17:07:58.761Z,55.00
2019-02-24T17:10:27.844Z,55.10
2019-02-24T17:12:56.825Z,55.00
2019-02-24T17:15:25.876Z,55.60
2019-02-24T17:17:54.953Z,55.20
2019-02-24T17:20:24.102Z,55.60
2019-02-24T17:22:53.131Z,55.90
2019-02-24T17:25:22.170Z,56.00
2019-02-24T17:27:51.279Z,56.40
2019-02-24T17:30:20.434Z,55.80
2019-02-24T17:32:49.470Z,56.50
2019-02-24T17:35:18.533Z,56.40
2019-02-24T17:37:47.521Z,56.80
2019-02-24T17:40:16.892Z,56.50
2019-02-24T17:42:46.056Z,56.90
2019-02-24T17:45:15.184Z,56.80
2019-02-24T17:47:44.234Z,57.20
2019-02-24T17:50:13.370Z,57.40
2019-02-24T17:52:42.486Z,58.10
2019-02-24T17:55:12.431Z,57.50
2019-02-24T17:57:41.490Z,56.80
2019-02-24T18:00:14.215Z,57.70
2019-02-24T18:02:43.201Z,58.40
2019-02-24T18:05:12.252Z,58.30
2019-02-24T18:07:41.222Z,58.00
2019-02-24T18:10:11.966Z,58.10
2019-02-24T18:12:41.031Z,57.60
2019-02-24T18:15:10.912Z,57.70
2019-02-24T18:17:40.037Z,58.50
2019-02-24T18:20:10.142Z,59.30
2019-02-24T18:22:39.328Z,59.10
2019-02-24T18:25:09.654Z,59.20
2019-02-24T18:27:38.764Z,60.20
2019-02-24T18:30:14.414Z,59.90
2019-02-24T18:32:43.518Z,60.10
2019-02-24T18:35:12.610Z,60.40
2019-02-24T18:37:42.571Z,60.80
2019-02-24T18:40:12.835Z,60.50
2019-02-24T18:42:42.019Z,61.20
2019-02-24T18:45:11.623Z,61.10
2019-02-24T18:47:40.730Z,61.50
2019-02-24T18:50:10.653Z,62.00
2019-02-24T18:52:40.235Z,62.00
2019-02-24T18:55:09.871Z,62.10
2019-02-24T18:57:39.368Z,62.60
2019-02-24T19:00:10.313Z,63.00
2019-02-24T19:02:39.803Z,63.10
2019-02-24T19:05:09.281Z,63.00
2019-02-24T19:07:38.442Z,62.70
2019-02-24T19:10:09.541Z,62.90
2019-02-24T19:12:38.858Z,63.20
2019-02-24T19:15:10.136Z,63.50
2019-02-24T19:17:39.349Z,63.50
2019-02-24T19:20:09.653Z,63.70
2019-02-24T19:22:39.225Z,63.90
2019-02-24T19:25:12.733Z,64.30
2019-02-24T19:27:41.813Z,64.20
2019-02-24T19:30:12.847Z,64.40
2019-02-24T19:32:42.452Z,64.70
2019-02-24T19:35:12.464Z,64.90
2019-02-24T19:37:41.958Z,64.90
2019-02-24T19:40:12.977Z,64.80
2019-02-24T19:42:42.068Z,65.00
2019-02-24T19:45:12.245Z,65.30
2019-02-24T19:47:41.259Z,65.40
2019-02-24T19:50:12.265Z,66.30
2019-02-24T19:52:41.323Z,66.10
2019-02-24T19:55:10.588Z,66.00
2019-02-24T19:57:40.175Z,66.30
2019-02-24T20:00:13.098Z,66.20
2019-02-24T20:02:42.844Z,66.30
2019-02-24T20:05:12.271Z,66.50
2019-02-24T20:07:41.926Z,66.60
2019-02-24T20:10:11.637Z,66.90
2019-02-24T20:12:41.448Z,67.10
2019-02-24T20:15:12.042Z,67.10
2019-02-24T20:17:41.147Z,66.80
2019-02-24T20:20:11.406Z,66.80
2019-02-24T20:22:40.601Z,66.90
2019-02-24T20:25:10.788Z,67.30
2019-02-24T20:27:39.884Z,67.50
2019-02-24T20:30:13.875Z,67.10
2019-02-24T20:35:30.701Z,67.70
2019-02-24T20:37:59.847Z,67.50
2019-02-24T20:40:29.720Z,67.80
2019-02-24T20:42:58.983Z,68.60
2019-02-24T20:45:29.357Z,68.70
2019-02-24T20:47:59.111Z,68.70
2019-02-24T20:50:28.538Z,68.70
2019-02-24T20:52:57.860Z,69.10
2019-02-24T20:55:26.900Z,69.30
2019-02-24T20:57:56.118Z,69.00
2019-02-24T21:00:28.813Z,68.80
2019-02-24T21:02:58.099Z,70.30
2019-02-24T21:05:27.346Z,69.70
2019-02-24T21:07:56.629Z,69.60
2019-02-24T21:10:25.936Z,69.40
2019-02-24T21:12:55.624Z,70.10
2019-02-24T21:15:24.854Z,70.50
2019-02-24T21:17:54.236Z,70.70
2019-02-24T21:20:26.098Z,70.10
2019-02-24T21:22:55.455Z,70.50
2019-02-24T21:25:25.062Z,70.80
2019-02-24T21:27:56.790Z,70.60
2019-02-24T21:30:26.107Z,70.60
2019-02-24T21:32:55.339Z,70.60
2019-02-24T21:35:24.520Z,70.60
2019-02-24T21:37:53.815Z,70.80
2019-02-24T21:40:23.725Z,70.40
2019-02-24T21:42:52.940Z,70.20
2019-02-24T21:45:24.119Z,70.10
2019-02-24T21:47:53.286Z,70.30
2019-02-24T21:50:22.513Z,70.50
2019-02-24T21:52:51.794Z,70.10
2019-02-24T21:55:21.060Z,70.40
2019-02-24T21:57:50.234Z,70.40
2019-02-24T22:00:20.325Z,70.20
2019-02-24T22:02:49.677Z,70.00
2019-02-24T22:05:20.390Z,70.00
2019-02-24T22:07:49.615Z,70.20
2019-02-24T22:10:18.878Z,71.30
2019-02-24T22:12:48.102Z,70.40
2019-02-24T22:15:18.226Z,70.50
2019-02-24T22:17:47.376Z,71.10
2019-02-24T22:20:16.861Z,71.30
2019-02-24T22:22:46.025Z,71.20
2019-02-24T22:25:15.632Z,71.70
2019-02-24T22:27:44.835Z,71.90
2019-02-24T22:30:15.284Z,72.90
2019-02-24T22:32:44.431Z,73.90
2019-02-24T22:35:14.297Z,75.20
2019-02-24T22:37:43.472Z,75.00
2019-02-24T22:40:12.827Z,73.80
2019-02-24T22:42:42.063Z,74.20
2019-02-24T22:45:13.540Z,75.10
2019-02-24T22:47:43.612Z,75.40
2019-02-24T22:50:13.545Z,74.70
2019-02-24T22:52:42.635Z,74.90
2019-02-24T22:55:12.071Z,74.90
2019-02-24T22:57:41.281Z,75.40
2019-02-24T23:01:01.661Z,74.80
2019-02-24T23:03:35.262Z,74.20
2019-02-24T23:06:04.532Z,73.60
2019-02-24T23:08:33.679Z,74.10
2019-02-24T23:11:02.929Z,74.90
2019-02-24T23:13:32.093Z,74.40
2019-02-24T23:16:01.302Z,74.70
2019-02-24T23:18:30.888Z,74.00
2019-02-24T23:20:59.893Z,73.80
2019-02-24T23:23:28.808Z,73.70
2019-02-24T23:25:57.901Z,73.90
2019-02-24T23:28:27.024Z,73.70
2019-02-24T23:30:56.082Z,75.10
2019-02-24T23:33:25.218Z,74.30
2019-02-24T23:35:54.489Z,74.00
2019-02-24T23:38:23.565Z,74.80
2019-02-24T23:40:52.715Z,73.90
2019-02-24T23:43:21.904Z,75.80
2019-02-24T23:45:50.956Z,76.20
2019-02-24T23:48:20.146Z,76.50
2019-02-24T23:50:49.179Z,76.80
2019-02-24T23:53:18.261Z,76.30
2019-02-24T23:55:47.816Z,75.90
2019-02-24T23:58:16.964Z,75.70
