createdAt,value
2022-10-02T00:01:28.599Z,11.20
2022-10-02T00:03:58.447Z,11.23
2022-10-02T00:06:36.204Z,11.23
2022-10-02T00:09:07.855Z,11.25
2022-10-02T00:11:44.008Z,11.26
2022-10-02T00:14:16.726Z,11.29
2022-10-02T00:16:49.787Z,11.28
2022-10-02T00:19:20.444Z,11.30
2022-10-02T00:22:31.410Z,11.28
2022-10-02T00:25:09.262Z,11.29
2022-10-02T00:28:06.843Z,11.28
2022-10-02T00:30:46.685Z,11.27
2022-10-02T00:33:24.963Z,11.27
2022-10-02T00:36:10.870Z,11.27
2022-10-02T00:38:58.329Z,11.27
2022-10-02T00:42:25.363Z,11.26
2022-10-02T00:45:30.333Z,11.27
2022-10-02T00:48:08.571Z,11.30
2022-10-02T00:50:48.274Z,11.30
2022-10-02T00:53:31.036Z,11.32
2022-10-02T00:56:14.113Z,11.32
2022-10-02T00:58:54.796Z,11.28
2022-10-02T01:01:30.624Z,11.31
2022-10-02T01:04:01.918Z,11.33
2022-10-02T01:06:30.526Z,11.34
2022-10-02T01:09:01.385Z,11.36
2022-10-02T01:11:31.730Z,11.37
2022-10-02T01:13:59.968Z,11.40
2022-10-02T01:16:28.257Z,11.42
2022-10-02T01:18:56.486Z,11.43
2022-10-02T01:21:34.653Z,11.44
2022-10-02T01:24:12.121Z,11.43
2022-10-02T01:26:41.667Z,11.43
2022-10-02T01:29:10.049Z,11.40
2022-10-02T01:31:38.438Z,11.39
2022-10-02T01:34:06.928Z,11.37
2022-10-02T01:36:35.389Z,11.35
2022-10-02T01:39:04.032Z,11.33
2022-10-02T01:41:33.260Z,11.33
2022-10-02T01:44:04.224Z,11.31
2022-10-02T01:46:37.236Z,11.29
2022-10-02T01:49:40.460Z,11.27
2022-10-02T01:52:24.548Z,11.24
2022-10-02T01:55:09.170Z,11.23
2022-10-02T01:57:58.094Z,11.22
2022-10-02T02:00:31.122Z,11.21
2022-10-02T02:03:09.074Z,11.19
2022-10-02T02:05:48.801Z,11.17
2022-10-02T02:08:26.910Z,11.14
2022-10-02T02:11:10.640Z,11.12
2022-10-02T02:13:46.968Z,11.10
2022-10-02T02:16:26.708Z,11.07
2022-10-02T02:19:05.197Z,11.06
2022-10-02T02:21:38.708Z,11.05
2022-10-02T02:24:14.338Z,11.02
2022-10-02T02:26:47.028Z,11.02
2022-10-02T02:29:19.359Z,11.01
2022-10-02T02:31:55.421Z,11.00
2022-10-02T02:34:30.278Z,10.98
2022-10-02T02:37:06.158Z,10.99
2022-10-02T02:39:41.823Z,10.96
2022-10-02T02:42:17.688Z,10.96
2022-10-02T02:44:51.081Z,10.97
2022-10-02T02:47:25.488Z,10.96
2022-10-02T02:49:58.254Z,10.98
2022-10-02T02:52:31.758Z,10.98
2022-10-02T02:55:09.012Z,10.97
2022-10-02T02:57:45.286Z,10.97
2022-10-02T03:00:15.397Z,10.98
2022-10-02T03:02:44.985Z,10.97
2022-10-02T03:05:16.154Z,10.97
2022-10-02T03:07:51.998Z,10.98
2022-10-02T03:10:30.959Z,10.98
2022-10-02T03:13:15.545Z,10.97
2022-10-02T03:15:56.386Z,11.00
2022-10-02T03:18:59.889Z,10.99
2022-10-02T03:21:30.544Z,10.96
2022-10-02T03:24:09.248Z,10.98
2022-10-02T03:26:45.207Z,10.99
2022-10-02T03:29:19.684Z,11.00
2022-10-02T03:31:49.303Z,11.00
2022-10-02T03:34:19.415Z,11.01
2022-10-02T03:36:48.607Z,11.02
2022-10-02T03:39:25.553Z,11.01
2022-10-02T03:41:54.942Z,11.02
2022-10-02T03:44:23.173Z,11.02
2022-10-02T03:46:51.466Z,11.04
2022-10-02T03:49:21.026Z,11.06
2022-10-02T03:51:49.192Z,11.07
2022-10-02T03:54:21.238Z,11.10
2022-10-02T03:56:57.188Z,11.12
2022-10-02T03:59:44.344Z,11.16
2022-10-02T04:02:24.332Z,11.22
2022-10-02T04:05:01.133Z,11.28
2022-10-02T04:07:37.763Z,11.33
2022-10-02T04:10:28.812Z,11.38
2022-10-02T04:13:08.902Z,11.44
2022-10-02T04:15:54.798Z,11.47
2022-10-02T04:18:28.069Z,11.51
2022-10-02T04:21:02.539Z,11.51
2022-10-02T04:23:36.125Z,11.51
2022-10-02T04:26:11.998Z,11.51
2022-10-02T04:28:45.395Z,11.52
2022-10-02T04:31:15.177Z,11.50
2022-10-02T04:33:43.507Z,11.51
2022-10-02T04:36:29.023Z,11.48
2022-10-02T04:39:24.681Z,11.42
2022-10-02T04:42:08.695Z,11.40
2022-10-02T04:44:56.247Z,11.34
2022-10-02T04:47:52.969Z,11.30
2022-10-02T04:50:39.219Z,11.27
2022-10-02T04:53:26.209Z,11.23
2022-10-02T04:56:16.674Z,11.16
2022-10-02T04:59:09.046Z,11.11
2022-10-02T05:02:07.385Z,11.07
2022-10-02T05:04:59.171Z,11.06
2022-10-02T05:08:00.051Z,11.03
2022-10-02T05:10:51.197Z,11.02
2022-10-02T05:13:46.616Z,11.01
2022-10-02T05:16:32.589Z,11.01
2022-10-02T05:19:23.486Z,11.03
2022-10-02T05:22:25.542Z,11.05
2022-10-02T05:25:12.579Z,11.08
2022-10-02T05:28:04.595Z,11.09
2022-10-02T05:30:42.343Z,11.13
2022-10-02T05:33:43.593Z,11.14
2022-10-02T05:36:41.250Z,11.17
2022-10-02T05:39:15.543Z,11.22
2022-10-02T05:41:56.169Z,11.25
2022-10-02T05:44:35.799Z,11.29
2022-10-02T05:47:16.030Z,11.31
2022-10-02T05:49:52.864Z,11.36
2022-10-02T05:52:27.003Z,11.42
2022-10-02T05:55:01.052Z,11.47
2022-10-02T05:57:34.400Z,11.52
2022-10-02T06:00:19.330Z,11.54
2022-10-02T06:02:56.795Z,11.57
2022-10-02T06:05:34.938Z,11.61
2022-10-02T06:08:08.069Z,11.66
2022-10-02T06:10:46.362Z,11.70
2022-10-02T06:13:23.595Z,11.75
2022-10-02T06:16:01.944Z,11.80
2022-10-02T06:18:34.778Z,11.84
2022-10-02T06:21:06.405Z,11.79
2022-10-02T06:23:40.671Z,11.83
2022-10-02T06:26:14.622Z,11.84
2022-10-02T06:28:51.935Z,11.84
2022-10-02T06:31:32.394Z,11.83
2022-10-02T06:34:00.596Z,11.81
2022-10-02T06:36:56.058Z,11.79
2022-10-02T06:39:49.145Z,11.79
2022-10-02T06:42:32.505Z,11.81
2022-10-02T06:45:11.975Z,11.83
2022-10-02T06:47:59.828Z,11.89
2022-10-02T06:50:45.211Z,11.99
2022-10-02T06:53:51.074Z,12.08
2022-10-02T06:56:39.331Z,12.14
2022-10-02T06:59:25.545Z,12.17
2022-10-02T07:02:04.171Z,12.18
2022-10-02T07:04:58.249Z,12.19
2022-10-02T07:07:45.136Z,12.20
2022-10-02T07:10:34.079Z,12.19
2022-10-02T07:13:37.865Z,12.19
2022-10-02T07:16:47.622Z,12.19
2022-10-02T07:19:50.732Z,12.22
2022-10-02T07:22:45.087Z,12.28
2022-10-02T07:25:44.019Z,12.32
2022-10-02T07:28:19.662Z,12.35
2022-10-02T07:30:59.055Z,12.34
2022-10-02T07:33:42.426Z,12.32
2022-10-02T07:36:22.489Z,12.32
2022-10-02T07:39:13.691Z,12.38
2022-10-02T07:42:08.244Z,12.52
2022-10-02T07:45:12.264Z,12.68
2022-10-02T07:48:29.583Z,12.85
2022-10-02T07:51:37.845Z,12.90
2022-10-02T07:54:37.439Z,12.93
2022-10-02T07:57:23.436Z,12.91
2022-10-02T07:59:54.233Z,12.90
2022-10-02T08:02:33.647Z,12.87
2022-10-02T08:05:06.538Z,12.83
2022-10-02T08:07:36.114Z,12.74
2022-10-02T08:10:11.235Z,12.75
2022-10-02T08:12:46.034Z,12.75
2022-10-02T08:15:20.160Z,12.78
2022-10-02T08:17:53.508Z,12.85
2022-10-02T08:20:30.326Z,13.00
2022-10-02T08:23:08.160Z,13.18
2022-10-02T08:25:44.278Z,13.40
2022-10-02T08:28:22.685Z,13.65
2022-10-02T08:30:51.725Z,13.86
2022-10-02T08:33:22.375Z,14.07
2022-10-02T08:36:19.900Z,14.31
2022-10-02T08:38:56.181Z,14.56
2022-10-02T08:42:08.072Z,14.77
2022-10-02T08:45:34.940Z,14.99
2022-10-02T08:48:44.028Z,15.20
2022-10-02T08:52:12.311Z,15.39
2022-10-02T08:55:20.176Z,15.55
2022-10-02T08:58:27.336Z,15.75
2022-10-02T09:01:11.748Z,15.91
2022-10-02T09:04:26.460Z,16.03
2022-10-02T09:07:44.779Z,16.16
2022-10-02T09:10:50.895Z,16.34
2022-10-02T09:14:02.765Z,16.48
2022-10-02T09:16:50.839Z,16.63
2022-10-02T09:19:42.230Z,16.76
2022-10-02T09:23:06.252Z,16.90
2022-10-02T09:25:44.720Z,17.04
2022-10-02T09:29:09.816Z,17.11
2022-10-02T09:32:35.702Z,17.20
2022-10-02T09:35:57.815Z,17.28
2022-10-02T09:39:10.080Z,17.39
2022-10-02T09:42:37.960Z,17.43
2022-10-02T09:46:06.687Z,17.53
2022-10-02T09:49:32.071Z,17.67
2022-10-02T09:52:50.244Z,17.74
2022-10-02T09:56:05.392Z,17.72
2022-10-02T09:59:12.227Z,17.62
2022-10-02T10:02:28.952Z,17.73
2022-10-02T10:05:38.570Z,17.77
2022-10-02T10:08:55.815Z,17.88
2022-10-02T10:12:01.909Z,18.14
2022-10-02T10:15:13.755Z,18.28
2022-10-02T10:18:55.118Z,18.46
2022-10-02T10:22:05.936Z,18.53
2022-10-02T10:25:13.634Z,18.36
2022-10-02T10:28:29.260Z,18.08
2022-10-02T10:31:37.235Z,17.71
2022-10-02T10:34:54.103Z,17.30
2022-10-02T10:38:12.091Z,17.03
2022-10-02T10:40:57.703Z,16.89
2022-10-02T10:44:19.096Z,16.76
2022-10-02T10:47:23.382Z,16.84
2022-10-02T10:50:38.716Z,17.05
2022-10-02T10:53:28.634Z,17.28
2022-10-02T10:56:35.780Z,17.26
2022-10-02T10:59:34.703Z,16.81
2022-10-02T11:02:35.959Z,16.19
2022-10-02T11:05:30.170Z,15.66
2022-10-02T11:08:25.261Z,15.46
2022-10-02T11:11:07.846Z,15.45
2022-10-02T11:14:05.619Z,15.55
2022-10-02T11:17:10.947Z,15.74
2022-10-02T11:19:56.571Z,15.95
2022-10-02T11:23:12.453Z,16.11
2022-10-02T11:26:22.353Z,16.12
2022-10-02T11:29:18.046Z,16.22
2022-10-02T11:32:40.789Z,16.29
2022-10-02T11:35:49.007Z,16.36
2022-10-02T11:38:50.053Z,16.40
2022-10-02T11:41:46.766Z,16.41
2022-10-02T11:44:29.280Z,16.40
2022-10-02T11:47:29.836Z,16.38
2022-10-02T11:50:43.013Z,16.35
2022-10-02T11:53:34.536Z,16.27
2022-10-02T11:56:39.088Z,16.09
2022-10-02T11:59:30.678Z,16.01
2022-10-02T12:02:07.928Z,16.18
2022-10-02T12:04:54.421Z,16.30
2022-10-02T12:07:35.073Z,16.26
2022-10-02T12:10:24.843Z,16.09
2022-10-02T12:13:07.209Z,15.90
2022-10-02T12:15:48.797Z,15.72
2022-10-02T12:18:40.067Z,15.55
2022-10-02T12:21:44.927Z,15.40
2022-10-02T12:24:39.452Z,15.33
2022-10-02T12:27:18.401Z,15.25
2022-10-02T12:30:09.160Z,15.25
2022-10-02T12:33:28.375Z,15.51
2022-10-02T12:36:21.474Z,15.87
2022-10-02T12:38:59.924Z,16.04
2022-10-02T12:41:54.466Z,16.18
2022-10-02T12:44:59.706Z,16.12
2022-10-02T12:48:00.174Z,16.04
2022-10-02T12:50:54.866Z,15.91
2022-10-02T12:53:56.910Z,15.76
2022-10-02T12:56:53.892Z,15.64
2022-10-02T12:59:31.291Z,15.59
2022-10-02T13:02:56.187Z,15.53
2022-10-02T13:05:54.393Z,15.46
2022-10-02T13:08:51.432Z,15.38
2022-10-02T13:11:36.652Z,15.41
2022-10-02T13:14:28.603Z,15.39
2022-10-02T13:17:18.022Z,15.32
2022-10-02T13:20:00.207Z,15.25
2022-10-02T13:22:42.044Z,15.20
2022-10-02T13:25:36.158Z,15.27
2022-10-02T13:28:25.850Z,15.45
2022-10-02T13:31:11.329Z,15.59
2022-10-02T13:34:15.737Z,15.66
2022-10-02T13:37:06.290Z,15.78
2022-10-02T13:39:52.368Z,15.98
2022-10-02T13:42:37.145Z,16.16
2022-10-02T13:45:18.864Z,16.25
2022-10-02T13:48:00.041Z,16.29
2022-10-02T13:50:45.138Z,16.38
2022-10-02T13:53:54.469Z,16.47
2022-10-02T13:56:36.018Z,16.42
2022-10-02T13:59:20.995Z,16.28
2022-10-02T14:02:22.026Z,16.15
2022-10-02T14:05:00.552Z,15.99
2022-10-02T14:07:50.347Z,15.84
2022-10-02T14:10:34.206Z,15.68
2022-10-02T14:13:20.890Z,15.51
2022-10-02T14:16:03.506Z,15.34
2022-10-02T14:19:01.058Z,15.17
2022-10-02T14:21:35.523Z,15.06
2022-10-02T14:25:01.290Z,14.96
2022-10-02T14:28:02.235Z,14.83
2022-10-02T14:30:42.640Z,14.72
2022-10-02T14:33:23.111Z,14.55
2022-10-02T14:36:01.206Z,14.41
2022-10-02T14:38:42.691Z,14.31
2022-10-02T14:41:38.342Z,14.20
2022-10-02T14:44:46.797Z,14.10
2022-10-02T14:47:41.794Z,14.02
2022-10-02T14:50:51.822Z,13.95
2022-10-02T14:53:43.585Z,13.93
2022-10-02T14:57:04.432Z,13.90
2022-10-02T15:00:00.774Z,13.89
2022-10-02T15:02:50.092Z,13.85
2022-10-02T15:05:53.685Z,13.80
2022-10-02T15:08:32.142Z,13.79
2022-10-02T15:11:01.959Z,13.77
2022-10-02T15:13:40.726Z,13.75
2022-10-02T15:16:36.231Z,13.70
2022-10-02T15:19:16.888Z,13.64
2022-10-02T15:21:54.998Z,13.60
2022-10-02T15:24:33.156Z,13.54
2022-10-02T15:27:23.617Z,13.50
2022-10-02T15:30:13.262Z,13.51
2022-10-02T15:33:16.214Z,13.53
2022-10-02T15:36:24.346Z,13.57
2022-10-02T15:39:13.791Z,13.61
2022-10-02T15:41:49.361Z,13.63
2022-10-02T15:44:41.382Z,13.61
2022-10-02T15:47:30.036Z,13.55
2022-10-02T15:50:18.474Z,13.52
2022-10-02T15:53:02.093Z,13.48
2022-10-02T15:55:39.792Z,13.45
2022-10-02T15:58:31.709Z,13.39
2022-10-02T16:01:43.761Z,13.35
2022-10-02T16:04:27.821Z,13.36
2022-10-02T16:07:49.017Z,13.33
2022-10-02T16:10:25.872Z,13.33
2022-10-02T16:13:26.113Z,13.30
2022-10-02T16:16:01.821Z,13.29
2022-10-02T16:18:55.460Z,13.25
2022-10-02T16:21:52.278Z,13.21
2022-10-02T16:24:52.403Z,13.18
2022-10-02T16:27:38.596Z,13.14
2022-10-02T16:30:13.402Z,13.13
2022-10-02T16:33:01.731Z,13.10
2022-10-02T16:36:30.029Z,13.06
2022-10-02T16:39:22.112Z,13.02
2022-10-02T16:42:03.127Z,13.01
2022-10-02T16:45:14.581Z,12.98
2022-10-02T16:47:50.043Z,12.98
2022-10-02T16:50:25.535Z,12.96
2022-10-02T16:53:02.312Z,12.94
2022-10-02T16:55:37.946Z,12.92
2022-10-02T16:58:24.404Z,12.91
2022-10-02T17:00:58.862Z,12.91
2022-10-02T17:03:35.700Z,12.90
2022-10-02T17:06:16.792Z,12.90
2022-10-02T17:08:49.016Z,12.88
2022-10-02T17:11:22.640Z,12.86
2022-10-02T17:14:10.658Z,12.83
2022-10-02T17:16:46.697Z,12.82
2022-10-02T17:19:26.241Z,12.79
2022-10-02T17:22:01.026Z,12.76
2022-10-02T17:24:48.153Z,12.72
2022-10-02T17:27:31.222Z,12.68
2022-10-02T17:30:08.225Z,12.67
2022-10-02T17:32:50.154Z,12.63
2022-10-02T17:35:35.222Z,12.61
2022-10-02T17:38:47.192Z,12.57
2022-10-02T17:41:37.919Z,12.57
2022-10-02T17:44:23.430Z,12.58
2022-10-02T17:47:53.229Z,12.58
2022-10-02T17:50:55.349Z,12.55
2022-10-02T17:54:03.088Z,12.54
2022-10-02T17:57:11.198Z,12.51
2022-10-02T18:00:04.248Z,12.50
2022-10-02T18:02:56.290Z,12.45
2022-10-02T18:05:38.081Z,12.45
2022-10-02T18:08:30.386Z,12.44
2022-10-02T18:11:07.238Z,12.40
2022-10-02T18:13:59.828Z,12.35
2022-10-02T18:16:48.126Z,12.34
2022-10-02T18:19:29.181Z,12.30
2022-10-02T18:22:16.136Z,12.26
2022-10-02T18:25:16.519Z,12.20
2022-10-02T18:28:18.001Z,12.14
2022-10-02T18:30:58.751Z,12.10
2022-10-02T18:33:50.164Z,12.05
2022-10-02T18:36:40.714Z,12.04
2022-10-02T18:39:20.237Z,12.03
2022-10-02T18:41:57.858Z,12.02
2022-10-02T18:44:45.179Z,12.01
2022-10-02T18:47:34.092Z,11.99
2022-10-02T18:50:28.973Z,11.96
2022-10-02T18:53:25.505Z,11.94
2022-10-02T18:56:05.710Z,11.95
2022-10-02T18:59:02.745Z,11.93
2022-10-02T19:01:57.726Z,11.93
2022-10-02T19:05:12.085Z,11.89
2022-10-02T19:07:48.314Z,11.87
2022-10-02T19:10:26.345Z,11.84
2022-10-02T19:13:01.960Z,11.80
2022-10-02T19:15:33.514Z,11.74
2022-10-02T19:18:04.093Z,11.70
2022-10-02T19:20:51.370Z,11.65
2022-10-02T19:23:28.808Z,11.62
2022-10-02T19:26:00.616Z,11.61
2022-10-02T19:28:32.003Z,11.59
2022-10-02T19:31:04.562Z,11.58
2022-10-02T19:33:43.507Z,11.55
2022-10-02T19:36:21.120Z,11.56
2022-10-02T19:38:56.748Z,11.55
2022-10-02T19:41:26.188Z,11.56
2022-10-02T19:43:59.864Z,11.57
2022-10-02T19:46:38.138Z,11.57
2022-10-02T19:49:08.122Z,11.58
2022-10-02T19:51:47.643Z,11.57
2022-10-02T19:54:24.556Z,11.57
2022-10-02T19:56:59.736Z,11.59
2022-10-02T19:59:36.392Z,11.58
2022-10-02T20:02:16.590Z,11.56
2022-10-02T20:04:45.176Z,11.56
2022-10-02T20:07:20.133Z,11.53
2022-10-02T20:09:55.537Z,11.50
2022-10-02T20:12:30.013Z,11.48
2022-10-02T20:15:04.632Z,11.44
2022-10-02T20:17:32.423Z,11.45
2022-10-02T20:20:07.986Z,11.42
2022-10-02T20:22:44.399Z,11.41
2022-10-02T20:25:19.972Z,11.40
2022-10-02T20:27:53.520Z,11.40
2022-10-02T20:30:24.364Z,11.37
2022-10-02T20:33:01.533Z,11.37
2022-10-02T20:35:35.210Z,11.34
2022-10-02T20:38:10.870Z,11.34
2022-10-02T20:40:48.011Z,11.33
2022-10-02T20:43:22.959Z,11.32
2022-10-02T20:46:08.888Z,11.31
2022-10-02T20:49:08.337Z,11.29
2022-10-02T20:52:19.018Z,11.29
2022-10-02T20:54:59.412Z,11.29
2022-10-02T20:58:20.535Z,11.27
2022-10-02T21:01:13.418Z,11.25
2022-10-02T21:04:22.549Z,11.22
2022-10-02T21:07:21.876Z,11.20
2022-10-02T21:10:24.595Z,11.20
2022-10-02T21:13:26.132Z,11.18
2022-10-02T21:16:32.136Z,11.16
2022-10-02T21:19:48.219Z,11.15
2022-10-02T21:23:08.477Z,11.13
2022-10-02T21:26:27.421Z,11.12
2022-10-02T21:29:38.991Z,11.10
2022-10-02T21:32:50.682Z,11.09
2022-10-02T21:35:47.241Z,11.09
2022-10-02T21:38:47.240Z,11.12
2022-10-02T21:41:58.040Z,11.12
2022-10-02T21:45:34.014Z,11.12
2022-10-02T21:49:20.402Z,11.12
2022-10-02T21:52:46.205Z,11.14
2022-10-02T21:56:08.793Z,11.15
2022-10-02T21:59:22.829Z,11.15
2022-10-02T22:02:35.454Z,11.15
2022-10-02T22:06:05.201Z,11.14
2022-10-02T22:08:51.603Z,11.13
2022-10-02T22:11:29.955Z,11.12
2022-10-02T22:14:07.467Z,11.13
2022-10-02T22:16:48.592Z,11.13
2022-10-02T22:19:38.886Z,11.13
2022-10-02T22:22:26.452Z,11.14
2022-10-02T22:25:26.865Z,11.14
2022-10-02T22:28:25.220Z,11.13
2022-10-02T22:31:40.130Z,11.13
2022-10-02T22:34:26.946Z,11.13
2022-10-02T22:37:16.355Z,11.13
2022-10-02T22:39:53.700Z,11.15
2022-10-02T22:42:26.844Z,11.16
2022-10-02T22:45:01.951Z,11.16
2022-10-02T22:47:38.581Z,11.15
2022-10-02T22:50:12.898Z,11.14
2022-10-02T22:52:50.151Z,11.13
2022-10-02T22:55:23.827Z,11.13
2022-10-02T22:57:58.843Z,11.13
2022-10-02T23:00:32.435Z,11.12
2022-10-02T23:03:08.759Z,11.10
2022-10-02T23:05:44.949Z,11.09
2022-10-02T23:08:35.375Z,11.08
2022-10-02T23:11:14.474Z,11.08
2022-10-02T23:13:50.148Z,11.10
2022-10-02T23:16:29.193Z,11.13
2022-10-02T23:19:04.060Z,11.16
2022-10-02T23:21:47.324Z,11.20
2022-10-02T23:24:25.344Z,11.28
2022-10-02T23:27:05.090Z,11.30
2022-10-02T23:29:50.916Z,11.33
2022-10-02T23:32:28.509Z,11.34
2022-10-02T23:35:07.507Z,11.32
2022-10-02T23:37:47.723Z,11.31
2022-10-02T23:40:46.702Z,11.29
2022-10-02T23:43:22.767Z,11.25
2022-10-02T23:46:00.678Z,11.21
2022-10-02T23:48:29.895Z,11.19
2022-10-02T23:51:15.873Z,11.16
2022-10-02T23:54:20.436Z,11.12
2022-10-02T23:57:20.172Z,11.08
