createdAt,value
2023-01-19T00:00:07.636Z,890.00
2023-01-19T00:01:07.571Z,887.00
2023-01-19T00:02:07.526Z,885.00
2023-01-19T00:03:07.554Z,881.00
2023-01-19T00:04:07.486Z,880.00
2023-01-19T00:05:07.462Z,880.00
2023-01-19T00:06:07.530Z,886.00
2023-01-19T00:07:07.456Z,883.00
2023-01-19T00:54:43.034Z,846.00
2023-01-19T00:55:43.992Z,841.00
2023-01-19T00:56:43.986Z,842.00
2023-01-19T00:57:43.960Z,844.00
2023-01-19T00:58:43.941Z,844.00
2023-01-19T00:59:43.939Z,843.00
2023-01-19T01:00:43.940Z,843.00
2023-01-19T01:01:45.866Z,846.00
2023-01-19T01:02:44.206Z,845.00
2023-01-19T01:03:43.874Z,849.00
2023-01-19T01:04:43.866Z,848.00
2023-01-19T01:05:43.847Z,847.00
2023-01-19T01:06:43.838Z,849.00
2023-01-19T01:07:43.816Z,851.00
2023-01-19T01:08:43.801Z,851.00
2023-01-19T01:09:43.790Z,852.00
2023-01-19T01:10:43.806Z,855.00
2023-01-19T01:11:43.755Z,857.00
2023-01-19T01:12:57.740Z,856.00
2023-01-19T01:13:43.720Z,857.00
2023-01-19T01:14:43.700Z,859.00
2023-01-19T01:15:43.700Z,856.00
2023-01-19T01:16:43.744Z,855.00
2023-01-19T01:17:43.666Z,855.00
2023-01-19T01:18:43.631Z,850.00
2023-01-19T01:19:43.609Z,847.00
2023-01-19T01:20:43.593Z,844.00
2023-01-19T01:21:43.578Z,842.00
2023-01-19T01:22:43.569Z,842.00
2023-01-19T01:23:43.556Z,842.00
2023-01-19T01:24:43.544Z,840.00
2023-01-19T01:25:43.530Z,838.00
2023-01-19T01:26:43.546Z,836.00
2023-01-19T01:27:43.498Z,837.00
2023-01-19T01:28:43.533Z,839.00
2023-01-19T01:29:43.450Z,838.00
2023-01-19T01:30:43.580Z,840.00
2023-01-19T01:31:43.460Z,840.00
2023-01-19T01:32:43.422Z,839.00
2023-01-19T01:33:43.355Z,839.00
2023-01-19T01:34:43.335Z,837.00
2023-01-19T01:35:43.302Z,839.00
2023-01-19T01:36:43.275Z,837.00
2023-01-19T01:37:43.252Z,840.00
2023-01-19T01:38:43.225Z,838.00
2023-01-19T01:39:43.202Z,840.00
2023-01-19T01:40:43.171Z,843.00
2023-01-19T01:41:43.153Z,841.00
2023-01-19T01:42:43.233Z,840.00
2023-01-19T01:43:43.112Z,837.00
2023-01-19T01:44:43.087Z,834.00
2023-01-19T01:45:43.086Z,833.00
2023-01-19T01:46:43.049Z,832.00
2023-01-19T01:47:43.015Z,828.00
2023-01-19T01:48:43.001Z,826.00
2023-01-19T01:49:42.978Z,823.00
2023-01-19T01:50:42.957Z,822.00
2023-01-19T01:51:42.935Z,823.00
2023-01-19T01:52:42.918Z,822.00
2023-01-19T01:53:42.898Z,824.00
2023-01-19T01:54:42.872Z,822.00
2023-01-19T01:55:42.862Z,823.00
2023-01-19T01:56:42.841Z,825.00
2023-01-19T01:57:42.819Z,825.00
2023-01-19T01:58:42.834Z,824.00
2023-01-19T01:59:42.791Z,821.00
2023-01-19T02:00:42.840Z,819.00
2023-01-19T02:01:42.861Z,818.00
2023-01-19T02:02:42.738Z,816.00
2023-01-19T02:03:42.731Z,816.00
2023-01-19T02:04:42.711Z,816.00
2023-01-19T02:05:42.688Z,820.00
2023-01-19T02:06:42.674Z,821.00
2023-01-19T02:07:42.660Z,819.00
2023-01-19T02:08:42.650Z,818.00
2023-01-19T02:09:42.626Z,815.00
2023-01-19T02:10:42.603Z,817.00
2023-01-19T02:11:42.596Z,818.00
2023-01-19T02:12:42.584Z,814.00
2023-01-19T02:13:42.555Z,814.00
2023-01-19T02:14:42.569Z,810.00
2023-01-19T02:15:42.516Z,810.00
2023-01-19T02:16:42.561Z,808.00
2023-01-19T02:17:42.475Z,809.00
2023-01-19T02:18:42.461Z,810.00
2023-01-19T02:19:42.432Z,811.00
2023-01-19T02:20:42.422Z,809.00
2023-01-19T02:21:42.406Z,810.00
2023-01-19T02:22:42.389Z,812.00
2023-01-19T02:23:42.401Z,810.00
2023-01-19T02:24:42.360Z,807.00
2023-01-19T02:25:42.348Z,802.00
2023-01-19T02:26:42.337Z,801.00
2023-01-19T02:27:42.333Z,803.00
2023-01-19T02:28:42.322Z,804.00
2023-01-19T02:29:42.301Z,803.00
2023-01-19T02:30:42.359Z,801.00
2023-01-19T02:31:42.266Z,800.00
2023-01-19T02:32:42.253Z,799.00
2023-01-19T02:33:42.237Z,799.00
2023-01-19T02:34:42.238Z,796.00
2023-01-19T02:35:42.221Z,797.00
2023-01-19T02:36:42.199Z,796.00
2023-01-19T02:37:42.188Z,794.00
2023-01-19T02:38:42.172Z,796.00
2023-01-19T02:39:42.169Z,796.00
2023-01-19T02:40:42.183Z,794.00
2023-01-19T02:41:42.139Z,794.00
2023-01-19T02:42:42.114Z,795.00
2023-01-19T02:43:42.097Z,794.00
2023-01-19T02:44:42.084Z,793.00
2023-01-19T02:45:42.112Z,794.00
2023-01-19T02:46:42.133Z,796.00
2023-01-19T02:47:42.039Z,795.00
2023-01-19T02:48:42.033Z,794.00
2023-01-19T02:49:42.022Z,791.00
2023-01-19T02:50:42.014Z,791.00
2023-01-19T02:51:42.000Z,790.00
2023-01-19T02:52:41.984Z,791.00
2023-01-19T02:53:41.970Z,793.00
2023-01-19T02:54:41.973Z,793.00
2023-01-19T02:55:41.940Z,791.00
2023-01-19T02:56:41.934Z,791.00
2023-01-19T02:57:41.922Z,788.00
2023-01-19T02:58:41.915Z,782.00
2023-01-19T02:59:41.922Z,779.00
2023-01-19T03:00:41.891Z,777.00
2023-01-19T03:01:41.988Z,776.00
2023-01-19T03:02:41.906Z,774.00
2023-01-19T03:03:41.861Z,771.00
2023-01-19T03:04:41.844Z,771.00
2023-01-19T03:05:41.828Z,773.00
2023-01-19T03:06:41.813Z,770.00
2023-01-19T03:07:41.820Z,769.00
2023-01-19T03:08:41.798Z,768.00
2023-01-19T03:09:41.781Z,765.00
2023-01-19T03:10:41.760Z,764.00
2023-01-19T03:11:41.754Z,767.00
2023-01-19T03:12:41.733Z,766.00
2023-01-19T03:13:41.743Z,767.00
2023-01-19T03:14:41.707Z,765.00
2023-01-19T03:15:41.739Z,766.00
2023-01-19T03:16:42.192Z,766.00
2023-01-19T03:17:41.647Z,765.00
2023-01-19T03:18:41.666Z,764.00
2023-01-19T03:19:41.636Z,765.00
2023-01-19T03:20:41.608Z,765.00
2023-01-19T03:21:41.595Z,769.00
2023-01-19T03:22:41.581Z,765.00
2023-01-19T03:23:41.559Z,763.00
2023-01-19T03:24:41.544Z,765.00
2023-01-19T03:25:41.518Z,765.00
2023-01-19T03:26:41.510Z,766.00
2023-01-19T03:27:41.481Z,765.00
2023-01-19T03:28:41.460Z,766.00
2023-01-19T03:29:41.448Z,764.00
2023-01-19T03:30:41.500Z,766.00
2023-01-19T03:31:41.412Z,764.00
2023-01-19T03:32:41.406Z,766.00
2023-01-19T03:33:41.384Z,768.00
2023-01-19T03:34:41.382Z,770.00
2023-01-19T03:35:41.343Z,771.00
2023-01-19T03:36:41.322Z,769.00
2023-01-19T03:37:41.309Z,770.00
2023-01-19T03:38:41.292Z,771.00
2023-01-19T03:39:41.308Z,770.00
2023-01-19T03:40:41.242Z,768.00
2023-01-19T03:41:41.210Z,768.00
2023-01-19T03:42:41.191Z,769.00
2023-01-19T03:43:41.179Z,768.00
2023-01-19T03:44:41.152Z,767.00
2023-01-19T03:45:41.123Z,767.00
2023-01-19T03:46:41.108Z,770.00
2023-01-19T03:47:41.090Z,769.00
2023-01-19T03:48:41.068Z,772.00
2023-01-19T03:49:41.072Z,771.00
2023-01-19T03:50:41.064Z,773.00
2023-01-19T03:51:41.006Z,772.00
2023-01-19T03:52:40.999Z,772.00
2023-01-19T03:53:40.974Z,770.00
2023-01-19T03:54:40.966Z,767.00
2023-01-19T03:55:40.923Z,766.00
2023-01-19T03:56:41.639Z,766.00
2023-01-19T03:57:40.890Z,766.00
2023-01-19T03:58:40.864Z,764.00
2023-01-19T03:59:40.845Z,766.00
2023-01-19T04:00:40.816Z,769.00
2023-01-19T04:01:40.968Z,769.00
2023-01-19T04:02:40.852Z,767.00
2023-01-19T04:03:40.757Z,768.00
2023-01-19T04:04:40.776Z,769.00
2023-01-19T04:05:40.719Z,768.00
2023-01-19T04:06:40.851Z,769.00
2023-01-19T04:07:40.729Z,768.00
2023-01-19T04:08:40.664Z,769.00
2023-01-19T04:09:40.639Z,768.00
2023-01-19T04:10:40.629Z,769.00
2023-01-19T04:11:40.623Z,769.00
2023-01-19T04:12:40.615Z,771.00
2023-01-19T04:13:40.595Z,773.00
2023-01-19T04:14:40.557Z,772.00
2023-01-19T04:15:40.599Z,772.00
2023-01-19T04:16:40.531Z,772.00
2023-01-19T04:17:40.511Z,773.00
2023-01-19T04:18:40.493Z,774.00
2023-01-19T04:19:40.516Z,775.00
2023-01-19T04:20:40.466Z,774.00
2023-01-19T04:21:40.446Z,774.00
2023-01-19T04:22:40.456Z,771.00
2023-01-19T04:23:40.421Z,769.00
2023-01-19T04:24:40.414Z,767.00
2023-01-19T04:25:40.420Z,763.00
2023-01-19T04:26:40.376Z,760.00
2023-01-19T04:27:40.368Z,759.00
2023-01-19T04:28:40.343Z,755.00
2023-01-19T04:29:40.332Z,756.00
2023-01-19T04:30:40.332Z,755.00
2023-01-19T04:31:40.300Z,755.00
2023-01-19T04:32:40.274Z,754.00
2023-01-19T04:33:40.258Z,753.00
2023-01-19T04:34:40.235Z,750.00
2023-01-19T04:35:40.221Z,749.00
2023-01-19T04:36:40.197Z,748.00
2023-01-19T04:37:40.184Z,746.00
2023-01-19T04:38:40.184Z,750.00
2023-01-19T04:39:40.144Z,754.00
2023-01-19T04:40:40.124Z,757.00
2023-01-19T04:41:40.112Z,756.00
2023-01-19T04:42:40.098Z,757.00
2023-01-19T04:43:40.084Z,754.00
2023-01-19T04:44:40.122Z,754.00
2023-01-19T04:45:40.069Z,752.00
2023-01-19T04:46:40.086Z,752.00
2023-01-19T04:47:40.024Z,753.00
2023-01-19T04:48:41.412Z,750.00
2023-01-19T04:49:39.997Z,748.00
2023-01-19T04:50:39.997Z,747.00
2023-01-19T04:51:39.961Z,747.00
2023-01-19T04:52:39.965Z,747.00
2023-01-19T04:53:39.943Z,747.00
2023-01-19T04:54:40.011Z,745.00
2023-01-19T04:55:39.900Z,746.00
2023-01-19T04:56:39.894Z,746.00
2023-01-19T04:57:39.881Z,744.00
2023-01-19T04:58:39.864Z,744.00
2023-01-19T04:59:39.839Z,745.00
2023-01-19T05:00:39.829Z,745.00
2023-01-19T05:01:39.899Z,744.00
2023-01-19T05:02:39.886Z,741.00
2023-01-19T05:03:39.809Z,740.00
2023-01-19T05:04:39.770Z,743.00
2023-01-19T05:05:39.746Z,746.00
2023-01-19T05:06:39.749Z,745.00
2023-01-19T05:07:39.719Z,744.00
2023-01-19T05:08:39.714Z,742.00
2023-01-19T05:09:39.694Z,743.00
2023-01-19T05:10:39.704Z,743.00
2023-01-19T05:11:39.653Z,742.00
2023-01-19T05:12:39.639Z,737.00
2023-01-19T05:13:39.638Z,737.00
2023-01-19T05:14:39.639Z,735.00
2023-01-19T05:15:39.618Z,735.00
2023-01-19T05:16:39.572Z,736.00
2023-01-19T05:17:39.562Z,738.00
2023-01-19T05:18:39.536Z,740.00
2023-01-19T05:19:39.525Z,741.00
2023-01-19T05:20:39.584Z,741.00
2023-01-19T05:21:39.501Z,740.00
2023-01-19T05:22:39.487Z,740.00
2023-01-19T05:23:39.458Z,742.00
2023-01-19T05:24:39.462Z,740.00
2023-01-19T05:25:39.439Z,740.00
2023-01-19T05:26:39.456Z,740.00
2023-01-19T05:27:39.407Z,743.00
2023-01-19T05:28:39.385Z,740.00
2023-01-19T05:29:39.377Z,739.00
2023-01-19T05:30:39.387Z,734.00
2023-01-19T05:31:39.434Z,734.00
2023-01-19T05:32:39.334Z,734.00
2023-01-19T05:33:39.319Z,730.00
2023-01-19T05:34:39.307Z,730.00
2023-01-19T05:35:39.296Z,733.00
2023-01-19T05:36:39.292Z,734.00
2023-01-19T05:37:39.266Z,731.00
2023-01-19T05:38:39.269Z,731.00
2023-01-19T05:39:39.245Z,730.00
2023-01-19T05:40:39.240Z,727.00
2023-01-19T05:41:39.228Z,726.00
2023-01-19T05:42:39.229Z,726.00
2023-01-19T05:43:39.188Z,728.00
2023-01-19T05:44:39.172Z,729.00
2023-01-19T05:45:39.159Z,729.00
2023-01-19T05:46:39.221Z,729.00
2023-01-19T05:47:39.143Z,728.00
2023-01-19T05:48:39.135Z,729.00
2023-01-19T05:49:39.121Z,729.00
2023-01-19T05:50:39.098Z,729.00
2023-01-19T05:51:39.085Z,728.00
2023-01-19T05:52:39.074Z,730.00
2023-01-19T05:53:39.065Z,728.00
2023-01-19T05:54:39.038Z,728.00
2023-01-19T05:55:39.028Z,729.00
2023-01-19T05:56:39.005Z,724.00
2023-01-19T05:57:38.989Z,725.00
2023-01-19T05:58:39.073Z,724.00
2023-01-19T05:59:38.949Z,726.00
2023-01-19T06:00:38.936Z,724.00
2023-01-19T06:01:40.314Z,725.00
2023-01-19T06:02:38.961Z,725.00
2023-01-19T06:03:38.944Z,727.00
2023-01-19T06:04:38.911Z,727.00
2023-01-19T06:05:38.882Z,727.00
2023-01-19T06:06:38.865Z,726.00
2023-01-19T06:07:39.687Z,723.00
2023-01-19T06:08:38.810Z,724.00
2023-01-19T06:09:38.795Z,720.00
2023-01-19T06:10:38.770Z,719.00
2023-01-19T06:11:38.749Z,721.00
2023-01-19T06:12:38.725Z,719.00
2023-01-19T06:13:40.673Z,720.00
2023-01-19T06:14:38.708Z,722.00
2023-01-19T06:15:38.663Z,721.00
2023-01-19T06:16:38.767Z,725.00
2023-01-19T06:17:38.623Z,725.00
2023-01-19T06:18:38.741Z,723.00
2023-01-19T06:19:38.591Z,723.00
2023-01-19T06:20:38.580Z,722.00
2023-01-19T06:21:38.568Z,722.00
2023-01-19T06:22:38.528Z,722.00
2023-01-19T06:23:38.694Z,724.00
2023-01-19T06:24:38.507Z,731.00
2023-01-19T06:25:38.481Z,739.00
2023-01-19T06:26:38.486Z,751.00
2023-01-19T06:27:38.449Z,760.00
2023-01-19T06:28:38.719Z,766.00
2023-01-19T06:29:38.416Z,771.00
2023-01-19T06:30:38.481Z,780.00
2023-01-19T06:31:38.434Z,783.00
2023-01-19T06:32:38.377Z,786.00
2023-01-19T06:33:38.386Z,788.00
2023-01-19T06:34:38.351Z,794.00
2023-01-19T06:35:38.338Z,796.00
2023-01-19T06:36:38.333Z,797.00
2023-01-19T06:37:38.698Z,801.00
2023-01-19T06:38:38.301Z,803.00
2023-01-19T06:39:38.700Z,806.00
2023-01-19T06:40:38.261Z,814.00
2023-01-19T06:41:38.248Z,818.00
2023-01-19T06:42:38.268Z,819.00
2023-01-19T06:43:38.215Z,827.00
2023-01-19T06:44:38.701Z,826.00
2023-01-19T06:45:38.228Z,830.00
2023-01-19T06:46:38.216Z,834.00
2023-01-19T06:47:38.203Z,838.00
2023-01-19T06:48:38.154Z,848.00
2023-01-19T06:49:38.206Z,884.00
2023-01-19T06:50:38.161Z,893.00
2023-01-19T06:51:38.164Z,897.00
2023-01-19T06:52:38.135Z,900.00
2023-01-19T06:53:38.146Z,913.00
2023-01-19T06:54:38.605Z,951.00
2023-01-19T06:56:41.299Z,1007.00
2023-01-19T06:57:38.084Z,1015.00
2023-01-19T06:58:38.110Z,1012.00
2023-01-19T06:59:39.318Z,999.00
2023-01-19T07:00:38.250Z,979.00
2023-01-19T07:01:38.251Z,968.00
2023-01-19T07:02:38.218Z,959.00
2023-01-19T07:03:38.210Z,961.00
2023-01-19T07:04:38.008Z,966.00
2023-01-19T07:05:37.984Z,965.00
2023-01-19T07:07:38.215Z,957.00
2023-01-19T07:08:37.947Z,953.00
2023-01-19T07:09:37.935Z,952.00
2023-01-19T07:11:26.759Z,947.00
2023-01-19T07:11:37.903Z,944.00
2023-01-19T07:13:38.127Z,936.00
2023-01-19T07:14:41.074Z,934.00
2023-01-19T07:15:37.855Z,936.00
2023-01-19T07:16:37.853Z,938.00
2023-01-19T07:17:38.224Z,937.00
2023-01-19T07:18:37.885Z,938.00
2023-01-19T07:19:37.773Z,937.00
2023-01-19T07:20:37.754Z,935.00
2023-01-19T07:21:37.753Z,937.00
2023-01-19T07:22:37.773Z,939.00
2023-01-19T07:23:37.692Z,942.00
2023-01-19T07:24:37.682Z,941.00
2023-01-19T07:25:37.651Z,939.00
2023-01-19T07:26:37.704Z,936.00
2023-01-19T07:27:37.686Z,931.00
2023-01-19T07:28:38.610Z,925.00
2023-01-19T07:29:37.754Z,922.00
2023-01-19T07:30:37.666Z,924.00
2023-01-19T07:31:37.671Z,923.00
2023-01-19T07:32:38.046Z,920.00
2023-01-19T07:33:37.527Z,921.00
2023-01-19T07:34:37.536Z,923.00
2023-01-19T07:35:37.472Z,923.00
2023-01-19T07:36:37.480Z,924.00
2023-01-19T07:37:37.793Z,923.00
2023-01-19T07:38:37.426Z,923.00
2023-01-19T07:39:37.980Z,922.00
2023-01-19T07:40:37.464Z,919.00
2023-01-19T07:42:09.132Z,914.00
2023-01-19T07:42:37.755Z,912.00
2023-01-19T07:43:38.201Z,910.00
2023-01-19T07:44:37.322Z,913.00
2023-01-19T07:45:37.892Z,913.00
2023-01-19T07:46:37.501Z,911.00
2023-01-19T07:47:37.329Z,912.00
2023-01-19T07:48:37.232Z,912.00
2023-01-19T07:49:37.199Z,911.00
2023-01-19T07:50:37.329Z,910.00
2023-01-19T07:51:37.186Z,908.00
2023-01-19T07:52:37.137Z,908.00
2023-01-19T07:53:53.036Z,908.00
2023-01-19T07:54:37.269Z,906.00
2023-01-19T07:55:37.049Z,907.00
2023-01-19T07:57:37.050Z,907.00
2023-01-19T07:59:38.167Z,902.00
2023-01-19T08:00:36.961Z,904.00
2023-01-19T08:01:39.177Z,904.00
2023-01-19T08:02:36.904Z,900.00
2023-01-19T08:03:37.265Z,896.00
2023-01-19T08:04:36.910Z,894.00
2023-01-19T08:05:37.819Z,894.00
2023-01-19T08:06:36.873Z,894.00
2023-01-19T08:07:36.786Z,898.00
2023-01-19T08:08:36.763Z,902.00
2023-01-19T08:09:36.854Z,898.00
2023-01-19T08:10:36.845Z,892.00
2023-01-19T08:11:36.678Z,894.00
2023-01-19T08:12:37.777Z,898.00
2023-01-19T08:13:36.779Z,899.00
2023-01-19T08:14:36.589Z,899.00
2023-01-19T08:15:36.612Z,898.00
2023-01-19T08:16:36.512Z,895.00
2023-01-19T08:17:36.767Z,896.00
2023-01-19T08:18:36.501Z,894.00
2023-01-19T08:19:36.473Z,892.00
2023-01-19T08:20:36.461Z,890.00
2023-01-19T08:21:36.757Z,889.00
2023-01-19T08:22:36.416Z,891.00
2023-01-19T08:23:36.836Z,890.00
2023-01-19T08:24:36.340Z,892.00
2023-01-19T08:25:36.320Z,893.00
2023-01-19T08:26:37.270Z,896.00
2023-01-19T08:27:36.245Z,894.00
2023-01-19T08:28:36.267Z,894.00
2023-01-19T08:29:37.180Z,893.00
2023-01-19T08:30:36.203Z,893.00
2023-01-19T08:31:37.260Z,892.00
2023-01-19T08:32:37.093Z,892.00
2023-01-19T08:33:36.072Z,894.00
2023-01-19T08:34:36.269Z,893.00
2023-01-19T08:35:39.256Z,890.00
2023-01-19T08:36:37.008Z,888.00
2023-01-19T08:37:35.960Z,886.00
2023-01-19T08:38:36.326Z,891.00
2023-01-19T08:39:35.897Z,903.00
2023-01-19T08:40:36.899Z,937.00
2023-01-19T08:41:35.880Z,953.00
2023-01-19T08:42:35.877Z,970.00
2023-01-19T08:43:36.281Z,977.00
2023-01-19T08:44:37.887Z,1018.00
2023-01-19T08:45:36.775Z,1052.00
2023-01-19T08:46:35.805Z,1078.00
2023-01-19T08:47:35.812Z,1085.00
2023-01-19T08:48:38.685Z,1118.00
2023-01-19T08:49:35.810Z,1154.00
2023-01-19T08:50:35.678Z,1177.00
2023-01-19T08:51:35.633Z,1219.00
2023-01-19T08:52:35.623Z,1321.00
2023-01-19T08:53:35.588Z,1286.00
2023-01-19T08:54:35.810Z,1281.00
2023-01-19T08:55:35.543Z,1284.00
2023-01-19T08:56:35.493Z,1328.00
2023-01-19T08:57:35.501Z,1359.00
2023-01-19T08:58:35.445Z,1378.00
2023-01-19T08:59:35.757Z,1281.00
2023-01-19T09:00:35.391Z,1155.00
2023-01-19T09:01:35.436Z,1113.00
2023-01-19T09:02:35.883Z,1105.00
2023-01-19T09:03:35.322Z,1221.00
2023-01-19T09:04:35.751Z,1282.00
2023-01-19T09:05:35.275Z,1323.00
2023-01-19T09:06:35.257Z,1352.00
2023-01-19T09:07:35.765Z,1360.00
2023-01-19T09:08:35.210Z,1377.00
2023-01-19T09:09:35.252Z,1389.00
2023-01-19T09:10:35.732Z,1402.00
2023-01-19T09:11:35.170Z,1415.00
2023-01-19T09:12:35.253Z,1433.00
2023-01-19T09:13:35.087Z,1448.00
2023-01-19T09:14:35.261Z,1495.00
2023-01-19T09:15:35.048Z,1508.00
2023-01-19T09:16:35.016Z,1522.00
2023-01-19T09:17:35.292Z,1534.00
2023-01-19T09:18:34.962Z,1547.00
2023-01-19T09:19:35.281Z,1560.00
2023-01-19T09:20:34.920Z,1571.00
2023-01-19T09:21:34.897Z,1586.00
2023-01-19T09:22:35.290Z,1599.00
2023-01-19T09:23:34.846Z,1617.00
2023-01-19T09:24:34.815Z,1637.00
2023-01-19T09:25:34.803Z,1658.00
2023-01-19T09:26:34.854Z,1673.00
2023-01-19T09:27:34.847Z,1696.00
2023-01-19T09:28:34.746Z,1714.00
2023-01-19T09:29:34.689Z,1720.00
2023-01-19T09:30:34.707Z,1734.00
2023-01-19T09:31:34.691Z,1737.00
2023-01-19T09:32:34.606Z,1757.00
2023-01-19T09:33:34.573Z,1786.00
2023-01-19T09:34:34.552Z,1804.00
2023-01-19T09:35:34.770Z,1824.00
2023-01-19T09:36:34.511Z,1748.00
2023-01-19T09:37:34.465Z,1231.00
2023-01-19T09:38:34.466Z,975.00
2023-01-19T09:39:34.512Z,935.00
2023-01-19T09:40:35.758Z,840.00
2023-01-19T09:41:34.408Z,810.00
2023-01-19T09:42:34.421Z,835.00
2023-01-19T09:43:34.391Z,973.00
2023-01-19T09:44:34.407Z,1069.00
2023-01-19T09:45:34.775Z,1098.00
2023-01-19T09:46:35.379Z,1139.00
2023-01-19T09:47:34.772Z,1234.00
2023-01-19T09:48:34.350Z,1124.00
2023-01-19T09:49:34.333Z,1036.00
2023-01-19T09:50:34.331Z,1050.00
2023-01-19T09:51:34.334Z,1075.00
2023-01-19T09:52:34.765Z,1065.00
2023-01-19T09:53:34.279Z,1045.00
2023-01-19T09:54:34.273Z,1050.00
2023-01-19T09:55:34.250Z,1183.00
2023-01-19T09:56:34.234Z,1232.00
2023-01-19T09:57:34.271Z,1262.00
2023-01-19T09:58:34.225Z,1304.00
2023-01-19T09:59:34.193Z,1317.00
2023-01-19T10:00:34.330Z,1327.00
2023-01-19T10:01:35.256Z,1337.00
2023-01-19T10:02:34.263Z,1349.00
2023-01-19T10:03:34.138Z,1366.00
2023-01-19T10:04:34.101Z,1382.00
2023-01-19T10:05:34.354Z,1399.00
2023-01-19T10:06:34.313Z,1416.00
2023-01-19T10:07:34.068Z,1436.00
2023-01-19T10:08:34.031Z,1450.00
2023-01-19T10:09:34.009Z,1469.00
2023-01-19T10:10:34.274Z,1488.00
2023-01-19T10:11:42.023Z,1498.00
2023-01-19T10:12:33.964Z,1512.00
2023-01-19T10:13:33.950Z,1536.00
2023-01-19T10:14:33.946Z,1554.00
2023-01-19T10:15:34.322Z,1571.00
2023-01-19T10:16:33.903Z,1594.00
2023-01-19T10:17:33.847Z,1607.00
2023-01-19T10:18:33.830Z,1615.00
2023-01-19T10:19:33.803Z,1627.00
2023-01-19T10:20:33.784Z,1646.00
2023-01-19T10:21:33.804Z,1675.00
2023-01-19T10:22:33.751Z,1693.00
2023-01-19T10:23:33.700Z,1708.00
2023-01-19T10:24:33.662Z,1721.00
2023-01-19T10:25:33.713Z,1736.00
2023-01-19T10:26:33.782Z,1759.00
2023-01-19T10:27:33.623Z,1775.00
2023-01-19T10:28:33.557Z,1793.00
2023-01-19T10:29:33.525Z,1809.00
2023-01-19T10:30:33.561Z,1825.00
2023-01-19T10:31:33.987Z,1827.00
2023-01-19T10:32:33.441Z,1830.00
2023-01-19T10:33:33.420Z,1173.00
2023-01-19T10:34:33.439Z,1166.00
2023-01-19T10:35:33.381Z,1116.00
2023-01-19T10:36:33.810Z,1289.00
2023-01-19T10:37:33.371Z,1258.00
2023-01-19T10:38:33.398Z,1381.00
2023-01-19T10:39:37.356Z,1424.00
2023-01-19T10:40:33.794Z,1506.00
2023-01-19T10:41:33.284Z,1548.00
2023-01-19T10:42:33.260Z,1581.00
2023-01-19T10:43:33.251Z,1608.00
2023-01-19T10:44:33.227Z,1641.00
2023-01-19T10:45:34.886Z,1668.00
2023-01-19T10:46:33.343Z,1689.00
2023-01-19T10:47:33.165Z,1710.00
2023-01-19T10:48:33.153Z,1724.00
2023-01-19T10:49:33.311Z,1742.00
2023-01-19T10:50:33.344Z,1772.00
2023-01-19T10:51:33.133Z,1814.00
2023-01-19T10:52:33.064Z,1834.00
2023-01-19T10:53:33.006Z,1849.00
2023-01-19T10:54:32.985Z,1864.00
2023-01-19T10:55:33.013Z,1883.00
2023-01-19T10:56:32.936Z,1904.00
2023-01-19T10:57:32.936Z,1921.00
2023-01-19T10:58:32.881Z,1934.00
2023-01-19T10:59:33.332Z,1956.00
2023-01-19T11:00:32.854Z,1964.00
2023-01-19T11:01:33.408Z,1971.00
2023-01-19T11:02:33.090Z,1992.00
2023-01-19T11:03:32.797Z,2019.00
2023-01-19T11:04:32.813Z,2041.00
2023-01-19T11:05:32.713Z,2063.00
2023-01-19T11:06:32.795Z,2081.00
2023-01-19T11:07:32.668Z,2091.00
2023-01-19T11:08:32.623Z,2105.00
2023-01-19T11:09:32.603Z,2126.00
2023-01-19T11:10:32.573Z,2144.00
2023-01-19T11:11:32.803Z,2163.00
2023-01-19T11:12:32.692Z,2183.00
2023-01-19T11:13:32.544Z,2204.00
2023-01-19T11:14:32.453Z,2213.00
2023-01-19T11:15:32.437Z,2220.00
2023-01-19T11:16:33.378Z,2236.00
2023-01-19T11:17:32.369Z,2254.00
2023-01-19T11:18:32.420Z,2278.00
2023-01-19T11:19:32.304Z,2326.00
2023-01-19T11:20:32.269Z,2333.00
2023-01-19T11:21:32.304Z,2338.00
2023-01-19T11:22:32.213Z,2026.00
2023-01-19T11:23:32.189Z,1877.00
2023-01-19T11:24:32.164Z,1746.00
2023-01-19T11:25:32.139Z,1756.00
2023-01-19T11:26:32.305Z,1615.00
2023-01-19T11:27:32.609Z,1517.00
2023-01-19T11:28:32.070Z,1485.00
2023-01-19T11:29:32.054Z,1486.00
2023-01-19T11:30:32.030Z,1469.00
2023-01-19T11:31:32.351Z,1415.00
2023-01-19T11:32:31.971Z,1359.00
2023-01-19T11:33:32.080Z,1371.00
2023-01-19T11:34:32.166Z,1322.00
2023-01-19T11:35:32.417Z,1255.00
2023-01-19T11:36:32.534Z,1248.00
2023-01-19T11:37:32.315Z,1218.00
2023-01-19T11:38:32.164Z,1200.00
2023-01-19T11:39:32.202Z,1182.00
2023-01-19T11:40:31.823Z,1171.00
2023-01-19T11:41:31.828Z,1178.00
2023-01-19T11:42:32.321Z,1155.00
2023-01-19T11:43:43.541Z,1103.00
2023-01-19T11:44:31.772Z,1099.00
2023-01-19T11:45:31.857Z,1085.00
2023-01-19T11:46:31.738Z,1073.00
2023-01-19T11:47:31.756Z,1059.00
2023-01-19T11:48:31.720Z,1047.00
2023-01-19T11:49:31.817Z,1036.00
2023-01-19T11:50:31.801Z,836.00
2023-01-19T11:51:31.699Z,786.00
2023-01-19T11:52:31.708Z,762.00
2023-01-19T11:53:31.738Z,736.00
2023-01-19T11:54:31.708Z,720.00
2023-01-19T11:55:31.698Z,705.00
2023-01-19T11:56:31.700Z,686.00
2023-01-19T11:57:31.705Z,750.00
2023-01-19T11:58:31.707Z,760.00
2023-01-19T11:59:31.700Z,735.00
2023-01-19T12:00:31.693Z,728.00
2023-01-19T12:01:31.699Z,727.00
2023-01-19T12:02:31.844Z,729.00
2023-01-19T12:03:31.796Z,732.00
2023-01-19T12:04:31.689Z,736.00
2023-01-19T12:05:31.683Z,744.00
2023-01-19T12:06:31.690Z,770.00
2023-01-19T12:07:31.874Z,764.00
2023-01-19T12:08:31.651Z,859.00
2023-01-19T12:09:31.654Z,847.00
2023-01-19T12:10:31.652Z,842.00
2023-01-19T12:11:31.674Z,867.00
2023-01-19T12:12:31.839Z,913.00
2023-01-19T12:13:31.609Z,946.00
2023-01-19T12:14:31.594Z,977.00
2023-01-19T12:15:31.588Z,991.00
2023-01-19T12:16:31.593Z,1012.00
2023-01-19T12:17:31.820Z,1123.00
2023-01-19T12:18:31.556Z,1162.00
2023-01-19T12:19:31.537Z,1170.00
2023-01-19T12:20:31.512Z,1171.00
2023-01-19T12:21:31.490Z,1169.00
2023-01-19T12:22:31.510Z,1168.00
2023-01-19T12:23:31.479Z,1166.00
2023-01-19T12:24:31.486Z,1163.00
2023-01-19T12:25:31.435Z,1162.00
2023-01-19T12:26:31.416Z,1157.00
2023-01-19T12:27:31.392Z,1156.00
2023-01-19T12:28:31.424Z,1154.00
2023-01-19T12:29:31.359Z,1152.00
2023-01-19T12:30:31.410Z,1152.00
2023-01-19T12:31:31.365Z,1155.00
2023-01-19T12:32:31.328Z,1155.00
2023-01-19T12:33:31.264Z,1153.00
2023-01-19T12:34:31.259Z,1156.00
2023-01-19T12:35:31.204Z,1154.00
2023-01-19T12:36:31.191Z,1151.00
2023-01-19T12:37:31.424Z,1149.00
2023-01-19T12:38:31.217Z,1150.00
2023-01-19T12:39:31.126Z,1147.00
2023-01-19T12:40:31.107Z,1147.00
2023-01-19T12:41:31.084Z,1149.00
2023-01-19T12:42:31.331Z,1145.00
2023-01-19T12:43:31.051Z,1141.00
2023-01-19T12:44:31.039Z,1140.00
2023-01-19T12:45:31.021Z,1140.00
2023-01-19T12:46:31.080Z,1142.00
2023-01-19T12:47:30.982Z,1140.00
2023-01-19T12:48:30.977Z,1141.00
2023-01-19T12:49:31.339Z,1141.00
2023-01-19T12:50:30.935Z,1141.00
2023-01-19T12:51:30.932Z,1141.00
2023-01-19T12:52:30.983Z,1138.00
2023-01-19T12:53:30.893Z,1137.00
2023-01-19T12:54:31.357Z,1133.00
2023-01-19T12:55:30.851Z,1128.00
2023-01-19T12:56:30.838Z,1125.00
2023-01-19T12:57:30.808Z,1127.00
2023-01-19T12:58:30.835Z,1125.00
2023-01-19T12:59:30.773Z,1126.00
2023-01-19T13:00:30.756Z,1125.00
2023-01-19T13:01:30.859Z,1124.00
2023-01-19T13:02:30.776Z,1125.00
2023-01-19T13:03:29.833Z,1122.00
2023-01-19T13:04:30.691Z,1122.00
2023-01-19T13:05:32.688Z,1118.00
2023-01-19T13:06:30.844Z,1121.00
2023-01-19T13:07:30.656Z,1118.00
2023-01-19T13:08:30.841Z,1115.00
2023-01-19T13:09:30.592Z,1115.00
2023-01-19T13:10:30.596Z,1114.00
2023-01-19T13:11:34.441Z,1116.00
2023-01-19T13:12:30.531Z,1118.00