createdAt,value
2019-01-09T00:05:28.371Z,70.82
2019-01-09T00:11:32.734Z,70.56
2019-01-09T00:17:38.653Z,71.49
2019-01-09T00:23:44.605Z,72.20
2019-01-09T00:29:50.355Z,72.10
2019-01-09T00:35:56.256Z,72.54
2019-01-09T00:42:02.189Z,72.93
2019-01-09T00:48:07.900Z,73.24
2019-01-09T00:54:13.778Z,73.11
2019-01-09T01:00:20.939Z,73.10
2019-01-09T01:07:27.800Z,73.11
2019-01-09T01:14:14.493Z,72.77
2019-01-09T01:20:53.901Z,72.09
2019-01-09T01:27:19.460Z,70.94
2019-01-09T01:33:56.043Z,70.80
2019-01-09T01:40:29.610Z,70.57
2019-01-09T01:47:29.538Z,69.83
2019-01-09T01:54:31.221Z,69.69
2019-01-09T02:01:33.599Z,68.84
2019-01-09T02:08:42.630Z,68.87
2019-01-09T02:15:45.900Z,68.63
2019-01-09T02:22:58.813Z,68.70
2019-01-09T02:30:06.384Z,68.31
2019-01-09T02:36:13.551Z,68.38
2019-01-09T02:42:19.984Z,70.10
2019-01-09T02:48:26.315Z,70.68
2019-01-09T02:54:32.069Z,70.31
2019-01-09T03:00:37.779Z,70.69
2019-01-09T03:06:43.588Z,70.59
2019-01-09T03:12:49.519Z,70.27
2019-01-09T03:18:55.287Z,70.58
2019-01-09T03:25:01.303Z,69.86
2019-01-09T03:31:07.404Z,69.37
2019-01-09T03:37:13.166Z,69.81
2019-01-09T03:43:18.899Z,70.38
2019-01-09T03:49:24.826Z,71.16
2019-01-09T03:55:30.647Z,72.15
2019-01-09T04:01:36.539Z,72.41
2019-01-09T04:07:42.317Z,72.24
2019-01-09T04:13:48.227Z,71.92
2019-01-09T04:19:54.030Z,71.38
2019-01-09T04:25:59.979Z,70.89
2019-01-09T04:32:05.698Z,70.50
2019-01-09T04:38:11.657Z,70.44
2019-01-09T04:44:17.453Z,70.21
2019-01-09T04:50:23.305Z,70.32
2019-01-09T04:56:29.165Z,70.36
2019-01-09T05:02:34.954Z,70.34
2019-01-09T05:08:40.815Z,70.12
2019-01-09T05:14:46.969Z,70.18
2019-01-09T05:20:53.069Z,70.47
2019-01-09T05:26:58.791Z,70.43
2019-01-09T05:33:18.691Z,70.08
2019-01-09T05:39:24.616Z,70.05
2019-01-09T05:45:30.369Z,69.96
2019-01-09T05:51:36.303Z,70.20
2019-01-09T05:57:42.493Z,70.68
2019-01-09T06:03:48.647Z,70.73
2019-01-09T06:09:54.680Z,71.05
2019-01-09T06:16:00.579Z,71.14
2019-01-09T06:22:06.496Z,71.40
2019-01-09T06:28:12.392Z,71.17
2019-01-09T06:34:18.297Z,70.95
2019-01-09T06:40:24.250Z,70.40
2019-01-09T06:46:30.008Z,69.40
2019-01-09T06:52:36.025Z,67.47
2019-01-09T06:58:42.018Z,66.75
2019-01-09T07:04:47.761Z,67.14
2019-01-09T07:11:02.587Z,67.97
2019-01-09T07:17:08.757Z,68.88
2019-01-09T07:23:14.860Z,69.63
2019-01-09T07:29:20.711Z,70.25
2019-01-09T07:35:26.460Z,70.40
2019-01-09T07:41:32.643Z,70.60
2019-01-09T07:47:38.500Z,70.68
2019-01-09T07:53:44.580Z,70.75
2019-01-09T07:59:50.596Z,70.64
2019-01-09T08:05:56.535Z,70.55
2019-01-09T08:12:02.335Z,70.55
2019-01-09T08:18:08.288Z,70.66
2019-01-09T08:24:18.959Z,70.46
2019-01-09T08:30:24.666Z,70.34
2019-01-09T08:36:30.405Z,70.56
2019-01-09T08:42:44.219Z,70.76
2019-01-09T08:48:50.163Z,70.37
2019-01-09T08:54:56.403Z,70.34
2019-01-09T09:01:02.542Z,70.15
2019-01-09T09:07:08.635Z,69.62
2019-01-09T09:13:34.012Z,69.54
2019-01-09T09:19:39.829Z,69.05
2019-01-09T09:25:45.526Z,68.91
2019-01-09T09:31:51.482Z,68.57
2019-01-09T09:37:58.639Z,68.14
2019-01-09T09:44:04.445Z,67.58
2019-01-09T09:50:12.705Z,66.77
2019-01-09T09:56:18.828Z,65.84
2019-01-09T10:02:24.941Z,64.98
2019-01-09T10:08:30.922Z,64.85
2019-01-09T10:14:36.663Z,64.37
2019-01-09T10:20:46.265Z,64.42
2019-01-09T10:26:54.106Z,64.19
2019-01-09T10:32:59.735Z,64.54
2019-01-09T10:39:09.744Z,63.80
2019-01-09T10:45:19.233Z,63.00
2019-01-09T10:51:25.459Z,62.45
2019-01-09T10:57:31.206Z,61.31
2019-01-09T11:03:36.908Z,60.11
2019-01-09T11:09:42.650Z,59.88
2019-01-09T11:15:48.366Z,58.28
2019-01-09T11:21:54.134Z,57.87
2019-01-09T11:27:59.894Z,56.72
2019-01-09T11:34:05.684Z,57.48
2019-01-09T11:40:12.662Z,57.59
2019-01-09T11:46:18.386Z,56.44
2019-01-09T11:52:24.162Z,56.55
2019-01-09T11:58:29.922Z,55.07
2019-01-09T12:04:35.650Z,55.08
2019-01-09T12:10:41.351Z,54.03
2019-01-09T12:16:47.101Z,53.96
2019-01-09T12:22:52.933Z,54.08
2019-01-09T12:28:59.092Z,53.46
2019-01-09T12:35:04.988Z,53.83
2019-01-09T12:41:10.731Z,53.06
2019-01-09T12:47:16.514Z,52.84
2019-01-09T12:53:22.286Z,54.23
2019-01-09T12:59:28.679Z,51.45
2019-01-09T13:05:34.437Z,51.15
2019-01-09T13:11:40.189Z,51.25
2019-01-09T13:17:45.972Z,50.10
2019-01-09T13:23:51.781Z,50.93
2019-01-09T13:29:57.481Z,52.02
2019-01-09T13:36:04.016Z,51.59
2019-01-09T13:42:09.794Z,51.51
2019-01-09T13:48:15.532Z,51.05
2019-01-09T13:54:21.307Z,50.90
2019-01-09T14:00:27.115Z,51.21
2019-01-09T14:06:32.983Z,50.57
2019-01-09T14:12:38.771Z,48.98
2019-01-09T14:18:44.467Z,48.40
2019-01-09T14:24:50.215Z,48.53
2019-01-09T14:30:56.120Z,49.29
2019-01-09T14:37:01.977Z,48.76
2019-01-09T14:43:07.828Z,49.01
2019-01-09T14:49:13.559Z,49.86
2019-01-09T14:55:19.822Z,50.21
2019-01-09T15:01:25.578Z,50.29
2019-01-09T15:07:31.286Z,50.49
2019-01-09T15:13:37.031Z,50.26
2019-01-09T15:19:42.975Z,50.71
2019-01-09T15:25:49.140Z,50.69
2019-01-09T15:31:55.365Z,50.86
2019-01-09T15:38:01.293Z,50.65
2019-01-09T15:44:07.492Z,50.75
2019-01-09T15:50:16.511Z,51.71
2019-01-09T15:56:22.326Z,52.08
2019-01-09T16:02:28.126Z,52.78
2019-01-09T16:08:33.903Z,53.44
2019-01-09T16:14:39.852Z,53.80
2019-01-09T16:20:45.569Z,54.23
2019-01-09T16:26:51.459Z,54.12
2019-01-09T16:32:57.287Z,54.80
2019-01-09T16:39:05.392Z,55.17
2019-01-09T16:45:12.141Z,55.42
2019-01-09T16:51:17.890Z,55.75
2019-01-09T16:57:23.778Z,55.88
2019-01-09T17:03:29.684Z,56.13
2019-01-09T17:09:37.905Z,56.28
2019-01-09T17:15:43.912Z,56.09
2019-01-09T17:21:49.630Z,56.18
2019-01-09T17:27:55.430Z,56.20
2019-01-09T17:34:01.609Z,56.39
2019-01-09T17:40:08.689Z,56.52
2019-01-09T17:46:14.902Z,56.55
2019-01-09T17:52:20.650Z,56.93
2019-01-09T17:58:26.483Z,56.89
2019-01-09T18:04:32.226Z,56.88
2019-01-09T18:10:38.066Z,56.66
2019-01-09T18:16:44.112Z,56.94
2019-01-09T18:22:49.990Z,57.11
2019-01-09T18:28:55.711Z,57.22
2019-01-09T18:35:28.862Z,57.07
2019-01-09T18:42:12.299Z,56.80
2019-01-09T18:49:21.541Z,56.74
2019-01-09T18:55:27.268Z,56.28
2019-01-09T19:01:33.249Z,56.71
2019-01-09T19:07:39.056Z,57.00
2019-01-09T19:13:45.128Z,56.95
2019-01-09T19:19:50.995Z,57.23
2019-01-09T19:25:56.803Z,56.92
2019-01-09T19:32:02.652Z,57.24
2019-01-09T19:38:08.562Z,56.67
2019-01-09T19:44:14.497Z,57.02
2019-01-09T19:50:23.510Z,57.42
2019-01-09T19:56:29.586Z,57.45
2019-01-09T20:02:35.462Z,56.56
2019-01-09T20:08:41.418Z,57.34
2019-01-09T20:14:48.189Z,57.81
2019-01-09T20:20:54.165Z,57.80
2019-01-09T20:26:59.989Z,58.49
2019-01-09T20:33:05.939Z,58.37
2019-01-09T20:39:11.749Z,58.49
2019-01-09T20:45:18.480Z,58.07
2019-01-09T20:51:24.664Z,58.40
2019-01-09T20:57:30.569Z,58.75
2019-01-09T21:03:36.526Z,58.98
2019-01-09T21:09:42.316Z,58.83
2019-01-09T21:15:48.586Z,58.48
2019-01-09T21:21:54.533Z,58.49
2019-01-09T21:28:01.856Z,58.92
2019-01-09T21:34:07.793Z,59.48
2019-01-09T21:40:23.964Z,59.80
2019-01-09T21:46:30.319Z,59.92
2019-01-09T21:52:36.198Z,60.09
2019-01-09T21:58:42.365Z,60.56
2019-01-09T22:04:48.433Z,60.66
2019-01-09T22:10:54.392Z,60.76
2019-01-09T22:17:00.381Z,60.92
2019-01-09T22:23:06.440Z,61.05
2019-01-09T22:29:12.281Z,61.24
2019-01-09T22:35:18.139Z,61.55
2019-01-09T22:41:24.300Z,61.82
2019-01-09T22:47:30.296Z,61.89
2019-01-09T22:53:36.364Z,61.89
2019-01-09T22:59:42.088Z,61.89
2019-01-09T23:05:48.265Z,62.08
2019-01-09T23:11:54.137Z,62.46
2019-01-09T23:17:59.925Z,62.86
2019-01-09T23:24:05.856Z,63.19
2019-01-09T23:30:12.594Z,63.55
2019-01-09T23:36:18.548Z,64.20
2019-01-09T23:42:30.197Z,64.39
2019-01-09T23:48:32.375Z,64.51
2019-01-09T23:54:38.130Z,64.99
