createdAt,value
2019-06-20T00:00:37.725Z,5.45
2019-06-20T00:03:12.710Z,5.80
2019-06-20T00:05:47.945Z,5.65
2019-06-20T00:08:21.539Z,5.08
2019-06-20T00:10:54.508Z,5.45
2019-06-20T00:13:28.224Z,5.65
2019-06-20T00:16:02.859Z,5.40
2019-06-20T00:18:36.644Z,5.62
2019-06-20T00:21:10.568Z,5.50
2019-06-20T00:23:43.371Z,5.53
2019-06-20T00:26:16.098Z,5.50
2019-06-20T00:28:50.519Z,5.85
2019-06-20T00:31:24.709Z,5.40
2019-06-20T00:33:58.504Z,5.28
2019-06-20T00:36:32.149Z,6.20
2019-06-20T00:39:06.349Z,6.28
2019-06-20T00:41:39.710Z,6.08
2019-06-20T00:44:13.423Z,6.03
2019-06-20T00:46:47.179Z,5.72
2019-06-20T00:49:19.770Z,5.37
2019-06-20T00:51:53.523Z,5.55
2019-06-20T00:54:26.109Z,6.10
2019-06-20T00:57:00.641Z,6.10
2019-06-20T00:59:33.406Z,5.55
2019-06-20T01:02:06.134Z,5.67
2019-06-20T01:04:39.727Z,5.72
2019-06-20T01:07:14.144Z,5.83
2019-06-20T01:09:48.601Z,5.50
2019-06-20T01:12:21.679Z,6.78
2019-06-20T01:14:54.257Z,6.00
2019-06-20T01:17:26.871Z,5.67
2019-06-20T01:19:59.665Z,5.67
2019-06-20T01:22:33.414Z,6.90
2019-06-20T01:25:06.644Z,7.62
2019-06-20T01:27:40.330Z,7.25
2019-06-20T01:30:14.554Z,6.37
2019-06-20T01:32:47.277Z,5.58
2019-06-20T01:35:19.874Z,5.20
2019-06-20T01:37:52.616Z,4.92
2019-06-20T01:40:25.330Z,4.78
2019-06-20T01:42:59.990Z,4.47
2019-06-20T01:45:34.394Z,4.40
2019-06-20T01:48:07.179Z,4.50
2019-06-20T01:50:41.257Z,4.10
2019-06-20T01:53:13.936Z,4.22
2019-06-20T01:55:46.591Z,3.95
2019-06-20T01:58:19.252Z,4.03
2019-06-20T02:00:51.908Z,3.80
2019-06-20T02:03:24.621Z,3.30
2019-06-20T02:05:58.381Z,3.42
2019-06-20T02:08:31.032Z,3.65
2019-06-20T02:11:03.830Z,2.85
2019-06-20T02:13:36.515Z,2.80
2019-06-20T02:16:09.250Z,3.00
2019-06-20T02:18:41.841Z,3.25
2019-06-20T02:21:14.528Z,3.35
2019-06-20T02:23:48.290Z,2.58
2019-06-20T02:26:20.897Z,3.08
2019-06-20T02:28:53.631Z,3.08
2019-06-20T02:31:29.117Z,3.35
2019-06-20T02:34:01.890Z,3.22
2019-06-20T02:36:34.550Z,3.20
2019-06-20T02:39:07.515Z,3.80
2019-06-20T02:41:40.217Z,3.90
2019-06-20T02:44:29.033Z,4.22
2019-06-20T02:46:48.242Z,3.92
2019-06-20T02:49:20.918Z,4.65
2019-06-20T02:51:55.725Z,4.62
2019-06-20T02:54:28.872Z,5.37
2019-06-20T02:57:01.537Z,5.45
2019-06-20T02:59:34.106Z,5.47
2019-06-20T03:02:06.737Z,7.60
2019-06-20T03:04:39.481Z,7.50
2019-06-20T03:07:13.472Z,7.55
2019-06-20T03:09:46.191Z,6.97
2019-06-20T03:12:19.028Z,7.10
2019-06-20T03:14:51.724Z,7.95
2019-06-20T03:17:24.520Z,7.28
2019-06-20T03:19:57.305Z,7.40
2019-06-20T03:22:29.935Z,7.10
2019-06-20T03:25:02.608Z,7.53
2019-06-20T03:27:35.252Z,7.55
2019-06-20T03:30:09.794Z,7.72
2019-06-20T03:32:45.223Z,8.23
2019-06-20T03:35:17.811Z,7.92
2019-06-20T03:37:50.541Z,8.68
2019-06-20T03:40:24.308Z,8.85
2019-06-20T03:42:57.112Z,8.90
2019-06-20T03:45:29.697Z,8.48
2019-06-20T03:48:04.357Z,9.33
2019-06-20T03:50:37.127Z,8.18
2019-06-20T03:53:09.883Z,7.58
2019-06-20T03:55:42.478Z,7.65
2019-06-20T03:58:15.353Z,9.03
2019-06-20T04:00:48.045Z,9.63
2019-06-20T04:03:20.938Z,8.55
2019-06-20T04:05:53.512Z,10.68
2019-06-20T04:08:26.246Z,10.05
2019-06-20T04:10:59.033Z,10.13
2019-06-20T04:13:32.654Z,11.43
2019-06-20T04:16:08.244Z,11.40
2019-06-20T04:18:42.784Z,11.75
2019-06-20T04:21:15.426Z,12.07
2019-06-20T04:23:49.319Z,12.47
2019-06-20T04:26:22.133Z,12.53
2019-06-20T04:28:54.860Z,12.20
2019-06-20T04:31:27.530Z,12.28
2019-06-20T04:34:00.212Z,14.95
2019-06-20T04:36:32.772Z,14.18
2019-06-20T04:39:18.713Z,13.90
2019-06-20T04:41:42.004Z,14.15
2019-06-20T04:44:14.753Z,16.62
2019-06-20T04:46:55.299Z,13.43
2019-06-20T04:49:28.023Z,12.98
2019-06-20T04:52:00.693Z,12.15
2019-06-20T04:54:33.314Z,12.80
2019-06-20T04:57:05.927Z,12.47
2019-06-20T04:59:38.853Z,13.83
2019-06-20T05:02:14.902Z,13.05
2019-06-20T05:04:48.351Z,12.88
2019-06-20T05:07:21.134Z,12.85
2019-06-20T05:09:53.883Z,15.25
2019-06-20T05:12:28.580Z,13.50
2019-06-20T05:15:01.333Z,13.55
2019-06-20T05:17:34.057Z,13.10
2019-06-20T05:20:06.814Z,14.65
2019-06-20T05:22:39.397Z,13.75
2019-06-20T05:25:12.659Z,14.30
2019-06-20T05:27:45.274Z,14.95
2019-06-20T05:30:18.161Z,17.42
2019-06-20T05:32:54.173Z,15.80
2019-06-20T05:35:25.527Z,16.55
2019-06-20T05:37:58.198Z,15.58
2019-06-20T05:40:30.901Z,14.18
2019-06-20T05:43:03.678Z,15.38
2019-06-20T05:45:36.503Z,14.47
2019-06-20T05:48:09.203Z,13.72
2019-06-20T05:50:41.864Z,13.15
2019-06-20T05:53:16.179Z,12.00
2019-06-20T05:55:50.482Z,13.10
2019-06-20T05:58:25.083Z,12.07
2019-06-20T06:00:57.816Z,13.05
2019-06-20T06:03:30.518Z,11.75
2019-06-20T06:06:03.252Z,12.73
2019-06-20T06:08:36.104Z,13.38
2019-06-20T06:11:09.991Z,13.70
2019-06-20T06:13:42.696Z,12.70
2019-06-20T06:16:25.698Z,12.25
2019-06-20T06:18:49.833Z,12.30
2019-06-20T06:21:22.425Z,13.15
2019-06-20T06:23:55.214Z,11.48
2019-06-20T06:29:04.407Z,10.13
2019-06-20T06:31:37.036Z,10.95
2019-06-20T06:34:09.739Z,10.13
2019-06-20T06:36:42.564Z,9.60
2019-06-20T06:39:15.347Z,10.20
2019-06-20T06:41:48.060Z,9.53
2019-06-20T06:44:20.683Z,9.15
2019-06-20T06:46:57.910Z,8.95
2019-06-20T06:49:27.953Z,9.38
2019-06-20T06:52:00.725Z,9.28
2019-06-20T06:54:33.409Z,10.00
2019-06-20T06:57:06.055Z,9.58
2019-06-20T06:59:38.682Z,9.13
2019-06-20T07:02:13.234Z,9.53
2019-06-20T07:04:47.662Z,19.10
2019-06-20T07:07:20.478Z,8.55
2019-06-20T07:09:53.275Z,9.00
2019-06-20T07:12:26.014Z,7.90
2019-06-20T07:15:00.604Z,13.62
2019-06-20T07:17:35.188Z,8.35
2019-06-20T07:20:08.788Z,8.48
2019-06-20T07:22:41.535Z,6.37
2019-06-20T07:25:15.570Z,6.20
2019-06-20T07:27:48.175Z,6.42
2019-06-20T07:30:21.135Z,5.28
2019-06-20T07:32:53.819Z,10.58
2019-06-20T07:35:26.734Z,6.40
2019-06-20T07:38:00.573Z,6.15
2019-06-20T07:40:33.475Z,6.70
2019-06-20T07:43:06.524Z,10.15
2019-06-20T07:45:39.186Z,6.45
2019-06-20T07:48:12.054Z,6.30
2019-06-20T07:50:45.188Z,6.12
2019-06-20T07:53:18.000Z,5.80
2019-06-20T07:55:51.821Z,7.00
2019-06-20T07:58:24.480Z,6.47
2019-06-20T08:00:57.293Z,6.67
2019-06-20T08:03:30.116Z,6.60
2019-06-20T08:06:02.897Z,6.50
2019-06-20T08:08:35.512Z,6.30
2019-06-20T08:11:08.363Z,6.00
2019-06-20T08:13:41.135Z,6.10
2019-06-20T08:16:13.833Z,10.05
2019-06-20T08:18:47.767Z,6.65
2019-06-20T08:21:32.359Z,5.78
2019-06-20T08:24:06.331Z,5.58
2019-06-20T08:26:39.010Z,5.78
2019-06-20T08:29:20.667Z,5.20
2019-06-20T08:31:47.415Z,5.17
2019-06-20T08:34:22.048Z,5.22
2019-06-20T08:36:57.191Z,9.03
2019-06-20T08:39:31.131Z,4.95
2019-06-20T08:42:06.381Z,5.05
2019-06-20T08:44:39.249Z,5.08
2019-06-20T08:47:12.038Z,5.47
2019-06-20T08:49:45.827Z,4.92
2019-06-20T08:52:18.660Z,4.70
2019-06-20T08:54:51.366Z,4.90
2019-06-20T08:57:24.107Z,5.05
2019-06-20T09:02:38.480Z,4.15
2019-06-20T09:05:11.672Z,4.03
2019-06-20T09:07:44.345Z,4.37
2019-06-20T09:10:19.126Z,4.60
2019-06-20T09:12:53.675Z,3.90
2019-06-20T09:15:26.451Z,3.77
2019-06-20T09:18:00.413Z,7.97
2019-06-20T09:20:33.796Z,4.00
2019-06-20T09:23:08.378Z,4.05
2019-06-20T09:25:41.290Z,3.27
2019-06-20T09:28:14.103Z,4.10
2019-06-20T09:30:46.932Z,4.37
2019-06-20T09:33:19.627Z,4.00
2019-06-20T09:35:53.910Z,3.52
2019-06-20T09:38:27.933Z,4.33
2019-06-20T09:41:00.645Z,3.60
2019-06-20T09:43:33.327Z,3.55
2019-06-20T09:46:06.074Z,4.40
2019-06-20T09:48:38.712Z,3.98
2019-06-20T09:51:13.662Z,4.35
2019-06-20T09:53:48.380Z,3.90
2019-06-20T09:56:20.972Z,4.30
2019-06-20T09:58:53.757Z,4.30
2019-06-20T10:01:26.408Z,4.22
2019-06-20T10:03:59.176Z,3.90
2019-06-20T10:06:31.808Z,3.77
2019-06-20T10:09:06.243Z,3.72
2019-06-20T10:11:42.248Z,3.22
2019-06-20T10:14:15.650Z,3.30
2019-06-20T10:16:50.980Z,3.22
2019-06-20T10:19:23.069Z,3.20
2019-06-20T10:21:56.063Z,2.77
2019-06-20T10:24:33.178Z,3.00
2019-06-20T10:27:07.023Z,2.42
2019-06-20T10:29:48.916Z,2.35
2019-06-20T10:32:21.767Z,2.10
2019-06-20T10:34:57.176Z,2.45
2019-06-20T10:37:31.988Z,2.47
2019-06-20T10:40:05.752Z,2.80
2019-06-20T10:42:38.583Z,2.40
2019-06-20T10:45:11.892Z,2.80
2019-06-20T10:47:45.746Z,3.00
2019-06-20T10:50:20.074Z,5.05
2019-06-20T10:52:53.201Z,3.33
2019-06-20T10:55:25.983Z,2.80
2019-06-20T10:57:58.743Z,2.90
2019-06-20T11:00:32.146Z,2.72
2019-06-20T11:03:07.586Z,2.70
2019-06-20T11:05:41.995Z,2.50
2019-06-20T11:08:15.518Z,3.10
2019-06-20T11:10:49.279Z,2.55
2019-06-20T11:13:23.278Z,2.37
2019-06-20T11:15:56.034Z,2.40
2019-06-20T11:18:28.745Z,2.83
2019-06-20T11:21:01.548Z,2.50
2019-06-20T11:23:34.683Z,2.17
2019-06-20T11:26:10.934Z,2.30
2019-06-20T11:28:44.770Z,2.67
2019-06-20T11:31:19.730Z,15.48
2019-06-20T11:33:52.425Z,4.95
2019-06-20T11:36:27.066Z,3.15
2019-06-20T11:38:59.919Z,2.55
2019-06-20T11:41:32.639Z,2.83
2019-06-20T11:44:07.297Z,2.62
2019-06-20T11:46:40.648Z,2.85
2019-06-20T11:49:13.688Z,2.52
2019-06-20T11:51:46.492Z,18.57
2019-06-20T11:54:19.271Z,3.10
2019-06-20T11:56:53.179Z,2.80
2019-06-20T11:59:26.299Z,3.47
2019-06-20T12:01:59.205Z,3.92
2019-06-20T12:04:32.928Z,3.60
2019-06-20T12:07:05.602Z,3.37
2019-06-20T12:09:40.958Z,3.25
2019-06-20T12:12:13.808Z,4.70
2019-06-20T12:14:48.580Z,3.52
2019-06-20T12:17:22.548Z,3.67
2019-06-20T12:19:55.348Z,3.60
2019-06-20T12:22:28.139Z,3.60
2019-06-20T12:25:01.035Z,3.60
2019-06-20T12:27:33.716Z,3.60
2019-06-20T12:30:07.259Z,3.45
2019-06-20T12:32:40.657Z,3.45
2019-06-20T12:35:14.150Z,3.40
2019-06-20T12:37:50.171Z,3.22
2019-06-20T12:40:23.461Z,3.58
2019-06-20T12:42:58.970Z,3.87
2019-06-20T12:45:33.699Z,3.60
2019-06-20T12:48:10.453Z,3.40
2019-06-20T12:50:45.168Z,3.65
2019-06-20T12:53:18.059Z,3.37
2019-06-20T12:55:51.291Z,3.37
2019-06-20T12:58:23.913Z,3.25
2019-06-20T13:00:57.628Z,3.75
2019-06-20T13:03:32.073Z,5.85
2019-06-20T13:06:05.034Z,3.80
2019-06-20T13:08:39.003Z,4.15
2019-06-20T13:11:12.369Z,4.28
2019-06-20T13:13:45.040Z,5.15
2019-06-20T13:16:20.561Z,4.65
2019-06-20T13:18:53.280Z,5.22
2019-06-20T13:21:27.302Z,7.03
2019-06-20T13:24:01.135Z,7.53
2019-06-20T13:26:35.018Z,8.73
2019-06-20T13:29:07.828Z,8.30
2019-06-20T13:31:59.408Z,10.93
2019-06-20T13:34:16.844Z,9.98
2019-06-20T13:36:49.591Z,14.80
2019-06-20T13:39:24.149Z,17.48
2019-06-20T13:41:57.026Z,15.00
2019-06-20T13:44:29.658Z,69.07
2019-06-20T13:47:05.621Z,30.30
2019-06-20T13:49:41.456Z,24.70
2019-06-20T13:52:15.085Z,13.75
2019-06-20T13:54:48.002Z,18.17
2019-06-20T13:57:22.211Z,19.32
2019-06-20T13:59:54.989Z,16.00
2019-06-20T14:02:27.756Z,24.95
2019-06-20T14:05:00.524Z,16.48
2019-06-20T14:07:37.697Z,22.17
2019-06-20T14:10:13.122Z,19.52
2019-06-20T14:12:46.887Z,25.30
2019-06-20T14:15:20.160Z,25.32
2019-06-20T14:17:53.881Z,26.85
2019-06-20T14:20:26.919Z,27.85
2019-06-20T14:23:01.470Z,21.60
2019-06-20T14:25:34.378Z,26.85
2019-06-20T14:28:08.492Z,30.30
2019-06-20T14:30:41.055Z,24.45
2019-06-20T14:33:13.800Z,20.48
2019-06-20T14:35:47.844Z,22.37
2019-06-20T14:38:21.299Z,38.38
2019-06-20T14:40:56.781Z,24.05
2019-06-20T14:43:29.827Z,25.77
2019-06-20T14:46:04.346Z,27.20
2019-06-20T14:48:37.180Z,22.50
2019-06-20T14:51:11.950Z,23.57
2019-06-20T14:53:45.659Z,25.88
2019-06-20T14:56:19.657Z,22.52
2019-06-20T14:58:53.827Z,24.70
2019-06-20T15:01:29.200Z,26.07
2019-06-20T15:04:03.934Z,26.65
2019-06-20T15:06:36.576Z,28.83
2019-06-20T15:09:09.587Z,50.23
2019-06-20T15:11:46.479Z,25.23
2019-06-20T15:14:19.950Z,27.82
2019-06-20T15:16:53.674Z,23.05
2019-06-20T15:19:26.535Z,24.18
2019-06-20T15:22:01.070Z,29.02
2019-06-20T15:24:33.775Z,23.30
2019-06-20T15:27:11.007Z,27.87
2019-06-20T15:29:43.830Z,21.15
2019-06-20T15:32:16.923Z,23.20
2019-06-20T15:34:51.429Z,19.75
2019-06-20T15:37:24.445Z,24.82
2019-06-20T15:39:57.506Z,22.60
2019-06-20T15:42:30.420Z,19.05
2019-06-20T15:45:03.457Z,21.12
2019-06-20T15:47:40.552Z,19.92
2019-06-20T15:50:13.761Z,17.48
2019-06-20T15:52:46.503Z,32.20
2019-06-20T15:55:19.807Z,17.95
2019-06-20T15:57:54.165Z,16.20
2019-06-20T16:00:29.339Z,17.52
2019-06-20T16:03:09.951Z,16.27
2019-06-20T16:05:40.636Z,18.92
2019-06-20T16:08:13.781Z,15.13
2019-06-20T16:10:46.585Z,14.73
2019-06-20T16:13:19.350Z,8.48
2019-06-20T16:15:53.865Z,7.92
2019-06-20T16:18:26.935Z,7.17
2019-06-20T16:20:59.903Z,7.12
2019-06-20T16:23:32.735Z,7.03
2019-06-20T16:26:05.414Z,10.80
2019-06-20T16:28:38.201Z,8.35
2019-06-20T16:31:25.786Z,6.33
2019-06-20T16:33:45.380Z,6.80
2019-06-20T16:36:19.214Z,12.15
2019-06-20T16:38:53.097Z,6.80
2019-06-20T16:41:27.638Z,5.28
2019-06-20T16:44:01.526Z,4.42
2019-06-20T16:46:35.366Z,4.47
2019-06-20T16:49:08.046Z,3.85
2019-06-20T16:51:41.783Z,4.10
2019-06-20T16:54:14.617Z,3.40
2019-06-20T16:56:47.334Z,3.83
2019-06-20T16:59:20.126Z,3.22
2019-06-20T17:01:52.910Z,3.45
2019-06-20T17:04:25.736Z,3.22
2019-06-20T17:06:58.508Z,3.33
2019-06-20T17:09:31.262Z,4.05
2019-06-20T17:12:04.047Z,3.55
2019-06-20T17:14:38.583Z,3.77
2019-06-20T17:17:11.323Z,3.92
2019-06-20T17:19:44.096Z,4.37
2019-06-20T17:22:18.913Z,4.20
2019-06-20T17:24:51.742Z,4.10
2019-06-20T17:27:24.808Z,4.30
2019-06-20T17:29:59.830Z,4.17
2019-06-20T17:32:32.518Z,4.15
2019-06-20T17:35:06.129Z,4.37
2019-06-20T17:37:38.783Z,4.67
2019-06-20T17:40:15.155Z,4.05
2019-06-20T17:42:47.859Z,3.77
2019-06-20T17:45:20.858Z,3.62
2019-06-20T17:47:53.755Z,3.50
2019-06-20T17:50:26.775Z,3.80
2019-06-20T17:53:00.611Z,4.28
2019-06-20T17:55:33.494Z,3.90
2019-06-20T17:58:06.270Z,3.70
2019-06-20T18:00:39.042Z,4.22
2019-06-20T18:03:11.862Z,4.47
2019-06-20T18:05:44.649Z,4.50
2019-06-20T18:08:17.284Z,4.87
2019-06-20T18:10:53.269Z,4.78
2019-06-20T18:13:25.918Z,5.00
2019-06-20T18:15:58.609Z,4.72
2019-06-20T18:18:33.203Z,4.30
2019-06-20T18:21:08.956Z,5.05
2019-06-20T18:23:41.605Z,4.80
2019-06-20T18:26:14.496Z,5.20
2019-06-20T18:28:47.215Z,5.75
2019-06-20T18:31:20.009Z,5.20
2019-06-20T18:33:56.220Z,5.65
2019-06-20T18:36:30.589Z,6.10
2019-06-20T18:39:06.078Z,5.35
2019-06-20T18:41:40.280Z,5.83
2019-06-20T18:44:13.048Z,5.97
2019-06-20T18:46:45.824Z,6.15
2019-06-20T18:49:18.530Z,6.22
2019-06-20T18:51:53.415Z,5.60
2019-06-20T18:54:26.616Z,5.47
2019-06-20T18:56:59.259Z,6.72
2019-06-20T18:59:34.834Z,6.20
2019-06-20T19:02:07.545Z,6.70
2019-06-20T19:04:47.709Z,6.55
2019-06-20T19:07:15.954Z,6.78
2019-06-20T19:09:49.447Z,6.65
2019-06-20T19:12:22.305Z,7.20
2019-06-20T19:14:57.010Z,6.95
2019-06-20T19:17:30.963Z,7.00
2019-06-20T19:20:05.429Z,7.45
2019-06-20T19:22:39.509Z,7.80
2019-06-20T19:25:13.165Z,7.33
2019-06-20T19:27:47.002Z,19.17
2019-06-20T19:30:26.904Z,14.03
2019-06-20T19:32:59.670Z,8.18
2019-06-20T19:35:32.494Z,6.90
2019-06-20T19:38:06.379Z,7.97
2019-06-20T19:40:43.736Z,6.00
2019-06-20T19:43:17.691Z,6.72
2019-06-20T19:45:51.319Z,5.85
2019-06-20T19:48:25.893Z,5.47
2019-06-20T19:51:00.505Z,5.83
2019-06-20T19:53:33.261Z,6.28
2019-06-20T19:56:07.686Z,6.60
2019-06-20T19:58:40.622Z,6.75
2019-06-20T20:01:13.411Z,6.28
2019-06-20T20:03:48.317Z,6.65
2019-06-20T20:06:24.286Z,6.40
2019-06-20T20:08:58.958Z,6.40
2019-06-20T20:11:33.064Z,7.33
2019-06-20T20:14:05.956Z,22.22
2019-06-20T20:16:38.548Z,6.87
2019-06-20T20:19:11.352Z,7.40
2019-06-20T20:21:45.326Z,7.75
2019-06-20T20:24:18.180Z,7.25
2019-06-20T20:26:52.214Z,7.05
2019-06-20T20:29:26.100Z,7.90
2019-06-20T20:31:58.737Z,7.30
2019-06-20T20:34:31.495Z,8.08
2019-06-20T20:37:04.315Z,8.35
2019-06-20T20:39:37.070Z,8.35
2019-06-20T20:42:09.825Z,8.58
2019-06-20T20:44:43.691Z,8.68
2019-06-20T20:47:19.342Z,9.28
2019-06-20T20:49:53.474Z,9.45
2019-06-20T20:52:26.256Z,10.10
2019-06-20T20:55:00.341Z,9.88
2019-06-20T20:57:33.101Z,10.13
2019-06-20T21:00:06.101Z,11.12
2019-06-20T21:02:39.472Z,11.20
2019-06-20T21:05:12.456Z,11.88
2019-06-20T21:07:45.361Z,11.68
2019-06-20T21:10:18.754Z,11.43
2019-06-20T21:12:52.631Z,10.68
2019-06-20T21:15:27.475Z,10.82
2019-06-20T21:18:00.218Z,11.70
2019-06-20T21:20:33.055Z,11.68
2019-06-20T21:23:05.976Z,11.93
2019-06-20T21:25:41.506Z,10.50
2019-06-20T21:28:16.955Z,10.30
2019-06-20T21:30:49.844Z,10.70
2019-06-20T21:33:22.597Z,10.65
2019-06-20T21:36:08.101Z,10.60
2019-06-20T21:38:31.457Z,10.58
2019-06-20T21:41:04.108Z,11.33
2019-06-20T21:43:38.667Z,10.93
2019-06-20T21:46:12.691Z,10.30
2019-06-20T21:48:45.474Z,10.18
2019-06-20T21:51:18.045Z,10.72
2019-06-20T21:53:50.882Z,10.98
2019-06-20T21:56:23.557Z,10.70
2019-06-20T21:58:56.285Z,10.65
2019-06-20T22:01:30.315Z,10.05
2019-06-20T22:04:04.453Z,10.50
2019-06-20T22:06:37.277Z,10.45
2019-06-20T22:09:10.154Z,10.43
2019-06-20T22:11:43.111Z,10.63
2019-06-20T22:14:16.078Z,10.03
2019-06-20T22:16:48.991Z,10.50
2019-06-20T22:19:21.711Z,11.18
2019-06-20T22:21:54.411Z,10.40
2019-06-20T22:24:27.108Z,11.30
2019-06-20T22:26:59.906Z,11.10
2019-06-20T22:29:34.406Z,10.58
2019-06-20T22:32:07.132Z,11.15
2019-06-20T22:34:39.836Z,10.13
2019-06-20T22:37:12.582Z,10.23
2019-06-20T22:39:45.246Z,9.98
2019-06-20T22:42:19.838Z,10.20
2019-06-20T22:44:52.581Z,9.83
2019-06-20T22:47:26.487Z,10.43
2019-06-20T22:49:59.258Z,11.00
2019-06-20T22:52:32.079Z,10.93
2019-06-20T22:55:06.924Z,11.35
2019-06-20T22:57:41.522Z,10.50
2019-06-20T23:00:17.229Z,10.50
2019-06-20T23:02:50.127Z,12.05
2019-06-20T23:05:24.606Z,10.10
2019-06-20T23:07:57.294Z,11.10
2019-06-20T23:10:30.303Z,10.18
2019-06-20T23:13:03.522Z,9.50
2019-06-20T23:15:36.557Z,9.90
2019-06-20T23:18:09.287Z,10.05
2019-06-20T23:20:42.057Z,10.72
2019-06-20T23:23:34.102Z,10.65
2019-06-20T23:26:10.139Z,9.50
2019-06-20T23:28:42.886Z,11.48
2019-06-20T23:31:15.746Z,12.58
2019-06-20T23:33:48.471Z,12.18
2019-06-20T23:36:21.183Z,13.38
2019-06-20T23:38:53.771Z,10.82
2019-06-20T23:41:26.397Z,13.08
2019-06-20T23:44:00.104Z,12.33
2019-06-20T23:46:33.933Z,13.13
2019-06-20T23:49:06.492Z,12.93
2019-06-20T23:51:44.470Z,11.55
2019-06-20T23:54:17.289Z,14.35
2019-06-20T23:56:50.117Z,13.15
2019-06-20T23:59:23.802Z,13.68
