createdAt,value
2022-12-17T00:00:28.444Z,0.00
2022-12-17T00:01:28.343Z,0.00
2022-12-17T00:02:28.412Z,0.00
2022-12-17T00:03:28.417Z,0.00
2022-12-17T00:04:28.302Z,0.00
2022-12-17T00:05:28.291Z,0.00
2022-12-17T00:06:28.316Z,0.00
2022-12-17T00:07:28.274Z,0.00
2022-12-17T00:08:28.278Z,0.00
2022-12-17T00:09:28.261Z,0.00
2022-12-17T00:10:28.275Z,0.00
2022-12-17T00:11:28.283Z,0.00
2022-12-17T00:12:28.235Z,0.00
2022-12-17T00:13:29.235Z,0.00
2022-12-17T00:14:28.230Z,0.00
2022-12-17T00:15:28.219Z,0.00
2022-12-17T00:16:28.289Z,0.00
2022-12-17T00:17:28.204Z,0.00
2022-12-17T00:18:28.196Z,0.00
2022-12-17T00:19:28.187Z,0.00
2022-12-17T00:20:28.179Z,0.00
2022-12-17T00:21:28.205Z,0.00
2022-12-17T00:22:28.168Z,0.00
2022-12-17T00:23:28.157Z,0.00
2022-12-17T00:24:28.148Z,0.00
2022-12-17T00:25:28.141Z,0.00
2022-12-17T00:26:28.159Z,0.00
2022-12-17T00:27:28.129Z,0.00
2022-12-17T00:28:28.122Z,0.00
2022-12-17T00:29:28.115Z,0.00
2022-12-17T00:30:28.096Z,0.00
2022-12-17T00:31:29.195Z,0.00
2022-12-17T00:32:28.094Z,0.00
2022-12-17T00:33:28.086Z,0.00
2022-12-17T00:34:28.072Z,0.00
2022-12-17T00:35:28.069Z,0.00
2022-12-17T00:36:28.087Z,0.00
2022-12-17T00:37:28.049Z,0.00
2022-12-17T00:38:28.045Z,0.00
2022-12-17T00:39:28.034Z,0.00
2022-12-17T00:40:28.037Z,0.00
2022-12-17T00:41:28.047Z,0.00
2022-12-17T00:42:28.019Z,0.00
2022-12-17T00:43:28.017Z,0.00
2022-12-17T00:44:28.006Z,0.00
2022-12-17T00:45:27.995Z,0.00
2022-12-17T00:46:28.073Z,0.00
2022-12-17T00:47:27.980Z,0.00
2022-12-17T00:48:27.977Z,0.00
2022-12-17T00:49:27.969Z,0.00
2022-12-17T00:50:27.961Z,0.00
2022-12-17T00:51:27.987Z,0.00
2022-12-17T00:52:27.949Z,0.00
2022-12-17T00:53:27.939Z,0.00
2022-12-17T00:54:27.932Z,0.00
2022-12-17T00:55:27.924Z,0.00
2022-12-17T00:56:27.918Z,0.00
2022-12-17T00:57:27.938Z,0.00
2022-12-17T00:58:27.900Z,0.00
2022-12-17T00:59:27.900Z,0.00
2022-12-17T01:00:27.938Z,0.00
2022-12-17T01:01:28.000Z,0.00
2022-12-17T01:02:28.009Z,0.00
2022-12-17T01:03:27.863Z,0.00
2022-12-17T01:04:27.858Z,0.00
2022-12-17T01:05:27.846Z,0.00
2022-12-17T01:06:27.842Z,0.00
2022-12-17T01:07:27.857Z,0.00
2022-12-17T01:08:27.828Z,0.00
2022-12-17T01:09:27.823Z,0.00
2022-12-17T01:10:27.816Z,0.00
2022-12-17T01:11:27.807Z,0.00
2022-12-17T01:12:27.826Z,0.00
2022-12-17T01:13:27.793Z,0.00
2022-12-17T01:14:27.785Z,0.00
2022-12-17T01:15:27.780Z,0.00
2022-12-17T01:16:27.808Z,0.00
2022-12-17T01:17:27.788Z,0.00
2022-12-17T01:18:27.756Z,0.00
2022-12-17T01:19:27.753Z,0.00
2022-12-17T01:20:27.741Z,0.00
2022-12-17T01:21:27.744Z,0.00
2022-12-17T01:22:27.778Z,0.00
2022-12-17T01:23:27.722Z,0.00
2022-12-17T01:24:27.716Z,0.00
2022-12-17T01:25:27.706Z,0.00
2022-12-17T01:26:27.696Z,0.00
2022-12-17T01:27:27.716Z,0.00
2022-12-17T01:28:27.679Z,0.00
2022-12-17T01:29:27.678Z,0.00
2022-12-17T01:30:27.666Z,0.00
2022-12-17T01:31:32.891Z,0.00
2022-12-17T01:32:29.676Z,0.00
2022-12-17T01:33:27.648Z,0.00
2022-12-17T01:34:27.634Z,0.00
2022-12-17T01:35:28.641Z,0.00
2022-12-17T01:36:27.626Z,0.00
2022-12-17T01:37:27.647Z,0.00
2022-12-17T01:38:27.611Z,0.00
2022-12-17T01:39:27.607Z,0.00
2022-12-17T01:40:27.598Z,0.00
2022-12-17T01:41:27.589Z,0.00
2022-12-17T01:42:27.609Z,0.00
2022-12-17T01:43:27.577Z,0.00
2022-12-17T01:44:27.571Z,0.00
2022-12-17T01:45:27.609Z,0.00
2022-12-17T01:46:27.556Z,0.00
2022-12-17T01:47:27.581Z,0.00
2022-12-17T01:48:27.543Z,0.00
2022-12-17T01:49:27.540Z,0.00
2022-12-17T01:50:27.527Z,0.00
2022-12-17T01:51:27.522Z,0.00
2022-12-17T01:52:27.545Z,0.00
2022-12-17T01:53:28.508Z,0.00
2022-12-17T01:54:27.499Z,0.00
2022-12-17T01:55:27.492Z,0.00
2022-12-17T01:56:27.482Z,0.00
2022-12-17T01:57:27.479Z,0.00
2022-12-17T01:58:27.496Z,0.00
2022-12-17T01:59:27.464Z,0.00
2022-12-17T02:00:27.456Z,0.00
2022-12-17T02:01:27.534Z,0.00
2022-12-17T02:02:27.493Z,0.00
2022-12-17T02:03:27.481Z,0.00
2022-12-17T02:04:27.429Z,0.00
2022-12-17T02:05:27.418Z,0.00
2022-12-17T02:06:27.415Z,0.00
2022-12-17T02:07:27.448Z,0.00
2022-12-17T02:08:27.426Z,0.00
2022-12-17T02:09:27.386Z,0.00
2022-12-17T02:10:27.385Z,0.00
2022-12-17T02:11:27.374Z,0.00
2022-12-17T02:12:27.368Z,0.00
2022-12-17T02:13:27.386Z,0.00
2022-12-17T02:14:27.355Z,0.00
2022-12-17T02:15:27.343Z,0.00
2022-12-17T02:16:27.393Z,0.00
2022-12-17T02:17:27.318Z,0.00
2022-12-17T02:18:28.347Z,0.00
2022-12-17T02:19:27.315Z,0.00
2022-12-17T02:20:27.310Z,0.00
2022-12-17T02:21:27.302Z,0.00
2022-12-17T02:22:27.296Z,0.00
2022-12-17T02:23:27.310Z,0.00
2022-12-17T02:24:27.273Z,0.00
2022-12-17T02:25:28.273Z,0.00
2022-12-17T02:26:27.265Z,0.00
2022-12-17T02:27:27.259Z,0.00
2022-12-17T02:28:27.274Z,0.00
2022-12-17T02:29:27.246Z,0.00
2022-12-17T02:30:27.237Z,0.00
2022-12-17T02:31:27.276Z,0.00
2022-12-17T02:32:27.222Z,0.00
2022-12-17T02:33:27.234Z,0.00
2022-12-17T02:34:27.211Z,0.00
2022-12-17T02:35:27.202Z,0.00
2022-12-17T02:36:27.197Z,0.00
2022-12-17T02:37:27.188Z,0.00
2022-12-17T02:38:27.209Z,0.00
2022-12-17T02:39:27.186Z,0.00
2022-12-17T02:40:27.175Z,0.00
2022-12-17T02:41:27.158Z,0.00
2022-12-17T02:42:27.154Z,0.00
2022-12-17T02:43:27.170Z,0.00
2022-12-17T02:44:27.140Z,0.00
2022-12-17T02:45:27.136Z,0.00
2022-12-17T02:46:27.154Z,0.00
2022-12-17T02:47:27.118Z,0.00
2022-12-17T02:48:27.138Z,0.00
2022-12-17T02:49:27.105Z,0.00
2022-12-17T02:50:27.100Z,0.00
2022-12-17T02:51:27.091Z,0.00
2022-12-17T02:52:31.911Z,0.00
2022-12-17T02:53:29.176Z,0.00
2022-12-17T02:54:28.067Z,0.00
2022-12-17T02:55:27.065Z,0.00
2022-12-17T02:56:27.059Z,0.00
2022-12-17T02:57:27.050Z,0.00
2022-12-17T02:58:27.068Z,0.00
2022-12-17T02:59:27.036Z,0.00
2022-12-17T03:00:27.024Z,0.00
2022-12-17T03:01:27.197Z,0.00
2022-12-17T03:02:27.154Z,0.00
2022-12-17T03:03:27.086Z,0.00
2022-12-17T03:04:27.000Z,0.00
2022-12-17T03:05:54.540Z,0.00
2022-12-17T03:06:28.982Z,0.00
2022-12-17T03:07:26.977Z,0.00
2022-12-17T03:08:27.001Z,0.00
2022-12-17T03:09:26.962Z,0.00
2022-12-17T03:10:26.958Z,0.00
2022-12-17T03:11:26.945Z,0.00
2022-12-17T03:12:26.947Z,0.00
2022-12-17T03:13:26.933Z,0.00
2022-12-17T03:14:26.948Z,0.00
2022-12-17T03:15:26.915Z,0.00
2022-12-17T03:16:27.172Z,0.00
2022-12-17T03:17:26.905Z,0.00
2022-12-17T03:18:26.927Z,0.00
2022-12-17T03:19:26.915Z,0.00
2022-12-17T03:20:26.885Z,0.00
2022-12-17T03:21:26.880Z,0.00
2022-12-17T03:22:26.883Z,0.00
2022-12-17T03:23:26.861Z,0.00
2022-12-17T03:24:26.879Z,0.00
2022-12-17T03:25:26.864Z,0.00
2022-12-17T03:26:26.843Z,0.00
2022-12-17T03:27:26.831Z,0.00
2022-12-17T03:28:26.826Z,0.00
2022-12-17T03:29:26.845Z,0.00
2022-12-17T03:30:26.898Z,0.00
2022-12-17T03:31:26.856Z,0.00
2022-12-17T03:32:26.800Z,0.00
2022-12-17T03:33:26.786Z,0.00
2022-12-17T03:34:26.805Z,0.00
2022-12-17T03:35:26.773Z,0.00
2022-12-17T03:36:26.770Z,0.00
2022-12-17T03:37:26.753Z,0.00
2022-12-17T03:38:26.751Z,0.00
2022-12-17T03:39:26.765Z,0.00
2022-12-17T03:40:26.730Z,0.00
2022-12-17T03:41:26.725Z,0.00
2022-12-17T03:42:26.715Z,0.00
2022-12-17T03:43:26.717Z,0.00
2022-12-17T03:44:26.735Z,0.00
2022-12-17T03:45:26.698Z,0.00
2022-12-17T03:46:26.750Z,0.00
2022-12-17T03:47:26.686Z,0.00
2022-12-17T03:48:26.678Z,0.00
2022-12-17T03:49:26.697Z,0.00
2022-12-17T03:50:26.670Z,0.00
2022-12-17T03:51:26.655Z,0.00
2022-12-17T03:52:26.652Z,0.00
2022-12-17T03:53:26.642Z,0.00
2022-12-17T03:54:26.658Z,0.00
2022-12-17T03:55:26.628Z,0.00
2022-12-17T03:56:26.616Z,0.00
2022-12-17T03:57:26.609Z,0.00
2022-12-17T03:58:26.606Z,0.00
2022-12-17T03:59:26.619Z,0.00
2022-12-17T04:00:26.587Z,0.00
2022-12-17T04:01:26.684Z,0.00
2022-12-17T04:02:26.699Z,0.00
2022-12-17T04:03:26.605Z,0.00
2022-12-17T04:04:26.583Z,0.00
2022-12-17T04:05:26.555Z,0.00
2022-12-17T04:06:26.572Z,0.00
2022-12-17T04:07:26.531Z,0.00
2022-12-17T04:08:26.524Z,0.00
2022-12-17T04:09:26.520Z,0.00
2022-12-17T04:10:26.514Z,0.00
2022-12-17T04:11:26.531Z,0.00
2022-12-17T04:12:27.497Z,0.00
2022-12-17T04:13:26.495Z,0.00
2022-12-17T04:14:26.485Z,0.00
2022-12-17T04:15:26.564Z,0.00
2022-12-17T04:16:26.474Z,0.00
2022-12-17T04:17:26.490Z,0.00
2022-12-17T04:18:26.460Z,0.00
2022-12-17T04:19:26.454Z,0.00
2022-12-17T04:20:26.444Z,0.00
2022-12-17T04:21:26.467Z,0.00
2022-12-17T04:22:26.430Z,0.00
2022-12-17T04:23:26.421Z,0.00
2022-12-17T04:24:26.414Z,0.00
2022-12-17T04:25:26.409Z,0.00
2022-12-17T04:26:26.403Z,0.00
2022-12-17T04:27:26.419Z,0.00
2022-12-17T04:28:26.384Z,0.00
2022-12-17T04:29:26.377Z,0.00
2022-12-17T04:30:26.373Z,0.00
2022-12-17T04:31:26.436Z,0.00
2022-12-17T04:32:29.065Z,0.00
2022-12-17T04:33:26.346Z,0.00
2022-12-17T04:34:27.348Z,0.00
2022-12-17T04:35:26.337Z,0.00
2022-12-17T04:36:26.331Z,0.00
2022-12-17T04:37:26.353Z,0.00
2022-12-17T04:38:26.321Z,0.00
2022-12-17T04:39:26.316Z,0.00
2022-12-17T04:40:26.312Z,0.00
2022-12-17T04:41:26.298Z,0.00
2022-12-17T04:42:26.307Z,0.00
2022-12-17T04:43:27.289Z,0.00
2022-12-17T04:44:26.280Z,0.00
2022-12-17T04:45:26.269Z,0.00
2022-12-17T04:46:26.342Z,0.00
2022-12-17T04:47:26.280Z,0.00
2022-12-17T04:48:26.248Z,0.00
2022-12-17T04:49:26.238Z,0.00
2022-12-17T04:50:26.231Z,0.00
2022-12-17T04:51:26.229Z,0.00
2022-12-17T04:52:26.221Z,0.00
2022-12-17T04:53:26.238Z,0.00
2022-12-17T04:54:26.204Z,0.00
2022-12-17T04:55:26.194Z,0.00
2022-12-17T04:56:26.190Z,0.00
2022-12-17T04:57:26.191Z,0.00
2022-12-17T04:58:26.202Z,0.00
2022-12-17T04:59:26.165Z,0.00
2022-12-17T05:00:26.160Z,0.00
2022-12-17T05:01:26.285Z,0.00
2022-12-17T05:02:26.281Z,0.00
2022-12-17T05:03:26.245Z,0.00
2022-12-17T05:04:26.133Z,0.00
2022-12-17T05:05:26.122Z,0.00
2022-12-17T05:06:26.120Z,0.00
2022-12-17T05:07:26.109Z,0.00
2022-12-17T05:08:26.131Z,0.00
2022-12-17T05:09:26.098Z,0.00
2022-12-17T05:10:26.088Z,0.00
2022-12-17T05:11:26.081Z,0.00
2022-12-17T05:12:26.072Z,0.00
2022-12-17T05:13:26.064Z,0.00
2022-12-17T05:14:26.081Z,0.00
2022-12-17T05:15:26.050Z,0.00
2022-12-17T05:16:26.094Z,0.00
2022-12-17T05:17:26.110Z,0.00
2022-12-17T05:18:26.032Z,0.00
2022-12-17T05:19:26.051Z,0.00
2022-12-17T05:20:26.015Z,0.00
2022-12-17T05:21:30.585Z,0.00
2022-12-17T05:22:27.000Z,0.00
2022-12-17T05:23:25.991Z,0.00
2022-12-17T05:24:26.010Z,0.00
2022-12-17T05:25:25.979Z,0.00
2022-12-17T05:26:25.973Z,0.00
2022-12-17T05:27:25.966Z,0.00
2022-12-17T05:28:25.957Z,0.00
2022-12-17T05:29:25.975Z,0.00
2022-12-17T05:30:25.941Z,0.00
2022-12-17T05:31:25.985Z,0.00
2022-12-17T05:32:25.929Z,0.00
2022-12-17T05:33:25.934Z,0.00
2022-12-17T05:34:25.943Z,0.00
2022-12-17T05:35:25.907Z,0.00
2022-12-17T05:36:25.903Z,0.00
2022-12-17T05:37:25.894Z,0.00
2022-12-17T05:38:25.889Z,0.00
2022-12-17T05:39:25.903Z,0.00
2022-12-17T05:40:25.871Z,0.00
2022-12-17T05:41:25.863Z,0.00
2022-12-17T05:42:25.857Z,0.00
2022-12-17T05:43:25.851Z,0.00
2022-12-17T05:44:25.868Z,0.00
2022-12-17T05:45:25.835Z,0.00
2022-12-17T05:46:25.927Z,0.00
2022-12-17T05:47:25.822Z,0.00
2022-12-17T05:48:25.811Z,0.00
2022-12-17T05:49:25.829Z,0.00
2022-12-17T05:50:25.800Z,0.00
2022-12-17T05:51:25.798Z,0.00
2022-12-17T05:52:25.784Z,0.00
2022-12-17T05:53:25.776Z,0.00
2022-12-17T05:54:25.795Z,0.00
2022-12-17T05:55:25.766Z,0.00
2022-12-17T05:56:25.756Z,0.00
2022-12-17T05:57:25.753Z,0.00
2022-12-17T05:58:25.737Z,0.00
2022-12-17T05:59:25.769Z,0.00
2022-12-17T06:00:25.735Z,0.00
2022-12-17T06:01:25.756Z,0.00
2022-12-17T06:02:25.760Z,0.00
2022-12-17T06:03:25.768Z,0.00
2022-12-17T06:04:25.699Z,0.00
2022-12-17T06:05:25.718Z,0.00
2022-12-17T06:06:25.685Z,0.00
2022-12-17T06:07:25.675Z,0.00
2022-12-17T06:08:25.671Z,0.00
2022-12-17T06:09:25.663Z,0.00
2022-12-17T06:10:25.683Z,0.00
2022-12-17T06:11:25.653Z,0.00
2022-12-17T06:12:25.644Z,0.00
2022-12-17T06:13:25.639Z,0.00
2022-12-17T06:14:25.625Z,0.00
2022-12-17T06:15:25.656Z,0.00
2022-12-17T06:16:25.660Z,0.00
2022-12-17T06:17:25.608Z,0.00
2022-12-17T06:18:25.603Z,0.00
2022-12-17T06:19:25.594Z,0.00
2022-12-17T06:20:25.610Z,0.00
2022-12-17T06:21:25.577Z,0.00
2022-12-17T06:22:25.578Z,0.00
2022-12-17T06:23:25.566Z,0.00
2022-12-17T06:24:25.559Z,0.00
2022-12-17T06:25:25.575Z,0.00
2022-12-17T06:26:25.547Z,0.00
2022-12-17T06:27:25.539Z,0.00
2022-12-17T06:28:25.532Z,0.00
2022-12-17T06:29:25.525Z,0.00
2022-12-17T06:30:25.548Z,0.00
2022-12-17T06:31:25.603Z,0.00
2022-12-17T06:32:25.502Z,0.00
2022-12-17T06:33:25.501Z,0.00
2022-12-17T06:34:25.485Z,0.00
2022-12-17T06:35:25.499Z,0.00
2022-12-17T06:36:25.471Z,0.00
2022-12-17T06:37:25.465Z,0.00
2022-12-17T06:38:25.462Z,0.00
2022-12-17T06:39:25.448Z,0.00
2022-12-17T06:40:25.466Z,0.00
2022-12-17T06:41:25.431Z,0.00
2022-12-17T06:42:25.429Z,0.00
2022-12-17T06:43:25.418Z,0.00
2022-12-17T06:44:25.413Z,0.00
2022-12-17T06:45:25.435Z,4.00
2022-12-17T06:46:25.415Z,0.00
2022-12-17T06:47:25.392Z,0.00
2022-12-17T06:48:25.376Z,4.00
2022-12-17T06:49:25.357Z,0.00
2022-12-17T06:50:26.391Z,4.00
2022-12-17T06:51:25.356Z,4.00
2022-12-17T06:52:25.351Z,4.00
2022-12-17T06:53:25.344Z,4.00
2022-12-17T06:54:25.335Z,4.00
2022-12-17T06:55:25.323Z,4.00
2022-12-17T06:56:25.343Z,12.00
2022-12-17T06:57:25.317Z,12.00
2022-12-17T06:58:25.305Z,8.00
2022-12-17T06:59:25.296Z,12.00
2022-12-17T07:00:25.290Z,16.00
2022-12-17T07:01:25.408Z,16.00
2022-12-17T07:02:25.422Z,16.00
2022-12-17T07:03:25.332Z,20.00
2022-12-17T07:04:26.263Z,24.00
2022-12-17T07:05:25.257Z,28.00
2022-12-17T07:06:25.265Z,28.00
2022-12-17T07:07:25.236Z,32.00
2022-12-17T07:08:25.235Z,36.00
2022-12-17T07:09:25.270Z,40.00
2022-12-17T07:10:25.212Z,44.00
2022-12-17T07:11:25.278Z,48.00
2022-12-17T07:12:25.200Z,56.00
2022-12-17T07:13:25.192Z,60.00
2022-12-17T07:14:25.188Z,64.00
2022-12-17T07:15:25.183Z,68.00
2022-12-17T07:16:25.230Z,80.00
2022-12-17T07:17:25.167Z,84.00
2022-12-17T07:18:25.164Z,88.00
2022-12-17T07:19:27.411Z,100.00
2022-12-17T07:20:26.145Z,108.00
2022-12-17T07:21:25.172Z,112.00
2022-12-17T07:22:25.127Z,120.00
2022-12-17T07:23:25.120Z,128.00
2022-12-17T07:24:25.099Z,136.00
2022-12-17T07:25:26.102Z,144.00
2022-12-17T07:26:25.120Z,148.00
2022-12-17T07:27:25.089Z,160.00
2022-12-17T07:28:25.087Z,168.00
2022-12-17T07:29:25.071Z,172.00
2022-12-17T07:30:25.067Z,184.00
2022-12-17T07:31:25.121Z,196.00
2022-12-17T07:32:25.053Z,204.00
2022-12-17T07:33:25.049Z,212.00
2022-12-17T07:34:25.038Z,220.00
2022-12-17T07:35:25.047Z,232.00
2022-12-17T07:36:25.065Z,240.00
2022-12-17T07:37:25.021Z,252.00
2022-12-17T07:38:25.014Z,264.00
2022-12-17T07:39:25.000Z,276.00
2022-12-17T07:40:25.004Z,288.00
2022-12-17T07:41:25.022Z,300.00
2022-12-17T07:42:24.983Z,312.00
2022-12-17T07:43:24.976Z,324.00
2022-12-17T07:44:24.968Z,340.00
2022-12-17T07:45:24.991Z,352.00
2022-12-17T07:46:24.953Z,364.00
2022-12-17T07:47:24.974Z,380.00
2022-12-17T07:48:24.936Z,392.00
2022-12-17T07:49:26.042Z,412.00
2022-12-17T07:50:25.976Z,428.00
2022-12-17T07:51:24.923Z,444.00
2022-12-17T07:52:24.939Z,460.00
2022-12-17T07:53:24.903Z,472.00
2022-12-17T07:54:24.894Z,480.00
2022-12-17T07:55:24.900Z,488.00
2022-12-17T07:56:24.886Z,504.00
2022-12-17T07:57:24.903Z,516.00
2022-12-17T07:58:24.882Z,528.00
2022-12-17T07:59:24.864Z,540.00
2022-12-17T08:00:24.852Z,548.00
2022-12-17T08:01:26.016Z,556.00
2022-12-17T08:02:25.131Z,568.00
2022-12-17T08:03:24.927Z,584.00
2022-12-17T08:04:24.827Z,600.00
2022-12-17T08:05:24.824Z,620.00
2022-12-17T08:06:24.816Z,636.00
2022-12-17T08:07:24.836Z,656.00
2022-12-17T08:08:24.801Z,680.00
2022-12-17T08:09:24.792Z,696.00
2022-12-17T08:10:24.853Z,708.00
2022-12-17T08:11:24.779Z,720.00
2022-12-17T08:12:24.799Z,728.00
2022-12-17T08:13:24.762Z,740.00
2022-12-17T08:14:24.752Z,752.00
2022-12-17T08:15:24.740Z,768.00
2022-12-17T08:16:24.774Z,792.00
2022-12-17T08:17:24.764Z,816.00
2022-12-17T08:18:26.903Z,828.00
2022-12-17T08:19:25.718Z,848.00
2022-12-17T08:20:24.702Z,876.00
2022-12-17T08:21:24.693Z,892.00
2022-12-17T08:22:24.717Z,896.00
2022-12-17T08:23:24.683Z,896.00
2022-12-17T08:24:24.670Z,892.00
2022-12-17T08:25:24.668Z,900.00
2022-12-17T08:26:24.661Z,940.00
2022-12-17T08:27:24.680Z,984.00
2022-12-17T08:28:49.639Z,1012.00
2022-12-17T08:29:26.638Z,1052.00
2022-12-17T08:30:24.770Z,1092.00
2022-12-17T08:31:24.689Z,1104.00
2022-12-17T08:32:24.634Z,1108.00
2022-12-17T08:33:24.606Z,1100.00
2022-12-17T08:34:24.601Z,1128.00
2022-12-17T08:35:24.590Z,1156.00
2022-12-17T08:36:24.583Z,1180.00
2022-12-17T08:37:24.600Z,1216.00
2022-12-17T08:38:25.570Z,1240.00
2022-12-17T08:39:24.564Z,1268.00
2022-12-17T08:40:24.551Z,1280.00
2022-12-17T08:41:24.546Z,1292.00
2022-12-17T08:42:24.568Z,1312.00
2022-12-17T08:43:24.537Z,1332.00
2022-12-17T08:44:24.525Z,1344.00
2022-12-17T08:45:24.517Z,1356.00
2022-12-17T08:46:24.548Z,1368.00
2022-12-17T08:47:24.508Z,1376.00
2022-12-17T08:48:24.521Z,1392.00
2022-12-17T08:49:24.490Z,1412.00
2022-12-17T08:50:24.480Z,1432.00
2022-12-17T08:51:24.476Z,1460.00
2022-12-17T08:52:24.464Z,1480.00
2022-12-17T08:53:24.483Z,1512.00
2022-12-17T08:54:24.454Z,1528.00
2022-12-17T08:55:24.446Z,1532.00
2022-12-17T08:56:24.450Z,1536.00
2022-12-17T08:57:31.494Z,1540.00
2022-12-17T08:58:26.451Z,1548.00
2022-12-17T08:59:24.421Z,1572.00
2022-12-17T09:00:24.412Z,1604.00
2022-12-17T09:01:24.536Z,1640.00
2022-12-17T09:02:24.616Z,1676.00
2022-12-17T09:03:24.470Z,1712.00
2022-12-17T09:04:24.383Z,1732.00
2022-12-17T09:05:24.375Z,1768.00
2022-12-17T09:06:24.366Z,1796.00
2022-12-17T09:07:24.359Z,1812.00
2022-12-17T09:08:24.380Z,1816.00
2022-12-17T09:09:24.352Z,1840.00
2022-12-17T09:10:24.341Z,1888.00
2022-12-17T09:11:24.333Z,1920.00
2022-12-17T09:12:24.332Z,1932.00
2022-12-17T09:13:24.342Z,1948.00
2022-12-17T09:14:24.314Z,1972.00
2022-12-17T09:15:24.300Z,1968.00
2022-12-17T09:16:24.359Z,1964.00
2022-12-17T09:17:24.287Z,1992.00
2022-12-17T09:18:24.311Z,2012.00
2022-12-17T09:19:24.276Z,2032.00
2022-12-17T09:20:29.107Z,2060.00
2022-12-17T09:21:27.249Z,2084.00
2022-12-17T09:22:24.256Z,2108.00
2022-12-17T09:23:24.274Z,2148.00
2022-12-17T09:24:24.239Z,2176.00
2022-12-17T09:25:24.235Z,2208.00
2022-12-17T09:26:24.229Z,2256.00
2022-12-17T09:27:24.222Z,2312.00
2022-12-17T09:28:24.218Z,2368.00
2022-12-17T09:29:24.235Z,2408.00
2022-12-17T09:30:24.221Z,2452.00
2022-12-17T09:31:24.217Z,2492.00
2022-12-17T09:32:24.179Z,2572.00
2022-12-17T09:33:24.172Z,2648.00
2022-12-17T09:34:24.196Z,2640.00
2022-12-17T09:35:24.163Z,2624.00
2022-12-17T09:36:24.154Z,2596.00
2022-12-17T09:37:24.150Z,2592.00
2022-12-17T09:38:24.147Z,2600.00
2022-12-17T09:39:24.173Z,2596.00
2022-12-17T09:40:24.123Z,2608.00
2022-12-17T09:41:24.113Z,2628.00
2022-12-17T09:42:24.106Z,2652.00
2022-12-17T09:43:24.101Z,2672.00
2022-12-17T09:44:24.120Z,2664.00
2022-12-17T09:45:24.089Z,2708.00
2022-12-17T09:46:24.129Z,2804.00
2022-12-17T09:47:24.069Z,2860.00
2022-12-17T09:48:26.907Z,2856.00
2022-12-17T09:49:25.080Z,2824.00
2022-12-17T09:50:24.049Z,2780.00
2022-12-17T09:51:24.047Z,2788.00
2022-12-17T09:52:24.032Z,2832.00
2022-12-17T09:53:24.023Z,2868.00
2022-12-17T09:54:24.046Z,2924.00
2022-12-17T09:55:24.013Z,3008.00
2022-12-17T09:56:24.006Z,3064.00
2022-12-17T09:57:23.997Z,3132.00
2022-12-17T09:58:23.993Z,3216.00
2022-12-17T09:59:24.011Z,3280.00
2022-12-17T10:00:23.981Z,3292.00
2022-12-17T10:01:24.061Z,3300.00
2022-12-17T10:02:24.135Z,3284.00
2022-12-17T10:03:24.013Z,3268.00
2022-12-17T10:04:23.975Z,3216.00
2022-12-17T10:05:23.941Z,3164.00
2022-12-17T10:06:23.934Z,3136.00
2022-12-17T10:07:23.931Z,3128.00
2022-12-17T10:08:23.918Z,3112.00
2022-12-17T10:09:23.940Z,3080.00
2022-12-17T10:10:23.912Z,3048.00
2022-12-17T10:11:23.901Z,3052.00
2022-12-17T10:12:23.895Z,3072.00
2022-12-17T10:13:23.894Z,3100.00
2022-12-17T10:14:23.907Z,3140.00
2022-12-17T10:15:23.871Z,3212.00
2022-12-17T10:16:23.895Z,3236.00
2022-12-17T10:17:23.856Z,3276.00
2022-12-17T10:18:23.854Z,3344.00
2022-12-17T10:19:23.874Z,3416.00
2022-12-17T10:20:23.833Z,3460.00
2022-12-17T10:21:23.832Z,3436.00
2022-12-17T10:22:23.820Z,3396.00
2022-12-17T10:23:23.812Z,3376.00
2022-12-17T10:24:23.807Z,3404.00
2022-12-17T10:25:23.816Z,3448.00
2022-12-17T10:26:23.788Z,3500.00
2022-12-17T10:27:23.787Z,3544.00
2022-12-17T10:28:23.779Z,3596.00
2022-12-17T10:29:23.766Z,3612.00
2022-12-17T10:30:23.783Z,3628.00
2022-12-17T10:31:23.799Z,3656.00
2022-12-17T10:32:23.744Z,3692.00
2022-12-17T10:33:23.739Z,3724.00
2022-12-17T10:34:23.729Z,3748.00
2022-12-17T10:35:23.741Z,3764.00
2022-12-17T10:36:23.710Z,3792.00
2022-12-17T10:37:23.709Z,3832.00
2022-12-17T10:38:23.697Z,3868.00
2022-12-17T10:39:23.695Z,3896.00
2022-12-17T10:40:23.705Z,3940.00
2022-12-17T10:41:23.677Z,3964.00
2022-12-17T10:42:23.679Z,3992.00
2022-12-17T10:43:23.661Z,4048.00
2022-12-17T10:44:23.661Z,4080.00
2022-12-17T10:45:23.676Z,4076.00
2022-12-17T10:46:23.674Z,4072.00
2022-12-17T10:47:23.634Z,4064.00
2022-12-17T10:48:23.630Z,4048.00
2022-12-17T10:49:23.620Z,4036.00
2022-12-17T10:50:23.644Z,4016.00
2022-12-17T10:51:23.606Z,4004.00
2022-12-17T10:52:23.620Z,3992.00
2022-12-17T10:53:23.595Z,4008.00
2022-12-17T10:54:23.587Z,4056.00
2022-12-17T10:55:23.604Z,4116.00
2022-12-17T10:56:23.572Z,4160.00
2022-12-17T10:57:23.565Z,4228.00
2022-12-17T10:58:23.556Z,4268.00
2022-12-17T10:59:23.554Z,4252.00
2022-12-17T11:00:23.572Z,4220.00
2022-12-17T11:01:23.652Z,4236.00
2022-12-17T11:02:23.821Z,4288.00
2022-12-17T11:03:23.575Z,4376.00
2022-12-17T11:04:23.516Z,4496.00
2022-12-17T11:05:23.536Z,4616.00
2022-12-17T11:06:23.498Z,4684.00
2022-12-17T11:07:23.488Z,4728.00
2022-12-17T11:08:23.483Z,4732.00
2022-12-17T11:09:23.473Z,4808.00
2022-12-17T11:10:23.474Z,4884.00
2022-12-17T11:11:23.488Z,4880.00
2022-12-17T11:12:28.672Z,4804.00
2022-12-17T11:13:25.447Z,4724.00
2022-12-17T11:14:23.443Z,4660.00
2022-12-17T11:15:23.434Z,4664.00
2022-12-17T11:16:23.483Z,4708.00
2022-12-17T11:17:23.425Z,4752.00
2022-12-17T11:18:23.410Z,4756.00
2022-12-17T11:19:23.413Z,4688.00
2022-12-17T11:20:23.392Z,4640.00
2022-12-17T11:21:23.415Z,4608.00
2022-12-17T11:22:23.387Z,4584.00
2022-12-17T11:23:23.370Z,4604.00
2022-12-17T11:24:23.364Z,4616.00
2022-12-17T11:25:23.383Z,4584.00
2022-12-17T11:26:23.378Z,4564.00
2022-12-17T11:27:23.345Z,4544.00
2022-12-17T11:28:23.335Z,4528.00
2022-12-17T11:29:23.384Z,4512.00
2022-12-17T11:30:27.724Z,4572.00
2022-12-17T11:31:25.379Z,4664.00
2022-12-17T11:32:23.325Z,4756.00
2022-12-17T11:33:23.300Z,4824.00
2022-12-17T11:34:23.289Z,4876.00
2022-12-17T11:35:23.285Z,4908.00
2022-12-17T11:36:30.296Z,4944.00
2022-12-17T11:37:25.283Z,4960.00
2022-12-17T11:38:23.261Z,4936.00
2022-12-17T11:39:23.252Z,4904.00
2022-12-17T11:40:23.250Z,4832.00
2022-12-17T11:41:23.268Z,4768.00
2022-12-17T11:42:23.237Z,4728.00
2022-12-17T11:43:23.224Z,4684.00
2022-12-17T11:44:23.219Z,4676.00
2022-12-17T11:45:23.208Z,4688.00
2022-12-17T11:46:23.267Z,4712.00
2022-12-17T11:47:23.196Z,4752.00
2022-12-17T11:48:23.189Z,4808.00
2022-12-17T11:49:23.191Z,4836.00
2022-12-17T11:50:23.176Z,4852.00
2022-12-17T11:51:23.198Z,4840.00
2022-12-17T11:52:23.164Z,4768.00
2022-12-17T11:53:27.995Z,4668.00
2022-12-17T11:54:25.147Z,4616.00
2022-12-17T11:55:23.133Z,4632.00
2022-12-17T11:56:24.164Z,4692.00
2022-12-17T11:57:23.126Z,4704.00
2022-12-17T11:58:23.116Z,4736.00
2022-12-17T11:59:23.108Z,4820.00
2022-12-17T12:00:23.106Z,4844.00
2022-12-17T12:01:23.128Z,4880.00
2022-12-17T12:02:23.150Z,4956.00
2022-12-17T12:03:23.320Z,4976.00
2022-12-17T12:04:23.113Z,4912.00
2022-12-17T12:05:23.066Z,4848.00
2022-12-17T12:06:23.057Z,4800.00
2022-12-17T12:07:23.054Z,4776.00
2022-12-17T12:08:23.067Z,4748.00
2022-12-17T12:09:23.035Z,4764.00
2022-12-17T12:10:23.030Z,4856.00
2022-12-17T12:11:26.962Z,5004.00
2022-12-17T12:12:25.024Z,5204.00
2022-12-17T12:13:23.062Z,5480.00
2022-12-17T12:14:23.007Z,5660.00
2022-12-17T12:15:23.011Z,5648.00
2022-12-17T12:16:23.078Z,5660.00
2022-12-17T12:17:22.990Z,5628.00
2022-12-17T12:18:23.007Z,5548.00
2022-12-17T12:19:22.969Z,5456.00
2022-12-17T12:20:22.965Z,5396.00
2022-12-17T12:21:22.964Z,5384.00
2022-12-17T12:22:28.890Z,5332.00
2022-12-17T12:23:24.965Z,5232.00
2022-12-17T12:24:22.941Z,5180.00
2022-12-17T12:25:22.935Z,5112.00
2022-12-17T12:26:22.924Z,5088.00
2022-12-17T12:27:22.914Z,5076.00
2022-12-17T12:28:22.931Z,5100.00
2022-12-17T12:29:22.905Z,5096.00
2022-12-17T12:30:22.901Z,5092.00
2022-12-17T12:31:22.984Z,5092.00
2022-12-17T12:32:22.875Z,5076.00
2022-12-17T12:33:22.896Z,5116.00
2022-12-17T12:34:22.871Z,5128.00
2022-12-17T12:35:22.861Z,5104.00
2022-12-17T12:36:22.849Z,5100.00
2022-12-17T12:37:22.843Z,5088.00
2022-12-17T12:38:22.860Z,5128.00
2022-12-17T12:39:22.829Z,5132.00
2022-12-17T12:40:22.814Z,5100.00
2022-12-17T12:41:22.813Z,5116.00
2022-12-17T12:42:22.800Z,5304.00
2022-12-17T12:43:22.795Z,5376.00
2022-12-17T12:44:22.817Z,5328.00
2022-12-17T12:45:22.861Z,5368.00
2022-12-17T12:46:22.883Z,5412.00
2022-12-17T12:47:22.770Z,5352.00