createdAt,value
2017-05-19T00:00:24.805Z,94.40
2017-05-19T00:02:54.097Z,93.90
2017-05-19T00:05:23.407Z,93.70
2017-05-19T00:07:52.694Z,94.20
2017-05-19T00:10:22.223Z,93.90
2017-05-19T00:12:51.501Z,93.90
2017-05-19T00:15:21.649Z,93.70
2017-05-19T00:17:51.150Z,94.40
2017-05-19T00:20:20.442Z,94.70
2017-05-19T00:22:49.953Z,94.00
2017-05-19T00:25:19.253Z,93.50
2017-05-19T00:27:49.158Z,92.90
2017-05-19T00:30:18.770Z,93.50
2017-05-19T00:32:49.000Z,93.10
2017-05-19T00:35:18.301Z,93.50
2017-05-19T00:37:47.809Z,93.10
2017-05-19T00:40:17.109Z,93.90
2017-05-19T00:42:46.617Z,94.00
2017-05-19T00:45:16.328Z,93.50
2017-05-19T00:47:46.858Z,93.20
2017-05-19T00:50:16.146Z,92.80
2017-05-19T00:52:45.665Z,93.50
2017-05-19T00:55:15.251Z,93.70
2017-05-19T00:57:44.678Z,94.10
2017-05-19T01:00:14.389Z,94.10
2017-05-19T01:02:43.691Z,94.10
2017-05-19T01:05:12.995Z,93.50
2017-05-19T01:07:42.299Z,93.00
2017-05-19T01:10:11.802Z,93.70
2017-05-19T01:12:41.716Z,93.90
2017-05-19T01:15:11.017Z,93.80
2017-05-19T01:17:40.319Z,94.00
2017-05-19T01:20:09.606Z,94.40
2017-05-19T01:22:38.923Z,93.90
2017-05-19T01:25:08.223Z,93.00
2017-05-19T01:27:37.738Z,93.00
2017-05-19T01:30:07.239Z,92.70
2017-05-19T01:32:36.539Z,93.00
2017-05-19T01:35:05.839Z,92.60
2017-05-19T01:37:35.397Z,92.70
2017-05-19T01:40:04.845Z,93.00
2017-05-19T01:42:34.152Z,92.80
2017-05-19T01:45:03.658Z,93.80
2017-05-19T01:47:32.962Z,94.30
2017-05-19T01:50:02.454Z,94.90
2017-05-19T01:52:31.768Z,95.50
2017-05-19T01:55:01.684Z,96.00
2017-05-19T01:57:30.987Z,95.90
2017-05-19T02:00:00.698Z,95.80
2017-05-19T02:02:30.408Z,96.00
2017-05-19T02:04:59.713Z,96.00
2017-05-19T02:07:29.401Z,95.90
2017-05-19T02:09:58.957Z,96.20
2017-05-19T02:12:28.435Z,96.40
2017-05-19T02:14:57.735Z,96.30
2017-05-19T02:17:27.651Z,96.50
2017-05-19T02:19:56.952Z,96.50
2017-05-19T02:22:26.463Z,96.60
2017-05-19T02:24:56.175Z,96.60
2017-05-19T02:27:25.463Z,96.50
2017-05-19T02:29:54.962Z,96.60
2017-05-19T02:32:24.279Z,96.70
2017-05-19T02:34:53.569Z,96.70
2017-05-19T02:37:23.348Z,96.50
2017-05-19T02:39:52.799Z,96.70
2017-05-19T02:42:22.714Z,96.70
2017-05-19T02:44:52.004Z,96.20
2017-05-19T02:47:21.518Z,95.70
2017-05-19T02:49:51.109Z,96.20
2017-05-19T02:52:20.738Z,95.80
2017-05-19T02:54:50.064Z,95.70
2017-05-19T02:57:19.325Z,95.60
2017-05-19T02:59:48.644Z,95.30
2017-05-19T03:02:18.353Z,95.50
2017-05-19T03:04:47.667Z,95.70
2017-05-19T03:07:17.148Z,95.20
2017-05-19T03:09:46.455Z,95.50
2017-05-19T03:12:15.973Z,95.00
2017-05-19T03:14:45.262Z,94.80
2017-05-19T03:17:14.562Z,95.20
2017-05-19T03:19:44.477Z,94.90
2017-05-19T03:22:13.793Z,94.10
2017-05-19T03:24:43.134Z,93.60
2017-05-19T03:27:12.791Z,93.90
2017-05-19T03:29:42.309Z,93.40
2017-05-19T03:32:12.224Z,93.50
2017-05-19T03:34:41.526Z,93.80
2017-05-19T03:37:10.829Z,93.50
2017-05-19T03:39:40.949Z,93.90
2017-05-19T03:42:10.236Z,93.80
2017-05-19T03:44:39.550Z,94.10
2017-05-19T03:47:08.853Z,94.50
2017-05-19T03:49:38.361Z,93.80
2017-05-19T03:52:07.646Z,93.70
2017-05-19T03:54:37.167Z,93.20
2017-05-19T03:57:06.878Z,94.00
2017-05-19T03:59:36.185Z,94.60
2017-05-19T04:02:05.471Z,94.20
2017-05-19T04:04:34.783Z,93.70
2017-05-19T04:07:04.289Z,93.20
2017-05-19T04:09:33.861Z,93.20
2017-05-19T04:12:03.303Z,93.70
2017-05-19T04:14:32.589Z,94.00
2017-05-19T04:17:02.096Z,94.40
2017-05-19T04:19:32.026Z,92.70
2017-05-19T04:22:01.326Z,92.60
2017-05-19T04:24:30.681Z,93.90
2017-05-19T04:27:00.338Z,94.30
2017-05-19T04:29:29.845Z,93.70
2017-05-19T04:31:59.543Z,93.30
2017-05-19T04:34:29.463Z,93.60
2017-05-19T04:36:58.773Z,93.60
2017-05-19T04:39:28.330Z,93.50
2017-05-19T04:41:57.976Z,92.80
2017-05-19T04:44:27.560Z,93.20
2017-05-19T04:46:56.994Z,93.80
2017-05-19T04:49:26.489Z,93.20
2017-05-19T04:51:55.811Z,93.50
2017-05-19T04:54:25.112Z,93.80
2017-05-19T04:56:54.815Z,94.00
2017-05-19T04:59:24.112Z,94.30
2017-05-19T05:01:53.418Z,94.50
2017-05-19T05:04:22.933Z,94.30
2017-05-19T05:06:52.233Z,94.20
2017-05-19T05:09:21.571Z,93.60
2017-05-19T05:11:51.247Z,93.10
2017-05-19T05:14:20.576Z,93.30
2017-05-19T05:16:51.356Z,93.50
2017-05-19T05:19:20.791Z,92.80
2017-05-19T05:21:50.503Z,92.80
2017-05-19T05:24:20.007Z,92.70
2017-05-19T05:26:49.310Z,93.50
2017-05-19T05:29:18.611Z,92.60
2017-05-19T05:31:48.106Z,92.50
2017-05-19T05:34:17.627Z,93.20
2017-05-19T05:36:47.132Z,93.30
2017-05-19T05:39:16.453Z,93.10
2017-05-19T05:41:46.960Z,93.20
2017-05-19T05:44:16.468Z,92.60
2017-05-19T05:46:45.770Z,92.90
2017-05-19T05:49:15.066Z,93.00
2017-05-19T05:51:44.576Z,92.70
2017-05-19T05:54:14.085Z,93.40
2017-05-19T05:56:43.384Z,93.50
2017-05-19T05:59:12.891Z,93.50
2017-05-19T06:01:42.397Z,92.70
2017-05-19T06:04:11.910Z,92.50
2017-05-19T06:06:41.205Z,93.00
2017-05-19T06:09:10.701Z,92.50
2017-05-19T06:11:40.217Z,91.90
2017-05-19T06:14:09.521Z,91.70
2017-05-19T06:16:39.030Z,91.80
2017-05-19T06:19:08.328Z,91.60
2017-05-19T06:21:37.630Z,91.60
2017-05-19T06:24:07.136Z,91.80
2017-05-19T06:26:36.829Z,92.20
2017-05-19T06:29:06.352Z,91.50
2017-05-19T06:31:35.654Z,91.80
2017-05-19T06:34:04.960Z,92.00
2017-05-19T06:36:34.670Z,91.30
2017-05-19T06:39:04.571Z,91.10
2017-05-19T06:41:33.882Z,91.60
2017-05-19T06:44:03.183Z,92.60
2017-05-19T06:46:32.485Z,91.90
2017-05-19T06:49:01.992Z,91.80
2017-05-19T06:51:31.287Z,92.10
2017-05-19T06:54:00.606Z,91.60
2017-05-19T06:56:29.898Z,92.20
2017-05-19T06:58:59.197Z,91.60
2017-05-19T07:01:28.710Z,91.30
2017-05-19T07:03:58.011Z,90.90
2017-05-19T07:06:27.719Z,90.90
2017-05-19T07:09:04.217Z,91.70
2017-05-19T07:11:33.900Z,91.20
2017-05-19T07:14:05.279Z,91.10
2017-05-19T07:16:35.569Z,89.50
2017-05-19T07:19:04.867Z,87.00
2017-05-19T07:21:34.194Z,85.50
2017-05-19T07:24:08.545Z,87.00
2017-05-19T07:26:39.121Z,86.00
2017-05-19T07:29:11.753Z,86.40
2017-05-19T07:31:41.416Z,87.10
2017-05-19T07:34:12.560Z,86.90
2017-05-19T07:36:42.891Z,85.60
2017-05-19T07:39:16.848Z,84.80
2017-05-19T07:41:48.450Z,85.80
2017-05-19T07:44:18.947Z,84.50
2017-05-19T07:46:49.299Z,84.40
2017-05-19T07:49:21.763Z,85.30
2017-05-19T07:51:54.865Z,83.80
2017-05-19T07:54:25.815Z,84.10
2017-05-19T07:56:58.393Z,83.40
2017-05-19T07:59:32.832Z,83.40
2017-05-19T08:02:05.371Z,83.70
2017-05-19T08:04:34.887Z,83.20
2017-05-19T08:07:04.405Z,83.50
2017-05-19T08:09:33.915Z,83.70
2017-05-19T08:12:03.829Z,83.40
2017-05-19T08:14:33.156Z,81.80
2017-05-19T08:17:02.413Z,78.60
2017-05-19T08:19:31.937Z,77.80
2017-05-19T08:22:01.236Z,77.60
2017-05-19T08:24:30.588Z,76.30
2017-05-19T08:27:00.044Z,77.20
2017-05-19T08:29:29.348Z,77.00
2017-05-19T08:31:59.059Z,78.50
2017-05-19T08:34:28.343Z,77.20
2017-05-19T08:36:57.665Z,73.90
2017-05-19T08:39:26.965Z,74.20
2017-05-19T08:41:56.257Z,66.60
2017-05-19T08:44:25.564Z,64.60
2017-05-19T08:46:55.279Z,62.90
2017-05-19T08:49:24.989Z,64.00
2017-05-19T08:51:55.410Z,59.80
2017-05-19T08:54:26.208Z,53.60
2017-05-19T08:56:56.601Z,54.20
2017-05-19T08:59:27.548Z,51.50
2017-05-19T09:01:58.389Z,52.40
2017-05-19T09:04:29.345Z,52.20
2017-05-19T09:07:00.748Z,52.80
2017-05-19T09:09:30.463Z,53.00
2017-05-19T09:12:01.840Z,56.60
2017-05-19T09:14:32.932Z,55.30
2017-05-19T09:17:03.700Z,53.80
2017-05-19T09:19:34.189Z,54.60
2017-05-19T09:22:05.573Z,55.20
2017-05-19T09:24:35.274Z,55.20
2017-05-19T09:27:07.153Z,54.90
2017-05-19T09:29:36.543Z,54.00
2017-05-19T09:32:05.840Z,55.50
2017-05-19T09:34:35.141Z,56.60
2017-05-19T09:37:04.646Z,55.90
2017-05-19T09:39:34.011Z,55.80
2017-05-19T09:42:03.661Z,56.40
2017-05-19T09:44:32.962Z,57.80
2017-05-19T09:47:02.366Z,55.10
2017-05-19T09:49:32.586Z,56.10
2017-05-19T09:52:01.878Z,57.50
2017-05-19T09:54:31.180Z,58.70
2017-05-19T09:57:01.107Z,60.00
2017-05-19T09:59:30.407Z,61.10
2017-05-19T10:01:59.913Z,61.50
2017-05-19T10:04:29.467Z,61.50
2017-05-19T10:06:58.923Z,61.70
2017-05-19T10:09:28.431Z,59.70
2017-05-19T10:11:57.726Z,59.70
2017-05-19T10:14:27.239Z,57.10
2017-05-19T10:16:56.733Z,56.20
2017-05-19T10:19:26.046Z,56.00
2017-05-19T10:21:55.960Z,56.70
2017-05-19T10:24:25.263Z,59.20
2017-05-19T10:26:54.757Z,58.70
2017-05-19T10:29:24.071Z,58.90
2017-05-19T10:31:53.589Z,60.20
2017-05-19T10:34:23.080Z,61.60
2017-05-19T10:36:52.793Z,64.00
2017-05-19T10:39:22.299Z,64.20
2017-05-19T10:41:52.007Z,64.20
2017-05-19T10:44:21.309Z,64.40
2017-05-19T10:46:50.596Z,65.20
2017-05-19T10:49:19.844Z,66.20
2017-05-19T10:51:49.214Z,66.20
2017-05-19T10:54:18.719Z,64.30
2017-05-19T10:56:47.969Z,64.70
2017-05-19T10:59:17.219Z,63.60
2017-05-19T11:01:46.827Z,63.60
2017-05-19T11:04:16.773Z,65.30
2017-05-19T11:06:46.455Z,64.50
2017-05-19T11:09:16.374Z,64.40
2017-05-19T11:11:45.659Z,64.70
2017-05-19T11:14:15.163Z,65.50
2017-05-19T11:16:45.303Z,63.20
2017-05-19T11:19:14.813Z,65.00
2017-05-19T11:21:44.514Z,65.10
2017-05-19T11:24:13.757Z,65.10
2017-05-19T11:26:43.634Z,65.30
2017-05-19T11:29:13.351Z,67.70
2017-05-19T11:31:42.648Z,66.30
2017-05-19T11:34:11.954Z,66.10
2017-05-19T11:36:46.371Z,67.20
2017-05-19T11:39:16.317Z,68.80
2017-05-19T11:41:45.580Z,65.50
2017-05-19T11:44:15.989Z,62.40
2017-05-19T11:46:46.042Z,62.20
2017-05-19T11:49:15.443Z,59.20
2017-05-19T11:51:44.945Z,57.30
2017-05-19T11:54:14.248Z,58.90
2017-05-19T11:56:43.575Z,61.10
2017-05-19T11:59:13.045Z,60.60
2017-05-19T12:01:42.671Z,60.10
2017-05-19T12:04:11.956Z,61.00
2017-05-19T12:06:41.226Z,60.90
2017-05-19T12:09:11.225Z,61.70
2017-05-19T12:11:42.369Z,63.60
2017-05-19T12:14:11.691Z,65.00
2017-05-19T12:16:41.098Z,63.20
2017-05-19T12:19:10.373Z,64.20
2017-05-19T12:21:39.689Z,64.80
2017-05-19T12:24:09.093Z,64.10
2017-05-19T12:26:38.707Z,62.70
2017-05-19T12:29:08.045Z,65.00
2017-05-19T12:31:38.902Z,64.50
2017-05-19T12:34:08.384Z,65.00
2017-05-19T12:36:39.337Z,63.90
2017-05-19T12:39:09.043Z,66.60
2017-05-19T12:41:38.745Z,65.00
2017-05-19T12:46:53.540Z,61.70
2017-05-19T12:49:22.995Z,60.90
2017-05-19T12:51:52.397Z,61.30
2017-05-19T12:54:21.856Z,61.20
2017-05-19T12:56:51.088Z,62.00
2017-05-19T12:59:20.662Z,62.80
2017-05-19T13:01:50.366Z,63.30
2017-05-19T13:04:19.658Z,63.70
2017-05-19T13:06:54.062Z,60.70
2017-05-19T13:09:23.803Z,62.00
2017-05-19T13:11:53.306Z,64.90
2017-05-19T13:14:22.799Z,64.00
2017-05-19T13:16:52.526Z,64.80
2017-05-19T13:19:22.203Z,66.30
2017-05-19T13:21:51.731Z,64.10
2017-05-19T13:24:21.506Z,65.40
2017-05-19T13:26:51.376Z,66.10
2017-05-19T13:29:20.721Z,65.70
2017-05-19T13:31:50.217Z,65.90
2017-05-19T13:34:19.700Z,66.80
2017-05-19T13:36:49.699Z,65.70
2017-05-19T13:39:19.208Z,66.20
2017-05-19T13:42:03.866Z,66.60
2017-05-19T13:44:33.175Z,66.60
2017-05-19T13:47:14.745Z,65.10
2017-05-19T13:49:44.254Z,67.90
2017-05-19T13:52:13.632Z,67.20
2017-05-19T13:54:42.984Z,66.70
2017-05-19T13:57:12.374Z,67.90
2017-05-19T13:59:41.888Z,67.70
2017-05-19T14:02:11.990Z,66.80
2017-05-19T14:04:42.994Z,65.40
2017-05-19T14:07:12.460Z,64.20
2017-05-19T14:09:41.952Z,63.80
2017-05-19T14:12:11.661Z,64.10
2017-05-19T14:14:40.976Z,65.30
2017-05-19T14:17:10.246Z,65.10
2017-05-19T14:19:39.642Z,63.80
2017-05-19T14:22:09.332Z,63.00
2017-05-19T14:24:38.801Z,66.10
2017-05-19T14:27:08.505Z,65.80
2017-05-19T14:29:37.795Z,67.60
2017-05-19T14:32:07.116Z,66.70
2017-05-19T14:34:36.394Z,66.80
2017-05-19T14:37:05.902Z,66.90
2017-05-19T14:39:35.407Z,66.00
2017-05-19T14:42:04.915Z,65.30
2017-05-19T14:44:34.418Z,65.30
2017-05-19T14:47:03.705Z,64.90
2017-05-19T14:49:33.020Z,66.60
2017-05-19T14:52:02.528Z,65.50
2017-05-19T14:54:32.032Z,65.00
2017-05-19T14:57:01.334Z,64.90
2017-05-19T14:59:30.825Z,66.10
2017-05-19T15:02:00.127Z,65.70
2017-05-19T15:04:29.653Z,67.20
2017-05-19T15:06:59.565Z,66.60
2017-05-19T15:09:28.864Z,68.50
2017-05-19T15:11:58.165Z,66.80
2017-05-19T15:14:27.673Z,65.70
2017-05-19T15:16:56.960Z,64.90
2017-05-19T15:19:26.281Z,67.80
2017-05-19T15:21:55.577Z,66.20
2017-05-19T15:24:24.865Z,67.50
2017-05-19T15:26:54.180Z,69.00
2017-05-19T15:29:23.499Z,69.40
2017-05-19T15:31:53.397Z,69.50
2017-05-19T15:34:23.110Z,69.50
2017-05-19T15:36:52.823Z,70.00
2017-05-19T15:39:22.528Z,70.40
2017-05-19T15:41:51.915Z,69.20
2017-05-19T15:44:21.753Z,70.00
2017-05-19T15:46:51.046Z,70.20
2017-05-19T15:49:20.567Z,70.20
2017-05-19T15:51:49.910Z,71.40
2017-05-19T15:54:19.360Z,72.10
2017-05-19T15:56:49.509Z,72.70
2017-05-19T15:59:18.845Z,73.20
2017-05-19T16:01:48.297Z,72.60
2017-05-19T16:04:17.645Z,72.90
2017-05-19T16:06:52.743Z,72.30
2017-05-19T16:09:26.363Z,73.30
2017-05-19T16:11:55.978Z,74.00
2017-05-19T16:14:25.671Z,73.00
2017-05-19T16:16:55.001Z,72.70
2017-05-19T16:19:24.470Z,73.30
2017-05-19T16:21:53.979Z,72.30
2017-05-19T16:24:23.486Z,72.60
2017-05-19T16:26:52.813Z,72.70
2017-05-19T16:29:21.395Z,72.70
2017-05-19T16:31:51.631Z,72.70
2017-05-19T16:34:21.180Z,73.60
2017-05-19T16:36:50.611Z,75.50
2017-05-19T16:39:19.956Z,79.30
2017-05-19T16:41:49.213Z,81.20
2017-05-19T16:44:18.565Z,84.00
2017-05-19T16:46:47.985Z,84.60
2017-05-19T16:49:17.517Z,85.10
2017-05-19T16:51:46.810Z,85.70
2017-05-19T16:54:18.398Z,85.30
2017-05-19T16:56:46.634Z,87.50
2017-05-19T16:59:15.934Z,87.30
2017-05-19T17:01:45.860Z,85.90
2017-05-19T17:04:15.162Z,87.20
2017-05-19T17:06:44.636Z,86.00
2017-05-19T17:09:13.972Z,85.00
2017-05-19T17:11:43.565Z,85.70
2017-05-19T17:14:13.186Z,85.00
2017-05-19T17:16:42.558Z,85.60
2017-05-19T17:19:11.994Z,86.20
2017-05-19T17:21:42.118Z,87.00
2017-05-19T17:24:11.625Z,86.70
2017-05-19T17:26:41.102Z,85.70
2017-05-19T17:29:10.442Z,86.50
2017-05-19T17:31:39.805Z,86.40
2017-05-19T17:34:09.650Z,87.40
2017-05-19T17:36:39.362Z,86.80
2017-05-19T17:39:08.739Z,86.10
2017-05-19T17:41:38.168Z,87.40
2017-05-19T17:44:07.467Z,86.60
2017-05-19T17:46:36.769Z,86.80
2017-05-19T17:49:07.089Z,87.40
2017-05-19T17:51:36.604Z,87.00
2017-05-19T17:54:05.903Z,86.30
2017-05-19T17:56:35.204Z,86.00
2017-05-19T17:59:04.711Z,87.10
2017-05-19T18:01:34.422Z,86.70
2017-05-19T18:04:04.135Z,86.60
2017-05-19T18:06:33.642Z,87.00
2017-05-19T18:09:03.351Z,86.60
2017-05-19T18:11:33.047Z,87.70
2017-05-19T18:14:02.567Z,86.70
2017-05-19T18:16:32.082Z,87.40
2017-05-19T18:19:01.788Z,87.30
2017-05-19T18:21:32.396Z,85.80
2017-05-19T18:24:02.238Z,87.40
2017-05-19T18:26:32.133Z,86.50
2017-05-19T18:29:01.671Z,87.60
2017-05-19T18:31:31.353Z,86.80
2017-05-19T18:34:00.668Z,88.00
2017-05-19T18:36:30.148Z,88.80
2017-05-19T18:38:59.681Z,89.50
2017-05-19T18:41:28.986Z,90.30
2017-05-19T18:43:58.284Z,89.50
2017-05-19T18:46:27.544Z,89.80
2017-05-19T18:48:57.500Z,89.70
2017-05-19T18:51:27.430Z,91.00
2017-05-19T18:53:56.980Z,91.60
2017-05-19T18:56:26.428Z,91.60
2017-05-19T18:58:56.972Z,91.60
2017-05-19T19:01:26.676Z,92.60
2017-05-19T19:03:56.180Z,92.60
2017-05-19T19:06:25.688Z,93.10
2017-05-19T19:08:55.189Z,93.10
2017-05-19T19:11:24.887Z,93.30
2017-05-19T19:13:54.185Z,92.70
2017-05-19T19:16:23.502Z,93.30
2017-05-19T19:18:53.215Z,94.90
2017-05-19T19:21:22.934Z,95.00
2017-05-19T19:23:52.421Z,94.00
2017-05-19T19:26:21.722Z,95.40
2017-05-19T19:28:51.035Z,94.80
2017-05-19T19:31:20.530Z,94.50
2017-05-19T19:33:50.099Z,94.80
2017-05-19T19:36:19.541Z,94.40
2017-05-19T19:38:49.062Z,94.90
2017-05-19T19:41:18.443Z,95.10
2017-05-19T19:43:48.345Z,95.80
2017-05-19T19:46:17.987Z,95.30
2017-05-19T19:48:47.950Z,94.60
2017-05-19T19:51:17.614Z,95.00
2017-05-19T19:53:47.131Z,94.70
2017-05-19T19:56:16.424Z,95.00
2017-05-19T19:58:45.724Z,94.70
2017-05-19T20:01:15.234Z,94.70
2017-05-19T20:03:44.533Z,95.60
2017-05-19T20:06:14.332Z,95.40
2017-05-19T20:08:43.772Z,95.20
2017-05-19T20:11:13.240Z,95.40
2017-05-19T20:13:44.098Z,95.40
2017-05-19T20:16:13.477Z,95.00
2017-05-19T20:18:42.804Z,95.50
2017-05-19T20:21:12.297Z,95.30
2017-05-19T20:23:41.805Z,95.00
2017-05-19T20:26:11.116Z,94.70
2017-05-19T20:28:40.826Z,95.00
2017-05-19T20:31:10.309Z,95.20
2017-05-19T20:33:39.716Z,94.80
2017-05-19T20:36:09.222Z,94.70
2017-05-19T20:38:38.647Z,95.40
2017-05-19T20:41:08.154Z,95.00
2017-05-19T20:43:37.450Z,95.30
2017-05-19T20:46:06.949Z,95.20
2017-05-19T20:48:36.863Z,95.90
2017-05-19T20:51:06.368Z,96.00
2017-05-19T20:53:35.881Z,96.30
2017-05-19T20:56:05.128Z,96.40
2017-05-19T20:58:34.492Z,96.40
2017-05-19T21:01:03.999Z,96.30
2017-05-19T21:03:33.492Z,96.20
2017-05-19T21:06:02.807Z,96.00
2017-05-19T21:08:32.319Z,95.90
2017-05-19T21:11:02.232Z,96.40
2017-05-19T21:13:31.529Z,96.40
2017-05-19T21:16:01.036Z,96.30
2017-05-19T21:18:30.556Z,96.50
2017-05-19T21:21:00.252Z,96.20
2017-05-19T21:23:29.637Z,96.40
2017-05-19T21:25:59.060Z,96.60
2017-05-19T21:28:28.361Z,96.50
2017-05-19T21:30:58.063Z,96.60
2017-05-19T21:33:27.478Z,96.40
2017-05-19T21:35:56.984Z,96.10
2017-05-19T21:38:26.500Z,96.30
2017-05-19T21:40:55.984Z,96.20
2017-05-19T21:43:25.270Z,96.40
2017-05-19T21:45:54.803Z,96.40
2017-05-19T21:48:24.107Z,96.50
2017-05-19T21:50:53.825Z,96.10
2017-05-19T21:53:23.502Z,96.40
2017-05-19T21:55:52.831Z,96.10
2017-05-19T21:58:22.341Z,96.00
2017-05-19T22:00:52.231Z,96.40
2017-05-19T22:03:21.844Z,96.50
2017-05-19T22:05:51.347Z,96.70
2017-05-19T22:08:20.771Z,96.50
2017-05-19T22:10:50.066Z,97.60
2017-05-19T22:13:19.754Z,96.50
2017-05-19T22:15:49.503Z,96.10
2017-05-19T22:18:18.898Z,96.40
2017-05-19T22:20:48.276Z,96.50
2017-05-19T22:23:17.606Z,96.70
2017-05-19T22:25:47.727Z,96.90
2017-05-19T22:28:17.027Z,96.00
2017-05-19T22:30:46.330Z,95.90
2017-05-19T22:33:16.045Z,96.30
2017-05-19T22:35:45.484Z,96.40
2017-05-19T22:38:15.050Z,95.80
2017-05-19T22:40:44.629Z,95.90
2017-05-19T22:43:14.171Z,95.90
2017-05-19T22:45:43.572Z,96.10
2017-05-19T22:48:12.872Z,95.70
2017-05-19T22:50:42.173Z,95.80
2017-05-19T22:53:12.294Z,95.80
2017-05-19T22:55:41.800Z,95.60
2017-05-19T22:58:11.107Z,95.50
2017-05-19T23:00:40.815Z,95.50
2017-05-19T23:03:10.319Z,95.70
2017-05-19T23:05:39.622Z,95.50
2017-05-19T23:08:09.130Z,95.30
2017-05-19T23:10:38.433Z,95.10
2017-05-19T23:13:07.938Z,95.10
2017-05-19T23:15:37.441Z,95.00
2017-05-19T23:18:07.346Z,94.90
2017-05-19T23:20:36.652Z,95.30
2017-05-19T23:23:05.946Z,95.00
2017-05-19T23:25:35.262Z,95.80
2017-05-19T23:28:04.564Z,95.00
2017-05-19T23:30:34.073Z,95.30
2017-05-19T23:33:03.594Z,95.00
2017-05-19T23:35:33.054Z,95.00
2017-05-19T23:38:02.386Z,95.20
2017-05-19T23:41:34.762Z,95.10
2017-05-19T23:44:04.479Z,95.30
2017-05-19T23:46:33.760Z,95.60
2017-05-19T23:49:03.181Z,95.50
2017-05-19T23:51:32.585Z,95.30
2017-05-19T23:54:02.085Z,95.40
2017-05-19T23:56:31.393Z,95.70
2017-05-19T23:59:00.697Z,95.70
