createdAt,value
2018-09-27T00:00:01.945Z,14.50
2018-09-27T00:00:33.050Z,15.18
2018-09-27T00:01:04.229Z,14.98
2018-09-27T00:01:35.355Z,14.40
2018-09-27T00:02:06.469Z,15.80
2018-09-27T00:02:37.609Z,16.25
2018-09-27T00:03:08.711Z,16.23
2018-09-27T00:03:39.831Z,16.87
2018-09-27T00:04:10.956Z,15.80
2018-09-27T00:04:42.087Z,16.82
2018-09-27T00:05:13.222Z,15.00
2018-09-27T00:05:44.331Z,15.18
2018-09-27T00:06:15.515Z,15.32
2018-09-27T00:06:46.624Z,16.65
2018-09-27T00:07:17.729Z,15.05
2018-09-27T00:07:48.829Z,15.48
2018-09-27T00:08:19.938Z,15.00
2018-09-27T00:08:51.055Z,15.23
2018-09-27T00:09:22.223Z,15.75
2018-09-27T00:09:53.347Z,15.15
2018-09-27T00:10:24.464Z,15.68
2018-09-27T00:10:55.581Z,16.50
2018-09-27T00:11:26.680Z,16.10
2018-09-27T00:11:57.872Z,15.13
2018-09-27T00:12:28.973Z,16.07
2018-09-27T00:13:00.070Z,16.77
2018-09-27T00:13:31.170Z,16.67
2018-09-27T00:14:02.268Z,17.50
2018-09-27T00:14:33.410Z,17.50
2018-09-27T00:15:04.511Z,17.57
2018-09-27T00:15:35.665Z,17.48
2018-09-27T00:16:06.761Z,15.32
2018-09-27T00:16:37.859Z,15.43
2018-09-27T00:17:08.963Z,14.60
2018-09-27T00:17:40.068Z,14.47
2018-09-27T00:18:11.218Z,13.78
2018-09-27T00:18:42.323Z,13.15
2018-09-27T00:19:13.500Z,13.43
2018-09-27T00:19:44.630Z,12.73
2018-09-27T00:20:15.757Z,12.25
2018-09-27T00:20:46.853Z,12.37
2018-09-27T00:21:17.998Z,11.68
2018-09-27T00:21:49.113Z,12.03
2018-09-27T00:22:20.254Z,11.08
2018-09-27T00:22:51.410Z,12.00
2018-09-27T00:23:22.578Z,10.95
2018-09-27T00:23:53.729Z,11.40
2018-09-27T00:24:24.824Z,10.40
2018-09-27T00:24:55.941Z,9.80
2018-09-27T00:25:27.594Z,9.93
2018-09-27T00:25:58.685Z,9.80
2018-09-27T00:26:29.789Z,9.38
2018-09-27T00:27:00.917Z,9.00
2018-09-27T00:27:32.024Z,9.30
2018-09-27T00:28:03.128Z,9.30
2018-09-27T00:28:34.274Z,9.78
2018-09-27T00:29:05.395Z,9.60
2018-09-27T00:29:36.514Z,10.00
2018-09-27T00:30:07.634Z,8.55
2018-09-27T00:30:38.725Z,8.75
2018-09-27T00:31:09.821Z,8.58
2018-09-27T00:31:40.939Z,8.93
2018-09-27T00:32:12.038Z,8.18
2018-09-27T00:32:43.141Z,6.92
2018-09-27T00:33:14.261Z,7.75
2018-09-27T00:33:45.393Z,7.62
2018-09-27T00:34:16.495Z,8.03
2018-09-27T00:34:47.600Z,8.35
2018-09-27T00:35:18.730Z,8.28
2018-09-27T00:35:49.838Z,8.25
2018-09-27T00:36:21.019Z,9.10
2018-09-27T00:36:52.182Z,9.10
2018-09-27T00:37:23.297Z,9.25
2018-09-27T00:37:54.425Z,8.58
2018-09-27T00:38:25.530Z,8.58
2018-09-27T00:38:56.640Z,9.23
2018-09-27T00:39:27.776Z,9.08
2018-09-27T00:39:58.906Z,9.05
2018-09-27T00:40:30.017Z,8.45
2018-09-27T00:41:01.110Z,9.33
2018-09-27T00:41:32.226Z,8.98
2018-09-27T00:42:03.368Z,9.53
2018-09-27T00:42:34.471Z,9.45
2018-09-27T00:43:05.573Z,8.90
2018-09-27T00:43:36.677Z,9.53
2018-09-27T00:44:07.781Z,9.03
2018-09-27T00:44:38.877Z,8.93
2018-09-27T00:45:10.001Z,9.48
2018-09-27T00:45:41.107Z,9.30
2018-09-27T00:46:12.230Z,9.00
2018-09-27T00:46:43.382Z,9.25
2018-09-27T00:47:14.484Z,9.00
2018-09-27T00:47:45.581Z,9.48
2018-09-27T00:48:16.686Z,8.48
2018-09-27T00:48:47.797Z,9.13
2018-09-27T00:49:18.920Z,8.70
2018-09-27T00:49:50.048Z,8.60
2018-09-27T00:50:21.157Z,9.55
2018-09-27T00:50:52.285Z,8.80
2018-09-27T00:51:23.395Z,8.83
2018-09-27T00:51:54.540Z,8.53
2018-09-27T00:52:25.666Z,9.30
2018-09-27T00:52:56.765Z,9.28
2018-09-27T00:53:27.864Z,9.38
2018-09-27T00:53:58.972Z,9.38
2018-09-27T00:54:30.077Z,9.50
2018-09-27T00:55:01.187Z,9.60
2018-09-27T00:55:32.291Z,9.85
2018-09-27T00:56:03.400Z,9.23
2018-09-27T00:56:34.561Z,10.60
2018-09-27T00:57:05.681Z,9.53
2018-09-27T00:57:36.801Z,9.90
2018-09-27T00:58:07.909Z,9.85
2018-09-27T00:58:39.017Z,10.10
2018-09-27T00:59:10.130Z,9.88
2018-09-27T00:59:41.235Z,9.40
2018-09-27T01:00:12.365Z,10.35
2018-09-27T01:00:43.462Z,10.28
2018-09-27T01:01:14.590Z,10.35
2018-09-27T01:01:45.698Z,9.88
2018-09-27T01:02:16.828Z,11.05
2018-09-27T01:02:47.980Z,9.75
2018-09-27T01:03:19.094Z,11.38
2018-09-27T01:03:50.204Z,11.30
2018-09-27T01:04:21.354Z,10.65
2018-09-27T01:04:52.464Z,11.48
2018-09-27T01:05:23.570Z,10.78
2018-09-27T01:05:54.680Z,10.53
2018-09-27T01:06:25.799Z,11.48
2018-09-27T01:06:56.944Z,11.22
2018-09-27T01:07:28.065Z,11.53
2018-09-27T01:07:59.198Z,10.35
2018-09-27T01:08:30.321Z,11.43
2018-09-27T01:09:01.434Z,11.83
2018-09-27T01:09:32.715Z,11.83
2018-09-27T01:10:03.814Z,11.55
2018-09-27T01:10:34.940Z,11.40
2018-09-27T01:11:06.044Z,11.75
2018-09-27T01:11:37.172Z,11.33
2018-09-27T01:12:08.266Z,11.85
2018-09-27T01:12:39.371Z,11.12
2018-09-27T01:13:10.498Z,11.73
2018-09-27T01:13:41.597Z,11.20
2018-09-27T01:14:12.720Z,11.12
2018-09-27T01:14:43.860Z,11.22
2018-09-27T01:15:15.060Z,11.40
2018-09-27T01:15:46.168Z,11.28
2018-09-27T01:16:17.275Z,10.65
2018-09-27T01:16:48.386Z,10.90
2018-09-27T01:17:19.523Z,10.25
2018-09-27T01:17:50.634Z,10.82
2018-09-27T01:18:21.736Z,10.93
2018-09-27T01:18:52.827Z,10.35
2018-09-27T01:19:23.928Z,10.23
2018-09-27T01:19:55.054Z,10.63
2018-09-27T01:20:26.192Z,10.90
2018-09-27T01:20:57.298Z,9.65
2018-09-27T01:21:28.420Z,11.20
2018-09-27T01:21:59.509Z,11.45
2018-09-27T01:22:30.614Z,10.43
2018-09-27T01:23:01.697Z,11.00
2018-09-27T01:23:32.811Z,11.28
2018-09-27T01:24:03.922Z,10.75
2018-09-27T01:24:35.081Z,11.83
2018-09-27T01:25:06.224Z,11.48
2018-09-27T01:25:37.350Z,10.70
2018-09-27T01:26:08.446Z,10.48
2018-09-27T01:26:39.543Z,10.68
2018-09-27T01:27:10.655Z,10.70
2018-09-27T01:27:41.759Z,10.03
2018-09-27T01:28:12.914Z,10.40
2018-09-27T01:28:44.018Z,10.10
2018-09-27T01:29:15.117Z,9.20
2018-09-27T01:29:46.261Z,9.88
2018-09-27T01:30:17.363Z,9.85
2018-09-27T01:30:48.476Z,9.80
2018-09-27T01:31:19.607Z,10.08
2018-09-27T01:31:50.713Z,9.73
2018-09-27T01:32:21.851Z,9.48
2018-09-27T01:32:52.977Z,9.68
2018-09-27T01:33:24.085Z,9.28
2018-09-27T01:33:55.260Z,9.65
2018-09-27T01:34:26.369Z,9.25
2018-09-27T01:34:57.515Z,9.05
2018-09-27T01:35:28.608Z,9.38
2018-09-27T01:35:59.737Z,9.38
2018-09-27T01:36:30.847Z,9.00
2018-09-27T01:37:01.957Z,8.88
2018-09-27T01:37:33.077Z,9.33
2018-09-27T01:38:04.198Z,9.03
2018-09-27T01:38:35.336Z,8.90
2018-09-27T01:39:06.464Z,9.20
2018-09-27T01:39:37.644Z,8.98
2018-09-27T01:40:08.771Z,9.05
2018-09-27T01:40:39.871Z,8.55
2018-09-27T01:41:10.984Z,8.85
2018-09-27T01:41:42.117Z,9.10
2018-09-27T01:42:13.232Z,9.15
2018-09-27T01:42:44.363Z,9.18
2018-09-27T01:43:15.463Z,9.28
2018-09-27T01:43:46.581Z,8.85
2018-09-27T01:44:17.702Z,9.10
2018-09-27T01:44:48.861Z,8.98
2018-09-27T01:45:20.018Z,9.25
2018-09-27T01:45:51.154Z,8.85
2018-09-27T01:46:22.286Z,9.30
2018-09-27T01:46:53.393Z,9.10
2018-09-27T01:47:24.488Z,9.25
2018-09-27T01:47:55.586Z,8.95
2018-09-27T01:48:26.691Z,9.00
2018-09-27T01:48:57.833Z,8.35
2018-09-27T01:49:28.978Z,8.75
2018-09-27T01:50:00.151Z,8.43
2018-09-27T01:50:31.249Z,8.58
2018-09-27T01:51:02.373Z,8.45
2018-09-27T01:51:33.518Z,7.72
2018-09-27T01:52:04.612Z,8.25
2018-09-27T01:52:35.726Z,7.50
2018-09-27T01:53:06.844Z,8.45
2018-09-27T01:53:37.973Z,8.15
2018-09-27T01:54:09.098Z,8.00
2018-09-27T01:54:40.287Z,8.10
2018-09-27T01:55:11.460Z,7.60
2018-09-27T01:55:42.589Z,8.03
2018-09-27T01:56:13.694Z,8.70
2018-09-27T01:56:44.806Z,8.10
2018-09-27T01:57:15.947Z,8.43
2018-09-27T01:57:47.074Z,8.35
2018-09-27T01:58:18.181Z,8.08
2018-09-27T01:58:49.301Z,8.15
2018-09-27T01:59:20.396Z,8.65
2018-09-27T01:59:51.497Z,8.40
2018-09-27T02:00:22.684Z,7.67
2018-09-27T02:00:53.784Z,7.58
2018-09-27T02:01:24.973Z,7.80
2018-09-27T02:01:56.130Z,7.60
2018-09-27T02:02:27.252Z,7.62
2018-09-27T02:02:58.371Z,7.75
2018-09-27T02:03:29.480Z,8.28
2018-09-27T02:04:00.609Z,7.40
2018-09-27T02:04:31.734Z,7.75
2018-09-27T02:05:02.886Z,6.97
2018-09-27T02:05:34.042Z,7.78
2018-09-27T02:06:05.161Z,7.62
2018-09-27T02:06:36.273Z,6.87
2018-09-27T02:07:07.384Z,6.95
2018-09-27T02:07:38.514Z,6.90
2018-09-27T02:08:09.624Z,7.33
2018-09-27T02:08:40.754Z,7.50
2018-09-27T02:09:11.920Z,7.25
2018-09-27T02:09:43.033Z,7.03
2018-09-27T02:10:14.144Z,6.80
2018-09-27T02:10:45.248Z,6.80
2018-09-27T02:11:16.356Z,6.95
2018-09-27T02:11:47.484Z,6.83
2018-09-27T02:12:18.614Z,6.70
2018-09-27T02:12:49.719Z,6.72
2018-09-27T02:13:20.820Z,6.78
2018-09-27T02:13:51.949Z,6.83
2018-09-27T02:14:23.105Z,6.33
2018-09-27T02:14:54.211Z,6.62
2018-09-27T02:15:25.361Z,6.25
2018-09-27T02:15:56.514Z,6.53
2018-09-27T02:16:27.646Z,6.62
2018-09-27T02:16:58.749Z,6.65
2018-09-27T02:17:29.873Z,6.40
2018-09-27T02:18:01.017Z,6.70
2018-09-27T02:18:32.213Z,6.60
2018-09-27T02:19:03.325Z,7.33
2018-09-27T02:19:34.433Z,6.67
2018-09-27T02:20:05.534Z,7.10
2018-09-27T02:20:36.659Z,6.50
2018-09-27T02:21:07.797Z,6.28
2018-09-27T02:21:38.925Z,6.58
2018-09-27T02:22:10.056Z,6.55
2018-09-27T02:22:41.173Z,6.60
2018-09-27T02:23:12.288Z,7.08
2018-09-27T02:23:43.424Z,6.65
2018-09-27T02:24:14.548Z,6.97
2018-09-27T02:24:45.674Z,6.62
2018-09-27T02:25:16.837Z,6.67
2018-09-27T02:25:47.994Z,7.00
2018-09-27T02:26:19.128Z,6.60
2018-09-27T02:26:50.331Z,6.87
2018-09-27T02:27:21.461Z,6.72
2018-09-27T02:27:52.581Z,6.97
2018-09-27T02:28:23.746Z,7.25
2018-09-27T02:28:54.874Z,6.60
2018-09-27T02:29:26.033Z,6.55
2018-09-27T02:29:57.162Z,6.35
2018-09-27T02:30:28.266Z,6.35
2018-09-27T02:30:59.392Z,6.85
2018-09-27T02:31:30.536Z,6.90
2018-09-27T02:32:01.636Z,6.80
2018-09-27T02:32:32.788Z,6.65
2018-09-27T02:33:03.926Z,7.42
2018-09-27T02:33:35.056Z,6.65
2018-09-27T02:34:06.190Z,7.45
2018-09-27T02:34:37.346Z,6.62
2018-09-27T02:35:08.460Z,7.03
2018-09-27T02:35:39.578Z,7.25
2018-09-27T02:36:10.743Z,7.12
2018-09-27T02:36:41.897Z,6.67
2018-09-27T02:37:13.024Z,7.12
2018-09-27T02:37:44.160Z,7.45
2018-09-27T02:38:15.331Z,7.47
2018-09-27T02:38:46.443Z,7.40
2018-09-27T02:39:17.580Z,7.20
2018-09-27T02:39:48.707Z,7.58
2018-09-27T02:40:19.817Z,8.48
2018-09-27T02:40:50.938Z,8.15
2018-09-27T02:41:22.077Z,8.55
2018-09-27T02:41:53.202Z,8.03
2018-09-27T02:42:24.342Z,7.80
2018-09-27T02:42:55.502Z,7.50
2018-09-27T02:43:26.632Z,8.10
2018-09-27T02:43:57.777Z,8.38
2018-09-27T02:44:28.898Z,7.95
2018-09-27T02:45:00.054Z,7.78
2018-09-27T02:45:31.162Z,8.43
2018-09-27T02:46:02.322Z,7.90
2018-09-27T02:46:33.470Z,8.03
2018-09-27T02:47:04.598Z,8.78
2018-09-27T02:47:35.772Z,8.63
2018-09-27T02:48:06.898Z,9.65
2018-09-27T02:48:38.023Z,9.05
2018-09-27T02:49:09.183Z,8.68
2018-09-27T02:49:40.306Z,8.80
2018-09-27T02:50:11.418Z,8.60
2018-09-27T02:50:42.570Z,9.00
2018-09-27T02:51:13.693Z,8.90
2018-09-27T02:51:44.825Z,8.68
2018-09-27T02:52:15.985Z,8.95
2018-09-27T02:52:47.121Z,8.70
2018-09-27T02:53:18.242Z,8.95
2018-09-27T02:53:49.373Z,8.83
2018-09-27T02:54:20.534Z,8.20
2018-09-27T02:54:51.657Z,8.35
2018-09-27T02:55:22.793Z,8.23
2018-09-27T02:55:53.946Z,9.03
2018-09-27T02:56:25.067Z,8.78
2018-09-27T02:56:56.214Z,8.60
2018-09-27T02:57:27.384Z,8.30
2018-09-27T02:57:58.505Z,8.63
2018-09-27T02:58:29.631Z,8.88
2018-09-27T02:59:00.742Z,8.75
2018-09-27T02:59:31.916Z,8.48
2018-09-27T03:00:03.034Z,8.95
2018-09-27T03:00:34.212Z,8.80
2018-09-27T03:01:05.362Z,8.60
2018-09-27T03:01:36.465Z,8.48
2018-09-27T03:02:07.561Z,8.45
2018-09-27T03:02:38.679Z,9.40
2018-09-27T03:03:09.785Z,8.35
2018-09-27T03:03:40.890Z,9.55
2018-09-27T03:04:11.998Z,9.60
2018-09-27T03:04:43.168Z,8.70
2018-09-27T03:05:14.288Z,8.73
2018-09-27T03:05:45.445Z,8.23
2018-09-27T03:06:16.596Z,8.70
2018-09-27T03:06:47.707Z,8.53
2018-09-27T03:07:18.813Z,9.05
2018-09-27T03:07:49.944Z,8.68
2018-09-27T03:08:21.064Z,8.60
2018-09-27T03:08:52.193Z,9.10
2018-09-27T03:09:23.311Z,8.73
2018-09-27T03:09:54.442Z,9.03
2018-09-27T03:10:25.562Z,9.60
2018-09-27T03:10:56.721Z,9.10
2018-09-27T03:11:27.878Z,9.98
2018-09-27T03:11:59.098Z,9.00
2018-09-27T03:12:30.209Z,8.90
2018-09-27T03:13:01.333Z,9.18
2018-09-27T03:13:32.439Z,9.65
2018-09-27T03:14:03.638Z,10.18
2018-09-27T03:14:34.745Z,9.70
2018-09-27T03:15:05.915Z,9.13
2018-09-27T03:15:37.039Z,9.65
2018-09-27T03:16:08.157Z,9.83
2018-09-27T03:16:39.354Z,9.85
2018-09-27T03:17:10.470Z,9.65
2018-09-27T03:17:41.598Z,10.30
2018-09-27T03:18:12.724Z,10.03
2018-09-27T03:18:43.845Z,10.15
2018-09-27T03:19:14.988Z,9.75
2018-09-27T03:19:46.152Z,9.75
2018-09-27T03:20:17.259Z,9.93
2018-09-27T03:20:48.415Z,10.85
2018-09-27T03:21:19.549Z,10.20
2018-09-27T03:21:50.712Z,10.13
2018-09-27T03:22:21.819Z,9.73
2018-09-27T03:22:52.938Z,9.70
2018-09-27T03:23:24.049Z,9.53
2018-09-27T03:23:55.159Z,9.78
2018-09-27T03:24:26.351Z,9.48
2018-09-27T03:24:57.480Z,9.43
2018-09-27T03:25:28.686Z,9.13
2018-09-27T03:25:59.832Z,9.65
2018-09-27T03:26:30.950Z,9.95
2018-09-27T03:27:02.132Z,9.48
2018-09-27T03:27:33.245Z,9.15
2018-09-27T03:28:04.374Z,9.23
2018-09-27T03:28:35.502Z,8.95
2018-09-27T03:29:06.657Z,8.68
2018-09-27T03:29:37.829Z,8.98
2018-09-27T03:30:09.248Z,8.80
2018-09-27T03:30:40.581Z,7.83
2018-09-27T03:31:11.720Z,7.78
2018-09-27T03:31:42.837Z,8.15
2018-09-27T03:32:13.942Z,8.05
2018-09-27T03:32:45.057Z,8.48
2018-09-27T03:33:16.161Z,8.30
2018-09-27T03:33:47.261Z,8.28
2018-09-27T03:34:18.362Z,8.73
2018-09-27T03:34:49.479Z,8.40
2018-09-27T03:35:20.580Z,8.45
2018-09-27T03:35:51.734Z,8.28
2018-09-27T03:36:22.860Z,8.40
2018-09-27T03:36:53.958Z,8.15
2018-09-27T03:37:25.081Z,8.78
2018-09-27T03:37:56.239Z,8.23
2018-09-27T03:38:27.379Z,9.03
2018-09-27T03:38:58.555Z,8.63
2018-09-27T03:39:29.667Z,8.68
2018-09-27T03:40:00.802Z,9.88
2018-09-27T03:40:31.968Z,9.10
2018-09-27T03:41:03.100Z,8.45
2018-09-27T03:41:34.219Z,8.43
2018-09-27T03:42:05.341Z,8.30
2018-09-27T03:42:36.448Z,9.25
2018-09-27T03:43:07.576Z,9.10
2018-09-27T03:43:38.696Z,8.40
2018-09-27T03:44:09.831Z,8.55
2018-09-27T03:44:40.947Z,9.10
2018-09-27T03:45:12.079Z,8.78
2018-09-27T03:45:43.214Z,8.45
2018-09-27T03:46:14.454Z,8.70
2018-09-27T03:46:45.580Z,8.78
2018-09-27T03:47:16.706Z,8.83
2018-09-27T03:47:47.836Z,8.95
2018-09-27T03:48:19.303Z,8.55
2018-09-27T03:48:50.427Z,9.28
2018-09-27T03:49:22.529Z,7.45
2018-09-27T03:49:53.662Z,8.78
2018-09-27T03:50:24.898Z,8.33
2018-09-27T03:50:56.025Z,8.40
2018-09-27T03:51:27.157Z,8.08
2018-09-27T03:51:58.279Z,8.75
2018-09-27T03:52:29.386Z,8.55
2018-09-27T03:53:00.486Z,8.23
2018-09-27T03:53:31.608Z,8.35
2018-09-27T03:54:02.746Z,8.83
2018-09-27T03:54:33.874Z,7.83
2018-09-27T03:55:04.971Z,9.33
2018-09-27T03:55:36.105Z,8.93
2018-09-27T03:56:07.199Z,8.83
2018-09-27T03:56:38.353Z,9.00
2018-09-27T03:57:09.538Z,8.78
2018-09-27T03:57:40.645Z,8.08
2018-09-27T03:58:11.779Z,8.55
2018-09-27T03:58:42.939Z,8.78
2018-09-27T03:59:51.380Z,8.38
2018-09-27T04:00:22.491Z,8.15
2018-09-27T04:00:53.597Z,8.10
2018-09-27T04:01:25.323Z,8.33
2018-09-27T04:01:56.433Z,8.20
2018-09-27T04:02:27.552Z,7.85
2018-09-27T04:02:58.675Z,8.43
2018-09-27T04:03:29.811Z,8.13
2018-09-27T04:04:00.941Z,8.65
2018-09-27T04:04:32.148Z,8.33
2018-09-27T04:05:03.266Z,8.50
2018-09-27T04:05:34.380Z,9.05
2018-09-27T04:06:05.518Z,8.00
2018-09-27T04:06:36.626Z,7.75
2018-09-27T04:07:07.721Z,8.63
2018-09-27T04:07:38.820Z,7.70
2018-09-27T04:08:09.925Z,8.30
2018-09-27T04:08:41.056Z,8.30
2018-09-27T04:09:12.187Z,8.20
2018-09-27T04:09:43.374Z,8.48
2018-09-27T04:10:14.490Z,7.72
2018-09-27T04:10:45.643Z,8.25
2018-09-27T04:11:16.749Z,8.93
2018-09-27T04:11:47.862Z,7.67
2018-09-27T04:12:18.981Z,8.08
2018-09-27T04:12:50.110Z,8.08
2018-09-27T04:13:21.354Z,8.43
2018-09-27T04:13:52.453Z,8.18
2018-09-27T04:14:23.565Z,7.78
2018-09-27T04:14:54.707Z,7.17
2018-09-27T04:15:25.829Z,7.95
2018-09-27T04:15:57.006Z,7.62
2018-09-27T04:16:28.059Z,7.22
2018-09-27T04:16:59.224Z,7.10
2018-09-27T04:17:30.334Z,7.30
2018-09-27T04:18:01.449Z,6.95
2018-09-27T04:18:32.605Z,6.92
2018-09-27T04:19:03.737Z,6.67
2018-09-27T04:19:34.891Z,7.12
2018-09-27T04:20:05.994Z,7.30
2018-09-27T04:20:37.159Z,6.70
2018-09-27T04:21:08.281Z,6.65
2018-09-27T04:21:39.412Z,6.72
2018-09-27T04:22:10.589Z,7.50
2018-09-27T04:22:41.693Z,7.55
2018-09-27T04:23:12.949Z,7.58
2018-09-27T04:23:44.078Z,7.30
2018-09-27T04:24:15.191Z,7.60
2018-09-27T04:24:46.329Z,6.70
2018-09-27T04:25:17.445Z,7.10
2018-09-27T04:25:48.583Z,6.72
2018-09-27T04:26:19.707Z,7.25
2018-09-27T04:26:50.818Z,6.97
2018-09-27T04:27:21.945Z,6.40
2018-09-27T04:27:53.117Z,7.00
2018-09-27T04:28:24.269Z,6.85
2018-09-27T04:28:55.389Z,7.10
2018-09-27T04:29:26.500Z,7.15
2018-09-27T04:29:57.613Z,6.78
2018-09-27T04:30:28.723Z,6.78
2018-09-27T04:30:59.830Z,7.00
2018-09-27T04:31:30.937Z,7.15
2018-09-27T04:32:02.069Z,6.60
2018-09-27T04:32:33.191Z,6.75
2018-09-27T04:33:04.312Z,6.80
2018-09-27T04:33:35.472Z,6.85
2018-09-27T04:34:06.622Z,6.25
2018-09-27T04:34:38.171Z,6.65
2018-09-27T04:35:09.274Z,6.72
2018-09-27T04:35:40.388Z,6.50
2018-09-27T04:36:11.513Z,6.70
2018-09-27T04:36:42.624Z,5.92
2018-09-27T04:37:13.725Z,6.70
2018-09-27T04:37:44.827Z,6.42
2018-09-27T04:38:15.921Z,5.85
2018-09-27T04:38:47.033Z,6.05
2018-09-27T04:39:18.172Z,6.00
2018-09-27T04:39:49.317Z,6.25
2018-09-27T04:40:20.423Z,6.42
2018-09-27T04:40:51.538Z,5.87
2018-09-27T04:41:22.672Z,6.30
2018-09-27T04:41:53.789Z,6.08
2018-09-27T04:42:24.951Z,7.28
2018-09-27T04:42:56.083Z,6.30
2018-09-27T04:43:27.210Z,6.33
2018-09-27T04:43:58.312Z,5.95
2018-09-27T04:44:29.481Z,5.95
2018-09-27T04:45:00.615Z,7.05
2018-09-27T04:45:31.772Z,6.45
2018-09-27T04:46:02.946Z,6.55
2018-09-27T04:46:34.104Z,6.53
2018-09-27T04:47:05.193Z,6.42
2018-09-27T04:47:36.330Z,6.30
2018-09-27T04:48:07.443Z,6.47
2018-09-27T04:48:38.569Z,6.15
2018-09-27T04:49:09.733Z,5.80
2018-09-27T04:49:40.870Z,5.87
2018-09-27T04:50:12.034Z,5.90
2018-09-27T04:50:43.155Z,5.45
2018-09-27T04:51:14.316Z,6.53
2018-09-27T04:51:45.508Z,5.53
2018-09-27T04:52:16.606Z,5.90
2018-09-27T04:52:47.726Z,6.40
2018-09-27T04:53:18.830Z,5.58
2018-09-27T04:53:49.988Z,5.30
2018-09-27T04:54:21.173Z,5.70
2018-09-27T04:54:52.303Z,5.30
2018-09-27T04:55:23.420Z,5.90
2018-09-27T04:55:54.532Z,6.00
2018-09-27T04:56:25.630Z,5.78
2018-09-27T04:56:56.726Z,5.42
2018-09-27T04:57:27.841Z,5.60
2018-09-27T04:57:58.959Z,5.80
2018-09-27T04:58:30.067Z,6.25
2018-09-27T04:59:01.186Z,6.90
2018-09-27T04:59:32.338Z,7.00
2018-09-27T05:00:03.530Z,7.37
2018-09-27T05:00:35.107Z,7.60
2018-09-27T05:01:06.207Z,6.87
2018-09-27T05:01:37.340Z,7.90
2018-09-27T05:02:08.477Z,7.40
2018-09-27T05:02:39.600Z,8.95
2018-09-27T05:03:10.720Z,8.93
2018-09-27T05:03:41.851Z,9.83
2018-09-27T05:04:13.015Z,9.65
2018-09-27T05:04:44.164Z,8.15
2018-09-27T05:05:15.286Z,8.90
2018-09-27T05:05:46.407Z,8.03
2018-09-27T05:06:17.561Z,8.35
2018-09-27T05:06:48.757Z,8.00
2018-09-27T05:07:19.862Z,8.20
2018-09-27T05:07:50.958Z,7.47
2018-09-27T05:08:22.072Z,7.00
2018-09-27T05:08:53.193Z,7.58
2018-09-27T05:09:24.349Z,6.25
2018-09-27T05:09:55.500Z,6.92
2018-09-27T05:10:26.631Z,6.22
2018-09-27T05:10:57.749Z,5.80
2018-09-27T05:11:28.850Z,4.90
2018-09-27T05:11:59.981Z,6.00
2018-09-27T05:12:31.107Z,5.90
2018-09-27T05:13:02.274Z,5.72
2018-09-27T05:13:33.377Z,5.42
2018-09-27T05:14:04.484Z,5.00
2018-09-27T05:14:35.611Z,6.05
2018-09-27T05:15:06.719Z,5.53
2018-09-27T05:15:37.944Z,5.28
2018-09-27T05:16:09.174Z,5.47
2018-09-27T05:16:40.178Z,5.20
2018-09-27T05:17:11.279Z,4.92
2018-09-27T05:17:42.403Z,5.10
2018-09-27T05:18:13.514Z,5.40
2018-09-27T05:18:44.616Z,5.20
2018-09-27T05:19:15.736Z,4.83
2018-09-27T05:19:46.830Z,5.45
2018-09-27T05:20:18.156Z,4.83
2018-09-27T05:20:51.199Z,5.08
2018-09-27T05:21:22.461Z,5.60
2018-09-27T05:21:53.570Z,5.55
2018-09-27T05:22:24.675Z,5.35
2018-09-27T05:22:55.781Z,5.15
2018-09-27T05:23:26.883Z,6.15
2018-09-27T05:23:58.046Z,5.45
2018-09-27T05:24:29.167Z,5.15
2018-09-27T05:25:00.275Z,4.65
2018-09-27T05:25:31.458Z,5.25
2018-09-27T05:26:02.606Z,5.83
2018-09-27T05:26:33.839Z,5.80
2018-09-27T05:27:05.005Z,5.97
2018-09-27T05:27:36.084Z,5.37
2018-09-27T05:28:07.233Z,5.53
2018-09-27T05:28:38.343Z,5.83
2018-09-27T05:29:09.587Z,5.92
2018-09-27T05:29:40.719Z,6.30
2018-09-27T05:30:11.882Z,10.65
2018-09-27T05:30:42.979Z,6.33
2018-09-27T05:31:14.151Z,5.92
2018-09-27T05:31:45.286Z,5.03
2018-09-27T05:32:16.548Z,5.78
2018-09-27T05:32:47.675Z,12.03
2018-09-27T05:33:18.770Z,6.58
2018-09-27T05:33:49.891Z,6.55
2018-09-27T05:34:21.018Z,6.80
2018-09-27T05:34:52.141Z,8.68
2018-09-27T05:35:23.278Z,5.97
2018-09-27T05:35:54.405Z,5.17
2018-09-27T05:36:25.566Z,4.55
2018-09-27T05:36:56.686Z,5.58
2018-09-27T05:37:27.791Z,4.75
2018-09-27T05:37:58.909Z,5.62
2018-09-27T05:38:30.013Z,5.60
2018-09-27T05:39:01.162Z,5.47
2018-09-27T05:39:32.293Z,5.95
2018-09-27T05:40:03.465Z,5.03
2018-09-27T05:40:35.253Z,5.42
2018-09-27T05:41:07.147Z,5.60
2018-09-27T05:41:38.304Z,5.78
2018-09-27T05:42:14.163Z,5.50
2018-09-27T05:42:45.441Z,8.20
2018-09-27T05:43:16.611Z,5.50
2018-09-27T05:43:47.743Z,5.33
2018-09-27T05:44:18.860Z,5.20
2018-09-27T05:44:49.963Z,5.65
2018-09-27T05:45:21.078Z,6.80
2018-09-27T05:45:52.175Z,5.40
2018-09-27T05:46:23.322Z,5.87
2018-09-27T05:46:54.448Z,5.15
2018-09-27T05:47:26.840Z,5.60
2018-09-27T05:48:00.805Z,5.20
2018-09-27T05:48:32.602Z,5.22
2018-09-27T05:49:03.810Z,5.65
2018-09-27T05:49:35.646Z,5.90
2018-09-27T05:50:09.657Z,5.72
2018-09-27T05:50:42.615Z,5.40
2018-09-27T05:51:14.531Z,5.17
2018-09-27T05:51:45.733Z,5.30
2018-09-27T05:52:16.914Z,5.25
2018-09-27T05:52:48.097Z,5.78
2018-09-27T05:53:19.290Z,5.58
2018-09-27T05:53:55.252Z,4.90
2018-09-27T05:54:27.133Z,6.12
2018-09-27T05:55:00.964Z,5.53
2018-09-27T05:55:32.220Z,5.30
2018-09-27T05:56:04.245Z,5.22
2018-09-27T05:56:36.655Z,5.20
2018-09-27T05:57:07.829Z,5.00
2018-09-27T05:57:39.068Z,5.15
2018-09-27T05:58:11.146Z,5.30
2018-09-27T05:58:42.414Z,6.08
2018-09-27T05:59:13.694Z,5.58
2018-09-27T05:59:44.820Z,5.33
2018-09-27T06:00:15.917Z,5.45
2018-09-27T06:00:47.045Z,6.00
2018-09-27T06:01:18.215Z,5.45
2018-09-27T06:01:49.385Z,5.40
2018-09-27T06:02:20.470Z,5.28
2018-09-27T06:02:52.638Z,5.08
2018-09-27T06:03:24.094Z,5.00
2018-09-27T06:03:59.076Z,4.97
2018-09-27T06:04:30.271Z,5.40
2018-09-27T06:05:01.393Z,5.20
2018-09-27T06:05:32.538Z,4.97
2018-09-27T06:06:03.654Z,4.75
2018-09-27T06:06:34.774Z,4.85
2018-09-27T06:07:05.924Z,4.92
2018-09-27T06:07:37.040Z,5.05
2018-09-27T06:08:08.262Z,4.42
2018-09-27T06:08:39.411Z,4.80
2018-09-27T06:09:10.553Z,4.65
2018-09-27T06:09:41.787Z,4.53
2018-09-27T06:10:12.967Z,4.85
2018-09-27T06:10:44.143Z,4.60
2018-09-27T06:11:15.281Z,4.80
2018-09-27T06:11:46.455Z,4.60
2018-09-27T06:12:17.590Z,4.47
2018-09-27T06:12:48.743Z,4.50
2018-09-27T06:13:19.956Z,5.10
2018-09-27T06:13:51.063Z,5.08
2018-09-27T06:14:22.177Z,5.08
2018-09-27T06:14:53.312Z,5.12
2018-09-27T06:15:24.464Z,5.00
2018-09-27T06:15:55.585Z,4.95
2018-09-27T06:16:26.694Z,4.72
2018-09-27T06:17:35.344Z,4.70
2018-09-27T06:18:06.493Z,4.40
2018-09-27T06:18:37.682Z,4.40
2018-09-27T06:19:08.805Z,5.00
2018-09-27T06:19:39.964Z,5.08
2018-09-27T06:20:11.195Z,4.75
2018-09-27T06:20:42.303Z,4.62
2018-09-27T06:21:13.406Z,4.50
2018-09-27T06:21:44.543Z,5.00
2018-09-27T06:22:15.706Z,5.08
2018-09-27T06:22:46.823Z,4.20
2018-09-27T06:23:18.007Z,4.60
2018-09-27T06:23:50.113Z,4.42
2018-09-27T06:24:21.280Z,4.22
2018-09-27T06:24:52.492Z,4.40
2018-09-27T06:25:23.698Z,4.58
2018-09-27T06:25:54.783Z,3.95
2018-09-27T06:26:25.920Z,4.33
2018-09-27T06:26:57.036Z,4.15
2018-09-27T06:27:28.231Z,4.45
2018-09-27T06:27:59.341Z,3.65
2018-09-27T06:28:30.467Z,4.25
2018-09-27T06:29:01.647Z,3.67
2018-09-27T06:29:32.750Z,3.80
2018-09-27T06:30:04.679Z,3.87
2018-09-27T06:30:36.728Z,4.53
2018-09-27T06:31:08.389Z,4.10
2018-09-27T06:31:40.158Z,4.08
2018-09-27T06:32:11.327Z,3.58
2018-09-27T06:32:42.521Z,3.92
2018-09-27T06:33:13.624Z,3.98
2018-09-27T06:33:44.759Z,3.52
2018-09-27T06:34:15.926Z,3.40
2018-09-27T06:34:47.039Z,4.30
2018-09-27T06:35:18.193Z,3.87
2018-09-27T06:35:49.309Z,3.17
2018-09-27T06:36:20.456Z,3.75
2018-09-27T06:36:51.598Z,3.58
2018-09-27T06:37:22.725Z,3.72
2018-09-27T06:37:54.793Z,4.08
2018-09-27T06:38:25.923Z,3.72
2018-09-27T06:38:57.052Z,4.08
2018-09-27T06:39:28.181Z,3.83
2018-09-27T06:39:59.332Z,4.42
2018-09-27T06:40:30.455Z,3.67
2018-09-27T06:41:01.588Z,3.87
2018-09-27T06:41:32.774Z,3.50
2018-09-27T06:42:03.897Z,3.10
2018-09-27T06:42:35.035Z,3.87
2018-09-27T06:43:06.136Z,4.05
2018-09-27T06:43:37.253Z,3.58
2018-09-27T06:44:08.418Z,3.30
2018-09-27T06:44:39.537Z,4.05
2018-09-27T06:45:10.675Z,3.40
2018-09-27T06:45:41.860Z,3.77
2018-09-27T06:46:12.969Z,3.75
2018-09-27T06:46:44.197Z,3.70
2018-09-27T06:47:15.311Z,3.87
2018-09-27T06:47:46.449Z,3.80
2018-09-27T06:48:17.601Z,3.27
2018-09-27T06:48:48.773Z,3.40
2018-09-27T06:49:19.892Z,5.08
2018-09-27T06:49:51.006Z,3.52
2018-09-27T06:50:22.166Z,4.67
2018-09-27T06:50:53.330Z,4.67
2018-09-27T06:51:24.438Z,3.65
2018-09-27T06:51:55.567Z,4.10
2018-09-27T06:52:26.772Z,4.30
2018-09-27T06:52:57.919Z,3.50
2018-09-27T06:53:29.083Z,3.60
2018-09-27T06:54:00.260Z,3.52