createdAt,value
2017-09-09T00:00:25.978Z,996.6
2017-09-09T00:01:34.870Z,996.58
2017-09-09T00:02:43.711Z,996.59
2017-09-09T00:03:52.555Z,996.58
2017-09-09T00:05:01.399Z,996.58
2017-09-09T00:06:10.247Z,996.55
2017-09-09T00:07:19.088Z,996.54
2017-09-09T00:08:27.931Z,996.52
2017-09-09T00:09:36.775Z,996.5
2017-09-09T00:10:45.618Z,996.49
2017-09-09T00:11:54.464Z,996.45
2017-09-09T00:13:03.798Z,996.42
2017-09-09T00:14:12.645Z,996.37
2017-09-09T00:15:21.491Z,996.35
2017-09-09T00:16:30.333Z,996.39
2017-09-09T00:17:39.178Z,996.3
2017-09-09T00:18:48.121Z,996.33
2017-09-09T00:19:56.963Z,996.3
2017-09-09T00:21:05.807Z,996.33
2017-09-09T00:22:14.649Z,996.32
2017-09-09T00:23:23.493Z,996.34
2017-09-09T00:24:32.488Z,996.32
2017-09-09T00:25:41.332Z,996.37
2017-09-09T00:26:50.176Z,996.37
2017-09-09T00:27:59.020Z,996.33
2017-09-09T00:29:07.865Z,996.32
2017-09-09T00:30:16.858Z,996.28
2017-09-09T00:31:25.703Z,996.28
2017-09-09T00:32:34.547Z,996.24
2017-09-09T00:33:43.398Z,996.25
2017-09-09T00:34:52.233Z,996.23
2017-09-09T00:36:01.179Z,996.23
2017-09-09T00:37:10.020Z,996.21
2017-09-09T00:38:18.866Z,996.15
2017-09-09T00:39:27.711Z,996.15
2017-09-09T00:40:36.555Z,996.16
2017-09-09T00:41:45.497Z,996.17
2017-09-09T00:42:54.342Z,996.13
2017-09-09T00:44:03.185Z,996.15
2017-09-09T00:45:12.028Z,996.12
2017-09-09T00:46:20.873Z,996.13
2017-09-09T00:47:29.818Z,996.19
2017-09-09T00:48:38.664Z,996.12
2017-09-09T00:49:47.508Z,996.15
2017-09-09T00:50:56.350Z,996.14
2017-09-09T00:52:05.195Z,996.11
2017-09-09T00:53:14.039Z,996.15
2017-09-09T00:54:22.886Z,996.09
2017-09-09T00:55:31.732Z,996.13
2017-09-09T00:56:40.575Z,996.13
2017-09-09T00:57:49.416Z,996.14
2017-09-09T00:58:58.411Z,996.09
2017-09-09T01:00:07.256Z,996.12
2017-09-09T01:01:16.099Z,996.12
2017-09-09T01:02:24.944Z,996.17
2017-09-09T01:03:33.789Z,996.14
2017-09-09T01:04:42.685Z,996.14
2017-09-09T01:05:51.860Z,996.15
2017-09-09T01:07:00.703Z,996.09
2017-09-09T01:08:09.548Z,996.09
2017-09-09T01:09:18.725Z,996.08
2017-09-09T01:10:27.569Z,996.06
2017-09-09T01:11:36.414Z,996.02
2017-09-09T01:12:45.257Z,996.07
2017-09-09T01:13:54.104Z,996.08
2017-09-09T01:15:02.947Z,996.14
2017-09-09T01:16:12.122Z,996.07
2017-09-09T01:17:20.970Z,996.04
2017-09-09T01:18:29.812Z,996.01
2017-09-09T01:19:38.657Z,995.98
2017-09-09T01:20:47.501Z,996
2017-09-09T01:21:56.397Z,996.03
2017-09-09T01:23:05.242Z,995.99
2017-09-09T01:24:14.083Z,996.01
2017-09-09T01:25:22.926Z,996.03
2017-09-09T01:26:31.770Z,996.01
2017-09-09T01:27:40.763Z,996.02
2017-09-09T01:28:49.609Z,996.03
2017-09-09T01:29:58.451Z,996.05
2017-09-09T01:31:07.296Z,996.05
2017-09-09T01:32:16.471Z,996.06
2017-09-09T01:33:25.466Z,996.03
2017-09-09T01:34:34.311Z,996.04
2017-09-09T01:35:43.157Z,996.01
2017-09-09T01:36:51.999Z,996
2017-09-09T01:38:00.843Z,996
2017-09-09T01:39:09.833Z,996.02
2017-09-09T01:40:18.677Z,995.98
2017-09-09T01:41:27.522Z,996.02
2017-09-09T01:42:36.366Z,995.99
2017-09-09T01:43:45.211Z,996.07
2017-09-09T01:44:54.537Z,996.01
2017-09-09T01:46:03.382Z,996.04
2017-09-09T01:47:12.227Z,996.05
2017-09-09T01:48:21.073Z,996.08
2017-09-09T01:49:29.915Z,996.07
2017-09-09T01:50:38.761Z,996.05
2017-09-09T01:51:47.938Z,996
2017-09-09T01:52:56.782Z,995.99
2017-09-09T01:54:05.627Z,995.98
2017-09-09T01:55:14.470Z,996
2017-09-09T01:56:23.465Z,995.98
2017-09-09T01:57:32.308Z,995.97
2017-09-09T01:58:41.484Z,995.97
2017-09-09T01:59:50.328Z,995.96
2017-09-09T02:00:59.172Z,995.92
2017-09-09T02:02:08.268Z,995.89
2017-09-09T02:03:17.114Z,995.88
2017-09-09T02:04:25.959Z,995.85
2017-09-09T02:05:34.803Z,995.9
2017-09-09T02:06:43.649Z,995.89
2017-09-09T02:07:52.644Z,995.9
2017-09-09T02:09:01.488Z,995.87
2017-09-09T02:10:10.332Z,995.88
2017-09-09T02:11:19.175Z,995.89
2017-09-09T02:12:28.023Z,995.85
2017-09-09T02:13:37.351Z,995.82
2017-09-09T02:14:46.195Z,995.88
2017-09-09T02:15:55.038Z,995.88
2017-09-09T02:17:03.885Z,995.85
2017-09-09T02:18:12.727Z,995.85
2017-09-09T02:19:21.621Z,995.86
2017-09-09T02:20:30.465Z,995.88
2017-09-09T02:21:39.309Z,995.81
2017-09-09T02:22:48.154Z,995.82
2017-09-09T02:23:56.997Z,995.78
2017-09-09T02:25:05.889Z,995.8
2017-09-09T02:26:14.734Z,995.79
2017-09-09T02:27:23.579Z,995.76
2017-09-09T02:28:32.425Z,995.75
2017-09-09T02:29:41.268Z,995.72
2017-09-09T02:30:50.262Z,995.72
2017-09-09T02:31:59.107Z,995.73
2017-09-09T02:33:07.950Z,995.67
2017-09-09T02:34:16.794Z,995.67
2017-09-09T02:35:25.637Z,995.66
2017-09-09T02:36:34.532Z,995.68
2017-09-09T02:37:43.380Z,995.7
2017-09-09T02:38:52.222Z,995.65
2017-09-09T02:40:01.065Z,995.69
2017-09-09T02:41:09.912Z,995.65
2017-09-09T02:42:19.144Z,995.66
2017-09-09T02:43:27.989Z,995.65
2017-09-09T02:44:36.833Z,995.63
2017-09-09T02:45:46.014Z,995.63
2017-09-09T02:46:54.866Z,995.65
2017-09-09T02:48:03.810Z,995.64
2017-09-09T02:49:12.653Z,995.64
2017-09-09T02:50:21.499Z,995.66
2017-09-09T02:51:30.343Z,995.62
2017-09-09T02:52:39.188Z,995.6
2017-09-09T02:53:48.035Z,995.6
2017-09-09T02:54:56.882Z,995.55
2017-09-09T02:56:05.725Z,995.59
2017-09-09T02:57:14.569Z,995.53
2017-09-09T02:58:23.412Z,995.54
2017-09-09T02:59:32.257Z,995.53
2017-09-09T03:00:41.102Z,995.53
2017-09-09T03:01:49.946Z,995.52
2017-09-09T03:02:58.789Z,995.54
2017-09-09T03:04:07.634Z,995.52
2017-09-09T03:05:16.629Z,995.54
2017-09-09T03:06:25.475Z,995.54
2017-09-09T03:07:34.319Z,995.51
2017-09-09T03:08:43.165Z,995.55
2017-09-09T03:09:52.009Z,995.52
2017-09-09T03:11:01.102Z,995.53
2017-09-09T03:12:09.946Z,995.54
2017-09-09T03:13:18.790Z,995.51
2017-09-09T03:14:27.634Z,995.48
2017-09-09T03:15:36.480Z,995.43
2017-09-09T03:16:45.478Z,995.48
2017-09-09T03:17:54.322Z,995.48
2017-09-09T03:19:03.165Z,995.48
2017-09-09T03:20:12.010Z,995.46
2017-09-09T03:21:21.189Z,995.46
2017-09-09T03:22:30.034Z,995.46
2017-09-09T03:23:38.877Z,995.45
2017-09-09T03:24:47.717Z,995.53
2017-09-09T03:25:56.563Z,995.5
2017-09-09T03:27:05.406Z,995.53
2017-09-09T03:28:14.450Z,995.54
2017-09-09T03:29:23.294Z,995.54
2017-09-09T03:30:32.138Z,995.56
2017-09-09T03:31:40.983Z,995.53
2017-09-09T03:32:49.828Z,995.5
2017-09-09T03:33:58.821Z,995.49
2017-09-09T03:35:07.665Z,995.45
2017-09-09T03:36:16.507Z,995.43
2017-09-09T03:37:25.353Z,995.41
2017-09-09T03:38:34.197Z,995.38
2017-09-09T03:39:43.039Z,995.39
2017-09-09T03:40:51.883Z,995.41
2017-09-09T03:42:00.725Z,995.4
2017-09-09T03:43:09.912Z,995.4
2017-09-09T03:44:19.089Z,995.37
2017-09-09T03:45:27.985Z,995.39
2017-09-09T03:46:36.830Z,995.39
2017-09-09T03:47:45.673Z,995.34
2017-09-09T03:48:54.855Z,995.38
2017-09-09T03:50:03.701Z,995.32
2017-09-09T03:51:12.695Z,995.31
2017-09-09T03:52:21.542Z,995.34
2017-09-09T03:53:30.386Z,995.3
2017-09-09T03:54:39.230Z,995.33
2017-09-09T03:55:48.405Z,995.33
2017-09-09T03:56:57.348Z,995.33
2017-09-09T03:58:06.193Z,995.32
2017-09-09T03:59:15.036Z,995.25
2017-09-09T04:00:23.881Z,995.23
2017-09-09T04:01:32.726Z,995.17
2017-09-09T04:02:41.671Z,995.15
2017-09-09T04:03:50.515Z,995.15
2017-09-09T04:04:59.362Z,995.19
2017-09-09T04:06:08.206Z,995.18
2017-09-09T04:07:17.049Z,995.16
2017-09-09T04:08:25.996Z,995.15
2017-09-09T04:09:34.841Z,995.15
2017-09-09T04:10:43.683Z,995.16
2017-09-09T04:11:52.528Z,995.15
2017-09-09T04:13:01.373Z,995.17
2017-09-09T04:14:10.415Z,995.17
2017-09-09T04:15:19.258Z,995.19
2017-09-09T04:16:28.101Z,995.21
2017-09-09T04:17:36.946Z,995.21
2017-09-09T04:18:46.125Z,995.2
2017-09-09T04:19:55.068Z,995.21
2017-09-09T04:21:03.916Z,995.14
2017-09-09T04:22:12.760Z,995.21
2017-09-09T04:23:21.603Z,995.19
2017-09-09T04:24:30.457Z,995.2
2017-09-09T04:25:39.300Z,995.18
2017-09-09T04:26:48.144Z,995.18
2017-09-09T04:27:56.987Z,995.15
2017-09-09T04:29:05.832Z,995.12
2017-09-09T04:30:14.676Z,995.11
2017-09-09T04:31:23.518Z,995.09
2017-09-09T04:32:32.363Z,995.05
2017-09-09T04:33:41.208Z,995.04
2017-09-09T04:34:50.054Z,995.09
2017-09-09T04:35:58.899Z,995.09
2017-09-09T04:37:07.742Z,995.07
2017-09-09T04:38:16.585Z,995.12
2017-09-09T04:39:25.428Z,995.02
2017-09-09T04:40:34.273Z,995.05
2017-09-09T04:41:43.117Z,995.01
2017-09-09T04:42:52.162Z,995.02
2017-09-09T04:44:01.005Z,995.05
2017-09-09T04:45:09.851Z,995.06
2017-09-09T04:46:18.695Z,995.03
2017-09-09T04:47:27.540Z,995.06
2017-09-09T04:48:36.437Z,995.02
2017-09-09T04:49:45.283Z,995.06
2017-09-09T04:50:54.126Z,995.08
2017-09-09T04:52:02.969Z,995.05
2017-09-09T04:53:11.813Z,995.01
2017-09-09T04:54:20.662Z,995.04
2017-09-09T04:55:29.506Z,995.03
2017-09-09T04:56:38.350Z,995.02
2017-09-09T04:57:47.196Z,995.01
2017-09-09T04:58:56.040Z,995.04
2017-09-09T05:00:04.886Z,995.01
2017-09-09T05:01:13.730Z,994.97
2017-09-09T05:02:22.573Z,994.94
2017-09-09T05:03:31.418Z,994.93
2017-09-09T05:04:40.263Z,994.92
2017-09-09T05:05:49.589Z,994.93
2017-09-09T05:06:58.437Z,994.92
2017-09-09T05:08:07.282Z,994.92
2017-09-09T05:09:16.460Z,994.92
2017-09-09T05:10:25.304Z,994.94
2017-09-09T05:11:34.198Z,994.93
2017-09-09T05:12:43.044Z,994.92
2017-09-09T05:13:51.887Z,994.91
2017-09-09T05:15:00.734Z,994.91
2017-09-09T05:16:09.578Z,994.88
2017-09-09T05:17:18.573Z,994.81
2017-09-09T05:18:27.416Z,994.82
2017-09-09T05:19:36.261Z,994.78
2017-09-09T05:20:45.105Z,994.77
2017-09-09T05:21:53.948Z,994.78
2017-09-09T05:23:02.944Z,994.78
2017-09-09T05:24:11.788Z,994.84
2017-09-09T05:25:20.632Z,994.83
2017-09-09T05:26:29.477Z,994.84
2017-09-09T05:27:38.322Z,994.88
2017-09-09T05:28:47.647Z,994.87
2017-09-09T05:29:56.494Z,994.88
2017-09-09T05:31:05.339Z,994.83
2017-09-09T05:32:14.183Z,994.86
2017-09-09T05:33:23.026Z,994.83
2017-09-09T05:34:31.920Z,994.86
2017-09-09T05:35:40.764Z,994.81
2017-09-09T05:36:49.618Z,994.87
2017-09-09T05:37:58.456Z,994.87
2017-09-09T05:39:07.300Z,994.88
2017-09-09T05:40:16.628Z,994.86
2017-09-09T05:41:25.473Z,994.84
2017-09-09T05:42:34.317Z,994.82
2017-09-09T05:43:43.162Z,994.82
2017-09-09T05:44:52.007Z,994.77
2017-09-09T05:46:01.101Z,994.81
2017-09-09T05:47:09.944Z,994.74
2017-09-09T05:48:18.790Z,994.68
2017-09-09T05:49:27.636Z,994.69
2017-09-09T05:50:36.480Z,994.66
2017-09-09T05:51:45.473Z,994.62
2017-09-09T05:52:54.318Z,994.6
2017-09-09T05:54:03.161Z,994.59
2017-09-09T05:55:12.006Z,994.6
2017-09-09T05:56:20.850Z,994.54
2017-09-09T05:57:29.847Z,994.59
2017-09-09T05:58:38.692Z,994.61
2017-09-09T05:59:47.538Z,994.62
2017-09-09T06:00:56.382Z,994.58
2017-09-09T06:02:05.228Z,994.64
2017-09-09T06:03:14.273Z,994.67
2017-09-09T06:04:23.119Z,994.66
2017-09-09T06:05:31.965Z,994.64
2017-09-09T06:06:40.809Z,994.62
2017-09-09T06:07:49.657Z,994.66
2017-09-09T06:08:58.652Z,994.6
2017-09-09T06:10:07.496Z,994.62
2017-09-09T06:11:16.342Z,994.6
2017-09-09T06:12:25.185Z,994.6
2017-09-09T06:13:34.396Z,994.6
2017-09-09T06:14:43.294Z,994.54
2017-09-09T06:15:52.139Z,994.51
2017-09-09T06:17:00.986Z,994.53
2017-09-09T06:18:09.831Z,994.48
2017-09-09T06:19:18.681Z,994.57
2017-09-09T06:20:27.620Z,994.53
2017-09-09T06:21:36.466Z,994.53
2017-09-09T06:22:45.312Z,994.51
2017-09-09T06:23:54.157Z,994.47
2017-09-09T06:25:03.001Z,994.48
2017-09-09T06:26:11.994Z,994.45
2017-09-09T06:27:20.840Z,994.43
2017-09-09T06:28:29.686Z,994.39
2017-09-09T06:29:38.529Z,994.35
2017-09-09T06:30:47.373Z,994.34
2017-09-09T06:31:56.270Z,994.28
2017-09-09T06:33:05.114Z,994.25
2017-09-09T06:34:13.959Z,994.24
2017-09-09T06:35:22.805Z,994.27
2017-09-09T06:36:31.651Z,994.28
2017-09-09T06:37:40.644Z,994.25
2017-09-09T06:38:49.490Z,994.27
2017-09-09T06:39:58.338Z,994.28
2017-09-09T06:41:07.185Z,994.25
2017-09-09T06:42:16.030Z,994.29
2017-09-09T06:43:24.976Z,994.26
2017-09-09T06:44:33.823Z,994.28
2017-09-09T06:45:42.668Z,994.21
2017-09-09T06:46:51.513Z,994.19
2017-09-09T06:48:00.356Z,994.18
2017-09-09T06:49:09.203Z,994.17
2017-09-09T06:50:18.049Z,994.16
2017-09-09T06:51:26.895Z,994.15
2017-09-09T06:52:35.742Z,994.15
2017-09-09T06:53:44.586Z,994.14
2017-09-09T06:54:53.581Z,994.13
2017-09-09T06:56:02.427Z,994.21
2017-09-09T06:57:11.270Z,994.2
2017-09-09T06:58:20.446Z,994.22
2017-09-09T06:59:29.289Z,994.22
2017-09-09T07:00:38.286Z,994.2
2017-09-09T07:01:47.479Z,994.24
2017-09-09T07:02:56.325Z,994.23
2017-09-09T07:04:05.171Z,994.22
2017-09-09T07:05:14.022Z,994.22
2017-09-09T07:06:23.081Z,994.29
2017-09-09T07:07:31.941Z,994.25
2017-09-09T07:08:40.909Z,994.27
2017-09-09T07:09:49.755Z,994.3
2017-09-09T07:10:58.600Z,994.3
2017-09-09T07:12:07.444Z,994.31
2017-09-09T07:13:16.289Z,994.29
2017-09-09T07:14:25.133Z,994.27
2017-09-09T07:15:33.982Z,994.23
2017-09-09T07:16:42.828Z,994.23
2017-09-09T07:17:51.673Z,994.23
2017-09-09T07:19:00.526Z,994.25
2017-09-09T07:20:09.371Z,994.26
2017-09-09T07:21:18.214Z,994.24
2017-09-09T07:22:27.059Z,994.26
2017-09-09T07:23:35.919Z,994.34
2017-09-09T07:24:44.763Z,994.33
2017-09-09T07:25:53.611Z,994.34
2017-09-09T07:27:02.465Z,994.37
2017-09-09T07:28:11.310Z,994.38
2017-09-09T07:29:20.304Z,994.34
2017-09-09T07:30:29.148Z,994.38
2017-09-09T07:31:37.994Z,994.38
2017-09-09T07:32:46.839Z,994.4
2017-09-09T07:33:55.685Z,994.39
2017-09-09T07:35:05.013Z,994.35
2017-09-09T07:36:13.858Z,994.41
2017-09-09T07:37:22.702Z,994.4
2017-09-09T07:38:31.879Z,994.41
2017-09-09T07:39:40.723Z,994.42
2017-09-09T07:40:49.617Z,994.38
2017-09-09T07:41:58.463Z,994.4
2017-09-09T07:43:07.307Z,994.44
2017-09-09T07:44:16.153Z,994.46
2017-09-09T07:45:25.000Z,994.39
2017-09-09T07:46:33.996Z,994.43
2017-09-09T07:47:42.840Z,994.45
2017-09-09T07:48:51.684Z,994.42
2017-09-09T07:50:00.531Z,994.44
2017-09-09T07:51:09.377Z,994.42
2017-09-09T07:52:18.374Z,994.4
2017-09-09T07:53:27.218Z,994.36
2017-09-09T07:54:36.063Z,994.36
2017-09-09T07:55:44.910Z,994.32
2017-09-09T07:56:53.756Z,994.3
2017-09-09T07:58:02.701Z,994.32
2017-09-09T07:59:11.546Z,994.32
2017-09-09T08:00:20.391Z,994.28
2017-09-09T08:01:29.235Z,994.28
2017-09-09T08:02:38.421Z,994.33
2017-09-09T08:03:47.416Z,994.31
2017-09-09T08:04:56.268Z,994.32
2017-09-09T08:06:05.113Z,994.38
2017-09-09T08:07:13.963Z,994.37
2017-09-09T08:08:22.809Z,994.42
2017-09-09T08:09:31.811Z,994.46
2017-09-09T08:10:40.658Z,994.46
2017-09-09T08:11:49.505Z,994.46
2017-09-09T08:12:58.358Z,994.47
2017-09-09T08:14:07.205Z,994.49
2017-09-09T08:15:16.302Z,994.49
2017-09-09T08:16:25.150Z,994.48
2017-09-09T08:17:33.995Z,994.52
2017-09-09T08:18:42.839Z,994.53
2017-09-09T08:19:51.696Z,994.56
2017-09-09T08:21:00.593Z,994.55
2017-09-09T08:22:09.444Z,994.5
2017-09-09T08:23:18.293Z,994.52
2017-09-09T08:24:27.140Z,994.55
2017-09-09T08:25:35.988Z,994.55
2017-09-09T08:26:44.990Z,994.52
2017-09-09T08:27:53.831Z,994.57
2017-09-09T08:29:02.681Z,994.59
2017-09-09T08:30:11.526Z,994.57
2017-09-09T08:31:20.378Z,994.6
2017-09-09T08:32:29.374Z,994.64
2017-09-09T08:33:38.219Z,994.7
2017-09-09T08:34:47.403Z,994.7
2017-09-09T08:35:56.577Z,994.69
2017-09-09T08:37:05.422Z,994.69
2017-09-09T08:38:14.265Z,994.66
2017-09-09T08:39:23.115Z,994.7
2017-09-09T08:40:31.960Z,994.69
2017-09-09T08:41:40.805Z,994.72
2017-09-09T08:42:49.648Z,994.74
2017-09-09T08:43:58.545Z,994.75
2017-09-09T08:45:07.389Z,994.74
2017-09-09T08:46:16.254Z,994.75
2017-09-09T08:47:25.085Z,994.72
2017-09-09T08:48:33.933Z,994.72
2017-09-09T08:49:42.829Z,994.72
2017-09-09T08:50:51.674Z,994.68
2017-09-09T08:52:00.520Z,994.73
2017-09-09T08:53:09.366Z,994.64
2017-09-09T08:54:18.211Z,994.69
2017-09-09T08:55:27.104Z,994.67
2017-09-09T08:56:35.949Z,994.7
2017-09-09T08:57:44.794Z,994.72
2017-09-09T08:58:54.288Z,994.71
2017-09-09T09:00:03.133Z,994.71
2017-09-09T09:01:12.080Z,994.7
2017-09-09T09:02:21.262Z,994.73
2017-09-09T09:03:30.113Z,994.75
2017-09-09T09:04:38.958Z,994.72
2017-09-09T09:05:47.806Z,994.78
2017-09-09T09:06:56.702Z,994.83
2017-09-09T09:08:05.551Z,994.81
2017-09-09T09:09:14.403Z,994.77
2017-09-09T09:10:23.248Z,994.81
2017-09-09T09:11:32.093Z,994.79
2017-09-09T09:12:41.141Z,994.77
2017-09-09T09:13:49.986Z,994.84
2017-09-09T09:14:58.832Z,994.85
2017-09-09T09:16:07.679Z,994.85
2017-09-09T09:17:16.525Z,994.89
2017-09-09T09:18:25.421Z,994.92
2017-09-09T09:19:34.267Z,994.9
2017-09-09T09:20:43.113Z,994.89
2017-09-09T09:21:51.958Z,994.89
2017-09-09T09:23:00.805Z,994.85
2017-09-09T09:24:09.798Z,994.84
2017-09-09T09:25:18.644Z,994.84
2017-09-09T09:26:27.494Z,994.87
2017-09-09T09:27:36.342Z,994.82
2017-09-09T09:28:45.530Z,994.87
2017-09-09T09:29:54.379Z,994.88
2017-09-09T09:31:03.223Z,994.81
2017-09-09T09:32:12.067Z,994.83
2017-09-09T09:33:20.913Z,994.83
2017-09-09T09:34:29.756Z,994.87
2017-09-09T09:35:38.754Z,994.85
2017-09-09T09:36:47.597Z,994.88
2017-09-09T09:37:56.441Z,994.83
2017-09-09T09:39:05.289Z,994.81
2017-09-09T09:40:14.134Z,994.8
2017-09-09T09:41:22.981Z,994.84
2017-09-09T09:42:31.838Z,994.82
2017-09-09T09:43:40.695Z,994.85
2017-09-09T09:44:49.547Z,994.79
2017-09-09T09:45:58.394Z,994.78
2017-09-09T09:47:07.340Z,994.78
2017-09-09T09:48:16.188Z,994.81
2017-09-09T09:49:25.045Z,994.76
2017-09-09T09:50:33.893Z,994.78
2017-09-09T09:51:42.747Z,994.79
2017-09-09T09:52:51.734Z,994.8
2017-09-09T09:54:00.580Z,994.77
2017-09-09T09:55:09.427Z,994.79
2017-09-09T09:56:18.272Z,994.81
2017-09-09T09:57:27.119Z,994.81
2017-09-09T09:58:35.965Z,994.83
2017-09-09T09:59:44.810Z,994.82
2017-09-09T10:00:53.656Z,994.76
2017-09-09T10:02:02.504Z,994.77
2017-09-09T10:03:11.351Z,994.78
2017-09-09T10:04:20.348Z,994.79
2017-09-09T10:05:29.193Z,994.75
2017-09-09T10:06:38.370Z,994.75
2017-09-09T10:07:47.214Z,994.83
2017-09-09T10:08:56.060Z,994.84
2017-09-09T10:10:05.006Z,994.88
2017-09-09T10:11:13.852Z,994.87
2017-09-09T10:12:22.697Z,994.86
2017-09-09T10:13:31.543Z,994.87
2017-09-09T10:14:40.392Z,994.85
2017-09-09T10:15:49.623Z,994.83
2017-09-09T10:16:58.469Z,994.83
2017-09-09T10:18:07.316Z,994.79
2017-09-09T10:19:16.161Z,994.78
2017-09-09T10:20:25.010Z,994.8
2017-09-09T10:21:34.011Z,994.82
2017-09-09T10:22:42.862Z,994.83
2017-09-09T10:23:51.732Z,994.81
2017-09-09T10:25:00.556Z,994.8
2017-09-09T10:26:09.432Z,994.81
2017-09-09T10:27:18.251Z,994.86
2017-09-09T10:28:27.103Z,994.9
2017-09-09T10:29:36.284Z,994.91
2017-09-09T10:30:45.130Z,994.94
2017-09-09T10:31:54.028Z,994.93
2017-09-09T10:33:02.874Z,994.9
2017-09-09T10:34:11.730Z,994.9
2017-09-09T10:35:20.612Z,994.92
2017-09-09T10:36:29.459Z,994.97
2017-09-09T10:37:38.306Z,994.9
2017-09-09T10:38:47.153Z,994.9
2017-09-09T10:39:56.003Z,994.91
2017-09-09T10:41:04.849Z,995.02
2017-09-09T10:42:13.696Z,995.06
2017-09-09T10:43:22.550Z,995
2017-09-09T10:44:31.406Z,994.99
2017-09-09T10:45:40.253Z,995.03
2017-09-09T10:46:49.107Z,995.04
2017-09-09T10:47:57.957Z,995.06
2017-09-09T10:49:06.805Z,995.06
2017-09-09T10:50:15.669Z,995.06
2017-09-09T10:51:24.865Z,994.99
2017-09-09T10:52:33.923Z,995
2017-09-09T10:53:42.782Z,995.07
2017-09-09T10:54:51.643Z,995.07
2017-09-09T10:56:00.505Z,995.13
2017-09-09T10:57:09.362Z,995.13
2017-09-09T10:58:18.419Z,995.07
2017-09-09T10:59:27.278Z,995.04
2017-09-09T11:00:36.138Z,995.08
2017-09-09T11:01:44.998Z,995.07
2017-09-09T11:02:53.856Z,995.04
2017-09-09T11:04:02.814Z,995
2017-09-09T11:05:11.674Z,995.04
2017-09-09T11:06:20.531Z,994.98
2017-09-09T11:07:29.388Z,994.98
2017-09-09T11:08:38.251Z,994.94
2017-09-09T11:09:47.642Z,994.91
2017-09-09T11:10:56.489Z,994.94
2017-09-09T11:12:05.338Z,994.9
2017-09-09T11:13:14.188Z,994.9
2017-09-09T11:14:23.035Z,994.91
2017-09-09T11:15:32.034Z,994.87
2017-09-09T11:16:40.883Z,994.88
2017-09-09T11:17:49.731Z,994.87
2017-09-09T11:18:58.579Z,994.93
2017-09-09T11:20:07.425Z,994.88
2017-09-09T11:21:16.712Z,994.94
2017-09-09T11:22:25.560Z,994.95
2017-09-09T11:23:34.408Z,994.92
2017-09-09T11:24:43.256Z,994.96
2017-09-09T11:25:52.105Z,994.96
2017-09-09T11:27:01.107Z,994.9
2017-09-09T11:28:09.959Z,994.94
2017-09-09T11:29:18.812Z,994.96
2017-09-09T11:30:27.658Z,994.95
2017-09-09T11:31:36.511Z,994.98
2017-09-09T11:32:45.512Z,994.98
2017-09-09T11:33:54.360Z,994.97
2017-09-09T11:35:03.209Z,994.99
2017-09-09T11:36:12.058Z,994.99
2017-09-09T11:37:20.909Z,995
2017-09-09T11:38:29.865Z,995
2017-09-09T11:39:38.716Z,994.99
2017-09-09T11:40:47.567Z,995.04
2017-09-09T11:41:56.418Z,995.04
2017-09-09T11:43:05.266Z,995.01
2017-09-09T11:44:14.218Z,995.01
2017-09-09T11:45:23.068Z,995.04
2017-09-09T11:46:31.917Z,995.02
2017-09-09T11:47:40.766Z,995.03
2017-09-09T11:48:49.614Z,995.04
2017-09-09T11:49:58.613Z,995.03
2017-09-09T11:51:07.461Z,994.99
2017-09-09T11:52:16.311Z,995
2017-09-09T11:53:25.162Z,995
2017-09-09T11:54:34.010Z,995.04
2017-09-09T11:55:43.009Z,995.02
2017-09-09T11:56:51.857Z,995.01
2017-09-09T11:58:00.706Z,995.04
2017-09-09T11:59:09.559Z,995.02
2017-09-09T12:00:18.402Z,995.07
2017-09-09T12:01:27.404Z,995.17
2017-09-09T12:02:36.250Z,995.09
2017-09-09T12:03:45.100Z,995.16
2017-09-09T12:04:53.948Z,995.16
2017-09-09T12:06:02.796Z,995.2
2017-09-09T12:07:11.846Z,995.23
2017-09-09T12:08:20.692Z,995.32
2017-09-09T12:09:29.542Z,995.26
2017-09-09T12:10:38.393Z,995.25
2017-09-09T12:11:47.247Z,995.27
2017-09-09T12:12:56.240Z,995.33
2017-09-09T12:14:05.087Z,995.34
2017-09-09T12:15:13.936Z,995.34
2017-09-09T12:16:22.787Z,995.34
2017-09-09T12:17:31.634Z,995.36
2017-09-09T12:18:40.634Z,995.35
2017-09-09T12:19:49.482Z,995.36
2017-09-09T12:20:58.330Z,995.4
2017-09-09T12:22:07.511Z,995.38
2017-09-09T12:23:16.359Z,995.4
2017-09-09T12:24:25.258Z,995.41
2017-09-09T12:25:34.105Z,995.43
2017-09-09T12:26:42.952Z,995.47
2017-09-09T12:27:51.798Z,995.41
2017-09-09T12:29:00.646Z,995.44
2017-09-09T12:30:09.644Z,995.47
2017-09-09T12:31:18.502Z,995.45
2017-09-09T12:32:27.343Z,995.56
2017-09-09T12:33:36.189Z,995.5
2017-09-09T12:34:45.039Z,995.57
2017-09-09T12:35:54.036Z,995.59
2017-09-09T12:37:02.884Z,995.52
2017-09-09T12:38:11.767Z,995.65
2017-09-09T12:39:20.579Z,995.63
2017-09-09T12:40:29.758Z,995.67
2017-09-09T12:41:38.710Z,995.69
2017-09-09T12:42:47.560Z,995.68
2017-09-09T12:43:56.408Z,995.67
2017-09-09T12:45:05.260Z,995.7
2017-09-09T12:46:14.103Z,995.69
2017-09-09T12:47:23.436Z,995.74
2017-09-09T12:48:32.282Z,995.73
2017-09-09T12:49:41.270Z,995.78
2017-09-09T12:50:50.128Z,995.73
2017-09-09T12:51:58.977Z,995.76
2017-09-09T12:53:07.975Z,995.78
2017-09-09T12:54:16.824Z,995.86
2017-09-09T12:55:25.669Z,995.94
2017-09-09T12:56:34.514Z,995.99
2017-09-09T12:57:43.362Z,996.14
2017-09-09T12:58:52.362Z,996.18
2017-09-09T13:00:01.542Z,996.2
2017-09-09T13:01:10.388Z,996.27
2017-09-09T13:02:19.236Z,996.3
2017-09-09T13:03:28.081Z,996.26
2017-09-09T13:04:37.176Z,996.4
2017-09-09T13:05:46.025Z,996.43
2017-09-09T13:06:54.871Z,996.41
2017-09-09T13:08:03.719Z,996.43
2017-09-09T13:09:12.569Z,996.5
2017-09-09T13:10:21.416Z,996.5
2017-09-09T13:11:30.263Z,996.5
2017-09-09T13:12:39.106Z,996.49
2017-09-09T13:13:47.952Z,996.42
2017-09-09T13:14:56.796Z,996.49
2017-09-09T13:16:05.793Z,996.49
2017-09-09T13:17:14.637Z,996.48
2017-09-09T13:18:23.482Z,996.52
2017-09-09T13:19:32.323Z,996.49
2017-09-09T13:20:41.505Z,996.56
2017-09-09T13:21:50.934Z,996.56
2017-09-09T13:22:59.780Z,996.59
2017-09-09T13:24:08.627Z,996.65
2017-09-09T13:25:17.473Z,996.6
2017-09-09T13:26:26.322Z,996.72
2017-09-09T13:27:35.268Z,996.59
2017-09-09T13:28:44.113Z,996.56
2017-09-09T13:29:52.963Z,996.52
2017-09-09T13:31:01.807Z,996.51
2017-09-09T13:32:10.651Z,996.54
2017-09-09T13:33:19.648Z,996.56
2017-09-09T13:34:28.495Z,996.59
2017-09-09T13:35:37.340Z,996.58
2017-09-09T13:36:46.186Z,996.64
2017-09-09T13:37:55.032Z,996.58
2017-09-09T13:39:04.084Z,996.57
2017-09-09T13:40:13.115Z,996.63
2017-09-09T13:41:21.963Z,996.65
2017-09-09T13:42:30.813Z,996.59
2017-09-09T13:43:39.661Z,996.61
2017-09-09T13:44:48.557Z,996.64
2017-09-09T13:45:57.405Z,996.67
2017-09-09T13:47:06.251Z,996.63
2017-09-09T13:48:15.127Z,996.62
2017-09-09T13:49:23.942Z,996.63
2017-09-09T13:50:33.046Z,996.6
2017-09-09T13:51:42.230Z,996.57
2017-09-09T13:52:51.076Z,996.6
2017-09-09T13:53:59.971Z,996.54
2017-09-09T13:55:08.819Z,996.59
2017-09-09T13:56:17.815Z,996.68
2017-09-09T13:57:26.664Z,996.7
2017-09-09T13:58:35.845Z,996.72
2017-09-09T13:59:44.692Z,996.78
2017-09-09T14:00:53.540Z,996.8
2017-09-09T14:02:02.537Z,996.91
2017-09-09T14:03:11.380Z,996.87
2017-09-09T14:04:20.227Z,996.97
2017-09-09T14:05:29.074Z,996.93
2017-09-09T14:06:37.926Z,997.04
2017-09-09T14:07:47.253Z,997.05
2017-09-09T14:08:56.102Z,997.04
2017-09-09T14:10:04.951Z,997.15
2017-09-09T14:11:13.799Z,996.99
2017-09-09T14:12:22.649Z,997.09
2017-09-09T14:13:31.649Z,996.92
2017-09-09T14:14:40.828Z,997.01
2017-09-09T14:15:49.674Z,997.15
2017-09-09T14:16:58.523Z,997.05
2017-09-09T14:18:07.372Z,996.9
2017-09-09T14:19:16.272Z,996.92
2017-09-09T14:20:25.121Z,996.93
2017-09-09T14:21:33.970Z,996.91
2017-09-09T14:22:42.820Z,996.92