createdAt,value
2018-05-03T00:01:00.891Z,0.00
2018-05-03T00:02:00.893Z,0.00
2018-05-03T00:03:00.876Z,0.00
2018-05-03T00:04:00.938Z,0.00
2018-05-03T00:05:00.988Z,0.00
2018-05-03T00:06:01.124Z,0.00
2018-05-03T00:07:01.061Z,0.00
2018-05-03T00:08:01.116Z,0.00
2018-05-03T00:09:01.158Z,0.00
2018-05-03T00:10:01.221Z,0.00
2018-05-03T00:11:01.251Z,0.00
2018-05-03T00:12:01.416Z,0.00
2018-05-03T00:13:01.343Z,0.00
2018-05-03T00:14:01.402Z,0.00
2018-05-03T00:15:01.448Z,0.00
2018-05-03T00:16:01.488Z,0.00
2018-05-03T00:17:01.547Z,0.00
2018-05-03T00:18:01.687Z,0.00
2018-05-03T00:19:01.622Z,0.00
2018-05-03T00:20:01.680Z,0.00
2018-05-03T00:21:01.738Z,0.00
2018-05-03T00:22:01.764Z,0.00
2018-05-03T00:23:01.814Z,0.00
2018-05-03T00:24:01.854Z,0.00
2018-05-03T00:25:01.919Z,0.00
2018-05-03T00:26:01.945Z,0.00
2018-05-03T00:27:01.992Z,0.00
2018-05-03T00:28:02.154Z,0.00
2018-05-03T00:29:02.137Z,0.00
2018-05-03T00:30:02.134Z,0.00
2018-05-03T00:31:02.200Z,0.00
2018-05-03T00:32:02.442Z,0.00
2018-05-03T00:33:02.397Z,0.00
2018-05-03T00:34:02.320Z,0.00
2018-05-03T00:35:02.384Z,0.00
2018-05-03T00:36:02.423Z,0.00
2018-05-03T00:37:02.461Z,0.00
2018-05-03T00:38:02.506Z,0.00
2018-05-03T00:39:02.663Z,0.00
2018-05-03T00:41:02.658Z,0.00
2018-05-03T00:42:02.707Z,0.00
2018-05-03T00:43:02.739Z,0.00
2018-05-03T00:44:02.899Z,0.00
2018-05-03T00:45:02.860Z,0.00
2018-05-03T00:47:02.928Z,0.00
2018-05-03T00:48:02.984Z,0.00
2018-05-03T00:49:03.086Z,0.00
2018-05-03T00:50:03.187Z,0.00
2018-05-03T00:51:03.111Z,0.00
2018-05-03T00:52:03.178Z,0.00
2018-05-03T00:53:03.205Z,0.00
2018-05-03T00:54:03.266Z,0.00
2018-05-03T00:55:03.298Z,0.00
2018-05-03T00:57:03.407Z,0.00
2018-05-03T00:58:03.453Z,0.00
2018-05-03T00:59:03.487Z,0.00
2018-05-03T01:00:03.546Z,0.00
2018-05-03T01:01:03.578Z,0.00
2018-05-03T01:02:03.636Z,0.00
2018-05-03T01:03:03.685Z,0.00
2018-05-03T01:04:03.728Z,0.00
2018-05-03T01:05:03.763Z,0.00
2018-05-03T01:06:03.908Z,0.00
2018-05-03T01:07:03.978Z,0.00
2018-05-03T01:08:03.914Z,0.00
2018-05-03T01:09:03.954Z,0.00
2018-05-03T01:10:03.995Z,0.00
2018-05-03T01:11:04.044Z,0.00
2018-05-03T01:12:04.089Z,0.00
2018-05-03T01:13:04.247Z,0.00
2018-05-03T01:14:04.201Z,0.00
2018-05-03T01:15:04.245Z,0.00
2018-05-03T01:16:04.291Z,0.00
2018-05-03T01:17:04.326Z,0.00
2018-05-03T01:18:04.469Z,0.00
2018-05-03T01:19:04.415Z,0.00
2018-05-03T01:20:04.455Z,0.00
2018-05-03T01:21:04.515Z,0.00
2018-05-03T01:22:04.563Z,0.00
2018-05-03T01:23:04.607Z,0.00
2018-05-03T01:24:04.739Z,0.00
2018-05-03T01:25:04.700Z,0.00
2018-05-03T01:26:04.750Z,0.00
2018-05-03T01:27:04.806Z,0.00
2018-05-03T01:28:04.826Z,0.00
2018-05-03T01:29:05.122Z,0.00
2018-05-03T01:30:04.943Z,0.00
2018-05-03T01:31:04.964Z,0.00
2018-05-03T01:32:05.036Z,0.00
2018-05-03T01:33:05.070Z,0.00
2018-05-03T01:34:05.124Z,0.00
2018-05-03T01:35:05.162Z,0.00
2018-05-03T01:36:05.208Z,0.00
2018-05-03T01:37:05.240Z,0.00
2018-05-03T01:38:05.296Z,0.00
2018-05-03T01:39:05.433Z,0.00
2018-05-03T01:40:05.788Z,0.00
2018-05-03T01:41:05.438Z,0.00
2018-05-03T01:42:05.489Z,0.00
2018-05-03T01:43:05.740Z,0.00
2018-05-03T01:44:05.568Z,0.00
2018-05-03T01:45:05.623Z,0.00
2018-05-03T01:46:05.885Z,0.00
2018-05-03T01:47:05.726Z,0.00
2018-05-03T01:48:05.749Z,0.00
2018-05-03T01:49:05.793Z,0.00
2018-05-03T01:50:05.954Z,0.00
2018-05-03T01:51:05.897Z,0.00
2018-05-03T01:52:05.939Z,0.00
2018-05-03T01:53:05.990Z,0.00
2018-05-03T01:54:06.024Z,0.00
2018-05-03T01:55:06.188Z,0.00
2018-05-03T01:56:06.122Z,0.00
2018-05-03T01:57:06.185Z,0.00
2018-05-03T01:58:06.206Z,0.00
2018-05-03T01:59:06.479Z,0.00
2018-05-03T02:00:06.311Z,0.00
2018-05-03T02:01:06.359Z,0.00
2018-05-03T02:02:06.395Z,0.00
2018-05-03T02:03:06.447Z,0.00
2018-05-03T02:04:06.493Z,0.00
2018-05-03T02:05:06.629Z,0.00
2018-05-03T02:06:06.676Z,0.00
2018-05-03T02:07:06.670Z,0.00
2018-05-03T02:08:06.734Z,0.00
2018-05-03T02:09:06.728Z,0.00
2018-05-03T02:10:06.769Z,0.00
2018-05-03T02:11:06.903Z,0.00
2018-05-03T02:12:06.969Z,0.00
2018-05-03T02:13:06.915Z,0.00
2018-05-03T02:14:07.017Z,0.00
2018-05-03T02:15:06.984Z,0.00
2018-05-03T02:16:07.095Z,0.00
2018-05-03T02:17:07.298Z,0.00
2018-05-03T02:18:07.347Z,0.00
2018-05-03T02:19:07.182Z,0.00
2018-05-03T02:20:07.224Z,0.00
2018-05-03T02:21:07.267Z,0.00
2018-05-03T02:22:07.306Z,0.00
2018-05-03T02:23:07.352Z,0.00
2018-05-03T02:24:07.414Z,0.00
2018-05-03T02:25:07.444Z,0.00
2018-05-03T02:26:07.554Z,0.00
2018-05-03T02:27:07.768Z,0.00
2018-05-03T02:28:07.781Z,0.00
2018-05-03T02:29:07.641Z,0.00
2018-05-03T02:30:07.687Z,0.00
2018-05-03T02:31:07.927Z,0.00
2018-05-03T02:32:07.786Z,0.00
2018-05-03T02:33:07.824Z,0.00
2018-05-03T02:34:07.964Z,0.00
2018-05-03T02:35:07.915Z,0.00
2018-05-03T02:36:07.946Z,0.00
2018-05-03T02:37:08.008Z,0.00
2018-05-03T02:38:08.040Z,0.00
2018-05-03T02:39:08.203Z,0.00
2018-05-03T02:40:08.145Z,0.00
2018-05-03T02:41:08.177Z,0.00
2018-05-03T02:42:08.246Z,0.00
2018-05-03T02:43:08.271Z,0.00
2018-05-03T02:44:08.328Z,0.00
2018-05-03T02:45:08.467Z,0.00
2018-05-03T02:46:08.406Z,0.00
2018-05-03T02:47:08.473Z,0.00
2018-05-03T02:48:08.517Z,0.00
2018-05-03T02:50:08.702Z,0.00
2018-05-03T02:51:08.632Z,0.00
2018-05-03T02:52:08.691Z,0.00
2018-05-03T02:53:08.740Z,0.00
2018-05-03T02:54:08.794Z,0.00
2018-05-03T02:55:08.830Z,0.00
2018-05-03T02:56:08.875Z,0.00
2018-05-03T02:57:09.116Z,0.00
2018-05-03T02:58:08.953Z,0.00
2018-05-03T03:00:09.157Z,0.00
2018-05-03T03:01:09.102Z,0.00
2018-05-03T03:02:09.164Z,0.00
2018-05-03T03:03:09.210Z,0.00
2018-05-03T03:04:09.239Z,0.00
2018-05-03T03:05:09.407Z,0.00
2018-05-03T03:06:09.320Z,0.00
2018-05-03T03:07:09.363Z,0.00
2018-05-03T03:08:09.409Z,0.00
2018-05-03T03:09:09.466Z,0.00
2018-05-03T03:10:09.515Z,0.00
2018-05-03T03:11:09.659Z,0.00
2018-05-03T03:13:09.647Z,0.00
2018-05-03T03:14:09.704Z,0.00
2018-05-03T03:15:09.739Z,0.00
2018-05-03T03:16:09.788Z,0.00
2018-05-03T03:17:09.817Z,0.00
2018-05-03T03:18:09.864Z,0.00
2018-05-03T03:19:09.908Z,0.00
2018-05-03T03:20:09.970Z,0.00
2018-05-03T03:21:10.157Z,0.00
2018-05-03T03:22:10.057Z,0.00
2018-05-03T03:23:10.105Z,0.00
2018-05-03T03:24:10.138Z,0.00
2018-05-03T03:25:10.205Z,0.00
2018-05-03T03:26:10.330Z,0.00
2018-05-03T03:27:10.492Z,0.00
2018-05-03T03:28:10.333Z,0.00
2018-05-03T03:29:10.393Z,0.00
2018-05-03T03:30:10.418Z,0.00
2018-05-03T03:31:10.471Z,0.00
2018-05-03T03:32:10.616Z,0.00
2018-05-03T03:33:10.569Z,0.00
2018-05-03T03:34:10.595Z,0.00
2018-05-03T03:35:10.653Z,0.00
2018-05-03T03:36:10.685Z,0.00
2018-05-03T03:37:10.730Z,0.00
2018-05-03T03:38:10.791Z,0.00
2018-05-03T03:39:10.835Z,0.00
2018-05-03T03:40:10.880Z,0.00
2018-05-03T03:41:10.929Z,0.00
2018-05-03T03:42:11.115Z,0.00
2018-05-03T03:43:11.018Z,0.00
2018-05-03T03:44:11.053Z,0.00
2018-05-03T03:45:11.102Z,0.00
2018-05-03T03:46:11.145Z,0.00
2018-05-03T03:47:11.199Z,0.00
2018-05-03T03:48:11.338Z,0.00
2018-05-03T03:49:11.283Z,0.00
2018-05-03T03:50:11.336Z,0.00
2018-05-03T03:51:11.367Z,0.00
2018-05-03T03:52:11.415Z,0.00
2018-05-03T03:53:11.484Z,0.00
2018-05-03T03:54:11.603Z,0.00
2018-05-03T03:55:11.562Z,0.00
2018-05-03T03:56:11.608Z,0.00
2018-05-03T03:57:11.654Z,0.00
2018-05-03T03:58:11.704Z,0.00
2018-05-03T03:59:11.772Z,0.00
2018-05-03T04:00:11.776Z,0.00
2018-05-03T04:01:12.130Z,0.00
2018-05-03T04:02:11.876Z,0.00
2018-05-03T04:03:11.911Z,0.00
2018-05-03T04:04:11.971Z,0.00
2018-05-03T04:05:12.004Z,0.00
2018-05-03T04:06:12.157Z,0.00
2018-05-03T04:07:12.102Z,0.00
2018-05-03T04:08:12.167Z,0.00
2018-05-03T04:09:12.197Z,0.00
2018-05-03T04:10:12.243Z,0.00
2018-05-03T04:11:12.306Z,0.00
2018-05-03T04:13:12.364Z,0.00
2018-05-03T04:14:12.415Z,0.00
2018-05-03T04:15:12.468Z,0.00
2018-05-03T04:16:12.615Z,0.00
2018-05-03T04:17:12.554Z,0.00
2018-05-03T04:18:12.592Z,0.00
2018-05-03T04:19:12.649Z,0.00
2018-05-03T04:20:12.681Z,0.00
2018-05-03T04:22:12.782Z,0.00
2018-05-03T04:24:12.876Z,0.00
2018-05-03T04:25:12.907Z,0.00
2018-05-03T04:26:12.952Z,0.00
2018-05-03T04:27:13.119Z,0.00
2018-05-03T04:28:13.057Z,0.00
2018-05-03T04:29:13.109Z,0.00
2018-05-03T04:30:13.136Z,0.00
2018-05-03T04:31:13.192Z,0.00
2018-05-03T04:32:13.331Z,0.00
2018-05-03T04:33:13.279Z,0.00
2018-05-03T04:34:13.344Z,0.00
2018-05-03T04:35:13.359Z,0.00
2018-05-03T04:36:13.412Z,0.00
2018-05-03T04:37:13.456Z,0.00
2018-05-03T04:38:13.596Z,0.00
2018-05-03T04:39:13.552Z,0.00
2018-05-03T04:40:13.586Z,0.00
2018-05-03T04:41:13.638Z,0.00
2018-05-03T04:42:13.893Z,0.00
2018-05-03T04:43:13.745Z,0.00
2018-05-03T04:45:13.825Z,0.00
2018-05-03T04:46:13.871Z,0.00
2018-05-03T04:47:13.906Z,0.00
2018-05-03T04:48:14.045Z,0.00
2018-05-03T04:49:13.999Z,0.00
2018-05-03T04:50:14.065Z,0.00
2018-05-03T04:51:14.097Z,0.00
2018-05-03T04:52:14.124Z,0.00
2018-05-03T04:53:14.284Z,0.00
2018-05-03T04:54:14.257Z,0.00
2018-05-03T04:55:14.264Z,0.00
2018-05-03T04:56:14.331Z,0.00
2018-05-03T04:57:14.361Z,0.00
2018-05-03T04:58:14.410Z,0.00
2018-05-03T04:59:14.458Z,0.00
2018-05-03T05:00:14.490Z,0.00
2018-05-03T05:01:14.540Z,0.00
2018-05-03T05:02:14.591Z,0.00
2018-05-03T05:03:14.792Z,0.00
2018-05-03T05:04:14.780Z,0.00
2018-05-03T05:05:14.712Z,0.00
2018-05-03T05:06:14.770Z,0.00
2018-05-03T05:07:14.801Z,0.00
2018-05-03T05:08:14.897Z,0.00
2018-05-03T05:09:14.903Z,0.00
2018-05-03T05:10:14.949Z,0.00
2018-05-03T05:11:14.987Z,0.00
2018-05-03T05:12:15.075Z,0.00
2018-05-03T05:13:15.082Z,0.00
2018-05-03T05:14:15.207Z,0.00
2018-05-03T05:15:15.170Z,0.00
2018-05-03T05:16:15.227Z,0.00
2018-05-03T05:17:15.256Z,0.00
2018-05-03T05:18:15.292Z,0.00
2018-05-03T05:19:15.450Z,0.00
2018-05-03T05:20:15.378Z,0.00
2018-05-03T05:21:15.448Z,0.00
2018-05-03T05:22:15.666Z,0.00
2018-05-03T05:23:15.531Z,0.00
2018-05-03T05:24:15.636Z,0.00
2018-05-03T05:25:15.713Z,0.00
2018-05-03T05:26:15.659Z,0.00
2018-05-03T05:27:15.701Z,0.00
2018-05-03T05:28:15.763Z,0.00
2018-05-03T05:29:15.779Z,0.00
2018-05-03T05:30:15.938Z,0.00
2018-05-03T05:31:15.890Z,0.00
2018-05-03T05:32:15.944Z,0.00
2018-05-03T05:33:15.956Z,0.00
2018-05-03T05:34:16.004Z,0.00
2018-05-03T05:35:16.069Z,0.00
2018-05-03T05:36:16.257Z,0.00
2018-05-03T05:37:16.146Z,0.00
2018-05-03T05:38:16.184Z,0.00
2018-05-03T05:39:16.242Z,0.00
2018-05-03T05:40:16.281Z,0.00
2018-05-03T05:41:16.346Z,0.00
2018-05-03T05:42:16.377Z,0.00
2018-05-03T05:43:16.409Z,0.00
2018-05-03T05:44:16.508Z,0.00
2018-05-03T05:45:16.497Z,0.00
2018-05-03T05:46:16.663Z,0.00
2018-05-03T05:47:16.602Z,0.00
2018-05-03T05:48:16.655Z,0.00
2018-05-03T05:49:16.700Z,0.00
2018-05-03T05:50:16.745Z,0.00
2018-05-03T05:51:16.893Z,0.00
2018-05-03T05:52:16.832Z,0.00
2018-05-03T05:53:16.871Z,0.00
2018-05-03T05:54:16.917Z,0.00
2018-05-03T05:55:16.956Z,0.00
2018-05-03T05:56:17.014Z,0.00
2018-05-03T05:57:17.046Z,0.00
2018-05-03T05:58:17.083Z,0.00
2018-05-03T05:59:17.141Z,0.00
2018-05-03T06:00:17.187Z,0.00
2018-05-03T06:01:17.328Z,0.00
2018-05-03T06:02:17.267Z,0.00
2018-05-03T06:03:17.306Z,0.00
2018-05-03T06:04:17.396Z,0.00
2018-05-03T06:05:17.394Z,0.00
2018-05-03T06:06:17.565Z,0.00
2018-05-03T06:07:17.505Z,0.00
2018-05-03T06:08:17.529Z,0.00
2018-05-03T06:09:17.585Z,0.00
2018-05-03T06:10:17.697Z,0.00
2018-05-03T06:11:17.674Z,0.00
2018-05-03T06:12:17.867Z,0.00
2018-05-03T06:13:17.758Z,0.00
2018-05-03T06:14:17.811Z,0.00
2018-05-03T06:15:17.859Z,0.00
2018-05-03T06:16:17.907Z,0.00
2018-05-03T06:17:17.944Z,0.00
2018-05-03T06:18:17.974Z,0.00
2018-05-03T06:19:18.032Z,0.00
2018-05-03T06:20:18.062Z,0.00
2018-05-03T06:21:18.108Z,0.00
2018-05-03T06:22:18.257Z,0.00
2018-05-03T06:23:18.296Z,0.00
2018-05-03T06:24:18.242Z,0.00
2018-05-03T06:25:18.294Z,0.00
2018-05-03T06:26:18.628Z,0.00
2018-05-03T06:27:18.576Z,0.00
2018-05-03T06:28:18.431Z,0.00
2018-05-03T06:29:18.578Z,0.00
2018-05-03T06:30:18.517Z,0.00
2018-05-03T06:31:18.568Z,0.00
2018-05-03T06:32:18.609Z,0.00
2018-05-03T06:34:18.801Z,0.00
2018-05-03T06:35:18.781Z,0.00
2018-05-03T06:36:18.797Z,0.00
2018-05-03T06:37:18.834Z,0.00
2018-05-03T06:38:18.867Z,0.00
2018-05-03T06:39:18.914Z,0.00
2018-05-03T06:40:19.081Z,0.00
2018-05-03T06:41:18.998Z,0.00
2018-05-03T06:42:19.046Z,0.00
2018-05-03T06:43:19.086Z,0.00
2018-05-03T06:44:19.133Z,0.00
2018-05-03T06:45:19.481Z,0.00
2018-05-03T06:46:19.237Z,0.00
2018-05-03T06:47:19.279Z,0.00
2018-05-03T06:48:19.323Z,0.00
2018-05-03T06:49:19.370Z,0.00
2018-05-03T06:50:19.415Z,0.00
2018-05-03T06:51:19.545Z,0.00
2018-05-03T06:52:19.506Z,0.00
2018-05-03T06:53:19.556Z,0.00
2018-05-03T06:54:19.578Z,0.00
2018-05-03T06:55:19.637Z,0.00
2018-05-03T06:56:19.696Z,0.00
2018-05-03T06:57:19.828Z,0.00
2018-05-03T06:58:19.778Z,0.00
2018-05-03T06:59:19.817Z,0.00
2018-05-03T07:00:19.876Z,0.00
2018-05-03T07:01:19.915Z,0.00
2018-05-03T07:02:20.002Z,0.00
2018-05-03T07:03:20.000Z,0.00
2018-05-03T07:04:20.386Z,0.00
2018-05-03T07:06:20.175Z,0.00
2018-05-03T07:08:20.321Z,0.00
2018-05-03T07:09:20.253Z,0.00
2018-05-03T07:10:20.299Z,0.00
2018-05-03T07:11:20.343Z,0.00
2018-05-03T07:12:20.603Z,0.00
2018-05-03T07:13:20.446Z,0.00
2018-05-03T07:14:20.498Z,0.00
2018-05-03T07:15:20.544Z,0.00
2018-05-03T07:16:20.660Z,0.00
2018-05-03T07:17:20.619Z,0.00
2018-05-03T07:18:20.786Z,0.00
2018-05-03T07:19:20.703Z,0.00
2018-05-03T07:20:20.753Z,0.00
2018-05-03T07:22:20.850Z,0.00
2018-05-03T07:23:21.008Z,0.00
2018-05-03T07:24:20.946Z,0.00
2018-05-03T07:25:20.979Z,0.00
2018-05-03T07:26:21.030Z,0.00
2018-05-03T07:27:21.081Z,0.00
2018-05-03T07:28:21.121Z,0.00
2018-05-03T07:29:21.241Z,0.00
2018-05-03T07:30:21.209Z,0.00
2018-05-03T07:31:21.254Z,0.00
2018-05-03T07:32:21.306Z,0.00
2018-05-03T07:33:21.445Z,0.00
2018-05-03T07:34:21.388Z,0.00
2018-05-03T07:35:21.427Z,0.00
2018-05-03T07:36:21.479Z,0.00
2018-05-03T07:37:21.509Z,0.00
2018-05-03T07:38:21.666Z,0.00
2018-05-03T07:39:21.598Z,0.00
2018-05-03T07:40:21.665Z,0.00
2018-05-03T07:41:21.709Z,0.00
2018-05-03T07:42:21.734Z,0.00
2018-05-03T07:43:21.778Z,0.00
2018-05-03T07:44:21.943Z,0.00
2018-05-03T07:45:21.881Z,0.00
2018-05-03T07:46:21.915Z,0.00
2018-05-03T07:47:21.971Z,0.00
2018-05-03T07:48:22.017Z,0.00
2018-05-03T07:49:22.148Z,0.00
2018-05-03T07:50:22.106Z,0.00
2018-05-03T07:52:22.196Z,0.00
2018-05-03T07:53:22.225Z,0.00
2018-05-03T07:54:22.272Z,0.00
2018-05-03T07:55:22.430Z,0.00
2018-05-03T07:56:22.368Z,0.00
2018-05-03T07:57:22.623Z,0.00
2018-05-03T07:58:22.454Z,0.00
2018-05-03T07:59:22.497Z,0.00
2018-05-03T08:01:22.819Z,0.00
2018-05-03T08:02:22.726Z,0.00
2018-05-03T08:03:22.687Z,0.00
2018-05-03T08:04:22.746Z,0.00
2018-05-03T08:05:22.799Z,0.00
2018-05-03T08:06:22.920Z,0.00
2018-05-03T08:07:22.865Z,0.00
2018-05-03T08:08:22.911Z,0.00
2018-05-03T08:09:22.963Z,0.00
2018-05-03T08:10:23.007Z,0.00
2018-05-03T08:11:23.038Z,0.00
2018-05-03T08:12:23.090Z,0.00
2018-05-03T08:13:23.143Z,0.00
2018-05-03T08:15:23.231Z,0.00
2018-05-03T08:16:23.375Z,0.00
2018-05-03T08:17:23.416Z,0.00
2018-05-03T08:18:23.368Z,0.00
2018-05-03T08:19:23.405Z,0.00
2018-05-03T08:20:23.444Z,0.00
2018-05-03T08:21:23.487Z,0.00
2018-05-03T08:22:23.623Z,0.00
2018-05-03T08:23:23.585Z,0.00
2018-05-03T08:24:23.635Z,0.00
2018-05-03T08:25:23.667Z,0.00
2018-05-03T08:26:23.720Z,0.00
2018-05-03T08:27:23.855Z,0.00
2018-05-03T08:28:23.823Z,0.00
2018-05-03T08:29:23.862Z,0.00
2018-05-03T08:30:23.891Z,0.00
2018-05-03T08:31:23.957Z,0.00
2018-05-03T08:32:24.105Z,0.00
2018-05-03T08:33:24.040Z,0.00
2018-05-03T08:34:24.086Z,0.00
2018-05-03T08:35:24.129Z,0.00
2018-05-03T08:36:24.160Z,0.00
2018-05-03T08:37:24.220Z,0.00
2018-05-03T08:38:24.378Z,0.00
2018-05-03T08:39:24.316Z,0.00
2018-05-03T08:40:24.340Z,0.00
2018-05-03T08:41:24.406Z,0.00
2018-05-03T08:42:24.437Z,0.00
2018-05-03T08:43:24.489Z,0.00
2018-05-03T08:44:24.637Z,0.00
2018-05-03T08:45:24.571Z,0.00
2018-05-03T08:46:24.631Z,0.00
2018-05-03T08:47:24.670Z,0.00
2018-05-03T08:48:24.703Z,0.00
2018-05-03T08:49:24.751Z,0.00
2018-05-03T08:50:24.893Z,0.00
2018-05-03T08:51:24.853Z,0.00
2018-05-03T08:52:24.910Z,0.00
2018-05-03T08:53:24.926Z,0.00
2018-05-03T08:54:25.182Z,0.00
2018-05-03T08:55:25.090Z,0.00
2018-05-03T08:56:25.177Z,0.00
2018-05-03T08:57:25.109Z,0.00
2018-05-03T08:58:25.165Z,0.00
2018-05-03T08:59:25.200Z,0.00
2018-05-03T09:00:25.242Z,0.00
2018-05-03T09:01:25.459Z,0.00
2018-05-03T09:02:25.345Z,0.00
2018-05-03T09:03:25.390Z,0.00
2018-05-03T09:04:25.443Z,0.00
2018-05-03T09:05:25.482Z,0.00
2018-05-03T09:06:25.713Z,0.00
2018-05-03T09:07:25.657Z,0.00
2018-05-03T09:08:25.630Z,0.00
2018-05-03T09:09:25.683Z,0.00
2018-05-03T09:10:25.699Z,0.00
2018-05-03T09:11:25.757Z,0.00
2018-05-03T09:12:25.785Z,0.00
2018-05-03T09:13:25.945Z,0.00
2018-05-03T09:14:25.888Z,0.00
2018-05-03T09:15:25.917Z,0.00
2018-05-03T09:16:25.962Z,0.00
2018-05-03T09:17:26.022Z,0.00
2018-05-03T09:18:26.061Z,0.00
2018-05-03T09:19:26.226Z,0.00
2018-05-03T09:20:26.150Z,0.00
2018-05-03T09:21:26.200Z,0.00
2018-05-03T09:22:26.296Z,0.00
2018-05-03T09:23:26.340Z,0.00
2018-05-03T09:24:26.451Z,0.00
2018-05-03T09:25:26.368Z,5.63
2018-05-03T09:26:26.412Z,5.63
2018-05-03T09:27:26.459Z,5.63
2018-05-03T09:28:26.507Z,5.63
2018-05-03T09:29:26.568Z,5.63
2018-05-03T09:30:26.691Z,5.63
2018-05-03T09:31:26.637Z,11.25
2018-05-03T09:32:26.695Z,11.25
2018-05-03T09:33:26.738Z,11.25
2018-05-03T09:34:26.784Z,16.88
2018-05-03T09:35:26.829Z,16.88
2018-05-03T09:36:26.981Z,22.50
2018-05-03T09:37:26.925Z,22.50
2018-05-03T09:38:26.960Z,28.13
2018-05-03T09:40:27.053Z,28.13
2018-05-03T09:41:27.084Z,28.13
2018-05-03T09:42:27.231Z,33.75
2018-05-03T09:43:27.180Z,33.75
2018-05-03T09:44:27.237Z,39.38
2018-05-03T09:45:27.278Z,45.00
2018-05-03T09:46:27.329Z,45.00
2018-05-03T09:47:27.452Z,45.00
2018-05-03T09:48:27.398Z,50.63
2018-05-03T09:49:27.456Z,56.25
2018-05-03T09:50:27.495Z,50.63
2018-05-03T09:51:27.555Z,50.63
2018-05-03T09:52:27.671Z,61.88
2018-05-03T09:53:27.667Z,67.50
2018-05-03T09:54:27.689Z,67.50
2018-05-03T09:55:27.725Z,73.13
2018-05-03T09:56:27.773Z,73.13
2018-05-03T09:57:27.914Z,73.13
2018-05-03T09:58:27.870Z,78.75
2018-05-03T09:59:27.973Z,84.38
2018-05-03T10:00:27.956Z,84.38
2018-05-03T10:01:27.995Z,84.38
2018-05-03T10:02:28.131Z,90.00
2018-05-03T10:03:28.092Z,90.00
2018-05-03T10:04:28.131Z,95.63
2018-05-03T10:05:28.162Z,95.63
2018-05-03T10:06:28.208Z,95.63
2018-05-03T10:07:28.250Z,84.38
2018-05-03T10:09:28.349Z,101.25
2018-05-03T10:10:28.395Z,101.25
2018-05-03T10:11:28.432Z,112.50
2018-05-03T10:12:28.696Z,112.50
2018-05-03T10:13:28.539Z,101.25
2018-05-03T10:14:28.698Z,101.25
2018-05-03T10:15:28.612Z,106.88
2018-05-03T10:16:28.665Z,106.88
2018-05-03T10:17:28.726Z,118.13
2018-05-03T10:18:28.756Z,118.13
2018-05-03T10:19:28.799Z,123.75
2018-05-03T10:20:29.141Z,140.63
2018-05-03T10:22:28.931Z,151.88
2018-05-03T10:23:29.177Z,163.13
2018-05-03T10:24:29.027Z,185.63
2018-05-03T10:25:29.064Z,202.50
2018-05-03T10:26:29.218Z,213.75
2018-05-03T10:27:29.166Z,225.00
2018-05-03T10:28:29.202Z,236.25
2018-05-03T10:29:29.261Z,236.25
2018-05-03T10:30:29.294Z,236.25
2018-05-03T10:31:29.346Z,241.88
2018-05-03T10:32:29.523Z,253.13
2018-05-03T10:33:29.689Z,247.50
2018-05-03T10:34:29.555Z,247.50
2018-05-03T10:35:29.533Z,236.25
2018-05-03T10:36:29.667Z,241.88
2018-05-03T10:37:29.712Z,241.88
2018-05-03T10:38:29.672Z,241.88
2018-05-03T10:39:29.718Z,230.63
2018-05-03T10:40:29.749Z,230.63
2018-05-03T10:41:29.809Z,253.13
2018-05-03T10:42:29.856Z,258.75
2018-05-03T10:43:30.009Z,270.00
2018-05-03T10:44:29.962Z,258.75
2018-05-03T10:45:29.992Z,264.38
2018-05-03T10:46:30.027Z,258.75
2018-05-03T10:47:30.071Z,270.00
2018-05-03T10:48:30.218Z,286.88
2018-05-03T10:49:30.186Z,298.13
2018-05-03T10:50:30.227Z,309.38
2018-05-03T10:51:30.459Z,303.75
2018-05-03T10:52:30.313Z,281.25
2018-05-03T10:53:30.351Z,298.13
2018-05-03T10:54:30.498Z,286.88
2018-05-03T10:55:30.444Z,292.50
2018-05-03T10:56:30.511Z,298.13
2018-05-03T10:57:30.626Z,320.63
2018-05-03T10:59:30.644Z,438.75
2018-05-03T11:00:30.694Z,343.13
2018-05-03T11:01:30.725Z,354.38
2018-05-03T11:02:30.792Z,562.50
2018-05-03T11:03:30.833Z,810.00
2018-05-03T11:04:30.980Z,585.00
2018-05-03T11:05:31.221Z,810.00
2018-05-03T11:07:31.028Z,461.25
2018-05-03T11:08:31.070Z,573.75
2018-05-03T11:09:31.117Z,388.13
2018-05-03T11:10:31.150Z,489.38
2018-05-03T11:11:31.313Z,466.88
2018-05-03T11:12:31.246Z,635.63
2018-05-03T11:13:31.295Z,540.00
2018-05-03T11:14:31.342Z,680.63
2018-05-03T11:15:31.410Z,995.63
2018-05-03T11:16:31.551Z,562.50
2018-05-03T11:17:31.487Z,624.38
2018-05-03T11:18:31.555Z,686.25
2018-05-03T11:19:31.605Z,540.00
2018-05-03T11:20:31.645Z,995.63
2018-05-03T11:21:31.682Z,1102.50
2018-05-03T11:22:31.837Z,1074.38
2018-05-03T11:23:31.798Z,596.25
2018-05-03T11:24:31.839Z,478.13
2018-05-03T11:25:31.876Z,461.25
2018-05-03T11:26:31.947Z,658.13
2018-05-03T11:27:31.989Z,1029.38
2018-05-03T11:28:32.044Z,708.75
2018-05-03T11:29:32.102Z,1113.75
2018-05-03T11:30:32.145Z,1170.00
2018-05-03T11:32:32.333Z,1170.00
2018-05-03T11:33:32.371Z,1164.38
2018-05-03T11:34:32.336Z,1215.00
2018-05-03T11:35:32.370Z,1175.63
2018-05-03T11:36:32.435Z,810.00
2018-05-03T11:37:32.501Z,1136.25
2018-05-03T11:38:32.636Z,652.50
2018-05-03T11:39:32.575Z,838.13
2018-05-03T11:40:32.637Z,1186.88
2018-05-03T11:41:32.676Z,1220.63
2018-05-03T11:42:32.743Z,855.00
2018-05-03T11:43:32.876Z,1203.75
2018-05-03T11:44:32.827Z,1310.63
2018-05-03T11:45:32.879Z,1265.63
2018-05-03T11:46:32.932Z,1276.88
2018-05-03T11:47:32.998Z,1327.50
2018-05-03T11:48:33.132Z,1355.63
2018-05-03T11:49:33.187Z,1327.50
2018-05-03T11:50:33.152Z,1350.00
2018-05-03T11:51:33.201Z,1299.38
2018-05-03T11:54:33.465Z,1395.00
2018-05-03T11:55:33.525Z,1350.00
2018-05-03T11:56:33.450Z,1350.00
2018-05-03T11:57:33.516Z,1355.63
2018-05-03T11:58:33.625Z,1395.00
2018-05-03T11:59:33.621Z,1383.75
2018-05-03T12:00:33.768Z,1434.38
2018-05-03T12:01:33.713Z,1434.38
2018-05-03T12:02:33.781Z,1485.00
2018-05-03T12:03:33.840Z,1468.13
2018-05-03T12:04:33.874Z,1501.88
2018-05-03T12:05:34.230Z,1507.50
2018-05-03T12:06:34.187Z,1546.88
2018-05-03T12:07:34.049Z,1524.38
2018-05-03T12:08:34.090Z,1552.50
2018-05-03T12:09:34.164Z,1569.38
2018-05-03T12:10:34.299Z,1614.38
2018-05-03T12:11:34.259Z,1541.25
2018-05-03T12:12:34.314Z,1507.50
2018-05-03T12:13:34.375Z,1524.38
2018-05-03T12:14:34.430Z,1575.00
2018-05-03T12:15:34.584Z,1586.25
2018-05-03T12:16:34.526Z,1513.13
2018-05-03T12:17:34.588Z,1462.50
2018-05-03T12:18:34.641Z,1400.63
2018-05-03T12:19:34.703Z,1383.75
2018-05-03T12:20:34.862Z,1428.75
2018-05-03T12:21:34.822Z,1468.13
2018-05-03T12:22:34.863Z,1451.25
2018-05-03T12:23:34.908Z,1490.63
2018-05-03T12:24:34.982Z,1575.00
2018-05-03T12:25:35.020Z,1569.38
2018-05-03T12:26:35.181Z,1591.88
2018-05-03T12:27:35.246Z,1597.50
2018-05-03T12:28:35.212Z,1608.75
2018-05-03T12:29:35.239Z,1507.50
2018-05-03T12:30:35.318Z,1546.88
2018-05-03T12:31:35.379Z,1597.50
2018-05-03T12:33:35.566Z,1608.75
2018-05-03T12:34:35.534Z,1563.75
2018-05-03T12:35:35.604Z,1524.38
2018-05-03T12:36:35.640Z,1580.63
2018-05-03T12:37:35.703Z,1597.50
2018-05-03T12:38:35.871Z,1608.75
2018-05-03T12:39:35.816Z,1608.75
2018-05-03T12:40:35.869Z,1524.38
2018-05-03T12:41:35.917Z,1490.63
2018-05-03T12:42:36.176Z,1293.75
2018-05-03T12:43:36.137Z,1434.38
2018-05-03T12:44:36.087Z,1535.63
2018-05-03T12:45:36.141Z,1411.88
2018-05-03T12:46:36.211Z,1248.75
2018-05-03T12:47:36.261Z,1327.50
2018-05-03T12:48:36.415Z,1569.38
2018-05-03T12:49:36.474Z,1642.50
2018-05-03T12:50:36.426Z,1591.88
2018-05-03T12:51:36.489Z,1485.00
2018-05-03T12:52:36.528Z,1378.13
2018-05-03T12:53:36.586Z,1400.63
2018-05-03T12:54:36.759Z,1366.88
2018-05-03T12:55:36.813Z,1378.13
2018-05-03T12:56:36.770Z,1451.25
2018-05-03T12:57:37.248Z,1524.38
2018-05-03T12:58:36.860Z,1501.88
2018-05-03T12:59:36.929Z,1468.13
2018-05-03T13:00:37.090Z,1530.00
2018-05-03T13:01:37.041Z,1569.38
2018-05-03T13:02:37.105Z,1563.75
2018-05-03T13:03:37.350Z,1580.63
2018-05-03T13:04:37.205Z,1541.25
2018-05-03T13:05:37.369Z,1468.13
2018-05-03T13:06:37.427Z,1530.00
2018-05-03T13:07:37.398Z,1715.63
2018-05-03T13:08:38.003Z,1783.13
2018-05-03T13:09:37.499Z,1777.50
2018-05-03T13:10:37.552Z,1704.38
2018-05-03T13:11:37.623Z,1676.25
2018-05-03T13:13:37.911Z,1878.75
2018-05-03T13:14:37.768Z,1833.75
2018-05-03T13:15:37.845Z,1828.13
2018-05-03T13:16:37.882Z,1760.63
2018-05-03T13:17:38.254Z,1800.00
2018-05-03T13:18:38.006Z,1755.00
2018-05-03T13:19:38.076Z,1620.00
2018-05-03T13:20:38.128Z,1726.88
2018-05-03T13:21:38.382Z,1760.63
2018-05-03T13:23:38.395Z,1822.50
2018-05-03T13:24:38.456Z,1828.13
2018-05-03T13:25:38.414Z,1822.50
2018-05-03T13:26:38.452Z,1839.38
2018-05-03T13:28:38.580Z,1873.13
2018-05-03T13:29:38.736Z,1760.63
2018-05-03T13:30:38.808Z,1738.13