createdAt,value
2023-05-09T00:00:24.057Z,14.8
2023-05-09T00:07:01.466Z,14.7
2023-05-09T00:09:05.354Z,14.8
2023-05-09T00:11:12.085Z,14.7
2023-05-09T00:15:19.919Z,14.7
2023-05-09T00:17:23.839Z,14.7
2023-05-09T00:23:35.586Z,14.8
2023-05-09T00:27:46.194Z,14.8
2023-05-09T00:52:36.013Z,14.8
2023-05-09T00:54:42.730Z,14.7
2023-05-09T00:56:46.657Z,14.8
2023-05-09T01:14:25.631Z,14.7
2023-05-09T01:16:29.554Z,14.8
2023-05-09T01:18:33.410Z,14.7
2023-05-09T01:20:37.311Z,14.7
2023-05-09T01:22:44.052Z,14.7
2023-05-09T01:24:47.959Z,14.7
2023-05-09T01:26:51.876Z,14.8
2023-05-09T01:28:55.809Z,14.7
2023-05-09T01:30:59.777Z,14.7
2023-05-09T01:33:03.645Z,14.7
2023-05-09T01:35:07.556Z,14.7
2023-05-09T01:37:14.281Z,14.7
2023-05-09T01:39:18.212Z,14.7
2023-05-09T01:41:22.089Z,14.8
2023-05-09T01:43:26.014Z,14.7
2023-05-09T01:45:29.944Z,14.7
2023-05-09T01:47:33.850Z,14.8
2023-05-09T01:49:37.782Z,14.7
2023-05-09T01:51:44.508Z,14.7
2023-05-09T01:53:48.417Z,14.6
2023-05-09T01:55:52.328Z,14.7
2023-05-09T02:03:07.431Z,14.7
2023-05-09T02:07:18.059Z,14.7
2023-05-09T02:15:33.709Z,14.7
2023-05-09T02:17:37.658Z,14.6
2023-05-09T02:19:44.337Z,14.7
2023-05-09T02:21:48.287Z,14.6
2023-05-09T02:23:52.189Z,14.7
2023-05-09T02:25:56.085Z,14.6
2023-05-09T02:28:00.019Z,14.6
2023-05-09T02:30:03.909Z,14.7
2023-05-09T02:32:07.946Z,14.5
2023-05-09T02:34:14.542Z,14.7
2023-05-09T02:38:22.358Z,14.7
2023-05-09T02:40:26.277Z,14.7
2023-05-09T02:46:37.994Z,14.7
2023-05-09T02:53:55.909Z,14.7
2023-05-09T02:55:59.829Z,14.7
2023-05-09T02:58:13.409Z,14.7
2023-05-09T03:00:07.671Z,14.7
2023-05-09T03:02:14.407Z,14.7
2023-05-09T03:04:18.312Z,14.8
2023-05-09T03:06:22.244Z,14.7
2023-05-09T03:08:26.160Z,14.8
2023-05-09T03:10:30.074Z,14.7
2023-05-09T03:12:33.971Z,14.7
2023-05-09T03:14:37.872Z,14.6
2023-05-09T03:16:44.617Z,14.7
2023-05-09T03:20:52.487Z,14.6
2023-05-09T03:27:04.206Z,14.5
2023-05-09T03:29:08.143Z,14.5
2023-05-09T03:31:14.847Z,14.5
2023-05-09T03:33:18.755Z,14.5
2023-05-09T03:35:22.672Z,14.5
2023-05-09T03:37:27.315Z,14.6
2023-05-09T03:39:30.496Z,14.5
2023-05-09T03:41:34.400Z,14.5
2023-05-09T03:43:38.335Z,14.6
2023-05-09T03:45:45.061Z,14.5
2023-05-09T03:47:49.029Z,14.5
2023-05-09T03:49:52.876Z,14.5
2023-05-09T03:52:20.424Z,14.5
2023-05-09T04:04:46.725Z,14.5
2023-05-09T04:13:05.313Z,14.4
2023-05-09T04:15:09.123Z,14.4
2023-05-09T04:17:13.025Z,14.4
2023-05-09T04:19:16.920Z,14.4
2023-05-09T04:21:20.834Z,14.3
2023-05-09T04:25:28.655Z,14.3
2023-05-09T04:27:35.392Z,14.2
2023-05-09T04:29:39.286Z,14.3
2023-05-09T04:31:43.358Z,14.3
2023-05-09T04:33:47.132Z,14.3
2023-05-09T04:37:54.932Z,14.3
2023-05-09T04:39:58.862Z,14.3
2023-05-09T04:44:09.480Z,14.3
2023-05-09T04:46:13.444Z,14.3
2023-05-09T04:47:16.741Z,14.3
2023-05-09T04:55:35.176Z,14.3
2023-05-09T04:57:39.099Z,14.3
2023-05-09T05:01:46.992Z,14.3
2023-05-09T05:03:50.854Z,14.4
2023-05-09T05:05:54.802Z,14.4
2023-05-09T05:07:58.650Z,14.3
2023-05-09T05:10:05.418Z,14.4
2023-05-09T05:12:09.878Z,14.4
2023-05-09T05:14:13.206Z,14.4
2023-05-09T05:16:17.169Z,14.5
2023-05-09T05:18:21.012Z,14.5
2023-05-09T05:22:30.359Z,14.5
2023-05-09T05:24:35.579Z,14.5
2023-05-09T05:28:43.419Z,14.6
2023-05-09T05:30:47.324Z,14.6
2023-05-09T05:32:51.277Z,14.6
2023-05-09T05:39:05.756Z,14.7
2023-05-09T05:41:09.686Z,14.7
2023-05-09T05:43:13.593Z,14.8
2023-05-09T05:46:20.905Z,14.8
2023-05-09T05:48:24.789Z,14.9
2023-05-09T05:50:28.672Z,15
2023-05-09T05:52:35.433Z,14.8
2023-05-09T05:54:39.347Z,14.8
2023-05-09T05:56:43.242Z,14.9
2023-05-09T06:00:51.086Z,15.5
2023-05-09T06:02:55.164Z,15.8
2023-05-09T06:04:58.936Z,15.9
2023-05-09T06:09:09.566Z,16.3
2023-05-09T06:13:17.474Z,16.1
2023-05-09T06:15:21.332Z,16.2
2023-05-09T06:19:29.129Z,16.2
2023-05-09T06:21:35.908Z,16.4
2023-05-09T06:23:47.235Z,16.5
2023-05-09T06:27:47.656Z,16.4
2023-05-09T06:29:51.554Z,16.6
2023-05-09T06:31:55.602Z,16.5
2023-05-09T06:36:06.199Z,16.3
2023-05-09T06:38:10.073Z,16.4
2023-05-09T06:40:13.974Z,16.5
2023-05-09T06:41:17.350Z,16.7
2023-05-09T06:45:25.222Z,16.5
2023-05-09T06:47:29.119Z,16.7
2023-05-09T06:49:35.840Z,16.6
2023-05-09T06:51:39.802Z,16.5
2023-05-09T06:53:43.663Z,16.8
2023-05-09T06:57:51.490Z,16.9
2023-05-09T07:01:59.354Z,16.2
2023-05-09T07:06:09.991Z,16.3
2023-05-09T07:10:17.813Z,16.5
2023-05-09T07:12:23.227Z,16.6
2023-05-09T07:14:27.096Z,16.6
2023-05-09T07:16:31.059Z,16.8
2023-05-09T07:18:37.748Z,16.5
2023-05-09T07:24:49.526Z,16.6
2023-05-09T07:26:53.472Z,16.5
2023-05-09T07:28:57.334Z,16.5
2023-05-09T07:35:11.981Z,16.7
2023-05-09T07:37:16.531Z,16.6
2023-05-09T07:39:45.387Z,16.3
2023-05-09T07:41:49.326Z,16.3
2023-05-09T07:43:53.263Z,16.2
2023-05-09T07:46:00.033Z,16.5
2023-05-09T07:48:03.985Z,16.5
2023-05-09T07:50:07.813Z,16.6
2023-05-09T07:52:11.739Z,16.7
2023-05-09T07:54:15.661Z,16.7
2023-05-09T07:56:19.567Z,16.6
2023-05-09T07:58:23.475Z,16.7
2023-05-09T08:00:30.200Z,17
2023-05-09T08:02:34.181Z,16.8
2023-05-09T08:04:38.082Z,16.8
2023-05-09T08:06:41.939Z,16.7
2023-05-09T08:08:45.871Z,16.7
2023-05-09T08:10:49.777Z,16.7
2023-05-09T08:12:53.698Z,16.9
2023-05-09T08:15:00.448Z,17
2023-05-09T08:17:04.361Z,17.1
2023-05-09T08:19:08.280Z,17.2
2023-05-09T08:21:12.212Z,17.4
2023-05-09T08:23:16.093Z,17.5
2023-05-09T08:25:20.055Z,17.3
2023-05-09T08:27:23.972Z,17.5
2023-05-09T08:29:30.687Z,17.7
2023-05-09T08:31:34.616Z,17.8
2023-05-09T08:33:41.230Z,17.8
2023-05-09T08:34:41.893Z,17.9
2023-05-09T08:36:45.819Z,17.9
2023-05-09T08:38:49.714Z,18
2023-05-09T08:40:53.641Z,17.7
2023-05-09T08:43:00.370Z,18.2
2023-05-09T08:45:04.294Z,18.2
2023-05-09T08:47:08.182Z,18
2023-05-09T08:49:12.103Z,18
2023-05-09T08:51:16.018Z,18.2
2023-05-09T08:55:23.814Z,18.3
2023-05-09T08:57:30.553Z,18.1
2023-05-09T08:59:34.439Z,18
2023-05-09T09:01:38.457Z,18.1
2023-05-09T09:03:42.271Z,18.3
2023-05-09T09:05:46.173Z,18.1
2023-05-09T09:07:50.093Z,18.4
2023-05-09T09:09:53.980Z,18.3
2023-05-09T09:12:00.727Z,18.4
2023-05-09T09:14:04.640Z,18.3
2023-05-09T09:16:08.554Z,18.3
2023-05-09T09:18:12.501Z,18.1
2023-05-09T09:20:16.583Z,18.1
2023-05-09T09:22:20.239Z,18
2023-05-09T09:24:24.188Z,17.6
2023-05-09T09:28:34.831Z,18.1
2023-05-09T09:30:38.746Z,18.3
2023-05-09T09:31:42.177Z,18.2
2023-05-09T09:37:53.825Z,18
2023-05-09T09:40:00.587Z,18.1
2023-05-09T09:42:04.502Z,18.2
2023-05-09T09:44:08.410Z,18.4
2023-05-09T09:46:12.345Z,18.1
2023-05-09T09:52:24.052Z,17.5
2023-05-09T09:54:30.806Z,17.4
2023-05-09T09:56:35.327Z,17.4
2023-05-09T09:58:39.222Z,17.1
2023-05-09T10:00:43.138Z,17
2023-05-09T10:21:25.100Z,16.9
2023-05-09T10:23:31.836Z,17.6
2023-05-09T10:27:39.671Z,17.8
2023-05-09T10:28:43.034Z,17.7
2023-05-09T10:30:46.941Z,17.8
2023-05-09T10:32:50.877Z,18.2
2023-05-09T10:34:54.765Z,18.2
2023-05-09T10:37:01.477Z,18.2
2023-05-09T10:39:05.412Z,18.2
2023-05-09T10:41:09.292Z,18.3
2023-05-09T10:43:13.209Z,18.2
2023-05-09T10:45:17.482Z,18.1
2023-05-09T10:47:21.055Z,18
2023-05-09T10:57:43.436Z,18.1
2023-05-09T10:59:47.335Z,18.1
2023-05-09T11:01:51.262Z,18.1
2023-05-09T11:06:01.913Z,18.1
2023-05-09T11:08:05.814Z,18.1
2023-05-09T11:10:09.747Z,18.3
2023-05-09T11:12:13.655Z,18.1
2023-05-09T11:14:17.562Z,17.9
2023-05-09T11:16:21.584Z,17.7
2023-05-09T11:20:32.133Z,17.5
2023-05-09T11:27:09.582Z,16.8
2023-05-09T11:29:13.456Z,16.9
2023-05-09T11:31:17.393Z,16.9
2023-05-09T11:33:24.137Z,16.7
2023-05-09T11:35:28.046Z,16.7
2023-05-09T11:37:31.938Z,16.7
2023-05-09T11:41:39.796Z,16.8
2023-05-09T12:00:17.883Z,16.1
2023-05-09T12:02:24.773Z,15.7
2023-05-09T12:04:28.588Z,15.7
2023-05-09T12:06:32.480Z,15.6
2023-05-09T12:08:36.388Z,15.6
2023-05-09T12:10:40.298Z,15.6
2023-05-09T12:18:58.809Z,15.9
2023-05-09T12:22:06.095Z,16.2
2023-05-09T12:24:10.022Z,16.1
2023-05-09T12:26:13.945Z,16
2023-05-09T12:28:17.863Z,15.9
2023-05-09T12:30:24.614Z,15.8
2023-05-09T12:32:28.550Z,15.8
2023-05-09T12:34:32.451Z,15.7
2023-05-09T12:36:36.364Z,15.7
2023-05-09T12:38:40.296Z,15.8
2023-05-09T12:40:44.194Z,16
2023-05-09T12:42:48.114Z,16.1
2023-05-09T12:44:54.857Z,16.2
2023-05-09T12:46:58.820Z,16.2
2023-05-09T12:53:10.515Z,15.9
2023-05-09T12:55:14.701Z,15.9
2023-05-09T12:57:18.363Z,15.9
2023-05-09T12:59:25.113Z,15.7
2023-05-09T13:01:29.164Z,15.7
2023-05-09T13:03:32.983Z,15.8
2023-05-09T13:05:36.856Z,15.9
2023-05-09T13:07:40.777Z,16
2023-05-09T13:09:46.187Z,15.9
2023-05-09T13:11:50.077Z,15.9
2023-05-09T13:13:56.793Z,16
2023-05-09T13:15:54.533Z,16.1
2023-05-09T13:17:58.482Z,16
2023-05-09T13:19:01.873Z,15.8
2023-05-09T13:21:05.752Z,15.7
2023-05-09T13:23:09.651Z,15.9
2023-05-09T13:27:20.331Z,15.9
2023-05-09T13:29:24.259Z,15.9
2023-05-09T13:31:28.142Z,15.8
2023-05-09T13:33:32.332Z,15.7
2023-05-09T13:35:36.157Z,15.8
2023-05-09T13:39:44.138Z,15.8
2023-05-09T13:41:50.892Z,15.8
2023-05-09T13:43:54.833Z,15.7
2023-05-09T13:45:58.731Z,15.7
2023-05-09T13:48:02.694Z,15.6
2023-05-09T13:50:06.573Z,15.7
2023-05-09T13:52:10.489Z,15.7
2023-05-09T13:54:14.406Z,15.7
2023-05-09T13:56:21.130Z,15.8
2023-05-09T13:58:25.049Z,15.8
2023-05-09T14:00:28.964Z,15.8
2023-05-09T14:02:32.942Z,15.8
2023-05-09T14:04:36.778Z,15.9
2023-05-09T14:06:40.719Z,15.7
2023-05-09T14:12:55.324Z,15.5
2023-05-09T14:14:59.210Z,15.4
2023-05-09T14:16:02.569Z,15.4
2023-05-09T14:18:06.536Z,15.3
2023-05-09T14:20:10.384Z,15.3
2023-05-09T14:22:14.327Z,15.5
2023-05-09T14:24:21.053Z,15.6
2023-05-09T14:26:24.963Z,15.6
2023-05-09T14:30:32.779Z,15.5
2023-05-09T14:32:36.696Z,15.5
2023-05-09T14:34:40.616Z,15.6
2023-05-09T14:36:44.529Z,15.5
2023-05-09T14:38:51.276Z,15.3
2023-05-09T14:40:55.180Z,15.3
2023-05-09T14:42:59.101Z,15.2
2023-05-09T14:45:03.023Z,15.1
2023-05-09T14:47:06.922Z,15.1
2023-05-09T14:55:25.387Z,15
2023-05-09T14:57:29.354Z,15
2023-05-09T14:59:36.154Z,15
2023-05-09T15:03:41.056Z,15
2023-05-09T15:05:44.994Z,15.1
2023-05-09T15:07:51.696Z,15.3
2023-05-09T15:09:55.610Z,15.3
2023-05-09T15:11:59.523Z,15.2
2023-05-09T15:18:36.983Z,15.4
2023-05-09T15:20:43.694Z,15.4
2023-05-09T15:22:47.675Z,15.5
2023-05-09T15:31:03.301Z,15.1
2023-05-09T15:35:13.922Z,15.1
2023-05-09T15:37:17.830Z,15.1
2023-05-09T15:49:44.106Z,15.4
2023-05-09T15:51:48.034Z,15.4
2023-05-09T15:57:59.784Z,15.2
2023-05-09T16:00:03.736Z,15.1
2023-05-09T16:09:25.511Z,15
2023-05-09T16:11:29.426Z,15
2023-05-09T16:13:35.777Z,14.9
2023-05-09T16:15:37.239Z,14.9
2023-05-09T16:17:44.004Z,14.9
2023-05-09T16:19:47.918Z,14.9
2023-05-09T16:21:51.870Z,14.9
2023-05-09T16:23:55.743Z,15
2023-05-09T16:25:59.644Z,14.9
2023-05-09T16:28:03.565Z,14.9
2023-05-09T16:30:07.469Z,15
2023-05-09T16:32:14.177Z,15
2023-05-09T16:34:18.119Z,14.9
2023-05-09T16:38:26.901Z,15
2023-05-09T16:40:30.815Z,14.9
2023-05-09T16:42:34.707Z,14.9
2023-05-09T16:48:49.294Z,14.9
2023-05-09T16:57:04.965Z,14.8
2023-05-09T17:01:15.634Z,14.7
2023-05-09T17:05:23.469Z,14.8
2023-05-09T17:06:26.799Z,14.9
2023-05-09T17:08:30.715Z,14.8
2023-05-09T17:10:36.471Z,14.8
2023-05-09T17:12:38.504Z,14.9
2023-05-09T17:14:45.265Z,14.8
2023-05-09T17:16:49.239Z,14.8
2023-05-09T17:18:53.121Z,14.8
2023-05-09T17:23:00.947Z,14.7
2023-05-09T17:25:04.877Z,14.7
2023-05-09T17:31:19.444Z,14.7
2023-05-09T17:33:23.348Z,14.7
2023-05-09T17:35:27.256Z,14.7
2023-05-09T17:37:31.172Z,14.7
2023-05-09T17:39:35.086Z,14.7
2023-05-09T17:41:38.983Z,14.7
2023-05-09T17:43:45.724Z,14.5
2023-05-09T17:47:53.595Z,14.4
2023-05-09T17:49:57.458Z,14.4
2023-05-09T17:52:01.376Z,14.4
2023-05-09T17:54:05.249Z,14.4
2023-05-09T17:56:09.176Z,14.4
2023-05-09T17:58:15.903Z,14.5
2023-05-09T18:00:19.800Z,14.5
2023-05-09T18:03:27.183Z,14.6
2023-05-09T18:05:30.994Z,14.6
2023-05-09T18:07:34.900Z,14.5
2023-05-09T18:09:38.834Z,14.5
2023-05-09T18:17:57.325Z,14.4
2023-05-09T18:22:05.091Z,14.4
2023-05-09T18:30:24.493Z,14.3
2023-05-09T18:32:28.486Z,14.3
2023-05-09T18:40:46.925Z,14.3
2023-05-09T18:44:54.735Z,14.2
2023-05-09T18:46:58.678Z,14.2
2023-05-09T18:49:02.557Z,14.2
2023-05-09T18:51:06.467Z,14.2
2023-05-09T18:53:10.371Z,14.2
2023-05-09T18:55:17.119Z,14.1
2023-05-09T19:01:54.550Z,14.1
2023-05-09T19:03:58.490Z,14.1
2023-05-09T19:08:10.595Z,14
2023-05-09T19:10:14.677Z,14
2023-05-09T19:12:18.390Z,14
2023-05-09T19:14:22.311Z,14
2023-05-09T19:16:26.285Z,14
2023-05-09T19:18:30.144Z,14
2023-05-09T19:20:34.034Z,13.9
2023-05-09T19:22:40.762Z,13.9
2023-05-09T19:24:44.666Z,14
2023-05-09T19:26:48.608Z,13.9
2023-05-09T19:28:52.480Z,13.9
2023-05-09T19:30:56.463Z,13.9
2023-05-09T19:33:00.417Z,13.8
2023-05-09T19:35:04.211Z,13.9
2023-05-09T19:37:10.962Z,13.7
2023-05-09T19:39:14.868Z,13.7
2023-05-09T19:41:18.803Z,13.7
2023-05-09T19:45:26.608Z,13.8
2023-05-09T19:47:30.543Z,13.7
2023-05-09T19:49:34.420Z,13.8
2023-05-09T19:51:41.157Z,13.7
2023-05-09T19:53:45.089Z,13.8
2023-05-09T19:55:49.009Z,13.8
2023-05-09T19:56:52.398Z,13.8
2023-05-09T20:05:10.825Z,13.8
2023-05-09T20:09:18.635Z,13.8
2023-05-09T20:11:22.555Z,13.8
2023-05-09T20:13:26.585Z,13.7
2023-05-09T20:17:34.337Z,13.7
2023-05-09T20:21:44.942Z,13.8
2023-05-09T20:25:52.775Z,13.6
2023-05-09T20:27:56.690Z,13.6
2023-05-09T20:30:00.589Z,13.6
2023-05-09T20:32:04.602Z,13.6
2023-05-09T20:34:11.233Z,13.6
2023-05-09T20:38:19.073Z,13.6
2023-05-09T20:40:22.968Z,13.6
2023-05-09T20:42:26.884Z,13.6
2023-05-09T20:46:34.703Z,13.6
2023-05-09T20:48:41.450Z,13.7
2023-05-09T20:50:45.351Z,13.5
2023-05-09T20:52:49.262Z,13.5
2023-05-09T20:53:52.632Z,13.5
2023-05-09T20:55:56.533Z,13.5
2023-05-09T20:58:00.433Z,13.5
2023-05-09T21:00:04.350Z,13.5
2023-05-09T21:02:11.144Z,13.6
2023-05-09T21:04:14.989Z,13.6
2023-05-09T21:18:45.194Z,13.5
2023-05-09T21:37:23.172Z,13.4
2023-05-09T21:39:27.092Z,13.3
2023-05-09T21:41:30.998Z,13.2
2023-05-09T21:43:34.901Z,13.2
2023-05-09T21:47:45.617Z,13.1
2023-05-09T21:52:56.720Z,12.9
2023-05-09T21:55:00.663Z,12.9
2023-05-09T21:57:04.535Z,12.9
2023-05-09T21:59:11.281Z,12.9
2023-05-09T22:01:15.186Z,12.9
2023-05-09T22:03:19.144Z,12.9
2023-05-09T22:09:30.798Z,12.9
2023-05-09T22:11:34.726Z,12.7
2023-05-09T22:13:41.418Z,12.8
2023-05-09T22:15:45.322Z,12.7
2023-05-09T22:19:53.183Z,12.6
2023-05-09T22:21:57.045Z,12.6
2023-05-09T22:24:00.941Z,12.6
2023-05-09T22:32:19.355Z,12.6
2023-05-09T22:34:23.268Z,12.6
2023-05-09T22:36:27.161Z,12.6
2023-05-09T22:38:31.056Z,12.5
2023-05-09T22:40:34.975Z,12.6
2023-05-09T22:42:41.659Z,12.6
2023-05-09T22:44:45.577Z,12.5
2023-05-09T22:46:49.498Z,12.5
2023-05-09T22:49:19.123Z,12.5
2023-05-09T22:51:23.052Z,12.6
2023-05-09T22:53:26.936Z,12.5
2023-05-09T22:55:33.621Z,12.5
2023-05-09T22:57:37.540Z,12.5
2023-05-09T22:59:41.471Z,12.5
2023-05-09T23:05:53.158Z,12.4
2023-05-09T23:10:03.764Z,12.5
2023-05-09T23:12:07.662Z,12.5
2023-05-09T23:14:11.549Z,12.5
2023-05-09T23:18:19.369Z,12.5
2023-05-09T23:22:27.141Z,12.4
2023-05-09T23:24:33.868Z,12.4
2023-05-09T23:28:41.641Z,12.5
2023-05-09T23:30:45.547Z,12.5
2023-05-09T23:32:49.512Z,12.4
2023-05-09T23:34:53.321Z,12.4
2023-05-09T23:36:57.216Z,12.4
2023-05-09T23:39:03.920Z,12.3
2023-05-09T23:43:11.731Z,12.4
2023-05-09T23:44:15.068Z,12.4
2023-05-09T23:50:26.753Z,12.4
2023-05-09T23:54:37.375Z,12.4
2023-05-09T23:56:41.259Z,12.3
