createdAt,value
2023-03-06T00:00:37.734Z,5.34
2023-03-06T00:03:05.093Z,5.34
2023-03-06T00:05:31.944Z,5.44
2023-03-06T00:07:58.544Z,5.39
2023-03-06T00:10:25.137Z,5.61
2023-03-06T00:12:52.210Z,5.88
2023-03-06T00:15:18.666Z,6.13
2023-03-06T00:17:45.211Z,6.02
2023-03-06T00:20:11.989Z,6.03
2023-03-06T00:22:38.413Z,6.06
2023-03-06T00:25:05.153Z,5.76
2023-03-06T00:27:31.589Z,5.44
2023-03-06T00:29:58.230Z,5.17
2023-03-06T00:32:24.857Z,4.99
2023-03-06T00:34:51.571Z,4.92
2023-03-06T00:37:18.023Z,4.90
2023-03-06T00:39:44.477Z,4.98
2023-03-06T00:42:10.876Z,4.98
2023-03-06T00:44:37.328Z,4.97
2023-03-06T00:47:03.696Z,4.93
2023-03-06T00:49:30.095Z,5.02
2023-03-06T00:51:56.538Z,5.29
2023-03-06T00:54:22.953Z,5.51
2023-03-06T00:56:49.339Z,5.64
2023-03-06T00:59:15.739Z,5.08
2023-03-06T01:01:42.393Z,4.79
2023-03-06T01:04:08.857Z,4.66
2023-03-06T01:06:35.270Z,4.88
2023-03-06T01:09:01.661Z,4.82
2023-03-06T01:11:28.083Z,4.84
2023-03-06T01:13:54.469Z,4.82
2023-03-06T01:16:20.938Z,4.70
2023-03-06T01:18:47.342Z,4.92
2023-03-06T01:21:13.777Z,4.93
2023-03-06T01:23:40.196Z,4.78
2023-03-06T01:26:06.627Z,5.00
2023-03-06T01:28:33.093Z,4.95
2023-03-06T01:30:59.462Z,5.10
2023-03-06T01:33:25.846Z,5.33
2023-03-06T01:35:52.248Z,5.22
2023-03-06T01:38:18.633Z,5.04
2023-03-06T01:40:45.033Z,4.79
2023-03-06T01:43:11.415Z,4.90
2023-03-06T01:45:37.835Z,4.95
2023-03-06T01:48:04.246Z,5.28
2023-03-06T01:50:30.634Z,5.44
2023-03-06T01:52:57.029Z,5.29
2023-03-06T01:55:23.636Z,5.50
2023-03-06T01:57:50.019Z,4.92
2023-03-06T02:00:16.398Z,4.64
2023-03-06T02:02:42.939Z,4.78
2023-03-06T02:05:09.397Z,4.89
2023-03-06T02:07:35.805Z,5.29
2023-03-06T02:10:02.236Z,4.82
2023-03-06T02:12:28.691Z,5.10
2023-03-06T02:14:55.065Z,5.29
2023-03-06T02:17:21.491Z,5.30
2023-03-06T02:19:47.971Z,5.07
2023-03-06T02:22:14.397Z,5.26
2023-03-06T02:24:40.780Z,5.29
2023-03-06T02:27:07.162Z,5.41
2023-03-06T02:29:33.561Z,5.46
2023-03-06T02:32:00.045Z,5.55
2023-03-06T02:34:26.474Z,5.53
2023-03-06T02:36:52.896Z,5.54
2023-03-06T02:39:19.259Z,5.58
2023-03-06T02:41:45.661Z,4.86
2023-03-06T02:44:12.057Z,4.64
2023-03-06T02:46:38.448Z,4.94
2023-03-06T02:49:04.817Z,4.76
2023-03-06T02:51:31.179Z,4.61
2023-03-06T02:53:57.608Z,4.36
2023-03-06T02:56:24.043Z,4.39
2023-03-06T02:58:50.450Z,4.33
2023-03-06T03:01:16.867Z,4.27
2023-03-06T03:03:43.290Z,4.14
2023-03-06T03:06:09.664Z,4.47
2023-03-06T03:08:36.105Z,4.25
2023-03-06T03:11:02.505Z,4.24
2023-03-06T03:13:29.064Z,4.08
2023-03-06T03:15:55.555Z,4.04
2023-03-06T03:18:21.979Z,4.19
2023-03-06T03:20:48.395Z,4.44
2023-03-06T03:23:14.951Z,4.15
2023-03-06T03:25:41.377Z,4.09
2023-03-06T03:28:07.790Z,3.89
2023-03-06T03:30:34.186Z,3.79
2023-03-06T03:33:00.568Z,3.76
2023-03-06T03:35:26.991Z,3.91
2023-03-06T03:37:53.443Z,3.77
2023-03-06T03:40:20.498Z,3.94
2023-03-06T03:42:46.933Z,4.10
2023-03-06T03:45:13.331Z,4.39
2023-03-06T03:47:39.722Z,4.67
2023-03-06T03:50:06.157Z,4.75
2023-03-06T03:52:32.530Z,4.44
2023-03-06T03:54:58.936Z,4.67
2023-03-06T03:57:25.431Z,4.22
2023-03-06T03:59:51.861Z,4.15
2023-03-06T04:02:18.396Z,4.55
2023-03-06T04:04:44.947Z,4.53
2023-03-06T04:07:11.366Z,4.44
2023-03-06T04:09:37.757Z,4.65
2023-03-06T04:12:04.106Z,4.49
2023-03-06T04:14:30.519Z,4.68
2023-03-06T04:16:56.921Z,4.86
2023-03-06T04:19:23.387Z,5.15
2023-03-06T04:21:49.782Z,4.73
2023-03-06T04:24:16.277Z,5.01
2023-03-06T04:26:42.724Z,4.77
2023-03-06T04:29:09.181Z,4.42
2023-03-06T04:31:35.655Z,4.34
2023-03-06T04:34:04.050Z,4.00
2023-03-06T04:36:30.495Z,3.78
2023-03-06T04:38:56.929Z,4.04
2023-03-06T04:41:23.367Z,4.21
2023-03-06T04:43:49.890Z,4.11
2023-03-06T04:46:16.314Z,3.98
2023-03-06T04:48:42.722Z,3.89
2023-03-06T04:51:09.098Z,3.93
2023-03-06T04:53:35.482Z,4.24
2023-03-06T04:56:02.056Z,4.36
2023-03-06T04:58:28.483Z,4.66
2023-03-06T05:00:54.892Z,4.88
2023-03-06T05:03:21.315Z,4.83
2023-03-06T05:05:47.720Z,4.96
2023-03-06T05:08:14.137Z,4.95
2023-03-06T05:10:40.516Z,4.61
2023-03-06T05:13:06.949Z,4.64
2023-03-06T05:15:33.431Z,4.62
2023-03-06T05:17:59.821Z,4.77
2023-03-06T05:20:26.327Z,4.89
2023-03-06T05:22:52.742Z,5.06
2023-03-06T05:25:19.196Z,4.91
2023-03-06T05:27:45.586Z,4.69
2023-03-06T05:30:12.100Z,4.34
2023-03-06T05:32:38.569Z,4.54
2023-03-06T05:35:04.966Z,4.57
2023-03-06T05:37:31.364Z,4.24
2023-03-06T05:39:57.945Z,4.36
2023-03-06T05:42:24.353Z,4.10
2023-03-06T05:44:50.735Z,3.87
2023-03-06T05:47:17.154Z,3.84
2023-03-06T05:49:43.617Z,3.86
2023-03-06T05:52:10.049Z,3.92
2023-03-06T05:54:36.609Z,3.81
2023-03-06T05:57:06.016Z,3.75
2023-03-06T05:59:32.402Z,3.63
2023-03-06T06:01:58.844Z,3.48
2023-03-06T06:04:25.274Z,3.33
2023-03-06T06:06:51.765Z,3.27
2023-03-06T06:09:18.217Z,3.40
2023-03-06T06:11:44.674Z,3.44
2023-03-06T06:14:11.266Z,3.65
2023-03-06T06:16:37.773Z,3.89
2023-03-06T06:19:04.195Z,4.34
2023-03-06T06:21:30.656Z,4.25
2023-03-06T06:23:57.122Z,3.88
2023-03-06T06:26:23.566Z,3.68
2023-03-06T06:28:49.940Z,3.64
2023-03-06T06:31:16.426Z,3.57
2023-03-06T06:33:43.172Z,3.50
2023-03-06T06:36:09.595Z,3.35
2023-03-06T06:38:35.964Z,3.33
2023-03-06T06:41:31.080Z,3.34
2023-03-06T06:43:48.782Z,3.26
2023-03-06T06:46:53.353Z,3.35
2023-03-06T06:49:02.797Z,3.45
2023-03-06T06:51:29.202Z,3.48
2023-03-06T06:53:55.597Z,3.52
2023-03-06T06:56:22.053Z,3.66
2023-03-06T06:58:48.637Z,3.72
2023-03-06T07:01:15.046Z,3.96
2023-03-06T07:03:41.567Z,3.63
2023-03-06T07:06:08.003Z,3.75
2023-03-06T07:08:34.434Z,3.65
2023-03-06T07:11:00.834Z,4.33
2023-03-06T07:13:27.258Z,4.28
2023-03-06T07:15:53.716Z,4.77
2023-03-06T07:18:20.179Z,5.19
2023-03-06T07:20:46.599Z,5.40
2023-03-06T07:23:13.025Z,5.57
2023-03-06T07:25:39.411Z,5.64
2023-03-06T07:28:05.985Z,5.50
2023-03-06T07:30:32.363Z,5.39
2023-03-06T07:32:58.773Z,5.84
2023-03-06T07:35:25.171Z,6.20
2023-03-06T07:37:51.563Z,6.41
2023-03-06T07:40:17.986Z,6.52
2023-03-06T07:42:44.402Z,6.16
2023-03-06T07:45:10.811Z,6.49
2023-03-06T07:47:37.216Z,6.58
2023-03-06T07:50:03.607Z,6.65
2023-03-06T07:52:30.002Z,6.75
2023-03-06T07:54:56.420Z,6.80
2023-03-06T07:57:22.817Z,6.75
2023-03-06T07:59:49.219Z,6.79
2023-03-06T08:02:15.712Z,6.93
2023-03-06T08:04:42.211Z,6.94
2023-03-06T08:07:08.765Z,6.52
2023-03-06T08:09:35.166Z,6.46
2023-03-06T08:12:01.578Z,6.00
2023-03-06T08:14:28.067Z,6.68
2023-03-06T08:16:54.469Z,6.79
2023-03-06T08:19:20.931Z,7.09
2023-03-06T08:21:47.314Z,7.30
2023-03-06T08:24:13.717Z,6.88
2023-03-06T08:26:40.175Z,7.12
2023-03-06T08:29:06.568Z,6.98
2023-03-06T08:31:33.142Z,7.04
2023-03-06T08:33:59.593Z,6.99
2023-03-06T08:36:25.982Z,7.11
2023-03-06T08:38:52.419Z,6.95
2023-03-06T08:41:20.242Z,7.19
2023-03-06T08:43:46.737Z,7.40
2023-03-06T08:46:13.201Z,7.35
2023-03-06T08:48:39.657Z,6.84
2023-03-06T08:51:06.065Z,6.97
2023-03-06T08:53:42.731Z,7.00
2023-03-06T08:56:09.906Z,7.11
2023-03-06T08:58:36.317Z,7.32
2023-03-06T09:01:02.844Z,7.39
2023-03-06T09:03:29.308Z,7.10
2023-03-06T09:05:55.729Z,7.09
2023-03-06T09:08:22.094Z,7.32
2023-03-06T09:10:48.839Z,7.17
2023-03-06T09:13:15.251Z,6.84
2023-03-06T09:15:41.772Z,7.12
2023-03-06T09:18:08.232Z,7.44
2023-03-06T09:20:34.685Z,6.96
2023-03-06T09:23:01.090Z,6.82
2023-03-06T09:25:27.464Z,6.60
2023-03-06T09:28:10.120Z,7.01
2023-03-06T09:30:37.107Z,7.29
2023-03-06T09:33:03.614Z,7.08
2023-03-06T09:35:30.178Z,7.60
2023-03-06T09:37:56.649Z,7.74
2023-03-06T09:40:23.145Z,7.94
2023-03-06T09:42:49.573Z,8.25
2023-03-06T09:45:16.047Z,7.60
2023-03-06T09:47:42.430Z,8.26
2023-03-06T09:50:08.946Z,8.24
2023-03-06T09:52:35.377Z,7.92
2023-03-06T09:55:01.794Z,7.87
2023-03-06T09:57:28.202Z,8.10
2023-03-06T09:59:54.625Z,8.25
2023-03-06T10:02:21.158Z,8.36
2023-03-06T10:04:47.754Z,8.21
2023-03-06T10:07:14.201Z,8.67
2023-03-06T10:09:40.656Z,8.46
2023-03-06T10:12:07.291Z,8.84
2023-03-06T10:14:33.758Z,8.71
2023-03-06T10:17:00.233Z,8.36
2023-03-06T10:19:26.722Z,8.31
2023-03-06T10:21:53.135Z,8.51
2023-03-06T10:24:19.539Z,8.69
2023-03-06T10:26:46.142Z,9.11
2023-03-06T10:29:12.648Z,9.39
2023-03-06T10:31:39.100Z,9.14
2023-03-06T10:34:05.479Z,9.53
2023-03-06T10:36:31.877Z,9.33
2023-03-06T10:38:58.244Z,9.83
2023-03-06T10:41:24.730Z,9.32
2023-03-06T10:43:51.161Z,9.09
2023-03-06T10:46:17.780Z,9.03
2023-03-06T10:48:44.214Z,9.09
2023-03-06T10:51:18.055Z,9.43
2023-03-06T10:53:45.091Z,9.67
2023-03-06T10:56:11.525Z,9.51
2023-03-06T10:58:39.155Z,9.31
2023-03-06T11:01:05.625Z,9.63
2023-03-06T11:03:32.044Z,9.51
2023-03-06T11:05:58.594Z,9.77
2023-03-06T11:08:25.121Z,9.98
2023-03-06T11:10:51.526Z,9.52
2023-03-06T11:13:17.950Z,9.65
2023-03-06T11:15:44.468Z,9.84
2023-03-06T11:18:10.917Z,9.75
2023-03-06T11:20:50.404Z,10.15
2023-03-06T11:23:17.207Z,10.20
2023-03-06T11:25:43.654Z,10.13
2023-03-06T11:28:10.160Z,10.32
2023-03-06T11:30:36.584Z,10.22
2023-03-06T11:33:03.013Z,10.21
2023-03-06T11:35:30.609Z,10.74
2023-03-06T11:37:57.002Z,10.37
2023-03-06T11:40:23.404Z,10.22
2023-03-06T11:42:49.828Z,10.62
2023-03-06T11:45:16.233Z,10.27
2023-03-06T11:47:42.794Z,10.50
2023-03-06T11:50:09.289Z,11.04
2023-03-06T11:52:35.757Z,10.94
2023-03-06T11:55:02.287Z,10.75
2023-03-06T11:57:28.729Z,10.57
2023-03-06T11:59:55.181Z,10.58
2023-03-06T12:02:21.631Z,10.37
2023-03-06T12:04:48.070Z,10.66
2023-03-06T12:07:14.517Z,10.57
2023-03-06T12:09:40.975Z,10.57
2023-03-06T12:12:07.463Z,11.00
2023-03-06T12:14:33.868Z,11.22
2023-03-06T12:17:00.308Z,11.22
2023-03-06T12:19:26.743Z,10.71
2023-03-06T12:21:53.141Z,10.63
2023-03-06T12:24:19.684Z,10.77
2023-03-06T12:26:46.084Z,10.94
2023-03-06T12:29:12.551Z,10.87
2023-03-06T12:31:39.006Z,10.89
2023-03-06T12:34:05.443Z,11.41
2023-03-06T12:36:32.054Z,11.30
2023-03-06T12:38:58.467Z,11.26
2023-03-06T12:41:24.917Z,11.19
2023-03-06T12:43:51.406Z,11.14
2023-03-06T12:46:17.896Z,11.45
2023-03-06T12:48:44.524Z,11.42
2023-03-06T12:51:11.002Z,11.43
2023-03-06T12:53:37.409Z,11.68
2023-03-06T12:56:03.932Z,11.48
2023-03-06T12:58:30.381Z,11.19
2023-03-06T13:01:03.538Z,11.45
2023-03-06T13:03:30.716Z,11.90
2023-03-06T13:05:57.306Z,11.82
2023-03-06T13:08:23.836Z,12.03
2023-03-06T13:10:50.532Z,12.49
2023-03-06T13:13:16.957Z,12.65
2023-03-06T13:15:43.405Z,12.58
2023-03-06T13:18:09.818Z,11.71
2023-03-06T13:20:36.302Z,12.03
2023-03-06T13:23:02.756Z,12.53
2023-03-06T13:25:29.215Z,11.64
2023-03-06T13:27:55.691Z,11.25
2023-03-06T13:30:22.130Z,11.49
2023-03-06T13:32:48.522Z,11.90
2023-03-06T13:35:14.922Z,11.56
2023-03-06T13:37:41.326Z,11.86
2023-03-06T13:40:07.764Z,11.81
2023-03-06T13:42:34.168Z,11.93
2023-03-06T13:45:00.612Z,12.33
2023-03-06T13:47:26.991Z,12.10
2023-03-06T13:49:53.398Z,12.45
2023-03-06T13:52:19.999Z,12.48
2023-03-06T13:54:46.420Z,12.25
2023-03-06T13:57:12.903Z,11.84
2023-03-06T13:59:39.345Z,11.65
2023-03-06T14:02:05.729Z,11.44
2023-03-06T14:04:32.271Z,11.38
2023-03-06T14:06:58.708Z,11.75
2023-03-06T14:09:25.176Z,11.41
2023-03-06T14:11:51.619Z,11.58
2023-03-06T14:14:18.073Z,11.71
2023-03-06T14:16:50.203Z,11.68
2023-03-06T14:19:17.031Z,12.01
2023-03-06T14:21:43.496Z,11.83
2023-03-06T14:24:09.884Z,11.90
2023-03-06T14:26:36.401Z,11.73
2023-03-06T14:29:02.829Z,11.45
2023-03-06T14:31:29.297Z,11.49
2023-03-06T14:33:55.768Z,11.56
2023-03-06T14:36:22.230Z,11.79
2023-03-06T14:38:48.680Z,12.04
2023-03-06T14:41:15.128Z,12.41
2023-03-06T14:43:41.555Z,12.19
2023-03-06T14:46:08.238Z,11.90
2023-03-06T14:48:34.645Z,12.04
2023-03-06T14:51:01.017Z,11.76
2023-03-06T14:53:27.411Z,11.72
2023-03-06T14:55:53.922Z,12.02
2023-03-06T14:58:20.442Z,12.44
2023-03-06T15:00:46.944Z,12.04
2023-03-06T15:03:13.365Z,11.61
2023-03-06T15:05:39.742Z,11.71
2023-03-06T15:08:06.182Z,11.84
2023-03-06T15:10:32.651Z,12.17
2023-03-06T15:12:59.052Z,12.32
2023-03-06T15:15:25.677Z,12.08
2023-03-06T15:17:52.054Z,12.46
2023-03-06T15:20:18.475Z,12.26
2023-03-06T15:22:44.852Z,11.77
2023-03-06T15:25:11.673Z,11.16
2023-03-06T15:27:38.127Z,11.63
2023-03-06T15:30:04.592Z,12.01
2023-03-06T15:32:31.070Z,12.15
2023-03-06T15:34:57.637Z,12.52
2023-03-06T15:37:24.397Z,13.00
2023-03-06T15:39:50.891Z,12.18
2023-03-06T15:42:17.276Z,11.95
2023-03-06T15:44:43.704Z,12.67
2023-03-06T15:47:10.139Z,11.92
2023-03-06T15:49:36.642Z,12.46
2023-03-06T15:52:03.109Z,11.77
2023-03-06T15:54:31.870Z,11.61
2023-03-06T15:56:59.270Z,11.67
2023-03-06T15:59:25.678Z,12.17
2023-03-06T16:01:52.495Z,12.39
2023-03-06T16:04:19.001Z,12.29
2023-03-06T16:06:45.683Z,11.81
2023-03-06T16:09:12.309Z,11.72
2023-03-06T16:11:43.959Z,11.60
2023-03-06T16:14:11.516Z,10.95
2023-03-06T16:16:38.018Z,11.08
2023-03-06T16:19:06.049Z,10.91
2023-03-06T16:21:34.321Z,10.83
2023-03-06T16:24:01.136Z,10.48
2023-03-06T16:26:30.145Z,10.67
2023-03-06T16:28:56.561Z,10.46
2023-03-06T16:31:23.110Z,10.11
2023-03-06T16:33:49.826Z,10.44
2023-03-06T16:36:16.301Z,10.28
2023-03-06T16:38:43.209Z,10.29
2023-03-06T16:41:09.761Z,10.43
2023-03-06T16:43:36.139Z,10.74
2023-03-06T16:46:02.764Z,10.37
2023-03-06T16:48:29.213Z,9.95
2023-03-06T16:50:55.624Z,10.31
2023-03-06T16:53:22.027Z,10.41
2023-03-06T16:55:48.550Z,10.61
2023-03-06T16:58:14.969Z,10.36
2023-03-06T17:00:41.624Z,10.38
2023-03-06T17:03:08.045Z,10.13
2023-03-06T17:05:34.689Z,10.22
2023-03-06T17:08:01.144Z,10.28
2023-03-06T17:10:27.542Z,10.50
2023-03-06T17:12:54.000Z,10.39
2023-03-06T17:15:20.427Z,9.88
2023-03-06T17:17:46.992Z,9.81
2023-03-06T17:20:13.402Z,9.77
2023-03-06T17:22:39.811Z,9.83
2023-03-06T17:25:06.220Z,9.98
2023-03-06T17:27:32.772Z,10.17
2023-03-06T17:29:59.466Z,9.59
2023-03-06T17:32:26.055Z,10.04
2023-03-06T17:34:52.452Z,9.60
2023-03-06T17:37:18.856Z,9.88
2023-03-06T17:39:45.385Z,9.56
2023-03-06T17:42:11.794Z,9.34
2023-03-06T17:44:38.190Z,9.58
2023-03-06T17:47:04.782Z,9.01
2023-03-06T17:49:31.390Z,9.51
2023-03-06T17:51:57.871Z,8.75
2023-03-06T17:54:24.261Z,8.77
2023-03-06T17:56:50.828Z,9.03
2023-03-06T17:59:17.215Z,9.09
2023-03-06T18:01:43.782Z,8.89
2023-03-06T18:04:10.196Z,8.70
2023-03-06T18:06:36.602Z,8.89
2023-03-06T18:09:03.189Z,9.07
2023-03-06T18:11:29.627Z,9.28
2023-03-06T18:13:56.065Z,9.27
2023-03-06T18:16:22.775Z,9.35
2023-03-06T18:18:49.289Z,9.49
2023-03-06T18:21:15.807Z,8.95
2023-03-06T18:23:42.227Z,9.29
2023-03-06T18:26:09.865Z,9.22
2023-03-06T18:28:36.349Z,9.22
2023-03-06T18:31:02.970Z,9.17
2023-03-06T18:33:29.546Z,9.38
2023-03-06T18:35:56.279Z,9.31
2023-03-06T18:38:22.910Z,9.48
2023-03-06T18:40:49.399Z,9.49
2023-03-06T18:43:15.848Z,9.38
2023-03-06T18:45:42.540Z,8.92
2023-03-06T18:48:09.165Z,8.85
2023-03-06T18:50:35.970Z,8.35
2023-03-06T18:53:02.497Z,8.11
2023-03-06T18:55:30.250Z,8.10
2023-03-06T18:57:56.775Z,7.90
2023-03-06T19:00:23.692Z,8.02
2023-03-06T19:02:50.111Z,8.07
2023-03-06T19:05:16.787Z,8.05
2023-03-06T19:07:43.596Z,7.98
2023-03-06T19:10:10.073Z,8.07
2023-03-06T19:12:36.628Z,8.02
2023-03-06T19:15:03.116Z,7.86
2023-03-06T19:17:29.494Z,8.20
2023-03-06T19:19:55.924Z,8.18
2023-03-06T19:22:22.376Z,8.11
2023-03-06T19:24:48.796Z,7.88
2023-03-06T19:27:15.320Z,7.92
2023-03-06T19:29:41.940Z,7.86
2023-03-06T19:32:08.457Z,7.94
2023-03-06T19:34:37.389Z,8.16
2023-03-06T19:37:04.042Z,8.13
2023-03-06T19:39:30.613Z,8.13
2023-03-06T19:41:57.031Z,8.56
2023-03-06T19:44:23.524Z,8.47
2023-03-06T19:46:53.182Z,8.58
2023-03-06T19:49:19.662Z,8.75
2023-03-06T19:51:53.392Z,8.28
2023-03-06T19:54:20.074Z,8.33
2023-03-06T19:56:46.627Z,8.53
2023-03-06T19:59:15.778Z,7.98
2023-03-06T20:01:42.254Z,7.87
2023-03-06T20:04:08.772Z,8.27
2023-03-06T20:06:35.546Z,8.29
2023-03-06T20:09:02.218Z,8.29
2023-03-06T20:11:29.015Z,8.26
2023-03-06T20:13:55.734Z,8.22
2023-03-06T20:16:24.897Z,8.10
2023-03-06T20:18:51.781Z,7.36
2023-03-06T20:21:18.672Z,6.81
2023-03-06T20:23:45.618Z,6.80
2023-03-06T20:26:12.082Z,6.91
2023-03-06T20:28:39.325Z,6.86
2023-03-06T20:31:05.946Z,6.75
2023-03-06T20:33:33.248Z,6.73
2023-03-06T20:36:02.664Z,6.82
2023-03-06T20:38:29.144Z,6.96
2023-03-06T20:40:55.991Z,6.94
2023-03-06T20:43:22.500Z,7.06
2023-03-06T20:45:49.243Z,7.18
2023-03-06T20:48:16.158Z,7.25
2023-03-06T20:50:42.879Z,7.24
2023-03-06T20:53:09.458Z,6.82
2023-03-06T20:55:37.643Z,6.68
2023-03-06T20:58:08.808Z,6.82
2023-03-06T21:00:36.181Z,6.57
2023-03-06T21:03:02.733Z,6.97
2023-03-06T21:05:29.538Z,7.35
2023-03-06T21:07:56.220Z,7.39
2023-03-06T21:10:22.630Z,7.24
2023-03-06T21:12:54.207Z,7.31
2023-03-06T21:15:20.590Z,6.95
2023-03-06T21:17:47.072Z,7.04
2023-03-06T21:20:13.986Z,6.67
2023-03-06T21:22:40.703Z,6.37
2023-03-06T21:25:07.174Z,6.47
2023-03-06T21:27:33.938Z,6.59
2023-03-06T21:30:00.359Z,6.66
2023-03-06T21:32:26.957Z,6.72
2023-03-06T21:34:53.585Z,6.66
2023-03-06T21:37:20.322Z,6.70
2023-03-06T21:39:46.742Z,6.79
2023-03-06T21:42:16.087Z,7.12
2023-03-06T21:44:42.903Z,6.94
2023-03-06T21:47:09.423Z,6.87
2023-03-06T21:49:36.310Z,7.30
2023-03-06T21:52:02.935Z,7.42
2023-03-06T21:54:29.423Z,7.06
2023-03-06T21:56:57.401Z,7.43
2023-03-06T21:59:23.843Z,7.79
2023-03-06T22:01:50.609Z,7.76
2023-03-06T22:04:23.146Z,7.95
2023-03-06T22:06:49.751Z,8.11
2023-03-06T22:09:16.975Z,7.83
2023-03-06T22:11:43.954Z,7.33
2023-03-06T22:14:10.640Z,6.98
2023-03-06T22:16:37.528Z,6.99
2023-03-06T22:19:04.265Z,7.02
2023-03-06T22:21:30.780Z,6.97
2023-03-06T22:23:57.552Z,6.97
2023-03-06T22:26:24.271Z,6.91
2023-03-06T22:28:50.896Z,6.96
2023-03-06T22:31:17.355Z,7.15
2023-03-06T22:33:44.260Z,6.94
2023-03-06T22:36:11.027Z,6.88
2023-03-06T22:38:37.551Z,7.09
2023-03-06T22:41:06.212Z,7.15
2023-03-06T22:43:41.460Z,7.16
2023-03-06T22:46:07.935Z,7.26
2023-03-06T22:48:37.722Z,7.16
2023-03-06T22:51:04.421Z,7.19
2023-03-06T22:53:30.859Z,7.22
2023-03-06T22:56:01.985Z,7.21
2023-03-06T22:58:28.509Z,7.43
2023-03-06T23:00:54.949Z,7.14
2023-03-06T23:03:23.749Z,7.21
2023-03-06T23:05:50.175Z,7.12
2023-03-06T23:08:16.683Z,7.32
2023-03-06T23:10:43.079Z,7.07
2023-03-06T23:13:09.591Z,7.03
2023-03-06T23:15:36.001Z,7.11
2023-03-06T23:18:02.504Z,6.91
2023-03-06T23:20:28.919Z,7.16
2023-03-06T23:22:55.665Z,7.59
2023-03-06T23:25:22.076Z,7.74
2023-03-06T23:27:48.483Z,7.34
2023-03-06T23:30:14.891Z,7.49
2023-03-06T23:32:41.357Z,7.53
2023-03-06T23:35:07.738Z,7.56
2023-03-06T23:37:34.134Z,7.65
2023-03-06T23:40:00.617Z,7.42
2023-03-06T23:42:27.061Z,7.20
2023-03-06T23:44:53.487Z,7.06
2023-03-06T23:47:19.883Z,7.27
2023-03-06T23:49:46.308Z,7.17
2023-03-06T23:52:12.718Z,7.15
2023-03-06T23:54:39.114Z,7.12
2023-03-06T23:57:05.549Z,7.26
2023-03-06T23:59:31.947Z,7.10
