createdAt,value
2017-04-23T00:00:38.926Z,0
2017-04-23T00:01:38.964Z,0
2017-04-23T00:02:38.992Z,0
2017-04-23T00:03:39.018Z,0
2017-04-23T00:04:39.659Z,0
2017-04-23T00:05:39.400Z,0
2017-04-23T00:06:39.119Z,0
2017-04-23T00:07:39.202Z,0
2017-04-23T00:08:39.802Z,0
2017-04-23T00:09:39.239Z,0
2017-04-23T00:10:39.573Z,0
2017-04-23T00:11:39.608Z,0
2017-04-23T00:12:39.322Z,0
2017-04-23T00:13:39.665Z,0
2017-04-23T00:14:39.391Z,0
2017-04-23T00:15:39.750Z,0
2017-04-23T00:16:39.786Z,0
2017-04-23T00:17:40.113Z,0
2017-04-23T00:18:40.131Z,0
2017-04-23T00:19:40.172Z,0
2017-04-23T00:20:39.587Z,0
2017-04-23T00:21:39.939Z,0
2017-04-23T00:22:39.955Z,0
2017-04-23T00:23:40.609Z,0
2017-04-23T00:24:40.334Z,0
2017-04-23T00:25:39.755Z,0
2017-04-23T00:26:39.795Z,0
2017-04-23T00:27:40.137Z,0
2017-04-23T00:28:39.858Z,0
2017-04-23T00:29:40.191Z,0
2017-04-23T00:30:40.223Z,0
2017-04-23T00:31:40.260Z,0
2017-04-23T00:32:39.985Z,0
2017-04-23T00:33:40.024Z,0
2017-04-23T00:34:40.667Z,0
2017-04-23T00:35:40.692Z,0
2017-04-23T00:36:40.742Z,0
2017-04-23T00:37:40.455Z,0
2017-04-23T00:38:40.799Z,0
2017-04-23T00:39:40.225Z,0
2017-04-23T00:40:40.255Z,0
2017-04-23T00:41:40.300Z,0
2017-04-23T00:42:40.323Z,0
2017-04-23T00:43:40.663Z,0
2017-04-23T00:44:40.393Z,0
2017-04-23T00:45:40.421Z,0
2017-04-23T00:46:40.757Z,0
2017-04-23T00:47:40.790Z,0
2017-04-23T00:48:40.523Z,0
2017-04-23T00:49:40.856Z,0
2017-04-23T00:50:41.190Z,0
2017-04-23T00:51:40.918Z,0
2017-04-23T00:52:40.653Z,0
2017-04-23T00:53:40.994Z,0
2017-04-23T00:54:41.032Z,0
2017-04-23T00:55:40.767Z,0
2017-04-23T00:56:40.781Z,0
2017-04-23T00:57:40.816Z,0
2017-04-23T00:58:40.842Z,0
2017-04-23T00:59:41.185Z,0
2017-04-23T01:00:41.527Z,0
2017-04-23T01:01:41.557Z,0
2017-04-23T01:02:41.281Z,0
2017-04-23T01:03:41.043Z,0
2017-04-23T01:04:41.058Z,0
2017-04-23T01:05:41.100Z,0
2017-04-23T01:06:41.117Z,0
2017-04-23T01:07:41.450Z,0
2017-04-23T01:08:41.788Z,0
2017-04-23T01:09:41.829Z,0
2017-04-23T01:10:41.544Z,0
2017-04-23T01:11:41.598Z,0
2017-04-23T01:12:41.640Z,0
2017-04-23T01:13:42.150Z,0
2017-04-23T01:14:41.676Z,0
2017-04-23T01:15:41.413Z,0
2017-04-23T01:16:41.479Z,0
2017-04-23T01:17:41.803Z,0
2017-04-23T01:18:41.831Z,0
2017-04-23T01:19:41.882Z,0
2017-04-23T01:20:41.591Z,0
2017-04-23T01:21:41.914Z,0
2017-04-23T01:22:41.663Z,0
2017-04-23T01:23:42.284Z,0
2017-04-23T01:24:41.710Z,0
2017-04-23T01:25:42.341Z,0
2017-04-23T01:26:41.779Z,0
2017-04-23T01:27:41.803Z,0
2017-04-23T01:28:42.438Z,0
2017-04-23T01:29:41.875Z,0
2017-04-23T01:30:41.899Z,0
2017-04-23T01:31:42.240Z,0
2017-04-23T01:32:42.875Z,0
2017-04-23T01:33:42.604Z,0
2017-04-23T01:34:42.675Z,0
2017-04-23T01:35:42.375Z,0
2017-04-23T01:36:42.101Z,0
2017-04-23T01:37:42.131Z,0
2017-04-23T01:38:42.479Z,0
2017-04-23T01:39:42.210Z,0
2017-04-23T01:40:42.541Z,0
2017-04-23T01:41:42.563Z,0
2017-04-23T01:42:42.608Z,0
2017-04-23T01:43:42.626Z,0
2017-04-23T01:44:42.675Z,0
2017-04-23T01:45:42.396Z,0
2017-04-23T01:46:43.338Z,0
2017-04-23T01:47:43.368Z,0
2017-04-23T01:48:42.802Z,0
2017-04-23T01:49:42.858Z,0
2017-04-23T01:50:43.171Z,0
2017-04-23T01:51:43.205Z,0
2017-04-23T01:52:43.231Z,0
2017-04-23T01:53:43.283Z,0
2017-04-23T01:54:42.691Z,0
2017-04-23T01:55:43.019Z,0
2017-04-23T01:56:43.068Z,0
2017-04-23T01:57:43.403Z,0
2017-04-23T01:58:42.829Z,0
2017-04-23T01:59:43.166Z,0
2017-04-23T02:00:42.891Z,0
2017-04-23T02:01:43.230Z,0
2017-04-23T02:02:43.266Z,0
2017-04-23T02:03:43.592Z,0
2017-04-23T02:04:43.630Z,0
2017-04-23T02:05:43.058Z,0
2017-04-23T02:06:43.082Z,0
2017-04-23T02:07:43.732Z,0
2017-04-23T02:08:43.456Z,0
2017-04-23T02:09:43.494Z,0
2017-04-23T02:10:43.529Z,0
2017-04-23T02:11:43.263Z,0
2017-04-23T02:12:44.202Z,0
2017-04-23T02:13:43.928Z,0
2017-04-23T02:14:43.658Z,0
2017-04-23T02:15:43.693Z,0
2017-04-23T02:16:44.353Z,0
2017-04-23T02:17:43.795Z,0
2017-04-23T02:18:43.794Z,0
2017-04-23T02:19:43.812Z,0
2017-04-23T02:20:44.192Z,0
2017-04-23T02:21:44.188Z,0
2017-04-23T02:22:43.934Z,0
2017-04-23T02:23:43.656Z,0
2017-04-23T02:24:43.974Z,0
2017-04-23T02:25:44.330Z,0
2017-04-23T02:26:44.051Z,0
2017-04-23T02:27:44.076Z,0
2017-04-23T02:28:44.034Z,0
2017-04-23T02:29:44.151Z,0
2017-04-23T02:30:44.176Z,0
2017-04-23T02:31:44.209Z,0
2017-04-23T02:32:44.253Z,0
2017-04-23T02:33:44.883Z,0
2017-04-23T02:34:44.303Z,0
2017-04-23T02:35:44.040Z,0
2017-04-23T02:36:44.677Z,0
2017-04-23T02:37:44.107Z,0
2017-04-23T02:38:44.441Z,0
2017-04-23T02:39:44.168Z,0
2017-04-23T02:40:44.805Z,0
2017-04-23T02:41:44.244Z,0
2017-04-23T02:42:45.170Z,0
2017-04-23T02:43:44.605Z,0
2017-04-23T02:44:44.937Z,0
2017-04-23T02:45:44.972Z,0
2017-04-23T02:46:44.696Z,0
2017-04-23T02:47:45.335Z,0
2017-04-23T02:48:45.070Z,0
2017-04-23T02:49:45.105Z,0
2017-04-23T02:50:44.836Z,0
2017-04-23T02:51:44.877Z,0
2017-04-23T02:52:45.500Z,0
2017-04-23T02:53:45.544Z,0
2017-04-23T02:54:44.960Z,0
2017-04-23T02:55:44.687Z,0
2017-04-23T02:56:44.731Z,0
2017-04-23T02:57:44.762Z,0
2017-04-23T02:58:45.396Z,0
2017-04-23T02:59:44.821Z,0
2017-04-23T03:00:44.855Z,0
2017-04-23T03:01:44.896Z,0
2017-04-23T03:02:45.528Z,0
2017-04-23T03:03:45.567Z,0
2017-04-23T03:04:45.026Z,0
2017-04-23T03:05:45.649Z,0
2017-04-23T03:06:45.667Z,0
2017-04-23T03:07:45.713Z,0
2017-04-23T03:08:45.118Z,0
2017-04-23T03:09:45.454Z,0
2017-04-23T03:10:45.192Z,0
2017-04-23T03:11:45.508Z,0
2017-04-23T03:12:45.561Z,0
2017-04-23T03:13:45.596Z,0
2017-04-23T03:14:45.984Z,0
2017-04-23T03:15:45.363Z,0
2017-04-23T03:16:45.376Z,0
2017-04-23T03:17:45.716Z,0
2017-04-23T03:18:46.051Z,0
2017-04-23T03:19:45.772Z,0
2017-04-23T03:20:45.821Z,0
2017-04-23T03:21:45.553Z,0
2017-04-23T03:22:45.892Z,0
2017-04-23T03:23:46.534Z,0
2017-04-23T03:24:45.948Z,0
2017-04-23T03:25:45.672Z,0
2017-04-23T03:26:46.317Z,0
2017-04-23T03:27:46.045Z,0
2017-04-23T03:28:46.075Z,0
2017-04-23T03:29:45.812Z,0
2017-04-23T03:30:45.832Z,0
2017-04-23T03:31:46.185Z,0
2017-04-23T03:32:46.509Z,0
2017-04-23T03:33:46.282Z,0
2017-04-23T03:34:46.267Z,0
2017-04-23T03:35:46.022Z,0
2017-04-23T03:36:46.037Z,0
2017-04-23T03:37:46.678Z,0
2017-04-23T03:38:46.400Z,0
2017-04-23T03:39:46.446Z,0
2017-04-23T03:40:46.160Z,0
2017-04-23T03:41:46.200Z,0
2017-04-23T03:42:46.828Z,0
2017-04-23T03:43:46.589Z,0
2017-04-23T03:44:46.297Z,0
2017-04-23T03:45:46.327Z,0
2017-04-23T03:46:46.362Z,0
2017-04-23T03:47:46.693Z,0
2017-04-23T03:48:47.029Z,0
2017-04-23T03:49:47.063Z,0
2017-04-23T03:50:46.495Z,0
2017-04-23T03:51:46.819Z,0
2017-04-23T03:52:46.863Z,0
2017-04-23T03:53:47.506Z,0
2017-04-23T03:54:46.937Z,0
2017-04-23T03:55:47.258Z,0
2017-04-23T03:56:46.998Z,0
2017-04-23T03:57:47.336Z,0
2017-04-23T03:58:47.675Z,0
2017-04-23T03:59:47.395Z,0
2017-04-23T04:00:47.422Z,0
2017-04-23T04:01:47.142Z,5
2017-04-23T04:02:46.890Z,5
2017-04-23T04:03:47.848Z,5
2017-04-23T04:04:46.940Z,5
2017-04-23T04:05:46.976Z,5
2017-04-23T04:06:47.015Z,5
2017-04-23T04:07:47.066Z,10
2017-04-23T04:08:47.386Z,10
2017-04-23T04:09:47.717Z,10
2017-04-23T04:10:47.144Z,10
2017-04-23T04:11:47.488Z,15
2017-04-23T04:12:47.518Z,15
2017-04-23T04:13:47.266Z,15
2017-04-23T04:14:47.889Z,15
2017-04-23T04:15:47.317Z,15
2017-04-23T04:16:47.641Z,15
2017-04-23T04:17:47.999Z,15
2017-04-23T04:18:48.014Z,15
2017-04-23T04:19:47.752Z,15
2017-04-23T04:20:47.474Z,15
2017-04-23T04:21:47.818Z,15
2017-04-23T04:22:47.534Z,20
2017-04-23T04:23:47.592Z,15
2017-04-23T04:24:48.208Z,15
2017-04-23T04:25:48.243Z,15
2017-04-23T04:26:47.668Z,15
2017-04-23T04:27:48.013Z,15
2017-04-23T04:28:48.046Z,15
2017-04-23T04:29:47.770Z,20
2017-04-23T04:30:47.802Z,20
2017-04-23T04:31:48.149Z,20
2017-04-23T04:32:47.867Z,15
2017-04-23T04:33:47.900Z,15
2017-04-23T04:34:48.237Z,15
2017-04-23T04:35:47.962Z,20
2017-04-23T04:36:47.995Z,20
2017-04-23T04:37:48.639Z,20
2017-04-23T04:38:48.664Z,20
2017-04-23T04:39:48.404Z,20
2017-04-23T04:40:48.435Z,20
2017-04-23T04:41:48.166Z,20
2017-04-23T04:42:48.802Z,20
2017-04-23T04:43:48.228Z,20
2017-04-23T04:44:48.562Z,20
2017-04-23T04:45:48.604Z,25
2017-04-23T04:46:48.559Z,25
2017-04-23T04:47:48.967Z,30
2017-04-23T04:48:48.390Z,30
2017-04-23T04:49:48.718Z,40
2017-04-23T04:50:48.755Z,45
2017-04-23T04:51:48.481Z,45
2017-04-23T04:52:49.138Z,45
2017-04-23T04:53:48.860Z,45
2017-04-23T04:54:48.921Z,40
2017-04-23T04:55:48.625Z,40
2017-04-23T04:56:48.970Z,30
2017-04-23T04:57:49.299Z,30
2017-04-23T04:58:49.634Z,35
2017-04-23T04:59:49.075Z,40
2017-04-23T05:00:48.796Z,35
2017-04-23T05:01:48.833Z,40
2017-04-23T05:02:49.182Z,35
2017-04-23T05:03:49.200Z,30
2017-04-23T05:04:49.240Z,30
2017-04-23T05:05:49.257Z,25
2017-04-23T05:06:49.883Z,25
2017-04-23T05:07:49.326Z,20
2017-04-23T05:08:49.368Z,25
2017-04-23T05:09:49.692Z,25
2017-04-23T05:10:49.119Z,20
2017-04-23T05:11:49.456Z,25
2017-04-23T05:12:49.802Z,25
2017-04-23T05:13:49.823Z,25
2017-04-23T05:14:49.894Z,25
2017-04-23T05:15:49.880Z,15
2017-04-23T05:16:49.924Z,20
2017-04-23T05:17:49.653Z,35
2017-04-23T05:18:50.303Z,55
2017-04-23T05:19:49.713Z,90
2017-04-23T05:20:49.450Z,100
2017-04-23T05:21:49.776Z,80
2017-04-23T05:22:49.518Z,90
2017-04-23T05:23:50.453Z,95
2017-04-23T05:24:50.187Z,105
2017-04-23T05:25:49.618Z,120
2017-04-23T05:26:49.948Z,130
2017-04-23T05:27:49.985Z,125
2017-04-23T05:28:50.012Z,145
2017-04-23T05:29:50.358Z,150
2017-04-23T05:30:50.091Z,160
2017-04-23T05:31:49.811Z,150
2017-04-23T05:32:50.453Z,130
2017-04-23T05:33:50.491Z,125
2017-04-23T05:34:49.907Z,150
2017-04-23T05:35:50.568Z,145
2017-04-23T05:36:50.282Z,195
2017-04-23T05:37:50.313Z,160
2017-04-23T05:38:50.356Z,120
2017-04-23T05:39:50.079Z,110
2017-04-23T05:40:50.115Z,105
2017-04-23T05:41:51.052Z,110
2017-04-23T05:42:51.102Z,120
2017-04-23T05:43:50.820Z,110
2017-04-23T05:44:50.558Z,135
2017-04-23T05:45:50.278Z,160
2017-04-23T05:46:50.933Z,210
2017-04-23T05:47:50.657Z,310
2017-04-23T05:48:50.705Z,260
2017-04-23T05:49:50.417Z,185
2017-04-23T05:50:50.751Z,155
2017-04-23T05:51:51.085Z,125
2017-04-23T05:52:50.531Z,115
2017-04-23T05:53:51.181Z,115
2017-04-23T05:54:51.190Z,125
2017-04-23T05:55:50.625Z,150
2017-04-23T05:56:50.658Z,185
2017-04-23T05:57:51.003Z,215
2017-04-23T05:58:51.032Z,245
2017-04-23T05:59:51.072Z,245
2017-04-23T06:00:50.794Z,225
2017-04-23T06:01:51.139Z,275
2017-04-23T06:02:51.180Z,230
2017-04-23T06:03:51.204Z,250
2017-04-23T06:04:50.938Z,300
2017-04-23T06:05:50.975Z,355
2017-04-23T06:06:51.002Z,365
2017-04-23T06:07:51.655Z,415
2017-04-23T06:08:51.989Z,355
2017-04-23T06:09:51.100Z,320
2017-04-23T06:10:51.457Z,300
2017-04-23T06:11:51.782Z,295
2017-04-23T06:12:51.519Z,240
2017-04-23T06:13:51.546Z,235
2017-04-23T06:14:51.898Z,205
2017-04-23T06:15:51.625Z,205
2017-04-23T06:16:52.255Z,230
2017-04-23T06:17:51.695Z,275
2017-04-23T06:18:51.724Z,315
2017-04-23T06:19:51.463Z,370
2017-04-23T06:20:51.794Z,445
2017-04-23T06:21:51.836Z,680
2017-04-23T06:22:51.560Z,870
2017-04-23T06:23:52.216Z,285
2017-04-23T06:24:51.940Z,235
2017-04-23T06:25:52.284Z,205
2017-04-23T06:26:52.010Z,195
2017-04-23T06:27:52.053Z,170
2017-04-23T06:28:52.397Z,165
2017-04-23T06:29:52.433Z,185
2017-04-23T06:30:52.458Z,220
2017-04-23T06:31:51.882Z,280
2017-04-23T06:32:51.930Z,355
2017-04-23T06:33:52.269Z,455
2017-04-23T06:34:52.404Z,980
2017-04-23T06:35:52.335Z,1190
2017-04-23T06:36:52.067Z,485
2017-04-23T06:37:52.407Z,350
2017-04-23T06:38:52.459Z,335
2017-04-23T06:39:52.502Z,325
2017-04-23T06:40:52.217Z,340
2017-04-23T06:41:52.245Z,335
2017-04-23T06:42:52.589Z,370
2017-04-23T06:43:52.636Z,390
2017-04-23T06:44:52.369Z,385
2017-04-23T06:45:52.404Z,370
2017-04-23T06:46:52.438Z,395
2017-04-23T06:47:53.085Z,375
2017-04-23T06:48:53.125Z,465
2017-04-23T06:49:53.189Z,380
2017-04-23T06:50:52.576Z,325
2017-04-23T06:51:53.227Z,295
2017-04-23T06:52:53.258Z,265
2017-04-23T06:53:53.118Z,300
2017-04-23T06:54:53.338Z,315
2017-04-23T06:55:53.380Z,360
2017-04-23T06:56:52.805Z,430
2017-04-23T06:57:53.149Z,370
2017-04-23T06:58:53.504Z,300
2017-04-23T06:59:52.915Z,365
2017-04-23T07:00:52.948Z,355
2017-04-23T07:01:53.292Z,270
2017-04-23T07:02:53.645Z,280
2017-04-23T07:03:53.368Z,330
2017-04-23T07:04:53.096Z,445
2017-04-23T07:05:53.138Z,640
2017-04-23T07:06:53.771Z,515
2017-04-23T07:07:53.516Z,480
2017-04-23T07:08:54.149Z,475
2017-04-23T07:09:53.586Z,505
2017-04-23T07:10:53.918Z,520
2017-04-23T07:11:53.656Z,565
2017-04-23T07:12:53.396Z,805
2017-04-23T07:13:54.042Z,895
2017-04-23T07:14:54.373Z,660
2017-04-23T07:15:53.814Z,775
2017-04-23T07:16:54.154Z,665
2017-04-23T07:17:53.878Z,640
2017-04-23T07:18:53.947Z,590
2017-04-23T07:19:54.584Z,590
2017-04-23T07:20:53.995Z,660
2017-04-23T07:21:54.044Z,1000
2017-04-23T07:22:53.762Z,775
2017-04-23T07:23:54.132Z,455
2017-04-23T07:25:02.764Z,350
2017-04-23T07:26:04.503Z,270
2017-04-23T07:26:59.005Z,255
2017-04-23T07:28:04.291Z,265
2017-04-23T07:28:59.508Z,265
2017-04-23T07:29:54.349Z,320
2017-04-23T07:30:54.073Z,290
2017-04-23T07:31:54.128Z,355
2017-04-23T07:32:54.453Z,385
2017-04-23T07:33:54.494Z,440
2017-04-23T07:34:54.524Z,650
2017-04-23T07:35:54.871Z,530
2017-04-23T07:36:54.303Z,600
2017-04-23T07:37:55.268Z,1225
2017-04-23T07:38:54.990Z,585
2017-04-23T07:39:54.720Z,305
2017-04-23T07:40:54.762Z,340
2017-04-23T07:41:54.495Z,330
2017-04-23T07:42:55.134Z,305
2017-04-23T07:43:55.178Z,310
2017-04-23T07:44:54.608Z,310
2017-04-23T07:45:54.975Z,215
2017-04-23T07:46:55.279Z,135
2017-04-23T07:47:55.335Z,100
2017-04-23T07:48:55.367Z,90
2017-04-23T07:49:55.103Z,90
2017-04-23T07:50:54.832Z,90
2017-04-23T07:51:54.882Z,100
2017-04-23T07:52:55.811Z,120
2017-04-23T07:53:55.250Z,115
2017-04-23T07:54:55.278Z,105
2017-04-23T07:55:55.318Z,100
2017-04-23T07:56:55.343Z,105
2017-04-23T07:57:55.705Z,130
2017-04-23T07:58:55.727Z,145
2017-04-23T07:59:55.451Z,160
2017-04-23T08:00:55.184Z,185
2017-04-23T08:01:55.542Z,240
2017-04-23T08:02:55.565Z,345
2017-04-23T08:03:56.231Z,375
2017-04-23T08:04:55.642Z,475
2017-04-23T08:05:55.364Z,400
2017-04-23T08:06:56.011Z,375
2017-04-23T08:07:56.044Z,395
2017-04-23T08:08:56.105Z,340
2017-04-23T08:09:56.418Z,290
2017-04-23T08:10:55.552Z,305
2017-04-23T08:11:56.179Z,310
2017-04-23T08:12:56.236Z,275
2017-04-23T08:13:56.573Z,240
2017-04-23T08:14:55.701Z,225
2017-04-23T08:15:56.028Z,210
2017-04-23T08:16:56.071Z,200
2017-04-23T08:17:55.804Z,255
2017-04-23T08:18:56.133Z,365
2017-04-23T08:19:56.169Z,590
2017-04-23T08:20:55.940Z,510
2017-04-23T08:21:55.939Z,575
2017-04-23T08:22:55.982Z,825
2017-04-23T08:23:56.014Z,700
2017-04-23T08:24:56.403Z,760
2017-04-23T08:25:56.414Z,1045
2017-04-23T08:26:56.129Z,745
2017-04-23T08:27:56.467Z,525
2017-04-23T08:28:56.517Z,630
2017-04-23T08:29:56.847Z,830
2017-04-23T08:30:56.275Z,775
2017-04-23T08:31:56.308Z,600
2017-04-23T08:32:56.659Z,485
2017-04-23T08:33:56.690Z,890
2017-04-23T08:34:56.425Z,545
2017-04-23T08:35:56.777Z,535
2017-04-23T08:36:56.504Z,530
2017-04-23T08:37:57.452Z,580
2017-04-23T08:38:56.572Z,505
2017-04-23T08:39:57.214Z,270
2017-04-23T08:40:56.971Z,260
2017-04-23T08:41:56.988Z,225
2017-04-23T08:42:57.333Z,215
2017-04-23T08:43:56.773Z,190
2017-04-23T08:44:57.423Z,160
2017-04-23T08:45:56.851Z,165
2017-04-23T08:46:57.179Z,155
2017-04-23T08:47:57.544Z,165
2017-04-23T08:48:57.257Z,175
2017-04-23T08:49:57.288Z,175
2017-04-23T08:50:57.027Z,145
2017-04-23T08:51:57.362Z,175
2017-04-23T08:52:57.121Z,180
2017-04-23T08:53:57.738Z,190
2017-04-23T08:54:57.496Z,250
2017-04-23T08:55:57.527Z,375
2017-04-23T08:56:57.855Z,525
2017-04-23T08:57:57.905Z,1145
2017-04-23T08:58:57.933Z,2190
2017-04-23T08:59:57.659Z,780
2017-04-23T09:00:57.410Z,1270
2017-04-23T09:01:57.731Z,2145
2017-04-23T09:02:57.776Z,1745
2017-04-23T09:03:58.125Z,2725
2017-04-23T09:04:58.160Z,2695
2017-04-23T09:05:57.614Z,2600
2017-04-23T09:06:57.621Z,2530
2017-04-23T09:07:58.308Z,2450
2017-04-23T09:08:57.701Z,1230
2017-04-23T09:09:57.762Z,1880
2017-04-23T09:10:57.797Z,2275
2017-04-23T09:11:58.434Z,2275
2017-04-23T09:12:57.870Z,2300
2017-04-23T09:13:58.237Z,2390
2017-04-23T09:14:57.969Z,2600
2017-04-23T09:15:57.997Z,1125
2017-04-23T09:16:58.660Z,1045
2017-04-23T09:17:58.418Z,565
2017-04-23T09:18:58.462Z,330
2017-04-23T09:19:58.511Z,280
2017-04-23T09:20:58.234Z,245
2017-04-23T09:21:58.576Z,215
2017-04-23T09:22:58.322Z,155
2017-04-23T09:23:58.358Z,110
2017-04-23T09:24:58.698Z,85
2017-04-23T09:25:58.708Z,95
2017-04-23T09:26:58.483Z,100
2017-04-23T09:27:58.533Z,110
2017-04-23T09:28:58.866Z,155
2017-04-23T09:29:58.621Z,175
2017-04-23T09:30:58.950Z,165
2017-04-23T09:31:58.678Z,220
2017-04-23T09:32:58.730Z,285
2017-04-23T09:33:59.069Z,325
2017-04-23T09:34:59.112Z,265
2017-04-23T09:35:59.465Z,250
2017-04-23T09:36:59.483Z,285
2017-04-23T09:37:58.928Z,400
2017-04-23T09:38:59.573Z,880
2017-04-23T09:39:59.619Z,800
2017-04-23T09:40:59.343Z,2790
2017-04-23T09:41:59.080Z,2665
2017-04-23T09:42:59.728Z,860
2017-04-23T09:43:59.162Z,765
2017-04-23T09:44:59.823Z,840
2017-04-23T09:45:59.542Z,2760
2017-04-23T09:46:59.573Z,2860
2017-04-23T09:47:59.925Z,2560
2017-04-23T09:48:59.655Z,3000
2017-04-23T09:49:59.696Z,2825
2017-04-23T09:50:59.441Z,405
2017-04-23T09:51:59.790Z,310
2017-04-23T09:53:00.433Z,335
2017-04-23T09:53:59.872Z,455
2017-04-23T09:55:00.237Z,380
2017-04-23T09:55:59.657Z,320
2017-04-23T09:56:59.699Z,245
2017-04-23T09:58:00.343Z,210
2017-04-23T09:58:59.772Z,375
2017-04-23T10:00:00.448Z,180
2017-04-23T10:01:00.172Z,180
2017-04-23T10:02:00.209Z,150
2017-04-23T10:03:00.246Z,110
2017-04-23T10:04:00.286Z,75
2017-04-23T10:05:00.322Z,60
2017-04-23T10:06:00.072Z,55
2017-04-23T10:07:00.321Z,60
2017-04-23T10:08:00.443Z,65
2017-04-23T10:09:00.481Z,75
2017-04-23T10:10:00.821Z,85
2017-04-23T10:11:00.579Z,95
2017-04-23T10:12:00.611Z,95
2017-04-23T10:13:00.335Z,140
2017-04-23T10:14:00.968Z,200
2017-04-23T10:15:01.006Z,305
2017-04-23T10:16:00.437Z,560
2017-04-23T10:17:00.786Z,830
2017-04-23T10:18:01.119Z,855
2017-04-23T10:19:00.865Z,1085
2017-04-23T10:20:00.637Z,1440
2017-04-23T10:21:00.622Z,1720
2017-04-23T10:22:00.964Z,2125
2017-04-23T10:23:01.315Z,2190
2017-04-23T10:24:01.358Z,1345
2017-04-23T10:25:00.785Z,2490
2017-04-23T10:26:01.420Z,2790
2017-04-23T10:27:01.159Z,2550
2017-04-23T10:28:01.196Z,2795
2017-04-23T10:29:01.239Z,2795
2017-04-23T10:30:01.286Z,2700
2017-04-23T10:31:01.014Z,2650
2017-04-23T10:32:01.053Z,2610
2017-04-23T10:33:01.102Z,2620
2017-04-23T10:34:02.061Z,2600
2017-04-23T10:35:01.802Z,2380
2017-04-23T10:36:01.227Z,410
2017-04-23T10:37:01.585Z,435
2017-04-23T10:38:01.642Z,425
2017-04-23T10:39:01.670Z,325
2017-04-23T10:40:01.723Z,260
2017-04-23T10:41:01.453Z,260
2017-04-23T10:42:01.794Z,225
2017-04-23T10:43:01.545Z,225
2017-04-23T10:44:02.215Z,230
2017-04-23T10:45:01.925Z,240
2017-04-23T10:46:01.965Z,280
2017-04-23T10:47:01.705Z,265
2017-04-23T10:48:01.740Z,270
2017-04-23T10:49:02.087Z,320
2017-04-23T10:50:02.137Z,570
2017-04-23T10:51:02.171Z,1090
2017-04-23T10:52:02.202Z,1145
2017-04-23T10:53:02.258Z,1500
2017-04-23T10:54:01.993Z,2665
2017-04-23T10:55:02.035Z,2315
2017-04-23T10:56:02.671Z,2535
2017-04-23T10:57:02.436Z,2480
2017-04-23T10:58:02.142Z,2425
2017-04-23T10:59:02.791Z,2365
2017-04-23T11:00:02.528Z,2295
2017-04-23T11:01:02.267Z,2220
2017-04-23T11:02:02.619Z,2190
2017-04-23T11:03:02.958Z,2205
2017-04-23T11:04:02.702Z,2235
2017-04-23T11:05:02.747Z,2290
2017-04-23T11:06:02.513Z,2320
2017-04-23T11:07:02.823Z,2310
2017-04-23T11:08:02.874Z,1785
2017-04-23T11:09:02.938Z,745
2017-04-23T11:10:02.954Z,325
2017-04-23T11:11:02.703Z,295
2017-04-23T11:12:03.342Z,315
2017-04-23T11:13:02.781Z,310
2017-04-23T11:14:03.129Z,280
2017-04-23T11:15:02.921Z,255
2017-04-23T11:16:03.217Z,260
2017-04-23T11:17:02.962Z,290
2017-04-23T11:18:03.306Z,285
2017-04-23T11:19:03.064Z,265
2017-04-23T11:20:03.693Z,375
2017-04-23T11:21:03.137Z,330
2017-04-23T11:22:03.781Z,395
2017-04-23T11:23:03.217Z,345
2017-04-23T11:24:03.867Z,375
2017-04-23T11:25:04.208Z,405
2017-04-23T11:26:03.677Z,480
2017-04-23T11:27:03.380Z,385
2017-04-23T11:28:04.232Z,435
2017-04-23T11:29:04.084Z,450
2017-04-23T11:30:03.825Z,445
2017-04-23T11:31:03.547Z,325
2017-04-23T11:32:03.585Z,185
2017-04-23T11:33:03.945Z,160
2017-04-23T11:34:04.002Z,140
2017-04-23T11:35:04.319Z,175
2017-04-23T11:36:04.082Z,230
2017-04-23T11:37:03.787Z,165
2017-04-23T11:38:04.140Z,80
2017-04-23T11:39:04.468Z,50
2017-04-23T11:40:03.926Z,50
2017-04-23T11:41:04.250Z,55
2017-04-23T11:42:03.999Z,60
2017-04-23T11:43:04.635Z,60
2017-04-23T11:44:04.670Z,65
2017-04-23T11:45:04.709Z,70
2017-04-23T11:46:04.146Z,65
2017-04-23T11:47:04.181Z,60
2017-04-23T11:48:04.222Z,75
2017-04-23T11:49:04.576Z,80
2017-04-23T11:50:04.622Z,95
2017-04-23T11:51:04.322Z,115
2017-04-23T11:52:04.366Z,130
2017-04-23T11:53:04.445Z,135
2017-04-23T11:54:05.043Z,165
2017-04-23T11:55:04.478Z,210
2017-04-23T11:56:04.507Z,225
2017-04-23T11:57:04.846Z,245
2017-04-23T11:58:04.585Z,295
2017-04-23T11:59:04.925Z,330
2017-04-23T12:00:04.674Z,365
2017-04-23T12:01:04.695Z,375
2017-04-23T12:02:04.745Z,380
2017-04-23T12:03:04.769Z,355
2017-04-23T12:04:05.105Z,385
2017-04-23T12:05:05.179Z,420
2017-04-23T12:06:05.493Z,450
2017-04-23T12:07:05.538Z,480
2017-04-23T12:08:05.255Z,480
2017-04-23T12:09:04.981Z,425
2017-04-23T12:10:05.349Z,400
2017-04-23T12:11:05.376Z,405
2017-04-23T12:12:05.099Z,400
2017-04-23T12:13:05.127Z,430
2017-04-23T12:14:05.476Z,405
2017-04-23T12:15:05.500Z,300
2017-04-23T12:16:05.556Z,220
2017-04-23T12:17:05.581Z,175
2017-04-23T12:18:05.610Z,225
2017-04-23T12:19:05.984Z,265
2017-04-23T12:20:05.413Z,235
2017-04-23T12:21:05.734Z,210
2017-04-23T12:22:05.766Z,200
2017-04-23T12:23:05.798Z,215
2017-04-23T12:24:05.538Z,240
2017-04-23T12:25:06.185Z,280
2017-04-23T12:26:05.906Z,255
2017-04-23T12:27:05.956Z,250
2017-04-23T12:28:06.291Z,275
2017-04-23T12:29:05.716Z,250
2017-04-23T12:30:05.776Z,220
2017-04-23T12:31:05.791Z,205
2017-04-23T12:32:05.833Z,220
2017-04-23T12:33:06.174Z,260
2017-04-23T12:34:06.235Z,280
2017-04-23T12:35:06.349Z,275
2017-04-23T12:36:06.548Z,265
2017-04-23T12:37:06.680Z,230
2017-04-23T12:38:06.428Z,190
2017-04-23T12:39:06.466Z,190
2017-04-23T12:40:06.783Z,190
2017-04-23T12:41:06.571Z,185
2017-04-23T12:42:06.231Z,175
2017-04-23T12:43:06.662Z,165
2017-04-23T12:44:06.675Z,160
2017-04-23T12:45:07.050Z,165
2017-04-23T12:46:06.780Z,175
2017-04-23T12:47:06.854Z,230
2017-04-23T12:48:06.829Z,260
2017-04-23T12:49:06.839Z,245
2017-04-23T12:50:06.932Z,320
2017-04-23T12:51:06.897Z,290
2017-04-23T12:52:06.599Z,240
2017-04-23T12:53:07.101Z,220
2017-04-23T12:54:07.626Z,215
2017-04-23T12:55:06.828Z,230
2017-04-23T12:56:07.429Z,220
2017-04-23T12:57:06.901Z,190
2017-04-23T12:58:06.972Z,175
2017-04-23T12:59:07.146Z,175
2017-04-23T13:00:06.986Z,205
2017-04-23T13:01:07.565Z,230
2017-04-23T13:02:07.359Z,270
2017-04-23T13:03:07.017Z,270
2017-04-23T13:04:07.154Z,250
2017-04-23T13:05:07.493Z,205
2017-04-23T13:06:07.144Z,180
2017-04-23T13:07:07.525Z,170
2017-04-23T13:08:07.257Z,140
2017-04-23T13:09:07.484Z,95
2017-04-23T13:10:07.680Z,90
2017-04-23T13:11:07.580Z,115
2017-04-23T13:12:07.628Z,160
2017-04-23T13:13:07.415Z,205
2017-04-23T13:14:07.506Z,255
2017-04-23T13:15:08.004Z,315
2017-04-23T13:16:07.886Z,345
2017-04-23T13:17:07.872Z,360
2017-04-23T13:18:07.587Z,335
2017-04-23T13:19:08.645Z,320
2017-04-23T13:20:07.986Z,320
2017-04-23T13:21:08.027Z,255
2017-04-23T13:22:07.739Z,145
2017-04-23T13:23:08.431Z,95
2017-04-23T13:24:08.110Z,70
2017-04-23T13:25:07.818Z,75
2017-04-23T13:26:08.425Z,80
2017-04-23T13:27:08.196Z,100
2017-04-23T13:28:08.324Z,125
2017-04-23T13:29:07.979Z,160
2017-04-23T13:30:08.027Z,180
2017-04-23T13:31:08.447Z,200
2017-04-23T13:32:08.484Z,230
2017-04-23T13:33:08.130Z,250
2017-04-23T13:34:08.532Z,275
2017-04-23T13:35:08.599Z,310
2017-04-23T13:36:08.622Z,330
2017-04-23T13:37:08.576Z,315
2017-04-23T13:38:08.921Z,305
2017-04-23T13:39:08.356Z,300
2017-04-23T13:40:08.416Z,295
2017-04-23T13:41:08.431Z,295
2017-04-23T13:42:08.861Z,305
2017-04-23T13:43:08.530Z,315
2017-04-23T13:44:08.624Z,310
2017-04-23T13:45:08.866Z,315
2017-04-23T13:46:08.602Z,310
2017-04-23T13:47:09.005Z,295
2017-04-23T13:48:09.139Z,255
2017-04-23T13:49:09.013Z,215
2017-04-23T13:50:09.104Z,220
2017-04-23T13:51:08.824Z,240
2017-04-23T13:52:08.977Z,240
2017-04-23T13:53:08.951Z,245
2017-04-23T13:54:08.942Z,250
2017-04-23T13:55:09.030Z,250
2017-04-23T13:56:09.067Z,235
2017-04-23T13:57:09.067Z,230
2017-04-23T13:58:09.145Z,210
2017-04-23T13:59:09.397Z,185
2017-04-23T14:00:09.358Z,185
2017-04-23T14:01:09.519Z,200
2017-04-23T14:02:09.844Z,210
2017-04-23T14:03:09.549Z,200
2017-04-23T14:04:09.903Z,180
2017-04-23T14:05:09.652Z,160