createdAt,value
2022-10-18T00:02:23.078Z,102480.53
2022-10-18T00:05:29.045Z,102478.56
2022-10-18T00:08:34.607Z,102474.84
2022-10-18T00:11:40.705Z,102476.00
2022-10-18T00:14:51.162Z,102471.25
2022-10-18T00:17:56.519Z,102469.31
2022-10-18T00:21:07.863Z,102459.31
2022-10-18T00:24:13.227Z,102449.91
2022-10-18T00:27:18.587Z,102450.38
2022-10-18T00:30:26.136Z,102450.56
2022-10-18T00:33:31.858Z,102451.63
2022-10-18T00:36:37.558Z,102448.19
2022-10-18T00:39:44.104Z,102447.13
2022-10-18T00:42:49.676Z,102449.50
2022-10-18T00:45:55.152Z,102444.16
2022-10-18T00:49:03.995Z,102439.97
2022-10-18T00:52:15.820Z,102443.41
2022-10-18T00:55:21.923Z,102444.91
2022-10-18T00:58:27.490Z,102441.97
2022-10-18T01:01:32.783Z,102442.81
2022-10-18T01:04:38.150Z,102436.66
2022-10-18T01:07:55.290Z,102435.25
2022-10-18T01:11:18.520Z,102437.53
2022-10-18T01:14:50.019Z,102434.47
2022-10-18T01:18:32.312Z,102435.19
2022-10-18T01:22:02.841Z,102432.22
2022-10-18T01:25:32.843Z,102432.81
2022-10-18T01:29:25.981Z,102422.53
2022-10-18T01:32:37.919Z,102415.41
2022-10-18T01:36:22.970Z,102413.88
2022-10-18T01:39:35.905Z,102417.19
2022-10-18T01:42:59.911Z,102412.72
2022-10-18T01:46:06.021Z,102418.69
2022-10-18T01:49:29.272Z,102410.78
2022-10-18T01:52:34.655Z,102401.59
2022-10-18T01:56:11.026Z,102400.59
2022-10-18T01:59:54.526Z,102400.16
2022-10-18T02:03:18.129Z,102401.31
2022-10-18T02:06:32.448Z,102407.16
2022-10-18T02:09:46.932Z,102402.84
2022-10-18T02:12:55.370Z,102391.41
2022-10-18T02:16:08.423Z,102392.00
2022-10-18T02:19:20.883Z,102388.59
2022-10-18T02:22:31.504Z,102380.94
2022-10-18T02:25:38.687Z,102380.75
2022-10-18T02:28:45.948Z,102374.88
2022-10-18T02:32:02.759Z,102377.94
2022-10-18T02:35:24.958Z,102371.81
2022-10-18T02:38:32.903Z,102369.56
2022-10-18T02:41:38.976Z,102364.81
2022-10-18T02:44:44.293Z,102363.41
2022-10-18T02:47:50.125Z,102357.25
2022-10-18T02:50:55.562Z,102359.69
2022-10-18T02:54:01.190Z,102360.53
2022-10-18T02:57:07.073Z,102363.69
2022-10-18T03:00:13.018Z,102362.84
2022-10-18T03:03:18.680Z,102363.44
2022-10-18T03:06:24.019Z,102371.28
2022-10-18T03:09:29.201Z,102371.91
2022-10-18T03:12:34.777Z,102369.66
2022-10-18T03:15:40.600Z,102363.91
2022-10-18T03:18:46.213Z,102369.66
2022-10-18T03:21:51.715Z,102368.44
2022-10-18T03:24:56.835Z,102370.28
2022-10-18T03:28:02.141Z,102372.16
2022-10-18T03:31:07.920Z,102373.41
2022-10-18T03:34:13.336Z,102370.00
2022-10-18T03:37:18.802Z,102378.84
2022-10-18T03:40:24.594Z,102373.09
2022-10-18T03:43:30.473Z,102372.53
2022-10-18T03:46:35.560Z,102365.28
2022-10-18T03:49:40.713Z,102364.88
2022-10-18T03:52:46.187Z,102367.50
2022-10-18T03:55:55.887Z,102362.75
2022-10-18T03:59:01.335Z,102368.19
2022-10-18T04:02:07.109Z,102363.47
2022-10-18T04:05:14.361Z,102365.94
2022-10-18T04:08:20.409Z,102367.31
2022-10-18T04:11:25.828Z,102359.72
2022-10-18T04:14:31.394Z,102365.06
2022-10-18T04:17:37.354Z,102362.75
2022-10-18T04:20:42.702Z,102361.13
2022-10-18T04:23:49.728Z,102366.13
2022-10-18T04:26:55.033Z,102359.31
2022-10-18T04:30:00.434Z,102351.53
2022-10-18T04:33:06.028Z,102354.03
2022-10-18T04:36:11.605Z,102352.97
2022-10-18T04:39:18.182Z,102353.78
2022-10-18T04:42:23.849Z,102356.81
2022-10-18T04:45:29.322Z,102356.44
2022-10-18T04:48:34.975Z,102353.75
2022-10-18T04:51:40.847Z,102352.72
2022-10-18T04:54:46.297Z,102348.84
2022-10-18T04:57:53.594Z,102346.19
2022-10-18T05:00:59.142Z,102350.72
2022-10-18T05:04:05.273Z,102348.44
2022-10-18T05:07:11.183Z,102348.06
2022-10-18T05:10:16.848Z,102342.34
2022-10-18T05:13:22.494Z,102335.31
2022-10-18T05:16:28.947Z,102339.38
2022-10-18T05:19:34.395Z,102346.38
2022-10-18T05:22:39.780Z,102348.47
2022-10-18T05:25:44.801Z,102349.31
2022-10-18T05:28:50.981Z,102350.13
2022-10-18T05:31:57.251Z,102350.53
2022-10-18T05:35:03.066Z,102353.03
2022-10-18T05:38:08.793Z,102355.28
2022-10-18T05:41:14.886Z,102356.50
2022-10-18T05:44:20.444Z,102364.34
2022-10-18T05:47:25.933Z,102356.72
2022-10-18T05:50:35.425Z,102359.38
2022-10-18T05:53:43.460Z,102362.06
2022-10-18T05:56:48.702Z,102364.56
2022-10-18T05:59:54.028Z,102368.25
2022-10-18T06:03:00.516Z,102375.44
2022-10-18T06:06:11.154Z,102374.19
2022-10-18T06:09:16.130Z,102376.91
2022-10-18T06:12:21.385Z,102370.06
2022-10-18T06:15:26.747Z,102373.91
2022-10-18T06:18:32.276Z,102365.44
2022-10-18T06:21:37.905Z,102367.50
2022-10-18T06:24:43.205Z,102366.47
2022-10-18T06:27:48.906Z,102363.78
2022-10-18T06:30:54.721Z,102362.75
2022-10-18T06:34:00.276Z,102365.63
2022-10-18T06:37:05.772Z,102367.72
2022-10-18T06:40:11.774Z,102366.47
2022-10-18T06:43:20.955Z,102372.53
2022-10-18T06:46:27.486Z,102372.09
2022-10-18T06:49:33.352Z,102377.63
2022-10-18T06:52:39.047Z,102377.78
2022-10-18T06:55:44.611Z,102379.63
2022-10-18T06:58:50.392Z,102378.34
2022-10-18T07:01:56.374Z,102379.91
2022-10-18T07:05:01.414Z,102382.22
2022-10-18T07:08:07.202Z,102395.22
2022-10-18T07:11:20.552Z,102394.91
2022-10-18T07:14:29.059Z,102389.59
2022-10-18T07:17:35.454Z,102389.47
2022-10-18T07:20:41.213Z,102398.75
2022-10-18T07:23:47.373Z,102393.84
2022-10-18T07:26:52.724Z,102399.31
2022-10-18T07:29:58.624Z,102399.59
2022-10-18T07:33:04.010Z,102397.16
2022-10-18T07:36:11.092Z,102398.31
2022-10-18T07:39:16.929Z,102400.13
2022-10-18T07:42:22.313Z,102397.25
2022-10-18T07:45:27.894Z,102404.28
2022-10-18T07:48:33.319Z,102401.03
2022-10-18T07:51:39.387Z,102403.28
2022-10-18T07:54:44.803Z,102390.97
2022-10-18T07:57:50.277Z,102390.44
2022-10-18T08:00:55.959Z,102393.34
2022-10-18T08:04:06.301Z,102391.03
2022-10-18T08:07:12.990Z,102391.84
2022-10-18T08:10:18.877Z,102398.78
2022-10-18T08:13:24.909Z,102395.47
2022-10-18T08:19:41.935Z,102397.56
2022-10-18T08:22:55.465Z,102390.94
2022-10-18T08:26:11.128Z,102394.81
2022-10-18T08:29:23.885Z,102394.25
2022-10-18T08:32:31.715Z,102385.94
2022-10-18T08:35:38.049Z,102395.66
2022-10-18T08:38:44.251Z,102400.91
2022-10-18T08:41:55.313Z,102398.44
2022-10-18T08:45:08.244Z,102401.28
2022-10-18T08:48:33.251Z,102401.00
2022-10-18T08:51:49.917Z,102394.78
2022-10-18T08:55:22.324Z,102394.94
2022-10-18T08:58:32.136Z,102393.09
2022-10-18T09:02:02.216Z,102396.34
2022-10-18T09:05:31.709Z,102386.06
2022-10-18T09:09:15.664Z,102386.81
2022-10-18T09:12:27.180Z,102381.66
2022-10-18T09:16:13.967Z,102384.13
2022-10-18T09:19:43.909Z,102372.16
2022-10-18T09:23:13.512Z,102378.53
2022-10-18T09:26:21.883Z,102367.88
2022-10-18T09:29:38.298Z,102366.69
2022-10-18T09:33:02.247Z,102368.25
2022-10-18T09:36:17.950Z,102356.53
2022-10-18T09:39:38.120Z,102348.38
2022-10-18T09:43:02.144Z,102352.03
2022-10-18T09:46:09.078Z,102354.28
2022-10-18T09:49:20.496Z,102352.91
2022-10-18T09:52:45.686Z,102345.50
2022-10-18T09:55:57.873Z,102338.69
2022-10-18T09:59:04.462Z,102335.47
2022-10-18T10:02:16.229Z,102340.09
2022-10-18T10:05:21.653Z,102331.03
2022-10-18T10:08:36.511Z,102331.59
2022-10-18T10:11:52.593Z,102328.75
2022-10-18T10:15:23.507Z,102330.09
2022-10-18T10:18:36.347Z,102327.50
2022-10-18T10:21:41.732Z,102325.88
2022-10-18T10:24:51.962Z,102331.34
2022-10-18T10:28:16.979Z,102323.00
2022-10-18T10:31:25.745Z,102320.22
2022-10-18T10:34:32.260Z,102321.53
2022-10-18T10:37:38.397Z,102314.78
2022-10-18T10:40:53.898Z,102306.44
2022-10-18T10:44:04.156Z,102302.91
2022-10-18T10:47:09.610Z,102300.75
2022-10-18T10:50:27.380Z,102291.78
2022-10-18T10:53:39.118Z,102294.53
2022-10-18T10:57:05.324Z,102288.28
2022-10-18T11:00:36.765Z,102273.06
2022-10-18T11:03:51.167Z,102267.66
2022-10-18T11:07:02.678Z,102270.63
2022-10-18T11:10:15.870Z,102264.41
2022-10-18T11:13:50.012Z,102247.28
2022-10-18T11:17:30.281Z,102245.41
2022-10-18T11:20:40.699Z,102242.13
2022-10-18T11:23:46.433Z,102231.78
2022-10-18T11:27:16.971Z,102235.56
2022-10-18T11:30:43.100Z,102226.38
2022-10-18T11:34:08.133Z,102222.81
2022-10-18T11:37:37.545Z,102216.28
2022-10-18T11:41:22.962Z,102208.38
2022-10-18T11:44:37.497Z,102200.22
2022-10-18T11:47:57.356Z,102193.19
2022-10-18T11:51:55.949Z,102188.84
2022-10-18T11:55:15.541Z,102182.56
2022-10-18T11:58:45.085Z,102171.41
2022-10-18T12:01:59.249Z,102165.13
2022-10-18T12:05:24.294Z,102156.72
2022-10-18T12:08:40.534Z,102157.75
2022-10-18T12:12:14.591Z,102157.47
2022-10-18T12:15:28.905Z,102154.41
2022-10-18T12:18:39.798Z,102146.22
2022-10-18T12:21:46.157Z,102146.78
2022-10-18T12:24:52.126Z,102143.53
2022-10-18T12:28:16.733Z,102138.59
2022-10-18T12:31:34.352Z,102132.00
2022-10-18T12:34:52.025Z,102126.03
2022-10-18T12:38:18.222Z,102122.19
2022-10-18T12:41:28.695Z,102114.06
2022-10-18T12:44:36.398Z,102104.19
2022-10-18T12:47:42.021Z,102109.09
2022-10-18T12:51:13.836Z,102103.06
2022-10-18T12:54:25.703Z,102101.38
2022-10-18T12:57:52.971Z,102098.66
2022-10-18T13:01:04.443Z,102096.13
2022-10-18T13:04:33.913Z,102090.28
2022-10-18T13:07:43.439Z,102091.00
2022-10-18T13:11:12.474Z,102083.50
2022-10-18T13:14:20.800Z,102077.25
2022-10-18T13:18:25.332Z,102076.09
2022-10-18T13:21:49.087Z,102079.97
2022-10-18T13:25:25.647Z,102076.09
2022-10-18T13:28:59.430Z,102069.56
2022-10-18T13:32:34.538Z,102067.59
2022-10-18T13:36:04.483Z,102063.00
2022-10-18T13:39:37.087Z,102066.31
2022-10-18T13:42:42.866Z,102060.00
2022-10-18T13:46:13.496Z,102059.53
2022-10-18T13:49:59.212Z,102056.97
2022-10-18T13:53:53.626Z,102050.75
2022-10-18T13:57:26.825Z,102051.53
2022-10-18T14:01:11.485Z,102047.69
2022-10-18T14:04:31.900Z,102050.97
2022-10-18T14:08:00.758Z,102044.47
2022-10-18T14:11:17.487Z,102048.28
2022-10-18T14:14:46.425Z,102047.84
2022-10-18T14:17:53.409Z,102051.28
2022-10-18T14:21:21.935Z,102043.44
2022-10-18T14:24:30.145Z,102045.63
2022-10-18T14:28:11.409Z,102050.59
2022-10-18T14:31:20.860Z,102037.56
2022-10-18T14:34:44.858Z,102043.59
2022-10-18T14:37:53.754Z,102038.56
2022-10-18T14:41:46.730Z,102035.88
2022-10-18T14:44:54.318Z,102024.38
2022-10-18T14:48:24.079Z,102032.31
2022-10-18T14:51:34.423Z,102019.34
2022-10-18T14:54:59.059Z,102018.50
2022-10-18T14:58:15.439Z,102019.94
2022-10-18T15:01:39.670Z,102015.44
2022-10-18T15:04:47.114Z,102014.31
2022-10-18T15:08:10.564Z,102011.38
2022-10-18T15:11:35.394Z,102012.28
2022-10-18T15:14:43.155Z,102008.25
2022-10-18T15:18:07.529Z,102009.63
2022-10-18T15:21:24.426Z,102001.78
2022-10-18T15:24:55.915Z,102007.03
2022-10-18T15:28:02.320Z,102000.81
2022-10-18T15:31:35.790Z,101994.91
2022-10-18T15:34:41.412Z,101990.94
2022-10-18T15:38:08.504Z,101989.31
2022-10-18T15:41:49.308Z,101998.56
2022-10-18T15:45:13.511Z,101994.00
2022-10-18T15:48:30.870Z,101983.72
2022-10-18T15:52:07.321Z,101986.22
2022-10-18T15:55:30.889Z,101985.22
2022-10-18T15:59:05.230Z,101985.25
2022-10-18T16:02:14.550Z,101981.25
2022-10-18T16:05:41.120Z,101976.16
2022-10-18T16:08:52.578Z,101981.63
2022-10-18T16:11:59.061Z,101979.75
2022-10-18T16:15:05.002Z,101970.84
2022-10-18T16:18:20.921Z,101976.78
2022-10-18T16:21:35.385Z,101974.66
2022-10-18T16:24:41.154Z,101970.31
2022-10-18T16:27:46.378Z,101971.41
2022-10-18T16:30:58.548Z,101966.25
2022-10-18T16:34:05.401Z,101971.41
2022-10-18T16:37:11.834Z,101973.50
2022-10-18T16:40:26.474Z,101975.16
2022-10-18T16:43:35.050Z,101973.50
2022-10-18T16:46:41.480Z,101985.69
2022-10-18T16:49:47.453Z,101985.94
2022-10-18T16:52:52.912Z,101991.31
2022-10-18T16:56:00.948Z,101991.88
2022-10-18T16:59:07.002Z,101999.97
2022-10-18T17:02:12.459Z,102002.09
2022-10-18T17:05:19.308Z,102004.50
2022-10-18T17:08:27.749Z,102009.13
2022-10-18T17:11:33.341Z,102001.47
2022-10-18T17:14:38.802Z,102009.31
2022-10-18T17:17:44.416Z,102013.91
2022-10-18T17:20:51.017Z,102007.38
2022-10-18T17:24:06.413Z,102015.97
2022-10-18T17:27:12.351Z,102013.56
2022-10-18T17:30:18.302Z,102016.72
2022-10-18T17:33:23.885Z,102018.81
2022-10-18T17:36:32.924Z,102014.78
2022-10-18T17:39:38.590Z,102015.28
2022-10-18T17:42:44.026Z,102017.72
2022-10-18T17:45:56.834Z,102027.13
2022-10-18T17:49:02.910Z,102030.63
2022-10-18T17:52:09.057Z,102028.16
2022-10-18T17:55:16.283Z,102027.00
2022-10-18T17:58:21.776Z,102025.91
2022-10-18T18:01:27.514Z,102022.66
2022-10-18T18:04:32.758Z,102026.63
2022-10-18T18:07:38.378Z,102026.31
2022-10-18T18:10:44.756Z,102024.16
2022-10-18T18:13:50.613Z,102029.50
2022-10-18T18:16:56.749Z,102034.56
2022-10-18T18:20:02.846Z,102028.47
2022-10-18T18:23:08.607Z,102032.88
2022-10-18T18:26:15.741Z,102039.03
2022-10-18T18:29:23.554Z,102034.06
2022-10-18T18:32:28.815Z,102037.25
2022-10-18T18:35:34.419Z,102039.09
2022-10-18T18:38:42.951Z,102039.59
2022-10-18T18:41:50.691Z,102041.03
2022-10-18T18:44:55.908Z,102038.34
2022-10-18T18:48:01.513Z,102037.44
2022-10-18T18:51:11.844Z,102037.41
2022-10-18T18:54:17.549Z,102035.78
2022-10-18T18:57:22.845Z,102031.38
2022-10-18T19:00:28.908Z,102034.00
2022-10-18T19:03:34.754Z,102032.69
2022-10-18T19:06:43.190Z,102029.69
2022-10-18T19:09:51.095Z,102027.81
2022-10-18T19:12:56.801Z,102027.28
2022-10-18T19:16:25.632Z,102029.84
2022-10-18T19:19:32.413Z,102033.63
2022-10-18T19:22:38.979Z,102029.94
2022-10-18T19:25:45.911Z,102029.25
2022-10-18T19:28:51.757Z,102034.56
2022-10-18T19:32:01.245Z,102034.81
2022-10-18T19:35:08.077Z,102030.50
2022-10-18T19:38:14.681Z,102032.56
2022-10-18T19:41:21.603Z,102034.75
2022-10-18T19:44:31.461Z,102035.31
2022-10-18T19:47:39.678Z,102030.44
2022-10-18T19:50:46.117Z,102030.72
2022-10-18T19:53:55.483Z,102028.28
2022-10-18T19:57:02.847Z,102035.88
2022-10-18T20:00:11.338Z,102033.28
2022-10-18T20:03:18.235Z,102032.66
2022-10-18T20:06:26.084Z,102025.19
2022-10-18T20:09:33.494Z,102033.78
2022-10-18T20:12:40.116Z,102043.50
2022-10-18T20:15:51.160Z,102036.75
2022-10-18T20:18:59.714Z,102038.38
2022-10-18T20:22:09.407Z,102041.50
2022-10-18T20:25:16.222Z,102040.44
2022-10-18T20:28:24.024Z,102038.69
2022-10-18T20:31:39.417Z,102037.41
2022-10-18T20:34:46.070Z,102043.22
2022-10-18T20:37:52.396Z,102043.50
2022-10-18T20:41:31.784Z,102041.94
2022-10-18T20:44:41.256Z,102033.28
2022-10-18T20:47:47.312Z,102034.44
2022-10-18T20:50:53.116Z,102030.19
2022-10-18T20:54:00.114Z,102023.97
2022-10-18T20:57:06.233Z,102030.44
2022-10-18T21:00:13.514Z,102027.22
2022-10-18T21:03:19.165Z,102035.03
2022-10-18T21:06:30.596Z,102032.78
2022-10-18T21:09:35.695Z,102024.06
2022-10-18T21:12:41.515Z,102030.16
2022-10-18T21:15:54.608Z,102023.47
2022-10-18T21:19:08.965Z,102026.06
2022-10-18T21:22:14.321Z,102028.78
2022-10-18T21:25:20.101Z,102025.09
2022-10-18T21:28:25.323Z,102022.50
2022-10-18T21:31:36.539Z,102020.06
2022-10-18T21:34:41.965Z,102016.16
2022-10-18T21:37:47.523Z,102014.38
2022-10-18T21:40:53.853Z,102015.13
2022-10-18T21:43:59.852Z,102016.53
2022-10-18T21:47:05.368Z,102016.78
2022-10-18T21:50:11.020Z,102019.22
2022-10-18T21:53:16.978Z,102021.13
2022-10-18T21:56:33.447Z,102019.88
2022-10-18T21:59:39.463Z,102019.38
2022-10-18T22:02:44.836Z,102016.59
2022-10-18T22:06:07.860Z,102018.13
2022-10-18T22:09:13.506Z,102016.13
2022-10-18T22:12:19.130Z,102014.13
2022-10-18T22:15:24.499Z,102012.75
2022-10-18T22:18:30.675Z,102004.91
2022-10-18T22:21:36.115Z,102003.63
2022-10-18T22:24:41.886Z,101998.25
2022-10-18T22:27:47.612Z,102003.25
2022-10-18T22:30:53.309Z,101995.53
2022-10-18T22:34:03.537Z,101986.50
2022-10-18T22:37:08.950Z,101981.38
2022-10-18T22:40:14.481Z,101987.50
2022-10-18T22:43:20.319Z,101984.00
2022-10-18T22:46:26.528Z,101977.22
2022-10-18T22:49:32.366Z,101977.34
2022-10-18T22:52:37.708Z,101978.41
2022-10-18T22:55:43.343Z,101974.66
2022-10-18T22:58:49.380Z,101985.41
2022-10-18T23:01:55.134Z,101979.34
2022-10-18T23:05:00.645Z,101973.41
2022-10-18T23:08:08.479Z,101976.00
2022-10-18T23:11:14.593Z,101964.84
2022-10-18T23:14:20.842Z,101970.00
2022-10-18T23:17:26.380Z,101972.22
2022-10-18T23:20:32.254Z,101968.59
2022-10-18T23:23:39.974Z,101969.22
2022-10-18T23:26:45.179Z,101960.31
2022-10-18T23:29:50.672Z,101959.41
2022-10-18T23:32:56.698Z,101956.47
2022-10-18T23:36:02.258Z,101961.25
2022-10-18T23:39:07.905Z,101960.44
2022-10-18T23:42:13.683Z,101961.94
2022-10-18T23:45:19.478Z,101965.13
2022-10-18T23:48:25.467Z,101972.47
2022-10-18T23:51:31.211Z,101964.84
2022-10-18T23:54:36.869Z,101962.06
2022-10-18T23:57:42.310Z,101954.03
