createdAt,value
2022-08-05T00:01:27.747Z,75.52
2022-08-05T00:06:33.161Z,74.97
2022-08-05T00:11:48.463Z,75.17
2022-08-05T00:16:53.963Z,75.37
2022-08-05T00:21:56.792Z,74.84
2022-08-05T00:27:00.804Z,74.51
2022-08-05T00:32:12.551Z,74.51
2022-08-05T00:37:17.495Z,74.04
2022-08-05T00:42:40.171Z,73.78
2022-08-05T00:47:56.926Z,73.75
2022-08-05T00:53:01.584Z,73.63
2022-08-05T00:58:04.637Z,74.63
2022-08-05T01:03:08.131Z,74.99
2022-08-05T01:08:39.950Z,75.55
2022-08-05T01:13:57.983Z,76.25
2022-08-05T01:19:14.290Z,76.44
2022-08-05T01:24:36.112Z,76.88
2022-08-05T01:29:45.583Z,76.48
2022-08-05T01:34:56.900Z,76.90
2022-08-05T01:40:04.130Z,76.77
2022-08-05T01:45:08.408Z,76.43
2022-08-05T01:50:38.200Z,75.92
2022-08-05T01:55:46.430Z,75.20
2022-08-05T02:00:52.295Z,74.13
2022-08-05T02:05:59.627Z,72.29
2022-08-05T02:11:11.823Z,70.59
2022-08-05T02:16:34.496Z,68.25
2022-08-05T02:21:46.773Z,68.44
2022-08-05T02:26:56.057Z,69.77
2022-08-05T02:31:59.536Z,69.00
2022-08-05T02:37:10.093Z,69.85
2022-08-05T02:42:22.550Z,66.12
2022-08-05T02:47:58.602Z,59.55
2022-08-05T02:52:59.476Z,54.54
2022-08-05T02:58:10.790Z,59.59
2022-08-05T03:03:19.653Z,62.60
2022-08-05T03:08:29.881Z,63.74
2022-08-05T03:13:51.457Z,64.83
2022-08-05T03:18:55.498Z,65.27
2022-08-05T03:23:58.876Z,65.05
2022-08-05T03:29:02.078Z,62.35
2022-08-05T03:34:06.769Z,61.17
2022-08-05T03:39:26.682Z,59.16
2022-08-05T03:44:29.770Z,56.34
2022-08-05T03:49:51.353Z,53.98
2022-08-05T03:56:05.471Z,54.44
2022-08-05T04:00:26.748Z,54.44
2022-08-05T04:05:34.883Z,54.11
2022-08-05T04:10:38.476Z,54.55
2022-08-05T04:15:52.613Z,54.73
2022-08-05T04:21:04.785Z,53.39
2022-08-05T04:26:07.434Z,52.79
2022-08-05T04:31:10.489Z,52.67
2022-08-05T04:36:45.287Z,52.10
2022-08-05T04:41:38.862Z,51.32
2022-08-05T04:46:41.555Z,50.93
2022-08-05T04:51:49.598Z,49.69
2022-08-05T04:57:03.350Z,50.05
2022-08-05T05:02:37.136Z,48.40
2022-08-05T05:07:32.395Z,47.92
2022-08-05T05:12:36.822Z,48.13
2022-08-05T05:17:56.949Z,48.38
2022-08-05T05:23:08.187Z,48.40
2022-08-05T05:28:12.020Z,48.16
2022-08-05T05:33:17.340Z,46.28
2022-08-05T05:38:22.671Z,45.06
2022-08-05T05:43:57.084Z,45.27
2022-08-05T05:48:53.294Z,45.00
2022-08-05T05:53:59.544Z,44.17
2022-08-05T05:59:05.575Z,42.83
2022-08-05T06:04:11.415Z,42.45
2022-08-05T06:09:17.601Z,41.43
2022-08-05T06:14:30.864Z,40.26
2022-08-05T06:19:35.442Z,39.12
2022-08-05T06:24:48.366Z,38.33
2022-08-05T06:30:04.405Z,37.07
2022-08-05T06:35:15.417Z,37.29
2022-08-05T06:40:27.846Z,36.34
2022-08-05T06:45:44.935Z,35.65
2022-08-05T06:50:53.513Z,36.00
2022-08-05T06:55:59.029Z,35.53
2022-08-05T07:01:03.132Z,35.36
2022-08-05T07:06:14.344Z,35.43
2022-08-05T07:11:22.442Z,35.31
2022-08-05T07:17:56.523Z,36.14
2022-08-05T07:22:12.072Z,36.06
2022-08-05T07:27:18.569Z,35.78
2022-08-05T07:32:24.259Z,35.98
2022-08-05T07:37:37.473Z,35.64
2022-08-05T07:42:42.070Z,35.74
2022-08-05T07:47:46.986Z,35.94
2022-08-05T07:52:49.881Z,36.17
2022-08-05T07:58:02.470Z,35.10
2022-08-05T08:03:14.921Z,34.75
2022-08-05T08:08:20.074Z,34.73
2022-08-05T08:13:29.354Z,34.54
2022-08-05T08:18:32.265Z,34.50
2022-08-05T08:24:02.013Z,34.28
2022-08-05T08:29:21.490Z,33.59
2022-08-05T08:34:30.379Z,33.71
2022-08-05T08:39:37.424Z,33.12
2022-08-05T08:45:23.752Z,32.03
2022-08-05T08:50:22.689Z,32.68
2022-08-05T08:56:02.811Z,32.44
2022-08-05T09:00:53.190Z,31.54
2022-08-05T09:06:08.881Z,31.61
2022-08-05T09:11:15.260Z,30.96
2022-08-05T09:16:18.066Z,31.70
2022-08-05T09:22:18.534Z,31.23
2022-08-05T09:26:51.837Z,31.00
2022-08-05T09:32:40.886Z,29.95
2022-08-05T09:38:12.289Z,29.65
2022-08-05T09:42:52.422Z,30.07
2022-08-05T09:47:56.803Z,29.62
2022-08-05T09:53:00.334Z,29.02
2022-08-05T09:58:11.796Z,29.32
2022-08-05T10:03:14.430Z,29.33
2022-08-05T10:08:37.625Z,28.92
2022-08-05T10:13:45.676Z,28.26
2022-08-05T10:18:51.461Z,29.29
2022-08-05T10:23:59.579Z,30.62
2022-08-05T10:29:03.572Z,29.17
2022-08-05T10:34:08.100Z,27.93
2022-08-05T10:39:24.991Z,28.46
2022-08-05T10:44:45.843Z,29.06
2022-08-05T10:50:31.980Z,29.20
2022-08-05T10:55:25.473Z,30.45
2022-08-05T11:00:32.442Z,30.66
2022-08-05T11:05:36.889Z,30.46
2022-08-05T11:10:50.449Z,30.32
2022-08-05T11:16:22.945Z,29.68
2022-08-05T11:21:48.908Z,29.45
2022-08-05T11:27:45.726Z,29.57
2022-08-05T11:33:48.904Z,28.88
2022-08-05T11:38:57.824Z,28.91
2022-08-05T11:44:08.379Z,28.29
2022-08-05T11:49:16.344Z,27.93
2022-08-05T11:54:32.660Z,28.40
2022-08-05T11:59:41.393Z,29.56
2022-08-05T12:04:58.932Z,29.12
2022-08-05T12:10:09.329Z,28.90
2022-08-05T12:15:38.353Z,28.34
2022-08-05T12:20:42.733Z,27.87
2022-08-05T12:25:56.767Z,28.27
2022-08-05T12:31:02.395Z,28.82
2022-08-05T12:36:07.960Z,28.12
2022-08-05T12:41:16.305Z,27.99
2022-08-05T12:46:29.021Z,28.04
2022-08-05T12:52:12.321Z,27.85
2022-08-05T12:57:09.637Z,28.63
2022-08-05T13:02:17.079Z,29.36
2022-08-05T13:07:55.815Z,30.00
2022-08-05T13:12:57.232Z,30.39
2022-08-05T13:18:00.630Z,30.74
2022-08-05T13:23:07.273Z,30.48
2022-08-05T13:28:11.476Z,30.66
2022-08-05T13:34:22.859Z,30.79
2022-08-05T13:38:42.205Z,31.13
2022-08-05T13:43:54.926Z,30.68
2022-08-05T13:49:00.944Z,30.91
2022-08-05T13:54:11.726Z,30.66
2022-08-05T13:59:20.212Z,30.72
2022-08-05T14:04:42.896Z,29.63
2022-08-05T14:09:52.977Z,29.40
2022-08-05T14:14:56.095Z,29.78
2022-08-05T14:20:06.804Z,29.51
2022-08-05T14:25:21.993Z,29.17
2022-08-05T14:30:26.648Z,28.95
2022-08-05T14:35:37.247Z,29.65
2022-08-05T14:40:53.609Z,30.41
2022-08-05T14:45:56.228Z,31.29
2022-08-05T14:50:59.028Z,31.24
2022-08-05T14:56:06.441Z,32.43
2022-08-05T15:01:16.088Z,32.95
2022-08-05T15:06:19.615Z,33.39
2022-08-05T15:11:52.611Z,33.36
2022-08-05T15:16:56.252Z,33.43
2022-08-05T15:22:01.313Z,34.21
2022-08-05T15:27:04.316Z,34.16
2022-08-05T15:32:12.264Z,34.37
2022-08-05T15:37:19.388Z,35.77
2022-08-05T15:42:56.176Z,36.30
2022-08-05T15:48:02.961Z,36.58
2022-08-05T15:53:06.364Z,36.38
2022-08-05T15:58:16.484Z,36.18
2022-08-05T16:03:19.652Z,37.01
2022-08-05T16:08:22.317Z,37.02
2022-08-05T16:13:34.088Z,37.62
2022-08-05T16:18:52.197Z,37.92
2022-08-05T16:23:58.049Z,38.42
2022-08-05T16:29:04.231Z,37.95
2022-08-05T16:34:11.179Z,38.37
2022-08-05T16:39:14.422Z,38.05
2022-08-05T16:44:18.212Z,37.63
2022-08-05T16:49:24.074Z,37.41
2022-08-05T16:54:31.957Z,37.66
2022-08-05T16:59:35.756Z,37.88
2022-08-05T17:04:58.542Z,38.13
2022-08-05T17:10:01.473Z,38.41
2022-08-05T17:15:07.685Z,39.09
2022-08-05T17:20:14.835Z,40.03
2022-08-05T17:25:22.499Z,40.89
2022-08-05T17:30:42.382Z,41.54
2022-08-05T17:36:07.998Z,42.71
2022-08-05T17:42:17.323Z,43.40
2022-08-05T17:46:36.127Z,44.78
2022-08-05T17:51:40.162Z,46.29
2022-08-05T17:56:44.710Z,47.25
2022-08-05T18:01:51.705Z,48.26
2022-08-05T18:06:54.633Z,48.69
2022-08-05T18:12:03.446Z,50.20
2022-08-05T18:17:06.692Z,50.48
2022-08-05T18:22:36.469Z,50.66
2022-08-05T18:27:52.874Z,51.88
2022-08-05T18:33:00.158Z,53.09
2022-08-05T18:38:04.125Z,53.50
2022-08-05T18:43:09.215Z,53.39
2022-08-05T18:48:30.299Z,53.06
2022-08-05T18:53:34.667Z,52.99
2022-08-05T18:58:45.423Z,52.75
2022-08-05T19:03:55.070Z,53.58
2022-08-05T19:08:58.902Z,55.34
2022-08-05T19:14:20.057Z,56.47
2022-08-05T19:19:27.478Z,57.43
2022-08-05T19:24:34.806Z,57.98
2022-08-05T19:29:38.804Z,57.80
2022-08-05T19:34:41.837Z,57.59
2022-08-05T19:39:51.060Z,57.94
2022-08-05T19:44:54.681Z,58.54
2022-08-05T19:50:01.079Z,58.99
2022-08-05T19:55:07.285Z,59.12
2022-08-05T20:00:27.449Z,59.44
2022-08-05T20:05:43.160Z,59.38
2022-08-05T20:10:53.597Z,59.64
2022-08-05T20:15:56.931Z,59.22
2022-08-05T20:21:00.434Z,59.32
2022-08-05T20:26:04.023Z,59.85
2022-08-05T20:31:08.267Z,59.69
2022-08-05T20:36:11.448Z,59.64
2022-08-05T20:41:23.630Z,59.51
2022-08-05T20:46:30.212Z,59.85
2022-08-05T20:51:32.889Z,60.22
2022-08-05T20:56:42.169Z,60.67
2022-08-05T21:01:45.343Z,61.16
2022-08-05T21:06:48.087Z,61.04
2022-08-05T21:12:09.643Z,60.75
2022-08-05T21:17:14.315Z,61.16
2022-08-05T21:22:17.711Z,61.30
2022-08-05T21:27:27.493Z,61.76
2022-08-05T21:32:30.522Z,62.01
2022-08-05T21:37:33.992Z,62.08
2022-08-05T21:42:44.013Z,62.58
2022-08-05T21:47:57.208Z,62.21
2022-08-05T21:53:04.738Z,62.24
2022-08-05T21:58:19.975Z,62.75
2022-08-05T22:03:48.328Z,63.22
2022-08-05T22:08:52.746Z,62.92
2022-08-05T22:14:31.433Z,63.40
2022-08-05T22:20:01.701Z,64.08
2022-08-05T22:24:59.673Z,64.05
2022-08-05T22:30:02.539Z,63.55
2022-08-05T22:35:07.489Z,63.34
2022-08-05T22:40:10.335Z,63.15
2022-08-05T22:45:19.808Z,63.03
2022-08-05T22:50:26.713Z,62.78
2022-08-05T22:55:37.112Z,62.75
2022-08-05T23:00:53.129Z,63.27
2022-08-05T23:05:59.946Z,63.74
2022-08-05T23:11:03.773Z,64.08
2022-08-05T23:16:06.649Z,64.57
2022-08-05T23:21:11.147Z,64.99
2022-08-05T23:26:20.078Z,65.28
2022-08-05T23:31:24.398Z,65.16
2022-08-05T23:36:28.366Z,64.79
2022-08-05T23:41:48.450Z,64.98
2022-08-05T23:46:52.340Z,65.13
2022-08-05T23:52:13.481Z,65.23
2022-08-05T23:57:19.025Z,65.76
