createdAt,value
2018-12-26T00:04:59.710Z,13.07
2018-12-26T00:09:56.825Z,12.53
2018-12-26T00:15:03.618Z,14.40
2018-12-26T00:20:31.004Z,12.87
2018-12-26T00:36:09.576Z,11.67
2018-12-26T00:53:32.326Z,12.57
2018-12-26T00:58:54.623Z,10.97
2018-12-26T01:03:51.264Z,13.13
2018-12-26T01:08:51.549Z,10.97
2018-12-26T01:13:48.895Z,9.20
2018-12-26T01:19:10.025Z,4.90
2018-12-26T01:30:20.718Z,14.23
2018-12-26T01:35:10.059Z,9.43
2018-12-26T01:39:59.597Z,9.30
2018-12-26T01:44:49.110Z,12.37
2018-12-26T01:49:39.246Z,10.27
2018-12-26T01:54:31.159Z,10.60
2018-12-26T01:59:21.796Z,10.43
2018-12-26T02:04:14.933Z,7.87
2018-12-26T02:09:05.737Z,12.77
2018-12-26T02:13:55.284Z,9.70
2018-12-26T02:19:07.300Z,11.03
2018-12-26T02:24:09.124Z,9.27
2018-12-26T02:29:19.837Z,8.33
2018-12-26T02:34:20.484Z,10.97
2018-12-26T02:39:12.913Z,3.27
2018-12-26T02:44:03.454Z,6.77
2018-12-26T02:48:55.061Z,6.33
2018-12-26T02:53:44.844Z,9.30
2018-12-26T02:58:36.176Z,4.17
2018-12-26T03:03:30.281Z,9.17
2018-12-26T03:08:19.369Z,4.40
2018-12-26T03:13:13.362Z,2.53
2018-12-26T03:18:07.070Z,5.43
2018-12-26T03:23:01.254Z,11.53
2018-12-26T03:27:53.802Z,12.13
2018-12-26T03:32:46.600Z,9.50
2018-12-26T03:37:51.055Z,6.77
2018-12-26T03:43:18.471Z,8.67
2018-12-26T03:48:11.439Z,13.87
2018-12-26T03:53:01.237Z,11.43
2018-12-26T03:57:51.617Z,4.67
2018-12-26T04:02:42.098Z,10.07
2018-12-26T04:07:31.196Z,10.50
2018-12-26T04:12:22.871Z,12.13
2018-12-26T04:17:26.607Z,11.03
2018-12-26T04:22:15.986Z,9.27
2018-12-26T04:27:05.439Z,9.17
2018-12-26T04:31:55.848Z,5.67
2018-12-26T04:36:48.010Z,10.87
2018-12-26T04:41:38.473Z,9.63
2018-12-26T04:46:54.539Z,4.53
2018-12-26T04:51:48.906Z,3.83
2018-12-26T04:56:39.087Z,10.53
2018-12-26T05:01:30.466Z,7.43
2018-12-26T05:06:20.277Z,9.90
2018-12-26T05:11:10.760Z,13.03
2018-12-26T05:16:00.089Z,15.30
2018-12-26T05:20:50.881Z,18.37
2018-12-26T05:25:40.420Z,15.70
2018-12-26T05:30:34.727Z,14.53
2018-12-26T05:35:25.045Z,9.07
2018-12-26T05:40:16.054Z,1.70
2018-12-26T05:45:05.721Z,14.30
2018-12-26T05:49:57.742Z,8.40
2018-12-26T06:01:46.924Z,23.97
2018-12-26T06:06:40.376Z,18.23
2018-12-26T06:11:47.200Z,26.43
2018-12-26T06:16:37.233Z,23.80
2018-12-26T06:21:28.333Z,22.77
2018-12-26T06:44:46.020Z,18.63
2018-12-26T07:28:56.660Z,20.80
2018-12-26T07:34:22.332Z,10.60
2018-12-26T07:39:27.768Z,17.67
2018-12-26T07:44:18.967Z,117.77
2018-12-26T07:49:08.849Z,60.30
2018-12-26T07:54:12.851Z,41.17
2018-12-26T07:59:04.130Z,12.93
2018-12-26T08:04:06.322Z,13.83
2018-12-26T08:10:00.013Z,9.07
2018-12-26T08:21:19.990Z,9.17
2018-12-26T08:33:20.461Z,14.77
2018-12-26T08:52:01.955Z,11.23
2018-12-26T08:57:26.705Z,8.93
2018-12-26T09:02:18.568Z,12.30
2018-12-26T09:07:08.536Z,11.80
2018-12-26T09:12:00.509Z,18.43
2018-12-26T09:16:51.144Z,15.53
2018-12-26T09:21:43.773Z,13.93
2018-12-26T09:26:37.077Z,9.03
2018-12-26T09:31:29.023Z,10.57
2018-12-26T09:36:29.354Z,11.40
2018-12-26T09:41:40.929Z,13.83
2018-12-26T09:46:49.199Z,11.53
2018-12-26T09:51:41.263Z,7.07
2018-12-26T09:56:30.299Z,9.83
2018-12-26T10:01:20.118Z,4.07
2018-12-26T10:06:09.143Z,4.70
2018-12-26T10:11:03.025Z,10.70
2018-12-26T10:15:54.756Z,5.10
2018-12-26T10:20:45.806Z,6.50
2018-12-26T10:25:35.125Z,4.20
2018-12-26T10:30:25.569Z,3.00
2018-12-26T10:35:14.631Z,6.17
2018-12-26T10:40:03.848Z,2.83
2018-12-26T10:44:54.977Z,2.37
2018-12-26T10:49:47.181Z,4.27
2018-12-26T10:55:10.046Z,5.57
2018-12-26T11:00:05.539Z,7.13
2018-12-26T11:04:57.556Z,6.30
2018-12-26T11:09:58.208Z,5.53
2018-12-26T11:14:59.962Z,4.37
2018-12-26T11:19:50.181Z,4.03
2018-12-26T11:24:45.114Z,9.13
2018-12-26T11:29:36.304Z,3.37
2018-12-26T11:34:31.084Z,5.73
2018-12-26T11:39:21.809Z,6.97
2018-12-26T11:44:21.283Z,7.40
2018-12-26T11:49:25.922Z,5.77
2018-12-26T11:54:22.699Z,11.37
2018-12-26T12:04:53.698Z,5.70
2018-12-26T12:10:13.574Z,3.63
2018-12-26T12:15:17.609Z,14.90
2018-12-26T12:20:13.297Z,1.10
2018-12-26T12:25:04.751Z,4.47
2018-12-26T12:29:54.236Z,5.90
2018-12-26T12:34:46.036Z,7.97
2018-12-26T12:39:35.951Z,2.73
2018-12-26T12:44:25.019Z,3.30
2018-12-26T12:49:14.098Z,5.00
2018-12-26T12:54:05.816Z,5.60
2018-12-26T12:58:57.533Z,6.23
2018-12-26T13:03:47.371Z,3.73
2018-12-26T13:08:36.338Z,4.70
2018-12-26T13:13:25.145Z,9.47
2018-12-26T13:18:14.141Z,3.70
2018-12-26T13:23:03.631Z,5.63
2018-12-26T13:27:52.836Z,5.97
2018-12-26T13:32:45.598Z,2.33
2018-12-26T13:37:41.856Z,2.47
2018-12-26T13:42:38.264Z,6.53
2018-12-26T13:47:27.317Z,4.03
2018-12-26T13:52:16.619Z,5.30
2018-12-26T13:57:07.466Z,5.00
2018-12-26T14:01:59.263Z,4.13
2018-12-26T14:06:48.377Z,4.37
2018-12-26T14:11:38.793Z,10.70
2018-12-26T14:16:27.702Z,13.27
2018-12-26T14:21:16.987Z,10.60
2018-12-26T14:26:06.125Z,8.30
2018-12-26T14:30:59.831Z,9.77
2018-12-26T14:36:03.363Z,9.27
2018-12-26T14:40:52.848Z,12.70
2018-12-26T14:45:42.000Z,14.47
2018-12-26T14:50:31.578Z,12.17
2018-12-26T14:55:20.684Z,14.50
2018-12-26T15:00:19.824Z,20.97
2018-12-26T15:05:05.653Z,9.87
2018-12-26T15:09:57.043Z,8.93
2018-12-26T15:14:46.363Z,6.70
2018-12-26T15:19:37.806Z,11.83
2018-12-26T15:24:26.806Z,7.00
2018-12-26T15:29:22.170Z,8.17
2018-12-26T15:34:15.752Z,13.80
2018-12-26T15:39:13.462Z,20.40
2018-12-26T15:44:08.834Z,34.57
2018-12-26T15:49:04.902Z,43.17
2018-12-26T15:53:59.255Z,20.13
2018-12-26T15:58:55.707Z,68.13
2018-12-26T16:03:52.180Z,56.03
2018-12-26T16:08:49.584Z,34.63
2018-12-26T16:13:43.720Z,90.60
2018-12-26T16:18:38.102Z,44.10
2018-12-26T16:23:34.196Z,56.57
2018-12-26T16:28:28.350Z,65.63
2018-12-26T16:33:24.179Z,59.23
2018-12-26T16:38:18.601Z,57.53
2018-12-26T16:43:08.093Z,38.07
2018-12-26T16:47:57.428Z,54.97
2018-12-26T16:52:46.665Z,88.73
2018-12-26T16:57:38.579Z,66.97
2018-12-26T17:02:28.242Z,61.50
2018-12-26T17:07:19.430Z,32.37
2018-12-26T17:12:20.553Z,66.70
2018-12-26T17:17:13.466Z,83.33
2018-12-26T17:22:06.366Z,44.93
2018-12-26T17:27:06.250Z,81.47
2018-12-26T17:32:07.701Z,56.07
2018-12-26T17:37:11.662Z,49.63
2018-12-26T17:42:12.949Z,49.23
2018-12-26T17:47:10.108Z,48.27
2018-12-26T17:52:29.791Z,78.53
2018-12-26T17:57:39.968Z,69.07
2018-12-26T18:02:42.909Z,68.53
2018-12-26T18:07:41.212Z,38.27
2018-12-26T18:12:39.633Z,50.57
2018-12-26T18:17:44.059Z,42.70
2018-12-26T18:23:00.312Z,48.93
2018-12-26T18:28:36.109Z,50.27
2018-12-26T18:34:06.275Z,46.20
2018-12-26T18:39:47.062Z,32.70
2018-12-26T18:51:31.289Z,30.17
2018-12-26T18:57:06.225Z,48.60
2018-12-26T19:02:21.109Z,38.73
2018-12-26T19:07:35.579Z,34.77
2018-12-26T19:12:34.310Z,36.47
2018-12-26T19:17:49.907Z,33.37
2018-12-26T19:22:51.163Z,36.80
2018-12-26T19:28:07.460Z,19.03
2018-12-26T19:33:36.136Z,13.23
2018-12-26T19:38:31.699Z,13.60
2018-12-26T19:43:21.705Z,10.63
2018-12-26T19:48:13.110Z,14.53
2018-12-26T19:53:10.262Z,11.27
2018-12-26T19:58:04.337Z,12.53
2018-12-26T20:03:06.623Z,10.80
2018-12-26T20:07:59.829Z,12.80
2018-12-26T20:12:51.304Z,9.10
2018-12-26T20:17:40.935Z,7.40
2018-12-26T20:22:44.806Z,8.03
2018-12-26T20:27:39.963Z,8.30
2018-12-26T20:32:32.066Z,9.03
2018-12-26T20:37:24.423Z,7.63
2018-12-26T20:42:14.245Z,14.20
2018-12-26T20:47:06.414Z,12.87
2018-12-26T20:51:55.653Z,10.70
2018-12-26T20:56:45.497Z,9.00
2018-12-26T21:01:35.016Z,7.07
2018-12-26T21:06:25.711Z,4.70
2018-12-26T21:11:16.961Z,7.03
2018-12-26T21:16:08.089Z,7.97
2018-12-26T21:20:57.737Z,10.43
2018-12-26T21:25:47.197Z,8.67
2018-12-26T21:30:41.655Z,7.90
2018-12-26T21:35:30.781Z,10.43
2018-12-26T21:40:23.383Z,7.63
2018-12-26T21:45:16.343Z,10.60
2018-12-26T21:50:07.198Z,8.23
2018-12-26T21:54:56.345Z,8.23
2018-12-26T21:59:45.942Z,6.77
2018-12-26T22:04:35.167Z,6.37
2018-12-26T22:09:25.905Z,6.33
2018-12-26T22:14:18.002Z,8.37
2018-12-26T22:19:08.276Z,11.07
2018-12-26T22:24:01.819Z,7.97
2018-12-26T22:28:50.844Z,7.70
2018-12-26T22:33:52.486Z,3.53
2018-12-26T22:38:45.190Z,11.17
2018-12-26T22:43:35.533Z,5.30
2018-12-26T22:48:27.855Z,7.10
2018-12-26T22:53:17.815Z,4.60
2018-12-26T22:58:20.309Z,5.87
2018-12-26T23:03:12.597Z,7.00
2018-12-26T23:08:02.520Z,11.73
2018-12-26T23:12:52.177Z,9.73
2018-12-26T23:17:44.201Z,13.90
2018-12-26T23:22:34.052Z,7.53
2018-12-26T23:27:25.989Z,7.40
2018-12-26T23:32:15.398Z,9.93
2018-12-26T23:37:04.478Z,8.13
2018-12-26T23:41:57.699Z,11.10
2018-12-26T23:46:47.634Z,4.23
2018-12-26T23:51:38.223Z,12.60
2018-12-26T23:56:27.619Z,9.97
