createdAt,value
2018-02-24T00:00:58.297Z,32.90
2018-02-24T00:03:28.168Z,30.02
2018-02-24T00:05:58.163Z,30.50
2018-02-24T00:08:30.131Z,31.10
2018-02-24T00:11:10.517Z,30.65
2018-02-24T00:13:40.433Z,22.20
2018-02-24T00:16:10.446Z,35.03
2018-02-24T00:18:40.403Z,30.92
2018-02-24T00:21:10.229Z,35.17
2018-02-24T00:23:40.238Z,33.03
2018-02-24T00:26:10.239Z,29.83
2018-02-24T00:28:40.201Z,34.22
2018-02-24T00:31:10.154Z,24.67
2018-02-24T00:33:40.042Z,29.52
2018-02-24T00:36:10.025Z,33.25
2018-02-24T00:38:40.033Z,32.30
2018-02-24T00:41:09.672Z,22.60
2018-02-24T00:43:39.407Z,34.67
2018-02-24T00:46:09.258Z,28.38
2018-02-24T00:48:38.940Z,31.95
2018-02-24T00:51:08.713Z,31.40
2018-02-24T00:53:38.553Z,35.53
2018-02-24T00:56:08.010Z,28.12
2018-02-24T00:58:37.870Z,31.77
2018-02-24T01:01:07.629Z,31.85
2018-02-24T01:03:39.193Z,27.67
2018-02-24T01:06:09.200Z,32.80
2018-02-24T01:08:39.130Z,31.92
2018-02-24T01:11:09.069Z,29.83
2018-02-24T01:13:39.207Z,37.40
2018-02-24T01:16:09.169Z,28.83
2018-02-24T01:18:39.074Z,27.90
2018-02-24T01:21:09.034Z,31.33
2018-02-24T01:23:38.950Z,28.73
2018-02-24T01:26:08.712Z,38.40
2018-02-24T01:28:38.634Z,34.95
2018-02-24T01:31:08.509Z,30.83
2018-02-24T01:33:38.461Z,31.05
2018-02-24T01:36:08.320Z,31.23
2018-02-24T01:38:38.199Z,30.85
2018-02-24T01:41:07.934Z,30.10
2018-02-24T01:43:37.828Z,29.95
2018-02-24T01:46:07.811Z,28.25
2018-02-24T01:48:38.765Z,31.40
2018-02-24T01:51:08.717Z,31.15
2018-02-24T01:53:38.599Z,30.42
2018-02-24T01:56:08.537Z,32.75
2018-02-24T01:58:38.669Z,36.60
2018-02-24T02:01:08.571Z,25.65
2018-02-24T02:03:38.485Z,31.58
2018-02-24T02:06:08.478Z,27.27
2018-02-24T02:08:38.119Z,32.72
2018-02-24T02:11:07.989Z,29.12
2018-02-24T02:13:37.897Z,30.77
2018-02-24T02:16:07.812Z,35.70
2018-02-24T02:18:37.869Z,27.60
2018-02-24T02:21:07.793Z,26.10
2018-02-24T02:23:37.718Z,29.42
2018-02-24T02:26:07.611Z,25.65
2018-02-24T02:28:37.628Z,25.98
2018-02-24T02:31:07.490Z,28.10
2018-02-24T02:33:37.435Z,33.25
2018-02-24T02:36:07.361Z,25.02
2018-02-24T02:38:37.242Z,28.23
2018-02-24T02:41:07.123Z,27.13
2018-02-24T02:43:37.036Z,27.35
2018-02-24T02:46:06.958Z,29.15
2018-02-24T02:48:36.842Z,26.92
2018-02-24T02:51:06.825Z,28.05
2018-02-24T02:53:36.723Z,30.98
2018-02-24T02:56:06.234Z,27.60
2018-02-24T02:58:35.861Z,29.98
2018-02-24T03:01:05.836Z,25.17
2018-02-24T03:03:35.783Z,22.37
2018-02-24T03:06:05.736Z,22.73
2018-02-24T03:08:35.650Z,21.37
2018-02-24T03:11:05.280Z,27.37
2018-02-24T03:13:35.166Z,24.45
2018-02-24T03:16:04.853Z,30.10
2018-02-24T03:18:34.749Z,22.67
2018-02-24T03:21:04.574Z,22.75
2018-02-24T03:23:34.518Z,21.83
2018-02-24T03:26:04.422Z,22.55
2018-02-24T03:28:34.065Z,31.10
2018-02-24T03:31:03.710Z,22.45
2018-02-24T03:33:33.638Z,24.35
2018-02-24T03:36:03.517Z,23.20
2018-02-24T03:38:33.414Z,23.25
2018-02-24T03:41:03.377Z,25.33
2018-02-24T03:43:33.309Z,23.48
2018-02-24T03:46:02.946Z,25.80
2018-02-24T03:48:32.802Z,24.37
2018-02-24T03:51:02.541Z,22.50
2018-02-24T03:53:32.374Z,29.77
2018-02-24T03:56:02.059Z,22.30
2018-02-24T03:58:31.656Z,26.37
2018-02-24T04:01:01.551Z,25.10
2018-02-24T04:03:31.441Z,28.65
2018-02-24T04:06:01.270Z,25.73
2018-02-24T04:08:31.191Z,29.77
2018-02-24T04:11:00.777Z,21.80
2018-02-24T04:13:30.686Z,20.27
2018-02-24T04:16:00.637Z,26.30
2018-02-24T04:18:30.511Z,22.83
2018-02-24T04:21:00.488Z,22.55
2018-02-24T04:23:30.399Z,26.55
2018-02-24T04:26:00.257Z,25.08
2018-02-24T04:28:29.892Z,23.60
2018-02-24T04:30:59.772Z,17.02
2018-02-24T04:33:29.653Z,25.45
2018-02-24T04:35:59.499Z,24.85
2018-02-24T04:38:29.365Z,23.75
2018-02-24T04:40:59.255Z,24.52
2018-02-24T04:43:29.096Z,20.37
2018-02-24T04:45:58.975Z,24.70
2018-02-24T04:48:28.826Z,30.58
2018-02-24T04:50:58.992Z,24.60
2018-02-24T04:53:28.955Z,22.13
2018-02-24T04:55:58.854Z,26.40
2018-02-24T04:58:28.579Z,23.30
2018-02-24T05:00:58.217Z,21.55
2018-02-24T05:03:28.098Z,23.67
2018-02-24T05:05:58.038Z,23.05
2018-02-24T05:08:27.898Z,24.33
2018-02-24T05:10:57.865Z,31.77
2018-02-24T05:13:27.725Z,23.52
2018-02-24T05:15:57.615Z,28.48
2018-02-24T05:18:27.453Z,25.23
2018-02-24T05:20:57.368Z,25.35
2018-02-24T05:23:27.276Z,24.45
2018-02-24T05:25:57.157Z,18.40
2018-02-24T05:28:26.996Z,23.05
2018-02-24T05:30:56.854Z,21.83
2018-02-24T05:33:26.787Z,25.05
2018-02-24T05:35:56.620Z,27.98
2018-02-24T05:38:26.524Z,22.42
2018-02-24T05:40:56.390Z,26.90
2018-02-24T05:43:26.285Z,24.73
2018-02-24T05:46:00.291Z,24.98
2018-02-24T05:48:30.141Z,23.38
2018-02-24T05:51:00.069Z,30.17
2018-02-24T05:53:29.948Z,25.50
2018-02-24T05:55:59.876Z,22.87
2018-02-24T05:58:29.729Z,35.13
2018-02-24T06:00:59.628Z,23.62
2018-02-24T06:03:28.861Z,25.80
2018-02-24T06:05:58.715Z,28.52
2018-02-24T06:08:28.630Z,27.65
2018-02-24T06:10:58.556Z,22.08
2018-02-24T06:13:28.144Z,27.90
2018-02-24T06:15:58.077Z,24.95
2018-02-24T06:18:27.987Z,29.55
2018-02-24T06:20:57.850Z,31.33
2018-02-24T06:23:27.883Z,29.80
2018-02-24T06:25:57.615Z,27.00
2018-02-24T06:28:27.835Z,29.12
2018-02-24T06:30:57.485Z,29.45
2018-02-24T06:33:26.957Z,31.20
2018-02-24T06:35:56.934Z,31.33
2018-02-24T06:38:26.851Z,27.80
2018-02-24T06:40:56.596Z,29.55
2018-02-24T06:43:26.537Z,23.92
2018-02-24T06:45:56.401Z,25.75
2018-02-24T06:48:26.269Z,27.60
2018-02-24T06:50:56.163Z,27.05
2018-02-24T06:53:26.022Z,33.60
2018-02-24T06:55:57.645Z,24.30
2018-02-24T06:58:27.520Z,24.87
2018-02-24T07:00:57.480Z,28.75
2018-02-24T07:03:27.510Z,21.70
2018-02-24T07:05:57.453Z,26.23
2018-02-24T07:08:27.367Z,25.60
2018-02-24T07:10:57.458Z,24.05
2018-02-24T07:13:27.440Z,28.80
2018-02-24T07:15:57.406Z,24.35
2018-02-24T07:18:27.309Z,24.25
2018-02-24T07:20:57.365Z,25.42
2018-02-24T07:23:27.294Z,27.50
2018-02-24T07:25:57.026Z,24.55
2018-02-24T07:28:27.063Z,22.62
2018-02-24T07:30:56.981Z,25.37
2018-02-24T07:33:28.402Z,26.27
2018-02-24T07:35:58.546Z,24.20
2018-02-24T07:38:28.434Z,30.48
2018-02-24T07:41:00.626Z,26.05
2018-02-24T07:43:30.644Z,25.88
2018-02-24T07:46:08.464Z,27.87
2018-02-24T07:48:38.605Z,28.30
2018-02-24T07:51:08.507Z,27.75
2018-02-24T07:53:38.613Z,27.20
2018-02-24T07:56:08.584Z,30.70
2018-02-24T07:58:38.447Z,26.17
2018-02-24T08:01:08.950Z,27.90
2018-02-24T08:03:48.384Z,26.08
2018-02-24T08:06:18.451Z,28.45
2018-02-24T08:08:48.575Z,28.50
2018-02-24T08:11:18.453Z,29.23
2018-02-24T08:13:48.366Z,25.15
2018-02-24T08:16:19.233Z,27.35
2018-02-24T08:18:49.334Z,26.95
2018-02-24T08:21:19.308Z,29.55
2018-02-24T08:23:49.024Z,29.30
2018-02-24T08:26:20.770Z,29.87
2018-02-24T08:28:51.341Z,25.65
2018-02-24T08:31:21.284Z,23.48
2018-02-24T08:33:51.241Z,21.58
2018-02-24T08:36:24.493Z,26.05
2018-02-24T08:38:54.402Z,27.52
2018-02-24T08:41:28.907Z,26.50
2018-02-24T08:43:58.993Z,31.80
2018-02-24T08:46:31.732Z,24.25
2018-02-24T08:49:03.781Z,24.30
2018-02-24T08:51:33.643Z,26.87
2018-02-24T08:54:03.772Z,30.15
2018-02-24T08:56:33.886Z,31.27
2018-02-24T08:59:04.128Z,31.30
2018-02-24T09:01:34.048Z,27.98
2018-02-24T09:04:04.249Z,26.75
2018-02-24T09:06:34.424Z,28.02
2018-02-24T09:09:06.005Z,28.73
2018-02-24T09:11:36.026Z,25.33
2018-02-24T09:14:06.968Z,29.25
2018-02-24T09:16:37.071Z,29.17
2018-02-24T09:19:06.965Z,25.65
2018-02-24T09:21:37.270Z,27.37
2018-02-24T09:24:07.236Z,28.48
2018-02-24T09:26:37.268Z,32.92
2018-02-24T09:29:07.083Z,25.83
2018-02-24T09:31:42.726Z,27.70
2018-02-24T09:34:12.429Z,29.33
2018-02-24T09:36:42.411Z,31.70
2018-02-24T09:39:12.261Z,35.03
2018-02-24T09:41:42.193Z,31.87
2018-02-24T09:44:12.040Z,35.40
2018-02-24T09:46:42.102Z,35.42
2018-02-24T09:49:12.079Z,32.33
2018-02-24T09:51:42.931Z,40.25
2018-02-24T09:54:14.143Z,31.77
2018-02-24T09:56:44.046Z,32.78
2018-02-24T09:59:14.037Z,33.42
2018-02-24T10:01:43.937Z,30.90
2018-02-24T10:04:14.086Z,28.95
2018-02-24T10:06:44.124Z,27.17
2018-02-24T10:09:14.336Z,33.85
2018-02-24T10:11:44.217Z,30.58
2018-02-24T10:14:14.581Z,27.25
2018-02-24T10:16:44.644Z,32.50
2018-02-24T10:19:14.207Z,31.97
2018-02-24T10:21:43.790Z,30.57
2018-02-24T10:24:13.426Z,28.27
2018-02-24T10:26:42.975Z,28.97
2018-02-24T10:29:12.771Z,31.90
2018-02-24T10:31:42.336Z,34.60
2018-02-24T10:34:11.917Z,27.90
2018-02-24T10:36:41.661Z,30.77
2018-02-24T10:39:11.364Z,30.10
2018-02-24T10:41:40.979Z,31.07
2018-02-24T10:44:10.752Z,33.33
2018-02-24T10:46:40.414Z,30.17
2018-02-24T10:49:15.689Z,31.10
2018-02-24T10:51:45.397Z,33.07
2018-02-24T10:54:16.797Z,31.20
2018-02-24T10:56:50.270Z,30.43
2018-02-24T10:59:20.053Z,29.10
2018-02-24T11:01:49.915Z,24.33
2018-02-24T11:04:19.861Z,30.30
2018-02-24T11:06:49.657Z,28.10
2018-02-24T11:09:21.750Z,28.77
2018-02-24T11:11:51.585Z,26.73
2018-02-24T11:14:21.210Z,27.30
2018-02-24T11:16:50.828Z,30.77
2018-02-24T11:19:20.564Z,25.10
2018-02-24T11:21:50.161Z,28.60
2018-02-24T11:24:19.749Z,27.60
2018-02-24T11:26:49.362Z,32.57
2018-02-24T11:29:19.029Z,33.50
2018-02-24T11:31:48.591Z,29.00
2018-02-24T11:34:18.288Z,26.83
2018-02-24T11:36:48.909Z,33.33
2018-02-24T11:39:18.338Z,30.73
2018-02-24T11:41:48.092Z,36.30
2018-02-24T11:44:17.709Z,35.93
2018-02-24T11:46:47.413Z,35.53
2018-02-24T11:49:17.168Z,31.00
2018-02-24T11:51:47.699Z,35.60
2018-02-24T11:54:17.440Z,27.97
2018-02-24T11:56:47.144Z,35.20
2018-02-24T11:59:16.693Z,33.87
2018-02-24T12:01:46.325Z,26.03
2018-02-24T12:04:18.830Z,35.03
2018-02-24T12:06:48.882Z,38.00
2018-02-24T12:09:18.342Z,32.37
2018-02-24T12:11:47.765Z,34.50
2018-02-24T12:14:17.336Z,35.53
2018-02-24T12:16:46.995Z,32.33
2018-02-24T12:19:16.562Z,40.70
2018-02-24T12:21:46.338Z,33.97
2018-02-24T12:24:16.409Z,39.67
2018-02-24T12:26:45.986Z,38.77
2018-02-24T12:29:15.747Z,45.57
2018-02-24T12:31:45.338Z,37.60
2018-02-24T12:34:15.379Z,43.30
2018-02-24T12:36:45.065Z,42.30
2018-02-24T12:39:14.641Z,42.60
2018-02-24T12:41:48.416Z,37.33
2018-02-24T12:44:18.207Z,39.83
2018-02-24T12:46:47.550Z,37.00
2018-02-24T12:49:17.060Z,37.37
2018-02-24T12:51:46.642Z,41.10
2018-02-24T12:54:16.459Z,37.00
2018-02-24T12:56:46.061Z,34.60
2018-02-24T12:59:15.872Z,35.37
2018-02-24T13:01:45.401Z,31.70
2018-02-24T13:04:15.108Z,32.37
2018-02-24T13:06:44.665Z,33.00
2018-02-24T13:09:14.372Z,36.10
2018-02-24T13:11:44.212Z,26.73
2018-02-24T13:14:14.063Z,27.07
2018-02-24T13:16:44.808Z,27.20
2018-02-24T13:19:14.565Z,26.73
2018-02-24T13:21:44.470Z,22.30
2018-02-24T13:24:14.126Z,20.63
2018-02-24T13:26:44.219Z,22.97
2018-02-24T13:29:14.637Z,18.90
2018-02-24T13:31:44.511Z,21.70
2018-02-24T13:34:15.088Z,28.67
2018-02-24T13:36:47.172Z,17.77
2018-02-24T13:39:20.324Z,20.93
2018-02-24T13:41:50.341Z,24.45
2018-02-24T13:44:22.494Z,20.92
2018-02-24T13:46:52.382Z,19.00
2018-02-24T13:49:22.503Z,17.77
2018-02-24T13:51:55.935Z,18.58
2018-02-24T13:54:26.213Z,15.60
2018-02-24T13:56:57.154Z,20.98
2018-02-24T13:59:27.119Z,17.67
2018-02-24T14:01:57.070Z,15.10
2018-02-24T14:04:27.109Z,14.30
2018-02-24T14:06:56.818Z,12.43
2018-02-24T14:09:26.498Z,16.50
2018-02-24T14:11:56.164Z,21.63
2018-02-24T14:14:27.601Z,14.63
2018-02-24T14:16:58.362Z,17.08
2018-02-24T14:19:28.365Z,14.30
2018-02-24T14:22:02.199Z,16.55
2018-02-24T14:24:32.189Z,13.80
2018-02-24T14:27:07.402Z,12.90
2018-02-24T14:29:37.340Z,11.95
2018-02-24T14:32:07.270Z,11.75
2018-02-24T14:34:37.230Z,17.42
2018-02-24T14:37:08.116Z,15.73
2018-02-24T14:39:38.943Z,13.27
2018-02-24T14:44:49.916Z,13.90
2018-02-24T14:47:19.800Z,14.43
2018-02-24T14:49:49.734Z,12.43
2018-02-24T14:52:19.649Z,16.83
2018-02-24T14:54:49.562Z,13.32
2018-02-24T14:57:19.316Z,13.60
2018-02-24T14:59:54.238Z,13.38
2018-02-24T15:02:26.730Z,12.75
2018-02-24T15:05:03.529Z,15.63
2018-02-24T15:07:39.569Z,12.70
2018-02-24T15:10:10.305Z,14.68
2018-02-24T15:12:40.620Z,14.80
2018-02-24T15:15:28.414Z,12.70
2018-02-24T15:17:58.167Z,14.20
2018-02-24T15:20:27.876Z,17.17
2018-02-24T15:23:05.026Z,10.52
2018-02-24T15:25:34.692Z,17.60
2018-02-24T15:28:04.826Z,19.50
2018-02-24T15:30:35.012Z,12.20
2018-02-24T15:33:05.217Z,13.57
2018-02-24T15:35:38.939Z,13.60
2018-02-24T15:38:10.086Z,18.25
2018-02-24T15:40:47.526Z,12.98
2018-02-24T15:43:25.152Z,13.80
2018-02-24T15:45:55.034Z,15.07
2018-02-24T15:48:26.348Z,13.90
2018-02-24T15:53:54.044Z,14.68
2018-02-24T15:56:25.822Z,14.73
2018-02-24T15:58:55.864Z,12.32
2018-02-24T16:01:29.063Z,11.12
2018-02-24T16:04:17.824Z,11.43
2018-02-24T16:06:49.693Z,13.20
2018-02-24T16:12:07.039Z,12.05
2018-02-24T16:14:37.071Z,13.05
2018-02-24T16:17:18.634Z,13.32
2018-02-24T16:25:37.183Z,14.80
2018-02-24T16:28:07.565Z,13.25
2018-02-24T16:30:41.538Z,13.27
2018-02-24T16:38:28.236Z,8.50
2018-02-24T16:41:00.190Z,12.25
2018-02-24T16:43:30.211Z,13.05
2018-02-24T16:48:38.210Z,9.25
2018-02-24T16:53:43.042Z,13.50
2018-02-24T16:56:16.451Z,10.43
2018-02-24T17:07:50.239Z,7.80
2018-02-24T17:10:22.064Z,7.82
2018-02-24T17:18:45.774Z,10.10
2018-02-24T17:28:17.767Z,7.07
2018-02-24T17:37:14.604Z,9.05
2018-02-24T17:39:58.532Z,8.10
2018-02-24T17:42:28.542Z,8.00
2018-02-24T17:44:59.825Z,6.68
2018-02-24T17:47:30.593Z,7.03
2018-02-24T17:50:01.933Z,4.72
2018-02-24T17:59:53.617Z,10.18
2018-02-24T18:02:26.900Z,9.43
2018-02-24T18:04:56.934Z,8.55
2018-02-24T18:07:29.473Z,5.50
2018-02-24T18:09:59.438Z,6.03
2018-02-24T18:12:32.232Z,8.10
2018-02-24T18:15:03.499Z,7.40
2018-02-24T18:20:10.552Z,10.52
2018-02-24T18:26:16.042Z,5.35
2018-02-24T18:28:47.262Z,7.30
2018-02-24T18:31:28.206Z,6.90
2018-02-24T18:34:06.734Z,7.35
2018-02-24T18:36:37.126Z,11.25
2018-02-24T18:39:10.132Z,7.43
2018-02-24T18:41:39.861Z,8.50
2018-02-24T18:46:48.250Z,6.93
2018-02-24T18:49:20.426Z,7.10
2018-02-24T18:51:51.548Z,8.48
2018-02-24T18:54:24.542Z,10.63
2018-02-24T18:56:55.164Z,6.25
2018-02-24T18:59:27.207Z,11.05
2018-02-24T19:02:53.436Z,5.55
2018-02-24T19:05:23.489Z,5.68
2018-02-24T19:07:53.216Z,7.07
2018-02-24T19:10:28.117Z,5.50
2018-02-24T19:12:59.084Z,6.05
2018-02-24T19:15:29.105Z,7.45
2018-02-24T19:18:05.339Z,6.47
2018-02-24T19:20:39.546Z,8.63
2018-02-24T19:23:11.326Z,5.35
2018-02-24T19:25:45.266Z,9.63
2018-02-24T19:28:17.751Z,6.70
2018-02-24T19:34:22.941Z,4.70
2018-02-24T19:36:52.933Z,9.40
2018-02-24T19:39:24.745Z,6.75
2018-02-24T19:41:54.698Z,4.43
2018-02-24T19:44:24.848Z,4.10
2018-02-24T19:46:54.890Z,5.70
2018-02-24T19:49:25.548Z,4.40
2018-02-24T19:52:02.883Z,10.05
2018-02-24T19:54:32.854Z,7.80
2018-02-24T19:57:03.028Z,5.20
2018-02-24T19:59:32.963Z,6.20
2018-02-24T20:04:41.790Z,5.15
2018-02-24T20:07:54.749Z,5.10
2018-02-24T20:10:57.021Z,5.03
2018-02-24T20:13:29.648Z,7.15
2018-02-24T20:16:12.349Z,6.37
2018-02-24T20:18:47.065Z,9.90
2018-02-24T20:21:20.532Z,4.97
2018-02-24T20:23:50.435Z,3.65
2018-02-24T20:26:20.439Z,6.57
2018-02-24T20:28:50.438Z,7.03
2018-02-24T20:31:20.966Z,4.35
2018-02-24T20:33:50.915Z,6.85
2018-02-24T20:36:20.853Z,4.70
2018-02-24T20:38:50.745Z,4.57
2018-02-24T20:44:45.461Z,4.85
2018-02-24T20:47:18.438Z,5.87
2018-02-24T20:49:48.926Z,5.30
2018-02-24T20:52:23.508Z,4.22
2018-02-24T20:54:59.949Z,6.15
2018-02-24T20:57:30.271Z,3.47
2018-02-24T21:00:00.302Z,5.32
2018-02-24T21:02:30.188Z,7.30
2018-02-24T21:05:11.361Z,5.72
2018-02-24T21:07:41.182Z,4.40
2018-02-24T21:10:10.773Z,5.35
2018-02-24T21:12:40.689Z,4.68
2018-02-24T21:15:10.526Z,7.20
2018-02-24T21:17:40.474Z,6.47
2018-02-24T21:20:10.526Z,6.60
2018-02-24T21:22:41.153Z,8.25
2018-02-24T21:25:11.055Z,7.55
2018-02-24T21:27:40.910Z,8.57
2018-02-24T21:30:10.832Z,9.23
2018-02-24T21:32:40.701Z,6.35
2018-02-24T21:35:14.831Z,8.68
2018-02-24T21:37:44.785Z,7.85
2018-02-24T21:40:18.155Z,6.18
2018-02-24T21:42:48.046Z,7.62
2018-02-24T21:45:17.922Z,7.30
2018-02-24T21:47:47.849Z,9.25
2018-02-24T21:50:17.828Z,10.38
2018-02-24T21:53:03.944Z,9.13
2018-02-24T21:55:33.929Z,9.45
2018-02-24T21:58:04.098Z,9.60
2018-02-24T22:00:34.028Z,9.88
2018-02-24T22:03:03.882Z,11.07
2018-02-24T22:05:33.865Z,10.52
2018-02-24T22:08:05.430Z,11.45
2018-02-24T22:10:37.480Z,13.02
2018-02-24T22:13:07.354Z,10.43
2018-02-24T22:15:37.293Z,11.90
2018-02-24T22:18:07.177Z,12.32
2018-02-24T22:20:37.140Z,11.35
2018-02-24T22:23:07.071Z,9.32
2018-02-24T22:25:36.800Z,12.57
2018-02-24T22:28:06.648Z,10.18
2018-02-24T22:30:38.050Z,10.05
2018-02-24T22:33:08.134Z,9.77
2018-02-24T22:35:37.969Z,14.38
2018-02-24T22:38:08.210Z,9.02
2018-02-24T22:40:38.152Z,9.55
2018-02-24T22:43:09.443Z,10.82
2018-02-24T22:45:39.364Z,12.68
2018-02-24T22:48:16.100Z,11.95
2018-02-24T22:50:46.236Z,9.45
2018-02-24T22:53:16.667Z,12.70
2018-02-24T22:55:46.531Z,12.80
2018-02-24T22:58:18.203Z,9.90
2018-02-24T23:00:48.174Z,15.48
2018-02-24T23:03:17.942Z,14.87
2018-02-24T23:05:48.027Z,12.82
2018-02-24T23:08:17.984Z,8.75
2018-02-24T23:10:47.882Z,13.45
2018-02-24T23:13:17.837Z,12.60
2018-02-24T23:15:50.077Z,14.95
2018-02-24T23:18:20.785Z,12.55
2018-02-24T23:20:50.684Z,16.55
2018-02-24T23:23:20.587Z,10.55
2018-02-24T23:25:50.466Z,14.95
2018-02-24T23:28:24.941Z,12.18
2018-02-24T23:30:54.907Z,13.25
2018-02-24T23:33:24.849Z,11.00
2018-02-24T23:35:59.946Z,15.40
2018-02-24T23:38:30.258Z,14.00
2018-02-24T23:41:00.240Z,16.42
2018-02-24T23:43:30.113Z,16.58
2018-02-24T23:46:00.017Z,10.60
2018-02-24T23:48:34.141Z,13.75
2018-02-24T23:51:04.651Z,15.63
2018-02-24T23:53:37.521Z,15.05
2018-02-24T23:56:07.457Z,14.75
2018-02-24T23:58:37.426Z,14.38
