createdAt,value
2019-05-21T10:26:37.455Z,66.87
2019-05-21T10:36:39.036Z,68.90
2019-05-21T10:46:40.478Z,67.08
2019-05-21T10:56:47.823Z,67.07
2019-05-21T11:06:47.526Z,61.78
2019-05-21T11:16:49.057Z,58.85
2019-05-21T11:26:50.582Z,59.08
2019-05-21T11:36:52.365Z,67.38
2019-05-21T11:46:54.015Z,68.52
2019-05-21T11:56:55.615Z,66.31
2019-05-21T12:06:57.196Z,65.87
2019-05-21T12:16:59.844Z,67.41
2019-05-21T12:27:01.303Z,67.49
2019-05-21T12:37:03.508Z,64.77
2019-05-21T12:47:04.983Z,69.63
2019-05-21T12:57:06.852Z,68.64
2019-05-21T13:07:08.476Z,69.60
2019-05-21T13:17:10.006Z,67.45
2019-05-21T13:27:11.600Z,67.69
2019-05-21T13:37:13.189Z,69.97
2019-05-21T13:47:14.831Z,69.67
2019-05-21T13:57:16.411Z,69.90
2019-05-21T14:07:17.974Z,70.96
2019-05-21T14:17:19.755Z,69.10
2019-05-21T14:27:21.193Z,68.79
2019-05-21T14:37:22.775Z,66.63
2019-05-21T14:47:24.208Z,67.60
2019-05-21T14:57:25.864Z,70.86
2019-05-21T15:07:27.319Z,71.76
2019-05-21T15:17:28.873Z,72.04
2019-05-21T15:27:30.526Z,73.05
2019-05-21T15:37:32.075Z,75.91
2019-05-21T15:47:33.645Z,79.79
2019-05-21T15:57:35.285Z,78.90
2019-05-21T16:07:36.858Z,76.67
2019-05-21T16:17:38.417Z,76.61
2019-05-21T16:27:39.889Z,78.43
2019-05-21T16:37:41.513Z,79.31
2019-05-21T16:47:46.291Z,80.67
2019-05-21T16:57:46.421Z,80.12
2019-05-21T17:07:48.027Z,79.33
2019-05-21T17:17:49.677Z,80.02
2019-05-21T17:27:51.585Z,80.87
2019-05-21T17:37:54.167Z,81.53
2019-05-21T17:47:55.744Z,80.21
2019-05-21T17:57:57.408Z,81.56
2019-05-21T18:07:59.365Z,83.13
2019-05-21T18:18:01.021Z,83.14
2019-05-21T18:28:02.964Z,85.39
2019-05-21T18:38:05.653Z,86.04
2019-05-21T18:48:07.332Z,85.47
2019-05-21T18:58:09.183Z,86.06
2019-05-21T19:08:10.709Z,85.39
2019-05-21T19:18:12.563Z,85.97
2019-05-21T19:28:14.105Z,86.33
2019-05-21T19:38:17.315Z,87.13
2019-05-21T19:48:18.873Z,88.59
2019-05-21T19:58:20.432Z,88.92
2019-05-21T20:08:22.188Z,88.79
2019-05-21T20:18:23.877Z,88.20
2019-05-21T20:28:25.941Z,89.28
2019-05-21T20:38:27.719Z,88.89
2019-05-21T20:48:31.190Z,89.08
2019-05-21T20:58:33.506Z,89.04
2019-05-21T21:08:36.993Z,89.77
2019-05-21T21:18:39.238Z,89.69
2019-05-21T21:28:40.918Z,89.99
2019-05-21T21:38:42.649Z,91.18
2019-05-21T21:48:45.805Z,90.21
2019-05-21T21:58:47.440Z,89.56
2019-05-21T22:08:50.085Z,89.38
2019-05-21T22:18:53.045Z,91.29
2019-05-21T22:28:54.571Z,90.41
2019-05-21T22:38:56.296Z,89.88
2019-05-21T22:48:57.849Z,89.62
2019-05-21T22:59:01.333Z,90.45
2019-05-21T23:09:06.065Z,89.61
2019-05-21T23:19:08.001Z,89.33
2019-05-21T23:29:17.766Z,88.79
2019-05-21T23:39:21.253Z,88.43
2019-05-21T23:49:22.820Z,88.50
2019-05-21T23:59:24.251Z,88.49
