createdAt,value
2019-04-29T00:02:35.721Z,61.09
2019-04-29T00:05:04.804Z,61.76
2019-04-29T00:07:32.288Z,61.54
2019-04-29T00:09:59.878Z,62.11
2019-04-29T00:12:30.082Z,62.07
2019-04-29T00:15:26.096Z,61.81
2019-04-29T00:17:58.154Z,62.14
2019-04-29T00:20:42.220Z,62.48
2019-04-29T00:23:09.712Z,62.68
2019-04-29T00:25:37.250Z,63.08
2019-04-29T00:28:04.709Z,63.66
2019-04-29T00:30:32.452Z,63.74
2019-04-29T00:33:00.030Z,63.00
2019-04-29T00:35:27.809Z,62.79
2019-04-29T00:38:21.869Z,63.01
2019-04-29T00:41:07.548Z,63.49
2019-04-29T00:43:54.551Z,63.84
2019-04-29T00:46:22.238Z,63.95
2019-04-29T00:48:49.751Z,64.72
2019-04-29T00:51:17.276Z,65.13
2019-04-29T00:53:45.735Z,65.50
2019-04-29T00:56:13.203Z,66.60
2019-04-29T00:58:40.633Z,66.49
2019-04-29T01:01:13.267Z,67.02
2019-04-29T01:03:41.250Z,66.93
2019-04-29T01:06:09.002Z,66.79
2019-04-29T01:08:38.207Z,67.80
2019-04-29T01:11:05.816Z,68.12
2019-04-29T01:13:33.282Z,68.27
2019-04-29T01:16:00.682Z,68.66
2019-04-29T01:18:28.157Z,68.63
2019-04-29T01:20:55.704Z,69.75
2019-04-29T01:23:23.133Z,70.07
2019-04-29T01:25:54.536Z,70.67
2019-04-29T01:28:28.855Z,70.50
2019-04-29T01:31:02.659Z,70.75
2019-04-29T01:33:30.261Z,69.98
2019-04-29T01:36:15.940Z,70.64
2019-04-29T01:38:43.504Z,70.40
2019-04-29T01:41:15.627Z,71.20
2019-04-29T01:43:59.522Z,70.84
2019-04-29T01:46:27.086Z,71.15
2019-04-29T01:48:54.545Z,71.46
2019-04-29T01:51:22.062Z,71.74
2019-04-29T01:53:49.563Z,71.87
2019-04-29T01:56:17.106Z,72.19
2019-04-29T01:58:44.524Z,73.32
2019-04-29T02:01:12.028Z,73.36
2019-04-29T02:03:39.457Z,74.08
2019-04-29T02:06:07.037Z,74.46
2019-04-29T02:08:34.528Z,75.21
2019-04-29T02:11:02.034Z,75.62
2019-04-29T02:13:29.506Z,75.99
2019-04-29T02:15:56.971Z,75.82
2019-04-29T02:18:24.460Z,74.96
2019-04-29T02:20:51.914Z,75.66
2019-04-29T02:23:34.523Z,76.36
2019-04-29T02:26:02.009Z,75.78
2019-04-29T02:28:29.419Z,74.74
2019-04-29T02:30:58.984Z,75.55
2019-04-29T02:33:26.726Z,74.67
2019-04-29T02:35:54.161Z,75.28
2019-04-29T02:38:45.983Z,76.83
2019-04-29T02:41:44.662Z,77.52
2019-04-29T02:44:12.835Z,77.26
2019-04-29T02:46:40.341Z,77.71
2019-04-29T02:49:07.815Z,78.15
2019-04-29T02:51:50.878Z,78.11
2019-04-29T02:54:18.391Z,77.95
2019-04-29T02:56:50.910Z,76.70
2019-04-29T02:59:22.024Z,72.72
2019-04-29T03:02:00.630Z,70.55
2019-04-29T03:04:30.932Z,70.55
2019-04-29T03:06:58.654Z,69.83
2019-04-29T03:09:26.121Z,69.63
2019-04-29T03:11:53.643Z,70.83
2019-04-29T03:14:21.026Z,70.20
2019-04-29T03:16:48.789Z,69.82
2019-04-29T03:19:22.152Z,69.89
2019-04-29T03:21:55.810Z,69.41
2019-04-29T03:24:23.405Z,68.26
2019-04-29T03:26:50.876Z,67.37
2019-04-29T03:29:24.503Z,67.36
2019-04-29T03:31:53.558Z,68.06
2019-04-29T03:34:21.089Z,67.85
2019-04-29T03:36:48.632Z,67.49
2019-04-29T03:39:16.277Z,67.15
2019-04-29T03:41:43.741Z,67.08
2019-04-29T03:44:11.249Z,67.78
2019-04-29T03:46:38.890Z,67.91
2019-04-29T03:49:06.413Z,68.11
2019-04-29T03:51:33.942Z,67.47
2019-04-29T03:54:01.586Z,67.31
2019-04-29T03:56:29.102Z,67.73
2019-04-29T03:58:56.582Z,67.61
2019-04-29T04:01:46.244Z,68.24
2019-04-29T04:04:21.605Z,68.41
2019-04-29T04:06:56.604Z,67.74
2019-04-29T04:09:27.586Z,67.80
2019-04-29T04:11:55.147Z,67.42
2019-04-29T04:14:22.569Z,67.40
2019-04-29T04:17:19.958Z,67.26
2019-04-29T04:19:45.673Z,66.91
2019-04-29T04:22:13.106Z,67.57
2019-04-29T04:24:40.680Z,67.21
2019-04-29T04:27:08.244Z,66.94
2019-04-29T04:29:35.727Z,66.50
2019-04-29T04:32:03.502Z,65.73
2019-04-29T04:34:30.972Z,65.84
2019-04-29T04:37:00.426Z,65.79
2019-04-29T04:39:29.718Z,65.30
2019-04-29T04:41:57.143Z,65.41
2019-04-29T04:44:44.235Z,65.26
2019-04-29T04:47:11.692Z,65.17
2019-04-29T04:49:39.194Z,64.66
2019-04-29T04:52:06.631Z,66.30
2019-04-29T04:54:34.225Z,66.74
2019-04-29T04:57:01.754Z,67.05
2019-04-29T04:59:29.161Z,66.58
2019-04-29T05:01:56.642Z,66.71
2019-04-29T05:04:24.078Z,66.20
2019-04-29T05:06:51.549Z,65.82
2019-04-29T05:09:19.037Z,66.76
2019-04-29T05:11:46.666Z,67.73
2019-04-29T05:14:14.138Z,68.04
2019-04-29T05:16:41.717Z,69.13
2019-04-29T05:19:09.173Z,69.67
2019-04-29T05:21:36.593Z,70.14
2019-04-29T05:24:04.099Z,70.11
2019-04-29T05:26:31.560Z,69.75
2019-04-29T05:28:59.004Z,67.95
2019-04-29T05:31:26.590Z,66.16
2019-04-29T05:33:54.035Z,65.59
2019-04-29T05:36:41.013Z,65.51
2019-04-29T05:39:27.240Z,64.37
2019-04-29T05:41:54.750Z,63.98
2019-04-29T05:44:37.200Z,62.36
2019-04-29T05:47:12.457Z,63.34
2019-04-29T05:49:45.154Z,64.18
2019-04-29T05:52:22.422Z,64.11
2019-04-29T05:54:49.997Z,63.63
2019-04-29T05:57:20.368Z,63.50
2019-04-29T05:59:47.874Z,62.89
2019-04-29T06:02:16.305Z,61.79
2019-04-29T06:04:43.797Z,61.98
2019-04-29T06:07:11.224Z,61.39
2019-04-29T06:09:38.680Z,61.72
2019-04-29T06:12:06.279Z,60.15
2019-04-29T06:14:33.934Z,61.00
2019-04-29T06:17:03.063Z,62.05
2019-04-29T06:19:30.803Z,60.73
2019-04-29T06:21:58.235Z,60.72
2019-04-29T06:24:25.723Z,60.96
2019-04-29T06:26:53.761Z,61.34
2019-04-29T06:29:21.218Z,60.73
2019-04-29T06:31:48.694Z,61.33
2019-04-29T06:34:16.130Z,61.28
2019-04-29T06:36:43.625Z,61.61
2019-04-29T06:39:12.211Z,61.59
2019-04-29T06:41:40.517Z,61.28
2019-04-29T06:44:15.909Z,60.91
2019-04-29T06:46:38.572Z,61.80
2019-04-29T06:49:10.531Z,62.06
2019-04-29T06:51:35.461Z,61.02
2019-04-29T06:54:03.174Z,60.98
2019-04-29T06:56:30.624Z,58.64
2019-04-29T06:58:58.373Z,57.98
2019-04-29T07:01:25.897Z,57.32
2019-04-29T07:03:55.861Z,54.91
2019-04-29T07:06:22.760Z,54.63
2019-04-29T07:08:50.260Z,53.56
2019-04-29T07:11:17.768Z,54.76
2019-04-29T07:13:46.738Z,53.71
2019-04-29T07:16:16.990Z,54.35
2019-04-29T07:18:48.166Z,55.79
2019-04-29T07:21:13.584Z,56.86
2019-04-29T07:23:41.008Z,56.20
2019-04-29T07:26:08.507Z,55.73
2019-04-29T07:28:35.962Z,54.62
2019-04-29T07:31:03.880Z,56.06
2019-04-29T07:33:31.326Z,55.02
2019-04-29T07:36:10.349Z,55.14
2019-04-29T07:38:40.735Z,55.45
2019-04-29T07:40:57.673Z,55.46
2019-04-29T07:43:25.239Z,55.49
2019-04-29T07:46:12.188Z,55.27
2019-04-29T07:48:42.000Z,55.64
2019-04-29T07:51:09.043Z,55.73
2019-04-29T07:53:44.750Z,55.15
2019-04-29T07:56:06.784Z,54.06
2019-04-29T07:58:35.331Z,54.78
2019-04-29T08:01:02.937Z,54.19
2019-04-29T08:03:30.710Z,53.74
2019-04-29T08:05:58.540Z,54.53
2019-04-29T08:08:28.636Z,55.09
2019-04-29T08:10:56.805Z,55.36
2019-04-29T08:13:25.625Z,53.56
2019-04-29T08:15:52.979Z,52.72
2019-04-29T08:18:20.530Z,53.07
2019-04-29T08:20:47.988Z,52.47
2019-04-29T08:23:15.387Z,51.99
2019-04-29T08:25:42.849Z,52.81
2019-04-29T08:28:10.293Z,52.20
2019-04-29T08:30:41.480Z,52.41
2019-04-29T08:33:11.848Z,52.24
2019-04-29T08:35:38.142Z,52.46
2019-04-29T08:38:05.646Z,53.38
2019-04-29T08:40:34.305Z,53.65
2019-04-29T08:43:27.431Z,54.15
2019-04-29T08:46:04.620Z,52.63
2019-04-29T08:48:32.044Z,52.14
2019-04-29T08:50:59.483Z,52.26
2019-04-29T08:53:26.948Z,52.48
2019-04-29T08:55:54.474Z,51.72
2019-04-29T08:58:21.900Z,52.18
2019-04-29T09:00:51.342Z,52.41
2019-04-29T09:03:23.260Z,52.71
2019-04-29T09:06:04.449Z,52.04
2019-04-29T09:08:17.428Z,50.97
2019-04-29T09:10:44.966Z,50.03
2019-04-29T09:13:12.503Z,48.18
2019-04-29T09:15:39.947Z,46.92
2019-04-29T09:18:07.436Z,46.80
2019-04-29T09:20:35.001Z,47.47
2019-04-29T09:23:08.208Z,48.13
2019-04-29T09:26:02.982Z,47.62
2019-04-29T09:28:29.742Z,48.87
2019-04-29T09:30:57.247Z,49.58
2019-04-29T09:33:24.912Z,48.57
2019-04-29T09:35:52.429Z,48.54
2019-04-29T09:38:19.875Z,49.13
2019-04-29T09:40:54.639Z,48.42
2019-04-29T09:43:51.260Z,47.72
2019-04-29T09:46:25.626Z,45.55
2019-04-29T09:48:53.064Z,45.00
2019-04-29T09:51:22.810Z,45.21
2019-04-29T09:53:49.773Z,45.76
2019-04-29T09:56:17.575Z,44.27
2019-04-29T09:58:45.059Z,43.09
2019-04-29T10:01:35.705Z,42.01
2019-04-29T10:04:35.285Z,40.85
2019-04-29T10:07:04.807Z,41.05
2019-04-29T10:09:32.273Z,38.74
2019-04-29T10:11:59.691Z,38.30
2019-04-29T10:14:27.257Z,38.67
2019-04-29T10:17:11.228Z,39.98
2019-04-29T10:20:14.369Z,39.22
2019-04-29T10:22:41.949Z,40.28
2019-04-29T10:25:09.626Z,38.04
2019-04-29T10:27:37.065Z,37.33
2019-04-29T10:30:06.030Z,38.75
2019-04-29T10:32:33.559Z,38.36
2019-04-29T10:35:03.605Z,38.79
2019-04-29T10:37:32.557Z,38.29
2019-04-29T10:40:22.732Z,37.69
2019-04-29T10:43:15.383Z,35.42
2019-04-29T10:46:07.447Z,36.14
2019-04-29T10:48:51.490Z,36.32
2019-04-29T10:51:19.244Z,35.88
2019-04-29T10:53:50.826Z,36.29
2019-04-29T10:56:16.623Z,35.62
2019-04-29T10:58:44.080Z,35.15
2019-04-29T11:02:05.077Z,34.77
2019-04-29T11:04:31.817Z,35.32
2019-04-29T11:07:13.595Z,35.25
2019-04-29T11:09:50.772Z,34.68
2019-04-29T11:12:18.903Z,35.30
2019-04-29T11:14:46.587Z,34.10
2019-04-29T11:17:16.667Z,34.94
2019-04-29T11:19:44.278Z,36.13
2019-04-29T11:22:14.089Z,35.91
2019-04-29T11:24:50.759Z,37.17
2019-04-29T11:27:22.634Z,36.76
2019-04-29T11:29:50.002Z,36.16
2019-04-29T11:32:29.184Z,34.44
2019-04-29T11:35:08.347Z,35.09
2019-04-29T11:37:35.890Z,35.36
2019-04-29T11:40:04.065Z,34.57
2019-04-29T11:42:35.914Z,34.67
2019-04-29T11:45:03.794Z,34.57
2019-04-29T11:47:31.394Z,34.59
2019-04-29T11:50:11.970Z,35.25
2019-04-29T11:52:40.678Z,34.17
2019-04-29T11:55:08.089Z,35.02
2019-04-29T11:57:45.094Z,33.76
2019-04-29T12:00:28.603Z,34.07
2019-04-29T12:02:59.037Z,33.56
2019-04-29T12:05:32.770Z,33.12
2019-04-29T12:08:03.097Z,33.13
2019-04-29T12:10:29.741Z,32.83
2019-04-29T12:12:59.154Z,33.66
2019-04-29T12:15:45.050Z,34.11
2019-04-29T12:18:38.102Z,33.42
2019-04-29T12:21:19.118Z,34.20
2019-04-29T12:23:47.721Z,33.32
2019-04-29T12:26:17.979Z,33.51
2019-04-29T12:28:45.440Z,33.80
2019-04-29T12:31:34.840Z,33.76
2019-04-29T12:34:26.789Z,34.42
2019-04-29T12:36:56.489Z,32.36
2019-04-29T12:39:44.690Z,33.47
2019-04-29T12:42:29.490Z,33.26
2019-04-29T12:45:19.322Z,33.79
2019-04-29T12:47:40.253Z,32.87
2019-04-29T12:50:08.471Z,32.76
2019-04-29T12:52:36.163Z,31.95
2019-04-29T12:55:19.683Z,33.13
2019-04-29T12:57:33.887Z,32.82
2019-04-29T13:00:01.397Z,33.33
2019-04-29T13:02:47.010Z,31.57
2019-04-29T13:05:57.640Z,31.77
2019-04-29T13:08:32.470Z,32.48
2019-04-29T13:11:02.143Z,31.61
2019-04-29T13:13:29.690Z,32.25
2019-04-29T13:16:31.735Z,31.98
2019-04-29T13:19:12.229Z,32.86
2019-04-29T13:21:39.399Z,32.58
2019-04-29T13:24:17.987Z,33.08
2019-04-29T13:26:40.033Z,32.35
2019-04-29T13:29:06.163Z,31.76
2019-04-29T13:31:38.553Z,32.00
2019-04-29T13:34:22.384Z,32.80
2019-04-29T13:36:34.570Z,31.93
2019-04-29T13:39:02.171Z,31.68
2019-04-29T13:41:29.715Z,31.73
2019-04-29T13:44:05.030Z,31.38
2019-04-29T13:46:53.969Z,31.64
2019-04-29T13:49:27.729Z,32.05
2019-04-29T13:51:55.935Z,31.63
2019-04-29T13:54:23.460Z,32.51
2019-04-29T13:56:56.034Z,32.69
2019-04-29T13:59:28.599Z,33.10
2019-04-29T14:02:07.455Z,33.33
2019-04-29T14:04:38.605Z,33.58
2019-04-29T14:07:06.149Z,33.62
2019-04-29T14:09:35.001Z,32.77
2019-04-29T14:12:42.389Z,33.37
2019-04-29T14:14:32.972Z,32.94
2019-04-29T14:17:17.440Z,33.68
2019-04-29T14:19:45.052Z,32.35
2019-04-29T14:21:59.056Z,32.05
2019-04-29T14:24:26.471Z,32.19
2019-04-29T14:26:53.889Z,32.80
2019-04-29T14:29:23.009Z,32.44
2019-04-29T14:31:59.288Z,32.94
2019-04-29T14:34:36.698Z,34.00
2019-04-29T14:37:19.545Z,33.51
2019-04-29T14:39:37.445Z,32.69
2019-04-29T14:42:09.535Z,33.60
2019-04-29T14:45:02.472Z,33.56
2019-04-29T14:47:49.458Z,33.22
2019-04-29T14:50:20.489Z,33.16
2019-04-29T14:52:49.450Z,33.64
2019-04-29T14:55:19.909Z,33.84
2019-04-29T14:57:46.987Z,32.57
2019-04-29T15:00:29.645Z,33.46
2019-04-29T15:03:00.746Z,33.55
2019-04-29T15:05:26.537Z,33.85
2019-04-29T15:07:54.029Z,34.44
2019-04-29T15:10:21.516Z,34.95
2019-04-29T15:13:11.452Z,35.52
2019-04-29T15:15:45.972Z,35.24
2019-04-29T15:18:45.440Z,35.49
2019-04-29T15:21:12.067Z,35.77
2019-04-29T15:23:39.528Z,36.07
2019-04-29T15:26:07.018Z,35.69
2019-04-29T15:28:50.261Z,35.50
2019-04-29T15:31:18.579Z,35.53
2019-04-29T15:33:46.658Z,35.73
2019-04-29T15:36:14.103Z,35.20
2019-04-29T15:38:41.462Z,34.03
2019-04-29T15:41:08.999Z,34.68
2019-04-29T15:43:47.405Z,34.85
2019-04-29T15:46:06.657Z,33.50
2019-04-29T15:48:35.112Z,33.93
2019-04-29T15:51:03.063Z,32.95
2019-04-29T15:53:33.910Z,27.92
2019-04-29T15:56:08.671Z,26.55
2019-04-29T15:58:30.139Z,25.61
2019-04-29T16:01:11.723Z,24.71
2019-04-29T16:03:27.103Z,24.65
2019-04-29T16:06:21.224Z,24.66
2019-04-29T16:08:51.311Z,24.37
2019-04-29T16:11:37.305Z,24.32
2019-04-29T16:14:10.214Z,24.65
2019-04-29T16:16:35.920Z,24.45
2019-04-29T16:19:08.472Z,23.42
2019-04-29T16:21:39.504Z,22.95
2019-04-29T16:24:24.407Z,23.32
2019-04-29T16:26:32.140Z,23.48
2019-04-29T16:28:59.653Z,23.57
2019-04-29T16:31:27.029Z,23.69
2019-04-29T16:33:55.751Z,23.87
2019-04-29T16:36:23.364Z,24.06
2019-04-29T16:38:51.388Z,23.48
2019-04-29T16:41:38.647Z,23.59
2019-04-29T16:44:07.147Z,23.38
2019-04-29T16:46:37.563Z,23.77
2019-04-29T16:49:03.847Z,24.23
2019-04-29T16:51:31.714Z,23.90
2019-04-29T16:53:59.150Z,23.49
2019-04-29T16:56:26.624Z,23.62
2019-04-29T16:58:54.158Z,22.93
2019-04-29T17:01:22.445Z,22.85
2019-04-29T17:03:50.213Z,22.85
2019-04-29T17:06:17.740Z,23.28
2019-04-29T17:09:23.386Z,23.66
2019-04-29T17:11:56.142Z,23.99
2019-04-29T17:14:20.802Z,24.42
2019-04-29T17:16:48.201Z,24.39
2019-04-29T17:19:15.751Z,24.79
2019-04-29T17:21:43.186Z,24.75
2019-04-29T17:24:10.532Z,24.59
2019-04-29T17:26:57.481Z,24.95
2019-04-29T17:29:49.497Z,24.80
2019-04-29T17:32:43.252Z,24.04
2019-04-29T17:35:05.519Z,24.74
2019-04-29T17:37:33.426Z,24.88
2019-04-29T17:40:00.798Z,25.16
2019-04-29T17:42:30.235Z,25.35
2019-04-29T17:44:57.930Z,25.57
2019-04-29T17:47:53.856Z,25.51
2019-04-29T17:50:46.364Z,25.82
2019-04-29T17:53:17.590Z,25.55
2019-04-29T17:56:00.661Z,25.65
2019-04-29T17:58:43.930Z,25.99
2019-04-29T18:01:29.080Z,25.77
2019-04-29T18:04:21.826Z,25.94
2019-04-29T18:06:58.941Z,26.07
2019-04-29T18:09:52.315Z,26.08
2019-04-29T18:12:21.714Z,26.49
2019-04-29T18:14:49.940Z,26.55
2019-04-29T18:17:27.138Z,26.85
2019-04-29T18:20:00.551Z,27.44
2019-04-29T18:22:56.667Z,27.03
2019-04-29T18:25:40.408Z,29.85
2019-04-29T18:28:07.859Z,39.24
2019-04-29T18:30:38.213Z,42.16
2019-04-29T18:33:05.390Z,42.95
2019-04-29T18:35:32.928Z,44.07
2019-04-29T18:38:00.511Z,45.23
2019-04-29T18:40:30.126Z,45.12
2019-04-29T18:42:57.575Z,45.66
2019-04-29T18:45:25.491Z,46.21
2019-04-29T18:47:54.506Z,47.23
2019-04-29T18:50:21.953Z,48.16
2019-04-29T18:52:49.515Z,48.86
2019-04-29T18:55:16.952Z,49.70
2019-04-29T18:57:44.405Z,50.47
2019-04-29T19:00:19.156Z,51.37
2019-04-29T19:02:47.362Z,51.93
2019-04-29T19:05:17.303Z,53.21
2019-04-29T19:07:55.052Z,53.67
2019-04-29T19:10:18.518Z,54.38
2019-04-29T19:12:46.002Z,54.86
2019-04-29T19:15:15.107Z,55.41
2019-04-29T19:17:42.683Z,56.15
2019-04-29T19:20:16.275Z,56.40
2019-04-29T19:22:44.050Z,56.61
2019-04-29T19:25:12.165Z,56.72
2019-04-29T19:27:40.078Z,56.95
2019-04-29T19:30:08.899Z,57.21
2019-04-29T19:32:36.821Z,57.96
2019-04-29T19:35:04.797Z,58.49
2019-04-29T19:37:36.507Z,59.05
2019-04-29T19:40:01.845Z,59.52
2019-04-29T19:42:35.351Z,59.66
2019-04-29T19:44:58.646Z,59.63
2019-04-29T19:47:28.102Z,59.72
2019-04-29T19:49:55.783Z,59.70
2019-04-29T19:52:30.507Z,59.77
2019-04-29T19:54:52.584Z,59.75
2019-04-29T19:57:20.250Z,59.61
2019-04-29T19:59:51.431Z,59.44
2019-04-29T20:02:17.734Z,59.87
2019-04-29T20:05:17.531Z,60.02
2019-04-29T20:07:49.748Z,60.13
2019-04-29T20:10:15.554Z,60.13
2019-04-29T20:12:46.194Z,60.13
2019-04-29T20:15:16.083Z,60.04
2019-04-29T20:18:15.024Z,60.55
2019-04-29T20:20:47.201Z,60.89
2019-04-29T20:23:20.014Z,60.67
2019-04-29T20:25:48.038Z,60.87
2019-04-29T20:28:18.478Z,60.78
2019-04-29T20:30:45.688Z,61.33
2019-04-29T20:33:13.678Z,61.50
2019-04-29T20:35:47.460Z,61.84
2019-04-29T20:38:10.800Z,61.94
2019-04-29T20:40:42.798Z,62.32
2019-04-29T20:43:08.568Z,62.23
2019-04-29T20:45:36.337Z,62.60
2019-04-29T20:48:06.197Z,62.63
2019-04-29T20:50:35.262Z,62.36
2019-04-29T20:53:08.663Z,62.87
2019-04-29T20:55:38.434Z,63.01
2019-04-29T20:58:06.610Z,62.89
2019-04-29T21:00:37.066Z,62.14
2019-04-29T21:03:09.423Z,61.72
2019-04-29T21:05:46.891Z,61.44
2019-04-29T21:08:13.530Z,61.82
2019-04-29T21:10:33.141Z,61.32
2019-04-29T21:13:20.373Z,61.12
2019-04-29T21:15:55.690Z,60.32
2019-04-29T21:18:25.080Z,59.94
2019-04-29T21:20:52.747Z,59.28
2019-04-29T21:23:20.165Z,58.42
2019-04-29T21:25:47.644Z,57.90
2019-04-29T21:28:15.087Z,57.51
2019-04-29T21:30:42.847Z,57.07
2019-04-29T21:33:17.947Z,56.65
2019-04-29T21:36:02.205Z,56.47
2019-04-29T21:38:48.550Z,57.11
2019-04-29T21:41:22.776Z,56.43
2019-04-29T21:43:53.610Z,56.50
2019-04-29T21:46:25.855Z,56.64
2019-04-29T21:48:49.587Z,56.44
2019-04-29T21:51:17.397Z,55.83
2019-04-29T21:53:45.892Z,55.51
2019-04-29T21:56:13.516Z,55.29
2019-04-29T21:58:40.963Z,56.07
2019-04-29T22:01:09.218Z,56.73
2019-04-29T22:03:36.647Z,57.38
2019-04-29T22:06:04.206Z,57.48
2019-04-29T22:08:31.801Z,58.21
2019-04-29T22:11:04.798Z,58.58
2019-04-29T22:13:30.703Z,58.84
2019-04-29T22:15:58.225Z,59.56
2019-04-29T22:18:25.895Z,60.02
2019-04-29T22:20:53.318Z,60.18
2019-04-29T22:23:20.786Z,60.79
2019-04-29T22:25:48.221Z,61.36
2019-04-29T22:28:19.524Z,61.73
2019-04-29T22:30:45.405Z,62.13
2019-04-29T22:33:15.305Z,62.23
2019-04-29T22:35:44.895Z,62.37
2019-04-29T22:38:16.237Z,62.67
2019-04-29T22:40:42.947Z,62.93
2019-04-29T22:43:19.196Z,62.88
2019-04-29T22:45:46.650Z,63.45
2019-04-29T22:48:19.179Z,62.73
2019-04-29T22:50:43.468Z,63.13
2019-04-29T22:53:10.914Z,62.71
2019-04-29T22:55:39.220Z,63.41
2019-04-29T22:58:09.641Z,63.29
2019-04-29T23:00:36.330Z,63.34
2019-04-29T23:03:04.302Z,63.11
2019-04-29T23:05:31.750Z,63.57
2019-04-29T23:08:00.267Z,63.54
2019-04-29T23:10:28.145Z,63.81
2019-04-29T23:12:57.431Z,62.88
2019-04-29T23:15:26.030Z,64.26
2019-04-29T23:17:53.734Z,63.59
2019-04-29T23:20:40.700Z,63.17
2019-04-29T23:23:15.520Z,63.41
2019-04-29T23:25:52.707Z,63.45
2019-04-29T23:28:22.562Z,62.57
2019-04-29T23:30:52.218Z,62.29
2019-04-29T23:33:22.963Z,62.43
2019-04-29T23:35:48.277Z,63.46
2019-04-29T23:38:15.839Z,62.72
2019-04-29T23:40:43.222Z,60.83
2019-04-29T23:43:10.817Z,60.42
2019-04-29T23:45:38.342Z,58.04
2019-04-29T23:48:05.852Z,56.24
2019-04-29T23:50:35.779Z,56.82
2019-04-29T23:53:02.701Z,56.51
2019-04-29T23:55:30.216Z,58.24
2019-04-29T23:58:19.216Z,58.16
