createdAt,value
2018-11-04T00:00:17.919Z,52.30
2018-11-04T00:01:23.513Z,57.17
2018-11-04T00:02:29.284Z,56.10
2018-11-04T00:03:34.848Z,57.73
2018-11-04T00:04:40.376Z,57.03
2018-11-04T00:05:45.929Z,63.40
2018-11-04T00:06:51.499Z,61.67
2018-11-04T00:07:57.077Z,54.70
2018-11-04T00:09:02.488Z,55.67
2018-11-04T00:10:09.285Z,56.87
2018-11-04T00:11:14.961Z,54.57
2018-11-04T00:12:20.410Z,61.87
2018-11-04T00:13:25.865Z,64.13
2018-11-04T00:14:31.325Z,54.93
2018-11-04T00:15:36.808Z,62.27
2018-11-04T00:16:42.449Z,58.83
2018-11-04T00:17:47.923Z,61.30
2018-11-04T00:18:53.398Z,63.93
2018-11-04T00:19:58.908Z,55.47
2018-11-04T00:21:05.027Z,62.90
2018-11-04T00:22:10.532Z,61.47
2018-11-04T00:23:16.125Z,76.07
2018-11-04T00:24:21.677Z,58.63
2018-11-04T00:25:27.113Z,70.97
2018-11-04T00:26:32.768Z,85.97
2018-11-04T00:27:38.408Z,68.13
2018-11-04T00:28:43.862Z,64.37
2018-11-04T00:29:49.669Z,72.97
2018-11-04T00:30:55.127Z,69.63
2018-11-04T00:32:00.581Z,59.87
2018-11-04T00:33:06.361Z,88.07
2018-11-04T00:34:11.758Z,82.70
2018-11-04T00:35:17.280Z,76.67
2018-11-04T00:36:22.810Z,77.20
2018-11-04T00:37:28.420Z,67.20
2018-11-04T00:38:33.980Z,79.53
2018-11-04T00:39:39.501Z,62.60
2018-11-04T00:40:45.083Z,75.00
2018-11-04T00:41:50.476Z,62.17
2018-11-04T00:42:55.954Z,74.80
2018-11-04T00:44:01.513Z,63.20
2018-11-04T00:45:09.533Z,63.13
2018-11-04T00:46:14.978Z,68.47
2018-11-04T00:47:20.554Z,59.83
2018-11-04T00:48:25.965Z,61.27
2018-11-04T00:49:31.472Z,54.43
2018-11-04T00:50:36.932Z,54.53
2018-11-04T00:51:42.393Z,62.08
2018-11-04T00:52:47.836Z,55.95
2018-11-04T00:53:53.321Z,53.40
2018-11-04T00:54:58.811Z,59.73
2018-11-04T00:56:04.284Z,48.87
2018-11-04T00:57:09.859Z,53.27
2018-11-04T00:58:15.321Z,56.17
2018-11-04T00:59:20.773Z,48.93
2018-11-04T01:00:26.249Z,56.43
2018-11-04T01:01:31.816Z,54.23
2018-11-04T01:02:37.345Z,53.50
2018-11-04T01:03:42.821Z,55.83
2018-11-04T01:04:48.232Z,54.37
2018-11-04T01:05:53.800Z,49.83
2018-11-04T01:06:59.343Z,49.80
2018-11-04T01:08:04.821Z,56.70
2018-11-04T01:09:10.974Z,50.87
2018-11-04T01:10:16.457Z,51.97
2018-11-04T01:11:22.015Z,61.77
2018-11-04T01:12:27.489Z,46.03
2018-11-04T01:13:32.917Z,46.57
2018-11-04T01:14:38.380Z,54.07
2018-11-04T01:15:43.824Z,57.97
2018-11-04T01:16:49.366Z,51.33
2018-11-04T01:17:55.334Z,50.57
2018-11-04T01:19:00.966Z,49.27
2018-11-04T01:20:08.741Z,54.50
2018-11-04T01:21:14.259Z,54.60
2018-11-04T01:22:19.692Z,51.63
2018-11-04T01:23:25.160Z,51.27
2018-11-04T01:24:30.718Z,54.23
2018-11-04T01:25:36.156Z,52.70
2018-11-04T01:26:41.766Z,45.10
2018-11-04T01:27:47.378Z,61.70
2018-11-04T01:28:52.816Z,59.83
2018-11-04T01:29:58.316Z,59.50
2018-11-04T01:31:03.793Z,52.07
2018-11-04T01:32:09.237Z,54.03
2018-11-04T01:33:14.738Z,58.70
2018-11-04T01:34:20.166Z,62.53
2018-11-04T01:35:25.893Z,63.07
2018-11-04T01:36:31.376Z,59.20
2018-11-04T01:37:37.154Z,51.17
2018-11-04T01:38:42.621Z,58.30
2018-11-04T01:39:48.042Z,62.00
2018-11-04T01:40:53.518Z,55.80
2018-11-04T01:41:58.962Z,73.73
2018-11-04T01:43:04.561Z,57.27
2018-11-04T01:44:11.642Z,56.77
2018-11-04T01:45:17.143Z,54.17
2018-11-04T01:46:22.581Z,56.50
2018-11-04T01:47:28.029Z,61.03
2018-11-04T01:48:33.573Z,52.35
2018-11-04T01:49:39.080Z,61.10
2018-11-04T01:50:44.488Z,57.37
2018-11-04T01:51:49.900Z,55.58
2018-11-04T01:52:55.422Z,69.50
2018-11-04T01:54:01.009Z,70.90
2018-11-04T01:55:07.838Z,65.10
2018-11-04T01:56:13.335Z,57.87
2018-11-04T01:57:18.793Z,61.30
2018-11-04T01:58:24.323Z,60.30
2018-11-04T01:59:29.880Z,59.88
2018-11-04T02:00:35.392Z,64.77
2018-11-04T02:01:40.944Z,63.03
2018-11-04T02:02:46.977Z,64.20
2018-11-04T02:03:52.512Z,61.75
2018-11-04T02:04:57.977Z,64.50
2018-11-04T02:06:03.436Z,66.17
2018-11-04T02:07:08.968Z,59.03
2018-11-04T02:08:14.381Z,62.07
2018-11-04T02:09:19.809Z,59.38
2018-11-04T02:10:25.290Z,69.17
2018-11-04T02:11:30.791Z,59.18
2018-11-04T02:12:36.636Z,57.38
2018-11-04T02:13:42.390Z,60.50
2018-11-04T02:14:47.911Z,56.83
2018-11-04T02:15:53.433Z,51.77
2018-11-04T02:16:58.894Z,62.07
2018-11-04T02:18:04.316Z,58.93
2018-11-04T02:19:09.847Z,62.30
2018-11-04T02:20:15.349Z,51.97
2018-11-04T02:21:20.757Z,65.80
2018-11-04T02:22:26.409Z,52.77
2018-11-04T02:23:31.886Z,53.37
2018-11-04T02:24:37.460Z,59.70
2018-11-04T02:25:42.925Z,70.03
2018-11-04T02:26:48.426Z,53.00
2018-11-04T02:27:53.821Z,56.77
2018-11-04T02:28:59.448Z,56.27
2018-11-04T02:30:05.473Z,58.50
2018-11-04T02:31:11.034Z,53.97
2018-11-04T02:32:16.601Z,61.13
2018-11-04T02:33:22.042Z,54.93
2018-11-04T02:34:27.586Z,55.48
2018-11-04T02:35:33.101Z,58.58
2018-11-04T02:36:38.555Z,60.30
2018-11-04T02:37:44.122Z,66.60
2018-11-04T02:38:49.611Z,67.63
2018-11-04T02:39:55.099Z,72.33
2018-11-04T02:41:00.581Z,69.10
2018-11-04T02:42:06.405Z,62.40
2018-11-04T02:43:11.973Z,69.92
2018-11-04T02:44:17.434Z,69.70
2018-11-04T02:45:22.952Z,75.43
2018-11-04T02:46:28.513Z,71.23
2018-11-04T02:47:34.183Z,72.65
2018-11-04T02:48:39.624Z,81.07
2018-11-04T02:49:45.098Z,73.20
2018-11-04T02:50:50.562Z,68.75
2018-11-04T02:51:56.116Z,75.55
2018-11-04T02:53:01.602Z,82.50
2018-11-04T02:54:07.153Z,68.97
2018-11-04T02:55:12.629Z,70.13
2018-11-04T02:56:18.056Z,63.23
2018-11-04T02:57:23.639Z,79.07
2018-11-04T02:58:29.089Z,65.67
2018-11-04T02:59:34.527Z,68.50
2018-11-04T03:00:39.991Z,68.93
2018-11-04T03:01:45.463Z,60.75
2018-11-04T03:02:50.985Z,72.80
2018-11-04T03:03:56.410Z,62.73
2018-11-04T03:05:01.906Z,61.83
2018-11-04T03:06:07.513Z,57.27
2018-11-04T03:07:13.066Z,64.40
2018-11-04T03:08:18.541Z,66.57
2018-11-04T03:09:24.029Z,67.17
2018-11-04T03:10:29.614Z,61.13
2018-11-04T03:11:35.069Z,62.10
2018-11-04T03:12:40.681Z,84.23
2018-11-04T03:13:46.101Z,66.13
2018-11-04T03:14:51.568Z,69.30
2018-11-04T03:15:56.962Z,80.93
2018-11-04T03:17:02.457Z,67.80
2018-11-04T03:18:07.966Z,64.33
2018-11-04T03:19:13.499Z,73.35
2018-11-04T03:20:18.937Z,63.52
2018-11-04T03:21:24.394Z,63.38
2018-11-04T03:22:29.830Z,60.80
2018-11-04T03:23:35.506Z,67.80
2018-11-04T03:24:40.972Z,67.40
2018-11-04T03:25:46.360Z,65.67
2018-11-04T03:26:51.853Z,76.27
2018-11-04T03:27:57.274Z,67.47
2018-11-04T03:29:02.869Z,69.83
2018-11-04T03:30:09.649Z,64.80
2018-11-04T03:31:15.101Z,73.43
2018-11-04T03:32:20.527Z,67.70
2018-11-04T03:33:26.016Z,77.13
2018-11-04T03:34:31.433Z,70.00
2018-11-04T03:35:37.101Z,71.42
2018-11-04T03:36:42.614Z,70.87
2018-11-04T03:37:48.086Z,67.13
2018-11-04T03:38:53.525Z,69.80
2018-11-04T03:39:58.970Z,70.10
2018-11-04T03:41:04.798Z,70.17
2018-11-04T03:42:10.325Z,66.12
2018-11-04T03:43:15.754Z,76.87
2018-11-04T03:44:21.190Z,74.62
2018-11-04T03:45:26.710Z,76.37
2018-11-04T03:46:32.325Z,70.03
2018-11-04T03:47:37.823Z,64.93
2018-11-04T03:48:43.258Z,71.20
2018-11-04T03:49:48.746Z,72.63
2018-11-04T03:50:54.221Z,75.70
2018-11-04T03:51:59.653Z,72.90
2018-11-04T03:53:05.941Z,70.92
2018-11-04T03:54:11.376Z,63.20
2018-11-04T03:55:16.794Z,66.07
2018-11-04T03:56:22.238Z,63.78
2018-11-04T03:57:27.661Z,71.25
2018-11-04T03:58:33.133Z,63.20
2018-11-04T03:59:38.593Z,80.37
2018-11-04T04:00:44.035Z,79.47
2018-11-04T04:01:49.567Z,69.70
2018-11-04T04:02:55.025Z,68.17
2018-11-04T04:04:00.501Z,62.70
2018-11-04T04:05:07.783Z,64.53
2018-11-04T04:06:13.280Z,59.20
2018-11-04T04:07:18.822Z,74.15
2018-11-04T04:08:24.466Z,76.35
2018-11-04T04:09:29.868Z,63.17
2018-11-04T04:10:35.386Z,73.20
2018-11-04T04:11:40.981Z,62.17
2018-11-04T04:12:46.506Z,67.30
2018-11-04T04:13:52.725Z,72.75
2018-11-04T04:14:58.249Z,79.05
2018-11-04T04:16:03.782Z,80.62
2018-11-04T04:17:09.230Z,63.75
2018-11-04T04:18:14.757Z,68.37
2018-11-04T04:19:20.377Z,65.20
2018-11-04T04:20:25.869Z,71.55
2018-11-04T04:21:31.334Z,70.10
2018-11-04T04:22:37.125Z,69.87
2018-11-04T04:23:43.144Z,77.10
2018-11-04T04:24:48.633Z,71.92
2018-11-04T04:25:54.109Z,84.67
2018-11-04T04:26:59.599Z,75.55
2018-11-04T04:28:05.068Z,81.72
2018-11-04T04:29:10.508Z,72.20
2018-11-04T04:30:15.965Z,77.57
2018-11-04T04:31:21.505Z,75.40
2018-11-04T04:32:27.036Z,74.70
2018-11-04T04:33:32.566Z,76.73
2018-11-04T04:34:38.071Z,73.13
2018-11-04T04:35:43.587Z,87.95
2018-11-04T04:36:49.190Z,76.60
2018-11-04T04:37:54.644Z,81.00
2018-11-04T04:39:00.165Z,65.45
2018-11-04T04:40:06.100Z,77.13
2018-11-04T04:41:11.536Z,77.15
2018-11-04T04:42:17.065Z,77.70
2018-11-04T04:43:22.977Z,75.62
2018-11-04T04:44:28.446Z,78.83
2018-11-04T04:45:33.881Z,87.73
2018-11-04T04:46:39.430Z,77.80
2018-11-04T04:47:44.939Z,94.72
2018-11-04T04:48:50.434Z,75.93
2018-11-04T04:49:56.120Z,71.60
2018-11-04T04:51:01.597Z,80.00
2018-11-04T04:52:07.032Z,79.90
2018-11-04T04:53:12.498Z,77.27
2018-11-04T04:54:17.926Z,86.13
2018-11-04T04:55:23.479Z,72.83
2018-11-04T04:56:28.932Z,83.87
2018-11-04T04:57:34.415Z,71.43
2018-11-04T04:58:39.913Z,81.40
2018-11-04T04:59:45.333Z,70.05
2018-11-04T05:00:50.973Z,76.37
2018-11-04T05:01:56.680Z,93.70
2018-11-04T05:03:02.363Z,76.70
2018-11-04T05:04:07.774Z,75.97
2018-11-04T05:05:13.263Z,83.50
2018-11-04T05:06:18.846Z,73.60
2018-11-04T05:07:24.336Z,80.35
2018-11-04T05:08:29.769Z,83.33
2018-11-04T05:09:35.198Z,80.60
2018-11-04T05:10:40.701Z,77.40
2018-11-04T05:11:46.189Z,66.97
2018-11-04T05:12:51.764Z,80.80
2018-11-04T05:13:57.249Z,88.83
2018-11-04T05:15:02.673Z,85.45
2018-11-04T05:16:08.252Z,92.20
2018-11-04T05:17:13.745Z,80.70
2018-11-04T05:18:19.192Z,97.90
2018-11-04T05:19:24.641Z,72.37
2018-11-04T05:20:30.091Z,77.32
2018-11-04T05:21:35.620Z,83.60
2018-11-04T05:22:41.055Z,74.27
2018-11-04T05:23:46.568Z,75.73
2018-11-04T05:24:52.101Z,73.67
2018-11-04T05:25:57.644Z,79.17
2018-11-04T05:27:03.041Z,77.93
2018-11-04T05:28:09.078Z,70.80
2018-11-04T05:29:14.582Z,73.20
2018-11-04T05:30:20.325Z,73.07
2018-11-04T05:31:25.848Z,71.63
2018-11-04T05:32:31.248Z,65.47
2018-11-04T05:33:36.671Z,68.42
2018-11-04T05:34:42.177Z,67.80
2018-11-04T05:35:47.664Z,66.20
2018-11-04T05:36:53.219Z,79.47
2018-11-04T05:37:58.718Z,79.47
2018-11-04T05:39:05.224Z,71.63
2018-11-04T05:40:10.736Z,68.07
2018-11-04T05:41:16.224Z,68.30
2018-11-04T05:42:21.766Z,75.17
2018-11-04T05:43:27.188Z,72.10
2018-11-04T05:44:32.858Z,73.17
2018-11-04T05:45:38.260Z,75.00
2018-11-04T05:46:43.770Z,96.50
2018-11-04T05:47:49.433Z,81.47
2018-11-04T05:48:54.970Z,80.97
2018-11-04T05:50:00.616Z,76.02
2018-11-04T05:51:06.376Z,89.58
2018-11-04T05:52:12.154Z,79.07
2018-11-04T05:53:17.565Z,75.72
2018-11-04T05:54:22.977Z,72.85
2018-11-04T05:55:28.506Z,75.25
2018-11-04T05:56:34.137Z,91.43
2018-11-04T05:57:39.560Z,79.87
2018-11-04T05:58:45.019Z,76.65
2018-11-04T05:59:50.438Z,86.08
2018-11-04T06:00:55.873Z,73.70
2018-11-04T06:02:01.342Z,85.50
2018-11-04T06:03:06.999Z,75.63
2018-11-04T06:04:12.436Z,80.35
2018-11-04T06:05:17.920Z,78.77
2018-11-04T06:06:23.381Z,69.75
2018-11-04T06:07:28.955Z,75.77
2018-11-04T06:08:34.607Z,76.87
2018-11-04T06:09:40.339Z,84.35
2018-11-04T06:10:45.793Z,84.37
2018-11-04T06:11:51.196Z,86.63
2018-11-04T06:12:56.695Z,89.17
2018-11-04T06:14:02.320Z,87.27
2018-11-04T06:15:08.905Z,82.40
2018-11-04T06:16:14.368Z,81.50
2018-11-04T06:17:19.764Z,89.73
2018-11-04T06:18:25.172Z,83.07
2018-11-04T06:19:30.714Z,76.90
2018-11-04T06:20:36.124Z,73.53
2018-11-04T06:21:41.526Z,78.13
2018-11-04T06:22:47.028Z,78.57
2018-11-04T06:23:52.545Z,72.03
2018-11-04T06:24:57.972Z,68.22
2018-11-04T06:26:03.577Z,73.93
2018-11-04T06:27:09.483Z,75.78
2018-11-04T06:28:14.905Z,75.30
2018-11-04T06:29:21.016Z,68.90
2018-11-04T06:30:26.476Z,62.90
2018-11-04T06:31:31.890Z,67.50
2018-11-04T06:32:37.308Z,66.97
2018-11-04T06:33:42.903Z,65.33
2018-11-04T06:34:48.504Z,59.20
2018-11-04T06:35:53.928Z,60.97
2018-11-04T06:36:59.609Z,60.70
2018-11-04T06:38:05.153Z,64.35
2018-11-04T06:39:11.024Z,61.30
2018-11-04T06:40:16.482Z,56.30
2018-11-04T06:41:21.955Z,69.17
2018-11-04T06:42:27.720Z,52.13
2018-11-04T06:43:33.352Z,65.55
2018-11-04T06:44:38.861Z,58.87
2018-11-04T06:45:44.302Z,64.13
2018-11-04T06:46:49.810Z,63.43
2018-11-04T06:47:55.341Z,57.80
2018-11-04T06:49:00.815Z,56.50
2018-11-04T06:50:08.629Z,65.17
2018-11-04T06:51:14.164Z,52.83
2018-11-04T06:52:19.650Z,58.87
2018-11-04T06:53:25.097Z,59.87
2018-11-04T06:54:30.666Z,60.43
2018-11-04T06:55:36.144Z,58.37
2018-11-04T06:56:41.545Z,59.10
2018-11-04T06:57:46.968Z,50.28
2018-11-04T06:58:52.622Z,56.67
2018-11-04T06:59:58.221Z,54.63
2018-11-04T07:01:03.623Z,58.67
2018-11-04T07:02:09.157Z,56.50
2018-11-04T07:03:14.558Z,62.00
2018-11-04T07:04:23.927Z,63.83
2018-11-04T07:05:29.478Z,56.90
2018-11-04T07:06:34.921Z,58.20
2018-11-04T07:07:40.424Z,58.43
2018-11-04T07:08:45.824Z,57.70
2018-11-04T07:09:51.403Z,64.85
2018-11-04T07:10:56.862Z,54.57
2018-11-04T07:12:02.433Z,58.57
2018-11-04T07:13:07.947Z,54.00
2018-11-04T07:14:13.417Z,55.43
2018-11-04T07:15:18.853Z,56.65
2018-11-04T07:16:24.382Z,64.47
2018-11-04T07:17:29.966Z,52.95
2018-11-04T07:18:35.421Z,56.20
2018-11-04T07:19:40.928Z,57.63
2018-11-04T07:20:46.358Z,62.17
2018-11-04T07:21:51.788Z,63.68
2018-11-04T07:22:57.342Z,63.97
2018-11-04T07:24:03.087Z,60.50
2018-11-04T07:25:08.791Z,60.63
2018-11-04T07:26:14.237Z,65.50
2018-11-04T07:27:19.694Z,60.43
2018-11-04T07:28:25.245Z,62.83
2018-11-04T07:29:30.736Z,61.70
2018-11-04T07:30:36.148Z,71.43
2018-11-04T07:31:41.631Z,59.60
2018-11-04T07:32:47.111Z,68.80
2018-11-04T07:33:52.705Z,60.67
2018-11-04T07:34:58.233Z,64.32
2018-11-04T07:36:03.746Z,66.73
2018-11-04T07:37:09.257Z,61.30
2018-11-04T07:38:14.686Z,75.45
2018-11-04T07:39:20.343Z,66.77
2018-11-04T07:40:25.898Z,76.73
2018-11-04T07:41:31.408Z,72.35
2018-11-04T07:42:37.019Z,75.10
2018-11-04T07:43:42.614Z,89.72
2018-11-04T07:44:48.069Z,71.95
2018-11-04T07:45:53.584Z,76.63
2018-11-04T07:46:59.093Z,83.40
2018-11-04T07:48:04.612Z,76.35
2018-11-04T07:49:10.155Z,78.28
2018-11-04T07:50:15.973Z,81.40
2018-11-04T07:51:21.490Z,75.57
2018-11-04T07:52:26.920Z,77.50
2018-11-04T07:53:32.425Z,70.67
2018-11-04T07:54:37.826Z,74.33
2018-11-04T07:55:43.441Z,77.00
2018-11-04T07:56:48.944Z,70.77
2018-11-04T07:57:54.332Z,79.45
2018-11-04T07:58:59.767Z,78.37
2018-11-04T08:00:06.855Z,72.00
2018-11-04T08:01:12.368Z,76.82
2018-11-04T08:02:17.906Z,66.67
2018-11-04T08:03:23.489Z,79.70
2018-11-04T08:04:28.917Z,72.03
2018-11-04T08:05:34.330Z,83.82
2018-11-04T08:06:39.756Z,81.32
2018-11-04T08:07:45.393Z,83.20
2018-11-04T08:08:50.900Z,79.15
2018-11-04T08:09:56.365Z,71.83
2018-11-04T08:11:01.813Z,75.52
2018-11-04T08:12:07.337Z,78.33
2018-11-04T08:13:12.835Z,77.93
2018-11-04T08:14:18.364Z,77.07
2018-11-04T08:15:23.857Z,84.90
2018-11-04T08:16:29.389Z,82.07
2018-11-04T08:17:34.893Z,79.70
2018-11-04T08:18:40.394Z,72.77
2018-11-04T08:19:45.844Z,69.25
2018-11-04T08:20:51.404Z,74.90
2018-11-04T08:21:56.896Z,79.03
2018-11-04T08:23:02.316Z,69.30
2018-11-04T08:24:07.776Z,72.07
2018-11-04T08:25:13.297Z,69.17
2018-11-04T08:26:18.760Z,71.73
2018-11-04T08:27:24.284Z,76.33
2018-11-04T08:28:29.696Z,72.73
2018-11-04T08:29:35.125Z,65.00
2018-11-04T08:30:40.665Z,76.28
2018-11-04T08:31:46.756Z,69.77
2018-11-04T08:32:54.539Z,75.63
2018-11-04T08:34:00.081Z,67.30
2018-11-04T08:35:05.965Z,77.57
2018-11-04T08:36:11.456Z,74.33
2018-11-04T08:37:16.932Z,82.23
2018-11-04T08:38:22.417Z,61.10
2018-11-04T08:39:28.035Z,71.60
2018-11-04T08:40:33.556Z,67.80
2018-11-04T08:41:39.141Z,72.20
2018-11-04T08:42:44.599Z,67.87
2018-11-04T08:43:50.024Z,61.10
2018-11-04T08:44:55.480Z,62.33
2018-11-04T08:46:00.973Z,67.27
2018-11-04T08:47:07.208Z,65.40
2018-11-04T08:48:13.441Z,54.10
2018-11-04T08:49:19.177Z,56.07
2018-11-04T08:50:24.597Z,61.47
2018-11-04T08:51:30.164Z,61.13
2018-11-04T08:52:39.342Z,71.00
2018-11-04T08:53:45.609Z,63.00
2018-11-04T08:54:51.066Z,61.10
2018-11-04T08:55:56.481Z,65.53
2018-11-04T08:57:01.909Z,65.80
2018-11-04T08:58:07.434Z,59.97
2018-11-04T08:59:12.951Z,65.87
2018-11-04T09:00:18.582Z,59.53
2018-11-04T09:01:24.095Z,56.10
2018-11-04T09:02:29.682Z,57.50
2018-11-04T09:03:35.176Z,55.50
2018-11-04T09:04:40.610Z,52.97
2018-11-04T09:05:46.050Z,51.30
2018-11-04T09:06:51.465Z,55.97
2018-11-04T09:07:57.025Z,63.70
2018-11-04T09:09:02.581Z,54.63
2018-11-04T09:10:12.840Z,56.33
2018-11-04T09:11:18.421Z,53.67
2018-11-04T09:12:24.461Z,55.13
2018-11-04T09:13:30.062Z,53.30
2018-11-04T09:14:35.566Z,52.50
2018-11-04T09:15:41.088Z,49.50
2018-11-04T09:16:46.661Z,54.17
2018-11-04T09:17:52.195Z,50.47
2018-11-04T09:18:57.781Z,58.87
2018-11-04T09:20:04.385Z,53.67
2018-11-04T09:21:11.998Z,54.00
2018-11-04T09:22:17.657Z,54.10
2018-11-04T09:23:23.891Z,56.93
2018-11-04T09:24:29.644Z,56.73
2018-11-04T09:25:35.298Z,54.27
2018-11-04T09:26:41.021Z,60.80
2018-11-04T09:27:46.672Z,53.60
2018-11-04T09:28:52.204Z,48.87
2018-11-04T09:29:57.934Z,52.13
2018-11-04T09:31:03.619Z,52.40
2018-11-04T09:32:09.119Z,50.23
2018-11-04T09:33:14.584Z,43.43
2018-11-04T09:34:20.001Z,53.07
2018-11-04T09:35:25.593Z,50.53
2018-11-04T09:36:31.063Z,50.43
2018-11-04T09:37:36.664Z,55.20
2018-11-04T09:38:42.545Z,51.40
2018-11-04T09:39:48.114Z,50.53
2018-11-04T09:40:53.581Z,49.33
2018-11-04T09:41:59.113Z,49.83
2018-11-04T09:43:04.690Z,54.73
2018-11-04T09:44:10.457Z,52.30
2018-11-04T09:45:15.893Z,48.57
2018-11-04T09:46:21.329Z,48.50
2018-11-04T09:47:26.832Z,45.93
2018-11-04T09:48:32.388Z,51.13
2018-11-04T09:49:38.057Z,55.67
2018-11-04T09:50:43.685Z,50.90
2018-11-04T09:51:49.198Z,50.87
2018-11-04T09:52:54.675Z,49.03
2018-11-04T09:54:00.119Z,52.37
2018-11-04T09:55:06.525Z,52.03
2018-11-04T09:56:12.113Z,50.73
2018-11-04T09:57:17.958Z,48.57
2018-11-04T09:58:23.465Z,50.00
2018-11-04T09:59:29.211Z,49.97
2018-11-04T10:00:34.774Z,44.90
2018-11-04T10:01:40.428Z,47.43
2018-11-04T10:02:45.885Z,50.30
2018-11-04T10:03:51.413Z,47.67
2018-11-04T10:04:57.181Z,47.43
2018-11-04T10:06:02.865Z,57.73
2018-11-04T10:07:08.613Z,46.97
2018-11-04T10:08:14.070Z,51.70
2018-11-04T10:09:19.573Z,50.40
2018-11-04T10:10:25.077Z,41.80
2018-11-04T10:11:30.589Z,46.77
2018-11-04T10:12:36.229Z,46.83
2018-11-04T10:13:41.938Z,49.27
2018-11-04T10:14:47.505Z,44.50
2018-11-04T10:15:52.912Z,51.77
2018-11-04T10:16:58.461Z,52.20
2018-11-04T10:18:03.984Z,53.70
2018-11-04T10:19:09.592Z,50.37
2018-11-04T10:20:15.304Z,51.10
2018-11-04T10:21:20.458Z,48.10
2018-11-04T10:22:25.932Z,51.60
2018-11-04T10:23:31.479Z,48.57
2018-11-04T10:24:36.973Z,59.73
2018-11-04T10:25:42.537Z,49.03
2018-11-04T10:26:48.018Z,46.10
2018-11-04T10:27:53.461Z,55.63
2018-11-04T10:28:58.921Z,45.83
2018-11-04T10:30:04.563Z,50.20
2018-11-04T10:31:10.059Z,49.30
2018-11-04T10:32:15.502Z,43.60
2018-11-04T10:33:21.020Z,49.50
2018-11-04T10:34:26.485Z,46.50
2018-11-04T10:35:32.178Z,47.37
2018-11-04T10:36:37.888Z,43.23
2018-11-04T10:37:43.922Z,48.07
2018-11-04T10:38:49.954Z,48.53
2018-11-04T10:39:55.644Z,44.77
2018-11-04T10:41:01.173Z,53.30
2018-11-04T10:42:06.750Z,51.00
2018-11-04T10:43:12.346Z,41.60
2018-11-04T10:44:18.045Z,51.57
2018-11-04T10:45:23.687Z,45.90
2018-11-04T10:46:29.364Z,45.00
2018-11-04T10:47:35.101Z,46.50
2018-11-04T10:48:40.692Z,42.90
2018-11-04T10:49:46.356Z,51.00
2018-11-04T10:50:51.869Z,44.60
2018-11-04T10:51:57.396Z,42.73
2018-11-04T10:53:02.998Z,46.37
2018-11-04T10:54:08.604Z,53.23
2018-11-04T10:55:14.154Z,46.00
2018-11-04T10:56:19.748Z,45.97
2018-11-04T10:57:25.417Z,43.77
2018-11-04T10:58:31.093Z,57.33
2018-11-04T10:59:36.685Z,51.60
2018-11-04T11:00:47.473Z,46.77
2018-11-04T11:01:52.955Z,49.20
2018-11-04T11:02:58.495Z,68.67
2018-11-04T11:04:03.965Z,53.73
2018-11-04T11:05:09.518Z,47.20
2018-11-04T11:06:15.037Z,48.33
2018-11-04T11:07:20.488Z,43.80
2018-11-04T11:08:26.037Z,52.70
2018-11-04T11:09:31.469Z,46.80
2018-11-04T11:10:36.941Z,43.03
2018-11-04T11:11:42.472Z,44.57
2018-11-04T11:12:47.970Z,46.20
2018-11-04T11:13:53.441Z,44.43
2018-11-04T11:14:58.937Z,50.67
2018-11-04T11:16:04.471Z,47.73
2018-11-04T11:17:09.973Z,47.67
2018-11-04T11:18:15.433Z,45.90
2018-11-04T11:19:20.948Z,47.80
2018-11-04T11:20:26.397Z,49.27
2018-11-04T11:21:31.978Z,48.23
2018-11-04T11:22:37.829Z,51.60
2018-11-04T11:23:43.418Z,49.77
2018-11-04T11:24:48.951Z,47.73
2018-11-04T11:25:54.641Z,44.47
2018-11-04T11:27:00.285Z,44.73
2018-11-04T11:28:06.005Z,48.03
2018-11-04T11:29:11.432Z,42.90
2018-11-04T11:30:17.157Z,46.83
2018-11-04T11:31:22.513Z,47.07
2018-11-04T11:32:28.210Z,43.07
2018-11-04T11:33:33.918Z,46.83
2018-11-04T11:34:39.468Z,45.13
2018-11-04T11:35:45.257Z,48.70
2018-11-04T11:36:50.943Z,46.43
2018-11-04T11:37:56.427Z,45.50
2018-11-04T11:39:01.889Z,48.43
2018-11-04T11:40:08.784Z,42.60
2018-11-04T11:41:14.246Z,44.37
2018-11-04T11:42:19.907Z,46.87
2018-11-04T11:43:25.534Z,52.33
2018-11-04T11:44:31.263Z,47.07
2018-11-04T11:45:36.854Z,42.40
2018-11-04T11:46:42.456Z,47.80
2018-11-04T11:47:48.034Z,46.33
2018-11-04T11:48:53.609Z,41.93
2018-11-04T11:49:59.088Z,44.60
2018-11-04T11:51:05.118Z,38.90
2018-11-04T11:52:13.522Z,43.87
2018-11-04T11:53:19.121Z,42.23
2018-11-04T11:54:24.589Z,42.73
2018-11-04T11:55:30.012Z,41.67
2018-11-04T11:56:35.561Z,42.70
2018-11-04T11:57:41.293Z,41.33
2018-11-04T11:58:46.952Z,40.80
2018-11-04T11:59:52.393Z,48.23
2018-11-04T12:00:57.846Z,44.07
2018-11-04T12:02:03.564Z,44.63
2018-11-04T12:03:09.062Z,42.13
2018-11-04T12:04:14.709Z,40.27
2018-11-04T12:05:20.457Z,45.93
2018-11-04T12:06:26.058Z,49.60
2018-11-04T12:07:31.720Z,42.53
2018-11-04T12:08:37.226Z,45.63
2018-11-04T12:09:42.880Z,47.23
2018-11-04T12:10:48.509Z,45.57
2018-11-04T12:11:54.242Z,52.40
2018-11-04T12:12:59.933Z,51.10
2018-11-04T12:14:05.581Z,42.87
2018-11-04T12:15:12.276Z,43.70
2018-11-04T12:16:17.909Z,48.33
2018-11-04T12:17:23.552Z,45.10
2018-11-04T12:18:29.140Z,50.87
2018-11-04T12:19:34.746Z,50.00
2018-11-04T12:20:40.377Z,44.53
2018-11-04T12:21:45.818Z,44.67
2018-11-04T12:22:51.393Z,48.20
2018-11-04T12:23:57.043Z,44.60
2018-11-04T12:25:02.558Z,43.67
2018-11-04T12:26:08.395Z,47.90
2018-11-04T12:27:14.075Z,45.83
2018-11-04T12:28:19.901Z,43.07
2018-11-04T12:29:25.522Z,44.07
2018-11-04T12:30:31.122Z,45.60
2018-11-04T12:31:36.718Z,43.13
2018-11-04T12:32:42.474Z,48.77
2018-11-04T12:33:47.990Z,49.90
2018-11-04T12:34:53.708Z,52.80
2018-11-04T12:35:59.412Z,43.43
2018-11-04T12:37:05.414Z,43.33
2018-11-04T12:38:10.856Z,43.77
2018-11-04T12:39:16.482Z,48.47
2018-11-04T12:40:22.071Z,47.90
2018-11-04T12:41:27.761Z,47.00
2018-11-04T12:42:33.237Z,45.70
2018-11-04T12:43:39.025Z,52.47
2018-11-04T12:44:44.799Z,46.73
2018-11-04T12:45:50.563Z,45.97
2018-11-04T12:46:56.113Z,48.00
2018-11-04T12:48:01.545Z,50.30
2018-11-04T12:49:07.086Z,43.97
2018-11-04T12:50:13.502Z,47.80
2018-11-04T12:51:19.032Z,46.97
2018-11-04T12:52:24.802Z,47.97
2018-11-04T12:53:31.124Z,38.63
2018-11-04T12:54:36.784Z,50.87
2018-11-04T12:55:42.535Z,45.07
2018-11-04T12:56:48.001Z,48.40
2018-11-04T12:57:53.776Z,43.77
2018-11-04T12:58:59.524Z,43.60
2018-11-04T13:00:07.406Z,44.00
2018-11-04T13:01:13.219Z,44.70
2018-11-04T13:02:18.859Z,46.90
2018-11-04T13:03:24.734Z,44.47
2018-11-04T13:04:30.410Z,46.03
2018-11-04T13:05:36.091Z,47.53
2018-11-04T13:06:41.670Z,47.10
2018-11-04T13:07:47.279Z,49.60
2018-11-04T13:08:53.472Z,53.40
2018-11-04T13:09:58.980Z,46.70
2018-11-04T13:11:04.558Z,48.10
2018-11-04T13:12:11.795Z,49.23
2018-11-04T13:13:17.573Z,49.37
2018-11-04T13:14:23.298Z,46.43
2018-11-04T13:15:29.137Z,50.77
2018-11-04T13:16:35.195Z,43.37
2018-11-04T13:17:41.033Z,49.63
2018-11-04T13:18:46.634Z,48.37
2018-11-04T13:19:52.233Z,47.20
2018-11-04T13:20:57.913Z,42.30
2018-11-04T13:22:03.613Z,44.10
2018-11-04T13:23:09.259Z,49.73
2018-11-04T13:24:14.997Z,51.20
2018-11-04T13:25:20.876Z,48.33
2018-11-04T13:26:26.489Z,45.17
2018-11-04T13:27:32.019Z,42.40
2018-11-04T13:28:37.817Z,54.60
2018-11-04T13:29:43.338Z,43.37
2018-11-04T13:30:48.935Z,45.03
2018-11-04T13:31:54.550Z,47.93
2018-11-04T13:33:00.273Z,44.27
2018-11-04T13:34:06.850Z,42.67
2018-11-04T13:35:12.364Z,46.40
2018-11-04T13:36:17.850Z,48.17
2018-11-04T13:37:23.422Z,46.83
2018-11-04T13:38:29.691Z,47.87
2018-11-04T13:39:35.344Z,49.30
2018-11-04T13:40:40.930Z,45.53
2018-11-04T13:41:46.528Z,50.47
2018-11-04T13:42:52.069Z,49.97
2018-11-04T13:43:57.863Z,47.40
2018-11-04T13:45:04.174Z,49.20
2018-11-04T13:46:09.867Z,46.83
2018-11-04T13:47:15.605Z,45.30
2018-11-04T13:48:21.404Z,43.70
2018-11-04T13:49:27.207Z,54.07
2018-11-04T13:50:32.769Z,47.53
2018-11-04T13:51:38.364Z,49.40
2018-11-04T13:52:44.672Z,53.20
2018-11-04T13:53:51.758Z,48.50
2018-11-04T13:54:57.274Z,52.30
2018-11-04T13:56:03.017Z,54.67
2018-11-04T13:57:08.652Z,57.13
2018-11-04T13:58:14.216Z,50.03
2018-11-04T13:59:19.967Z,53.23
2018-11-04T14:00:25.636Z,49.43
2018-11-04T14:01:31.274Z,53.73
2018-11-04T14:02:36.869Z,50.50
2018-11-04T14:03:42.312Z,49.73
2018-11-04T14:04:48.067Z,49.87