createdAt,value
2019-02-23T00:00:45.676Z,188.30
2019-02-23T00:03:15.118Z,187.23
2019-02-23T00:05:44.653Z,169.87
2019-02-23T00:08:14.131Z,180.50
2019-02-23T00:10:43.562Z,185.77
2019-02-23T00:13:13.005Z,186.57
2019-02-23T00:15:42.564Z,179.70
2019-02-23T00:18:12.779Z,171.53
2019-02-23T00:20:42.382Z,171.57
2019-02-23T00:23:11.799Z,163.23
2019-02-23T00:25:41.594Z,157.20
2019-02-23T00:28:11.022Z,145.40
2019-02-23T00:30:40.455Z,154.97
2019-02-23T00:33:10.271Z,147.40
2019-02-23T00:35:39.736Z,151.93
2019-02-23T00:38:09.230Z,147.67
2019-02-23T00:40:38.655Z,157.57
2019-02-23T00:43:08.077Z,156.23
2019-02-23T00:45:37.882Z,156.17
2019-02-23T00:48:07.348Z,153.80
2019-02-23T00:50:36.841Z,151.83
2019-02-23T00:53:06.280Z,144.33
2019-02-23T00:55:35.705Z,135.60
2019-02-23T00:58:05.133Z,129.03
2019-02-23T01:00:34.579Z,149.60
2019-02-23T01:03:03.983Z,137.93
2019-02-23T01:05:33.421Z,140.77
2019-02-23T01:08:03.134Z,153.43
2019-02-23T01:10:32.634Z,147.10
2019-02-23T01:13:02.404Z,150.90
2019-02-23T01:15:31.790Z,147.53
2019-02-23T01:18:01.251Z,140.27
2019-02-23T01:20:30.748Z,140.50
2019-02-23T01:23:00.251Z,142.23
2019-02-23T01:25:29.995Z,162.63
2019-02-23T01:27:59.475Z,163.33
2019-02-23T01:30:28.955Z,149.77
2019-02-23T01:32:58.821Z,159.17
2019-02-23T01:35:28.292Z,179.47
2019-02-23T01:37:57.731Z,185.90
2019-02-23T01:40:27.620Z,189.10
2019-02-23T01:42:57.232Z,217.83
2019-02-23T01:45:26.801Z,202.03
2019-02-23T01:47:56.231Z,192.97
2019-02-23T01:50:25.697Z,207.57
2019-02-23T01:52:55.095Z,175.07
2019-02-23T01:55:24.904Z,176.63
2019-02-23T01:57:54.311Z,176.97
2019-02-23T02:00:24.247Z,208.70
2019-02-23T02:02:53.827Z,184.43
2019-02-23T02:05:23.316Z,186.10
2019-02-23T02:07:52.812Z,197.37
2019-02-23T02:10:22.293Z,179.53
2019-02-23T02:12:51.758Z,178.17
2019-02-23T02:15:21.264Z,169.77
2019-02-23T02:17:50.832Z,143.10
2019-02-23T02:20:20.308Z,143.07
2019-02-23T02:22:49.725Z,144.50
2019-02-23T02:25:19.163Z,135.00
2019-02-23T02:27:48.579Z,137.83
2019-02-23T02:30:18.115Z,153.47
2019-02-23T02:32:47.604Z,161.83
2019-02-23T02:35:17.037Z,148.53
2019-02-23T02:37:46.496Z,143.13
2019-02-23T02:40:15.986Z,131.50
2019-02-23T02:42:45.434Z,130.93
2019-02-23T02:45:14.955Z,116.73
2019-02-23T02:47:44.356Z,133.77
2019-02-23T02:50:23.969Z,148.47
2019-02-23T02:52:45.348Z,161.30
2019-02-23T02:55:14.943Z,155.90
2019-02-23T02:57:44.387Z,169.73
2019-02-23T03:00:14.230Z,172.20
2019-02-23T03:02:43.678Z,157.67
2019-02-23T03:05:13.168Z,124.10
2019-02-23T03:07:42.714Z,132.80
2019-02-23T03:10:12.210Z,128.90
2019-02-23T03:12:41.700Z,128.80
2019-02-23T03:15:11.294Z,126.27
2019-02-23T03:17:40.702Z,136.60
2019-02-23T03:20:10.315Z,135.77
2019-02-23T03:22:39.739Z,121.00
2019-02-23T03:25:09.311Z,117.33
2019-02-23T03:27:38.761Z,110.90
2019-02-23T03:30:11.660Z,111.37
2019-02-23T03:32:41.130Z,108.47
2019-02-23T03:35:10.758Z,138.33
2019-02-23T03:37:40.262Z,133.93
2019-02-23T03:40:10.444Z,150.93
2019-02-23T03:42:39.879Z,129.50
2019-02-23T03:45:09.492Z,140.93
2019-02-23T03:47:38.947Z,146.73
2019-02-23T03:50:09.070Z,150.93
2019-02-23T03:52:38.661Z,138.57
2019-02-23T03:55:08.145Z,135.47
2019-02-23T03:57:37.575Z,134.30
2019-02-23T04:00:10.180Z,139.17
2019-02-23T04:02:39.649Z,128.27
2019-02-23T04:05:09.198Z,135.20
2019-02-23T04:07:38.624Z,143.07
2019-02-23T04:10:09.206Z,147.33
2019-02-23T04:12:38.646Z,133.70
2019-02-23T04:15:08.935Z,130.70
2019-02-23T04:17:38.361Z,124.17
2019-02-23T04:20:08.732Z,127.47
2019-02-23T04:22:38.184Z,122.30
2019-02-23T04:25:09.357Z,114.57
2019-02-23T04:27:38.866Z,125.43
2019-02-23T04:30:09.728Z,116.00
2019-02-23T04:32:39.206Z,112.43
2019-02-23T04:35:08.763Z,116.70
2019-02-23T04:37:38.265Z,101.20
2019-02-23T04:40:08.429Z,97.73
2019-02-23T04:42:37.884Z,100.27
2019-02-23T04:45:08.424Z,106.97
2019-02-23T04:47:37.894Z,101.20
2019-02-23T04:50:10.787Z,107.53
2019-02-23T04:52:40.529Z,109.20
2019-02-23T04:55:10.984Z,112.10
2019-02-23T04:57:40.423Z,113.63
2019-02-23T05:00:14.739Z,106.47
2019-02-23T05:02:44.149Z,104.93
2019-02-23T05:05:13.663Z,109.93
2019-02-23T05:07:43.148Z,108.30
2019-02-23T05:10:12.668Z,110.23
2019-02-23T05:12:42.151Z,114.70
2019-02-23T05:15:12.037Z,113.90
2019-02-23T05:17:41.480Z,97.60
2019-02-23T05:20:10.974Z,90.20
2019-02-23T05:22:40.421Z,102.17
2019-02-23T05:25:09.996Z,107.07
2019-02-23T05:27:39.466Z,127.00
2019-02-23T05:30:12.448Z,130.37
2019-02-23T05:32:41.940Z,115.30
2019-02-23T05:35:14.446Z,128.23
2019-02-23T05:37:43.942Z,126.23
2019-02-23T05:40:14.269Z,122.13
2019-02-23T05:42:43.836Z,117.23
2019-02-23T05:45:13.326Z,117.67
2019-02-23T05:47:42.766Z,123.30
2019-02-23T05:50:12.337Z,116.53
2019-02-23T05:52:42.082Z,105.00
2019-02-23T05:55:11.581Z,85.30
2019-02-23T05:57:41.018Z,85.07
2019-02-23T06:00:14.372Z,91.97
2019-02-23T06:02:45.078Z,81.00
2019-02-23T06:05:15.322Z,93.87
2019-02-23T06:07:44.752Z,103.30
2019-02-23T06:10:14.675Z,99.03
2019-02-23T06:12:47.753Z,102.53
2019-02-23T06:15:17.147Z,110.73
2019-02-23T06:17:46.584Z,102.43
2019-02-23T06:20:16.064Z,109.63
2019-02-23T06:22:46.819Z,113.30
2019-02-23T06:25:16.522Z,109.77
2019-02-23T06:27:45.948Z,110.00
2019-02-23T06:30:18.353Z,108.97
2019-02-23T06:32:46.881Z,93.33
2019-02-23T06:35:16.337Z,118.23
2019-02-23T06:37:48.688Z,109.50
2019-02-23T06:40:18.141Z,124.20
2019-02-23T06:42:47.877Z,118.43
2019-02-23T06:45:17.435Z,93.43
2019-02-23T06:47:47.186Z,80.93
2019-02-23T06:50:16.609Z,91.43
2019-02-23T06:52:46.054Z,91.90
2019-02-23T06:55:15.485Z,90.73
2019-02-23T06:57:46.531Z,88.87
2019-02-23T07:00:16.813Z,93.93
2019-02-23T07:02:46.245Z,93.33
2019-02-23T07:05:15.923Z,119.37
2019-02-23T07:07:45.351Z,136.30
2019-02-23T07:10:15.201Z,111.43
2019-02-23T07:12:44.642Z,132.23
2019-02-23T07:15:14.498Z,126.67
2019-02-23T07:17:44.086Z,126.90
2019-02-23T07:20:13.811Z,142.77
2019-02-23T07:22:43.252Z,127.90
2019-02-23T07:25:12.929Z,108.07
2019-02-23T07:27:42.738Z,102.37
2019-02-23T07:30:14.506Z,101.43
2019-02-23T07:32:44.469Z,98.03
2019-02-23T07:35:17.314Z,96.10
2019-02-23T07:37:46.756Z,88.57
2019-02-23T07:40:17.395Z,77.40
2019-02-23T07:42:50.027Z,74.47
2019-02-23T07:45:19.441Z,66.27
2019-02-23T07:47:48.970Z,68.43
2019-02-23T07:50:18.668Z,67.03
2019-02-23T07:52:48.355Z,62.83
2019-02-23T07:55:17.917Z,63.60
2019-02-23T07:57:47.621Z,61.40
2019-02-23T08:00:17.241Z,58.50
2019-02-23T08:02:46.668Z,54.63
2019-02-23T08:05:16.172Z,60.33
2019-02-23T08:07:45.998Z,54.90
2019-02-23T08:10:15.615Z,55.33
2019-02-23T08:12:45.050Z,49.40
2019-02-23T08:15:14.691Z,41.70
2019-02-23T08:17:44.121Z,38.83
2019-02-23T08:20:16.566Z,39.27
2019-02-23T08:22:46.024Z,37.53
2019-02-23T08:25:16.384Z,38.23
2019-02-23T08:27:45.908Z,36.77
2019-02-23T08:30:17.181Z,36.40
2019-02-23T08:32:46.619Z,33.33
2019-02-23T08:35:16.305Z,31.40
2019-02-23T08:37:45.766Z,28.80
2019-02-23T08:40:18.490Z,29.37
2019-02-23T08:42:47.939Z,29.73
2019-02-23T08:45:17.441Z,31.90
2019-02-23T08:47:47.050Z,29.80
2019-02-23T08:50:16.862Z,28.23
2019-02-23T08:52:49.901Z,28.77
2019-02-23T08:55:17.468Z,32.27
2019-02-23T08:57:49.441Z,29.33
2019-02-23T09:00:36.803Z,29.07
2019-02-23T09:02:57.532Z,27.23
2019-02-23T09:05:27.209Z,24.93
2019-02-23T09:07:56.611Z,26.80
2019-02-23T09:10:29.145Z,28.50
2019-02-23T09:13:04.029Z,29.87
2019-02-23T09:15:47.072Z,25.57
2019-02-23T09:18:16.815Z,27.23
2019-02-23T09:20:56.769Z,28.67
2019-02-23T09:23:26.332Z,27.23
2019-02-23T09:25:57.808Z,29.37
2019-02-23T09:28:49.524Z,26.20
2019-02-23T09:31:18.936Z,26.93
2019-02-23T09:33:48.606Z,26.13
2019-02-23T09:36:18.073Z,27.47
2019-02-23T09:38:47.493Z,25.33
2019-02-23T09:41:16.991Z,30.90
2019-02-23T09:43:46.457Z,23.40
2019-02-23T09:46:15.960Z,24.77
2019-02-23T09:48:45.430Z,23.47
2019-02-23T09:51:14.932Z,26.13
2019-02-23T09:53:44.360Z,21.73
2019-02-23T09:56:14.206Z,22.53
2019-02-23T09:58:43.642Z,23.90
2019-02-23T10:01:13.110Z,22.27
2019-02-23T10:03:42.616Z,24.97
2019-02-23T10:06:12.060Z,23.90
2019-02-23T10:08:41.508Z,24.47
2019-02-23T10:11:10.940Z,26.27
2019-02-23T10:13:40.381Z,23.53
2019-02-23T10:16:09.809Z,24.87
2019-02-23T10:18:39.625Z,24.33
2019-02-23T10:21:09.123Z,24.40
2019-02-23T10:23:38.554Z,21.30
2019-02-23T10:26:08.016Z,23.57
2019-02-23T10:28:37.446Z,22.90
2019-02-23T10:31:06.994Z,20.60
2019-02-23T10:33:41.393Z,20.67
2019-02-23T10:36:07.640Z,23.10
2019-02-23T10:38:37.099Z,20.87
2019-02-23T10:41:06.575Z,24.37
2019-02-23T10:43:36.029Z,21.30
2019-02-23T10:46:05.533Z,21.90
2019-02-23T10:48:34.962Z,20.87
2019-02-23T10:51:04.431Z,21.43
2019-02-23T10:53:47.597Z,21.00
2019-02-23T10:56:17.411Z,21.93
2019-02-23T10:58:46.824Z,23.10
2019-02-23T11:01:16.353Z,20.10
2019-02-23T11:03:57.924Z,21.70
2019-02-23T11:06:27.448Z,18.80
2019-02-23T11:09:01.390Z,22.70
2019-02-23T11:12:16.888Z,22.73
2019-02-23T11:14:46.809Z,21.50
2019-02-23T11:17:25.871Z,18.87
2019-02-23T11:19:55.371Z,20.73
2019-02-23T11:22:24.905Z,20.63
2019-02-23T11:24:54.485Z,17.77
2019-02-23T11:27:24.287Z,17.63
2019-02-23T11:30:11.910Z,17.07
2019-02-23T11:32:48.602Z,17.63
2019-02-23T11:35:18.044Z,19.10
2019-02-23T11:37:47.545Z,21.07
2019-02-23T11:40:17.555Z,19.23
2019-02-23T11:42:46.994Z,19.70
2019-02-23T11:45:16.526Z,16.03
2019-02-23T11:47:45.961Z,17.93
2019-02-23T11:50:16.151Z,18.17
2019-02-23T11:52:45.928Z,21.13
2019-02-23T11:55:15.497Z,17.87
2019-02-23T11:57:45.015Z,19.30
2019-02-23T12:00:15.675Z,18.53
2019-02-23T12:02:52.382Z,18.10
2019-02-23T12:05:16.349Z,15.17
2019-02-23T12:07:45.777Z,17.17
2019-02-23T12:10:16.828Z,15.13
2019-02-23T12:12:46.372Z,17.80
2019-02-23T12:15:16.080Z,15.00
2019-02-23T12:17:45.507Z,13.77
2019-02-23T12:20:14.944Z,13.20
2019-02-23T12:22:44.393Z,13.80
2019-02-23T12:25:16.088Z,12.80
2019-02-23T12:27:45.062Z,13.70
2019-02-23T12:30:14.633Z,14.53
2019-02-23T12:32:44.214Z,11.90
2019-02-23T12:35:13.756Z,14.47
2019-02-23T12:37:43.193Z,13.00
2019-02-23T12:40:12.790Z,14.00
2019-02-23T12:42:42.291Z,16.00
2019-02-23T12:45:13.573Z,14.00
2019-02-23T12:47:43.071Z,14.90
2019-02-23T12:50:13.750Z,17.43
2019-02-23T12:52:43.202Z,13.77
2019-02-23T12:55:13.060Z,14.27
2019-02-23T12:57:42.525Z,13.77
2019-02-23T13:00:19.706Z,12.17
2019-02-23T13:02:49.208Z,14.97
2019-02-23T13:05:20.906Z,15.93
2019-02-23T13:07:50.349Z,15.33
2019-02-23T13:10:19.948Z,16.87
2019-02-23T13:13:16.796Z,14.03
2019-02-23T13:16:05.617Z,13.00
2019-02-23T13:19:22.204Z,13.40
2019-02-23T13:22:02.126Z,15.77
2019-02-23T13:24:38.900Z,14.87
2019-02-23T13:27:22.178Z,13.87
2019-02-23T13:30:27.752Z,13.10
2019-02-23T13:33:28.919Z,13.30
2019-02-23T13:36:17.899Z,16.20
2019-02-23T13:39:13.319Z,12.77
2019-02-23T13:42:24.542Z,16.73
2019-02-23T13:45:24.855Z,15.53
2019-02-23T13:48:32.279Z,14.77
2019-02-23T13:51:38.513Z,14.63
2019-02-23T13:54:18.147Z,12.83
2019-02-23T13:57:04.250Z,11.77
2019-02-23T14:00:16.092Z,11.70
2019-02-23T14:03:29.635Z,11.57
2019-02-23T14:06:09.337Z,12.13
2019-02-23T14:09:04.707Z,12.23
2019-02-23T14:12:02.207Z,14.00
2019-02-23T14:14:39.287Z,16.83
2019-02-23T14:17:19.021Z,15.73
2019-02-23T14:20:24.874Z,14.30
2019-02-23T14:23:14.036Z,15.07
2019-02-23T14:26:02.788Z,18.77
2019-02-23T14:28:45.698Z,16.90
2019-02-23T14:31:31.489Z,17.47
2019-02-23T14:34:35.748Z,15.23
2019-02-23T14:37:18.395Z,17.50
2019-02-23T14:40:08.727Z,19.23
2019-02-23T14:42:54.513Z,18.83
2019-02-23T14:45:47.055Z,17.57
2019-02-23T14:48:53.252Z,18.23
2019-02-23T14:52:02.497Z,20.97
2019-02-23T14:55:00.706Z,19.77
2019-02-23T14:57:33.148Z,19.67
2019-02-23T15:00:35.610Z,19.50
2019-02-23T15:03:27.914Z,19.30
2019-02-23T15:06:13.604Z,17.53
2019-02-23T15:08:57.330Z,17.20
2019-02-23T15:12:01.831Z,17.43
2019-02-23T15:15:00.363Z,20.77
2019-02-23T15:17:57.931Z,20.10
2019-02-23T15:20:50.299Z,17.07
2019-02-23T15:23:38.799Z,18.43
2019-02-23T15:26:43.429Z,20.10
2019-02-23T15:29:31.926Z,17.43
2019-02-23T15:32:47.337Z,17.23
2019-02-23T15:35:27.931Z,16.47
2019-02-23T15:38:24.712Z,20.57
2019-02-23T15:41:13.163Z,19.03
2019-02-23T15:43:55.893Z,18.07
2019-02-23T15:46:42.920Z,20.67
2019-02-23T15:49:38.387Z,19.27
2019-02-23T15:52:08.219Z,22.03
2019-02-23T15:54:38.112Z,23.20
2019-02-23T15:57:10.800Z,24.10
2019-02-23T15:59:40.266Z,24.20
2019-02-23T16:02:10.073Z,24.00
2019-02-23T16:04:39.517Z,24.40
2019-02-23T16:07:09.083Z,22.63
2019-02-23T16:09:38.561Z,22.30
2019-02-23T16:12:08.155Z,26.97
2019-02-23T16:14:37.592Z,25.50
2019-02-23T16:17:07.085Z,23.97
2019-02-23T16:19:36.510Z,29.33
2019-02-23T16:22:10.874Z,26.03
2019-02-23T16:24:40.398Z,24.80
2019-02-23T16:27:09.940Z,26.17
2019-02-23T16:29:43.417Z,29.60
2019-02-23T16:32:16.743Z,30.33
2019-02-23T16:34:46.777Z,31.27
2019-02-23T16:37:16.404Z,26.17
2019-02-23T16:40:07.657Z,33.43
2019-02-23T16:42:37.125Z,27.17
2019-02-23T16:45:11.360Z,29.37
2019-02-23T16:48:03.462Z,26.17
2019-02-23T16:50:30.773Z,28.07
2019-02-23T16:53:06.298Z,30.30
2019-02-23T16:55:35.707Z,25.00
2019-02-23T16:58:14.680Z,25.87
2019-02-23T17:00:44.433Z,26.23
2019-02-23T17:03:13.855Z,26.63
2019-02-23T17:05:43.550Z,28.97
2019-02-23T17:08:13.307Z,25.17
2019-02-23T17:10:47.774Z,25.30
2019-02-23T17:13:17.196Z,26.27
2019-02-23T17:15:56.205Z,27.50
2019-02-23T17:18:26.073Z,24.20
2019-02-23T17:20:55.515Z,23.87
2019-02-23T17:23:24.957Z,19.10
2019-02-23T17:29:20.059Z,23.53
2019-02-23T17:31:49.497Z,26.93
2019-02-23T17:34:20.468Z,27.03
2019-02-23T17:36:49.982Z,28.03
2019-02-23T17:39:28.400Z,24.83
2019-02-23T17:41:57.994Z,28.20
2019-02-23T17:44:27.433Z,26.23
2019-02-23T17:46:57.048Z,28.33
2019-02-23T17:49:29.553Z,30.17
2019-02-23T17:51:59.051Z,33.57
2019-02-23T17:54:39.244Z,31.77
2019-02-23T17:57:13.034Z,30.57
2019-02-23T17:59:42.486Z,29.57
2019-02-23T18:02:19.711Z,29.77
2019-02-23T18:04:49.136Z,29.87
2019-02-23T18:07:18.582Z,29.27
2019-02-23T18:09:48.006Z,32.03
2019-02-23T18:12:17.412Z,28.70
2019-02-23T18:14:46.851Z,31.47
2019-02-23T18:17:16.283Z,30.03
2019-02-23T18:19:45.762Z,37.83
2019-02-23T18:22:15.324Z,35.80
2019-02-23T18:24:44.800Z,34.27
2019-02-23T18:27:14.256Z,33.80
2019-02-23T18:29:54.966Z,32.60
2019-02-23T18:32:24.469Z,30.23
2019-02-23T18:34:54.003Z,38.30
2019-02-23T18:37:26.411Z,39.20
2019-02-23T18:39:58.511Z,35.47
2019-02-23T18:42:28.123Z,36.27
2019-02-23T18:45:02.555Z,32.90
2019-02-23T18:47:46.220Z,37.20
2019-02-23T18:50:15.843Z,33.40
2019-02-23T18:52:45.292Z,34.13
2019-02-23T18:55:14.817Z,32.77
2019-02-23T18:57:44.259Z,32.90
2019-02-23T19:00:14.225Z,36.00
2019-02-23T19:02:43.675Z,31.00
2019-02-23T19:05:13.847Z,31.53
2019-02-23T19:07:43.377Z,32.40
2019-02-23T19:10:14.447Z,34.83
2019-02-23T19:12:43.899Z,37.50
2019-02-23T19:15:14.356Z,33.00
2019-02-23T19:17:44.138Z,31.57
2019-02-23T19:20:15.255Z,31.33
2019-02-23T19:22:44.690Z,35.57
2019-02-23T19:25:14.208Z,31.70
2019-02-23T19:27:43.774Z,30.50
2019-02-23T19:30:14.712Z,29.87
2019-02-23T19:32:44.192Z,33.17
2019-02-23T19:35:13.697Z,31.93
2019-02-23T19:37:43.169Z,27.87
2019-02-23T19:40:12.604Z,28.23
2019-02-23T19:42:42.038Z,31.80
2019-02-23T19:45:13.121Z,31.67
2019-02-23T19:47:43.098Z,31.40
2019-02-23T19:50:26.134Z,32.13
2019-02-23T19:52:55.652Z,34.47
2019-02-23T19:55:25.183Z,33.73
2019-02-23T19:57:54.607Z,31.13
2019-02-23T20:00:24.043Z,33.10
2019-02-23T20:02:53.499Z,37.57
2019-02-23T20:05:22.923Z,37.73
2019-02-23T20:07:52.823Z,69.20
2019-02-23T20:10:22.248Z,43.50
2019-02-23T20:12:51.682Z,71.50
2019-02-23T20:15:21.208Z,56.57
2019-02-23T20:17:50.620Z,56.33
2019-02-23T20:20:20.127Z,51.00
2019-02-23T20:22:49.555Z,47.27
2019-02-23T20:25:19.060Z,45.87
2019-02-23T20:27:48.570Z,46.23
2019-02-23T20:30:18.056Z,43.07
2019-02-23T20:32:47.502Z,62.40
2019-02-23T20:35:17.019Z,392.10
2019-02-23T20:37:46.425Z,89.70
2019-02-23T20:40:15.895Z,124.73
2019-02-23T20:42:45.340Z,75.27
2019-02-23T20:45:15.240Z,106.03
2019-02-23T20:47:44.746Z,98.37
2019-02-23T20:50:14.244Z,93.53
2019-02-23T20:52:43.834Z,80.50
2019-02-23T20:55:13.336Z,94.17
2019-02-23T20:57:42.824Z,88.07
2019-02-23T21:00:12.980Z,67.33
2019-02-23T21:02:42.433Z,55.13
2019-02-23T21:05:14.036Z,51.27
2019-02-23T21:07:43.783Z,44.50
2019-02-23T21:10:13.230Z,49.17
2019-02-23T21:12:45.266Z,46.43
2019-02-23T21:15:14.780Z,38.33
2019-02-23T21:17:44.224Z,41.30
2019-02-23T21:20:18.770Z,39.93
2019-02-23T21:22:48.209Z,45.80
2019-02-23T21:25:20.974Z,46.33
2019-02-23T21:27:50.428Z,41.17
2019-02-23T21:30:19.875Z,47.93
2019-02-23T21:32:49.297Z,48.77
2019-02-23T21:35:18.763Z,37.00
2019-02-23T21:37:48.177Z,42.60
2019-02-23T21:40:17.611Z,50.73
2019-02-23T21:42:47.044Z,53.27
2019-02-23T21:45:16.584Z,51.90
2019-02-23T21:47:45.982Z,63.90
2019-02-23T21:50:15.450Z,65.33
2019-02-23T21:52:44.891Z,63.47
2019-02-23T21:55:14.312Z,54.17
2019-02-23T21:57:43.865Z,57.00
2019-02-23T22:00:13.352Z,48.10
2019-02-23T22:02:42.859Z,40.93
2019-02-23T22:05:12.884Z,38.87
2019-02-23T22:07:42.613Z,42.80
2019-02-23T22:10:12.115Z,47.13
2019-02-23T22:12:41.843Z,41.73
2019-02-23T22:15:11.395Z,43.50
2019-02-23T22:17:40.819Z,38.47
2019-02-23T22:20:10.327Z,43.07
2019-02-23T22:22:39.757Z,41.67
2019-02-23T22:25:09.167Z,41.83
2019-02-23T22:27:38.629Z,45.23
2019-02-23T22:30:09.263Z,50.50
2019-02-23T22:32:58.036Z,44.23
2019-02-23T22:35:27.744Z,36.80
2019-02-23T22:37:57.170Z,44.13
2019-02-23T22:40:26.618Z,42.57
2019-02-23T22:42:56.041Z,43.23
2019-02-23T22:45:25.810Z,50.77
2019-02-23T22:47:55.213Z,52.57
2019-02-23T22:50:24.628Z,46.37
2019-02-23T22:52:54.074Z,48.63
2019-02-23T22:55:23.581Z,50.47
2019-02-23T22:57:53.001Z,51.70
2019-02-23T23:00:24.748Z,54.10
2019-02-23T23:02:54.251Z,57.60
2019-02-23T23:05:23.687Z,54.03
2019-02-23T23:07:53.137Z,50.03
2019-02-23T23:10:22.968Z,45.97
2019-02-23T23:12:52.384Z,46.37
2019-02-23T23:15:21.813Z,57.83
2019-02-23T23:17:51.260Z,48.20
2019-02-23T23:20:20.684Z,48.87
2019-02-23T23:22:50.165Z,51.57
2019-02-23T23:25:19.570Z,50.33
2019-02-23T23:27:49.620Z,48.03
2019-02-23T23:30:19.281Z,48.50
2019-02-23T23:32:48.683Z,48.07
2019-02-23T23:35:18.141Z,49.07
2019-02-23T23:37:47.578Z,55.27
2019-02-23T23:40:16.994Z,60.10
2019-02-23T23:42:46.797Z,57.03
2019-02-23T23:45:16.209Z,57.87
2019-02-23T23:47:45.634Z,47.30
2019-02-23T23:50:15.071Z,54.80
2019-02-23T23:52:44.599Z,52.27
2019-02-23T23:55:14.013Z,53.00
2019-02-23T23:57:43.918Z,47.33
