createdAt,value
2023-03-18T00:02:21.916Z,57.45
2023-03-18T00:04:51.420Z,57.03
2023-03-18T00:07:22.543Z,52.80
2023-03-18T00:09:52.857Z,57.88
2023-03-18T00:12:21.962Z,63.00
2023-03-18T00:14:51.582Z,48.70
2023-03-18T00:17:21.445Z,44.08
2023-03-18T00:19:50.534Z,80.07
2023-03-18T00:22:20.949Z,71.07
2023-03-18T00:24:50.040Z,54.22
2023-03-18T00:27:19.157Z,44.03
2023-03-18T00:29:48.675Z,36.42
2023-03-18T00:32:17.767Z,37.03
2023-03-18T00:34:46.918Z,55.80
2023-03-18T00:37:20.096Z,52.08
2023-03-18T00:39:50.751Z,49.55
2023-03-18T00:42:19.773Z,46.45
2023-03-18T00:44:49.027Z,39.97
2023-03-18T00:47:18.120Z,46.75
2023-03-18T00:49:47.322Z,47.42
2023-03-18T00:52:16.677Z,36.65
2023-03-18T00:54:45.942Z,41.40
2023-03-18T00:57:16.366Z,30.15
2023-03-18T00:59:45.600Z,27.40
2023-03-18T01:02:14.956Z,22.10
2023-03-18T01:04:48.995Z,25.70
2023-03-18T01:07:19.759Z,31.52
2023-03-18T01:09:51.181Z,31.25
2023-03-18T01:12:22.808Z,28.33
2023-03-18T01:14:52.598Z,31.98
2023-03-18T01:17:21.976Z,28.25
2023-03-18T01:19:51.125Z,35.13
2023-03-18T01:22:20.619Z,30.58
2023-03-18T01:24:52.765Z,30.10
2023-03-18T01:27:28.995Z,23.67
2023-03-18T01:30:01.198Z,26.08
2023-03-18T01:32:30.787Z,25.48
2023-03-18T01:35:00.989Z,27.35
2023-03-18T01:37:31.572Z,29.27
2023-03-18T01:40:14.646Z,33.33
2023-03-18T01:42:54.037Z,30.67
2023-03-18T01:45:28.636Z,27.90
2023-03-18T01:48:00.009Z,34.45
2023-03-18T01:50:33.815Z,33.15
2023-03-18T01:53:08.053Z,28.48
2023-03-18T01:55:39.931Z,28.77
2023-03-18T01:58:17.246Z,32.15
2023-03-18T02:00:53.696Z,27.73
2023-03-18T02:03:23.622Z,30.08
2023-03-18T02:05:53.853Z,27.77
2023-03-18T02:08:25.039Z,29.85
2023-03-18T02:10:54.522Z,27.80
2023-03-18T02:13:29.172Z,26.25
2023-03-18T02:16:14.319Z,24.77
2023-03-18T02:18:48.897Z,26.70
2023-03-18T02:21:45.023Z,23.75
2023-03-18T02:24:25.946Z,20.58
2023-03-18T02:27:01.512Z,25.48
2023-03-18T02:29:42.300Z,23.30
2023-03-18T02:32:18.577Z,22.60
2023-03-18T02:34:48.498Z,23.35
2023-03-18T02:37:17.610Z,21.80
2023-03-18T02:39:46.851Z,24.08
2023-03-18T02:42:18.300Z,20.98
2023-03-18T02:44:54.035Z,42.80
2023-03-18T02:47:48.950Z,25.02
2023-03-18T02:50:18.484Z,25.17
2023-03-18T02:52:47.650Z,24.25
2023-03-18T02:55:16.922Z,23.30
2023-03-18T02:57:46.230Z,23.10
2023-03-18T03:00:17.524Z,28.05
2023-03-18T03:02:46.974Z,25.13
2023-03-18T03:05:17.567Z,25.33
2023-03-18T03:07:46.728Z,32.22
2023-03-18T03:10:15.940Z,26.25
2023-03-18T03:12:46.334Z,19.80
2023-03-18T03:15:19.795Z,22.40
2023-03-18T03:17:55.559Z,23.70
2023-03-18T03:20:24.946Z,24.30
2023-03-18T03:22:54.444Z,24.45
2023-03-18T03:25:23.782Z,25.33
2023-03-18T03:27:52.956Z,25.83
2023-03-18T03:30:24.082Z,22.13
2023-03-18T03:32:53.639Z,23.02
2023-03-18T03:35:23.252Z,24.42
2023-03-18T03:37:52.613Z,31.27
2023-03-18T03:40:22.654Z,20.77
2023-03-18T03:42:53.329Z,22.00
2023-03-18T03:45:24.956Z,20.45
2023-03-18T03:47:55.951Z,21.73
2023-03-18T03:50:25.557Z,19.15
2023-03-18T03:52:54.605Z,24.70
2023-03-18T03:55:24.503Z,21.95
2023-03-18T03:57:57.616Z,19.48
2023-03-18T04:00:30.962Z,20.27
2023-03-18T04:03:00.454Z,23.42
2023-03-18T04:05:30.025Z,23.48
2023-03-18T04:08:01.861Z,21.80
2023-03-18T04:10:38.457Z,25.67
2023-03-18T04:13:10.968Z,22.85
2023-03-18T04:15:46.106Z,25.58
2023-03-18T04:18:19.372Z,28.08
2023-03-18T04:20:48.576Z,23.92
2023-03-18T04:23:43.389Z,24.50
2023-03-18T04:26:13.265Z,22.35
2023-03-18T04:28:43.010Z,24.52
2023-03-18T04:31:16.860Z,22.90
2023-03-18T04:33:46.300Z,23.40
2023-03-18T04:36:15.586Z,25.95
2023-03-18T04:38:44.646Z,26.35
2023-03-18T04:41:13.718Z,26.05
2023-03-18T04:43:43.441Z,22.55
2023-03-18T04:46:13.217Z,24.23
2023-03-18T04:48:45.800Z,24.38
2023-03-18T04:51:15.600Z,31.77
2023-03-18T04:53:45.810Z,24.85
2023-03-18T04:56:15.938Z,23.23
2023-03-18T04:58:50.858Z,28.83
2023-03-18T05:01:24.663Z,29.23
2023-03-18T05:03:56.113Z,34.05
2023-03-18T05:06:35.677Z,31.35
2023-03-18T05:09:13.346Z,26.40
2023-03-18T05:11:44.227Z,24.33
2023-03-18T05:14:28.944Z,29.35
2023-03-18T05:16:58.702Z,28.77
2023-03-18T05:19:30.385Z,25.30
2023-03-18T05:22:11.719Z,24.17
2023-03-18T05:24:41.576Z,23.17
2023-03-18T05:27:12.265Z,24.63
2023-03-18T05:29:44.536Z,27.42
2023-03-18T05:32:40.603Z,24.80
2023-03-18T05:35:12.890Z,22.05
2023-03-18T05:37:49.547Z,22.92
2023-03-18T05:40:19.379Z,23.52
2023-03-18T05:43:21.852Z,25.48
2023-03-18T05:45:55.348Z,26.65
2023-03-18T05:48:34.269Z,25.80
2023-03-18T05:51:08.556Z,23.35
2023-03-18T05:53:39.732Z,27.17
2023-03-18T05:56:20.859Z,22.33
2023-03-18T05:58:54.435Z,21.42
2023-03-18T06:01:37.474Z,25.30
2023-03-18T06:04:10.291Z,19.65
2023-03-18T06:06:41.154Z,23.80
2023-03-18T06:09:12.072Z,23.42
2023-03-18T06:11:44.607Z,25.65
2023-03-18T06:14:14.452Z,22.23
2023-03-18T06:16:43.986Z,28.13
2023-03-18T06:19:14.540Z,21.35
2023-03-18T06:21:45.586Z,24.17
2023-03-18T06:24:16.205Z,21.05
2023-03-18T06:26:45.736Z,22.67
2023-03-18T06:29:15.041Z,23.98
2023-03-18T06:31:44.026Z,29.90
2023-03-18T06:34:16.472Z,23.58
2023-03-18T06:36:47.523Z,23.63
2023-03-18T06:39:20.110Z,26.08
2023-03-18T06:41:49.251Z,22.40
2023-03-18T06:44:43.213Z,19.52
2023-03-18T06:47:22.270Z,22.70
2023-03-18T06:49:57.526Z,24.05
2023-03-18T06:52:34.202Z,26.77
2023-03-18T06:55:13.078Z,22.58
2023-03-18T06:57:45.728Z,22.77
2023-03-18T07:00:19.487Z,19.98
2023-03-18T07:02:50.564Z,20.35
2023-03-18T07:05:21.795Z,30.10
2023-03-18T07:07:52.951Z,22.95
2023-03-18T07:10:25.663Z,24.83
2023-03-18T07:12:58.738Z,19.83
2023-03-18T07:15:27.937Z,22.70
2023-03-18T07:18:00.513Z,22.83
2023-03-18T07:20:30.079Z,25.23
2023-03-18T07:23:00.575Z,22.70
2023-03-18T07:25:31.734Z,17.67
2023-03-18T07:28:05.038Z,20.27
2023-03-18T07:30:34.843Z,19.50
2023-03-18T07:33:04.723Z,18.90
2023-03-18T07:35:34.749Z,18.65
2023-03-18T07:38:05.422Z,21.70
2023-03-18T07:40:34.632Z,18.30
2023-03-18T07:43:03.711Z,17.60
2023-03-18T07:45:33.547Z,18.88
2023-03-18T07:48:02.890Z,14.93
2023-03-18T07:50:32.046Z,18.30
2023-03-18T07:53:01.622Z,19.92
2023-03-18T07:55:32.155Z,16.50
2023-03-18T07:58:01.426Z,16.40
2023-03-18T08:00:30.966Z,21.20
2023-03-18T08:03:00.967Z,16.70
2023-03-18T08:05:30.568Z,15.77
2023-03-18T08:07:59.870Z,14.45
2023-03-18T08:10:32.609Z,16.52
2023-03-18T08:13:01.683Z,15.13
2023-03-18T08:15:31.697Z,16.52
2023-03-18T08:18:01.244Z,19.13
2023-03-18T08:20:30.272Z,16.40
2023-03-18T08:22:59.446Z,16.80
2023-03-18T08:25:28.559Z,14.88
2023-03-18T08:27:59.106Z,16.38
2023-03-18T08:30:28.941Z,16.95
2023-03-18T08:33:01.055Z,21.40
2023-03-18T08:35:30.935Z,12.10
2023-03-18T08:38:00.438Z,20.40
2023-03-18T08:40:29.650Z,14.77
2023-03-18T08:43:00.170Z,15.43
2023-03-18T08:45:29.697Z,15.93
2023-03-18T08:47:58.781Z,14.77
2023-03-18T08:50:29.808Z,15.40
2023-03-18T08:53:01.571Z,23.02
2023-03-18T08:55:34.495Z,16.20
2023-03-18T08:58:07.290Z,14.85
2023-03-18T09:00:39.267Z,20.02
2023-03-18T09:03:08.933Z,26.88
2023-03-18T09:05:38.884Z,18.75
2023-03-18T09:08:08.048Z,17.52
2023-03-18T09:10:37.216Z,13.05
2023-03-18T09:13:08.270Z,28.90
2023-03-18T09:15:37.604Z,16.25
2023-03-18T09:18:12.280Z,15.60
2023-03-18T09:20:41.849Z,14.82
2023-03-18T09:23:12.334Z,15.65
2023-03-18T09:25:42.843Z,17.48
2023-03-18T09:28:14.235Z,17.65
2023-03-18T09:30:44.006Z,18.05
2023-03-18T09:33:13.765Z,20.70
2023-03-18T09:35:44.796Z,27.10
2023-03-18T09:38:16.649Z,15.73
2023-03-18T09:41:00.812Z,21.90
2023-03-18T09:43:53.469Z,16.98
2023-03-18T09:46:34.539Z,16.80
2023-03-18T09:49:54.982Z,14.02
2023-03-18T09:52:28.310Z,16.50
2023-03-18T09:55:04.931Z,16.45
2023-03-18T10:22:38.165Z,18.60
2023-03-18T10:25:21.236Z,16.10
2023-03-18T10:28:03.531Z,17.50
2023-03-18T10:30:55.128Z,18.95
2023-03-18T10:33:37.114Z,18.15
2023-03-18T10:36:13.919Z,21.42
2023-03-18T10:38:48.636Z,24.17
2023-03-18T10:41:24.656Z,20.63
2023-03-18T10:43:56.912Z,18.92
2023-03-18T10:46:28.418Z,19.25
2023-03-18T10:49:06.257Z,17.80
2023-03-18T10:51:41.249Z,15.68
2023-03-18T10:54:17.882Z,18.83
2023-03-18T10:56:47.010Z,21.63
2023-03-18T10:59:19.850Z,19.83
2023-03-18T11:01:54.204Z,17.35
2023-03-18T11:04:25.507Z,20.73
2023-03-18T11:06:58.800Z,23.60
2023-03-18T11:09:36.184Z,18.40
2023-03-18T11:12:07.454Z,17.15
2023-03-18T11:14:38.497Z,19.27
2023-03-18T11:17:21.066Z,20.60
2023-03-18T11:20:00.846Z,20.67
2023-03-18T11:22:32.164Z,16.88
2023-03-18T11:25:14.309Z,19.17
2023-03-18T11:27:46.372Z,17.55
2023-03-18T11:30:38.631Z,19.42
2023-03-18T11:33:17.435Z,21.85
2023-03-18T11:35:51.815Z,17.70
2023-03-18T11:38:28.673Z,19.95
2023-03-18T11:41:10.054Z,17.40
2023-03-18T11:43:39.448Z,17.23
2023-03-18T11:46:11.840Z,20.98
2023-03-18T11:48:43.342Z,19.90
2023-03-18T11:51:44.646Z,22.27
2023-03-18T11:54:39.525Z,21.23
2023-03-18T11:57:19.656Z,24.70
2023-03-18T12:00:05.960Z,18.88
2023-03-18T12:03:28.041Z,18.10
2023-03-18T12:06:10.847Z,19.05
2023-03-18T12:08:54.342Z,21.17
2023-03-18T12:11:36.242Z,20.55
2023-03-18T12:14:17.451Z,17.92
2023-03-18T12:17:04.152Z,16.98
2023-03-18T12:20:07.435Z,18.10
2023-03-18T12:22:55.208Z,20.13
2023-03-18T12:25:47.122Z,20.85
2023-03-18T12:28:30.104Z,18.25
2023-03-18T12:31:24.825Z,20.15
2023-03-18T12:33:57.685Z,17.55
2023-03-18T12:36:42.232Z,20.33
2023-03-18T12:40:00.528Z,18.38
2023-03-18T12:42:43.478Z,19.13
2023-03-18T12:45:18.503Z,17.60
2023-03-18T12:47:53.287Z,18.90
2023-03-18T12:50:27.935Z,18.13
2023-03-18T12:53:01.856Z,16.88
2023-03-18T12:55:35.594Z,19.33
2023-03-18T12:58:14.238Z,18.85
2023-03-18T13:00:49.328Z,15.68
2023-03-18T13:03:32.632Z,16.50
2023-03-18T13:06:07.620Z,15.05
2023-03-18T13:09:00.736Z,16.05
2023-03-18T13:12:01.904Z,17.02
2023-03-18T13:14:44.828Z,19.77
2023-03-18T13:17:16.654Z,16.63
2023-03-18T13:19:47.362Z,18.77
2023-03-18T13:22:51.844Z,15.82
2023-03-18T13:25:35.456Z,17.25
2023-03-18T13:28:29.481Z,16.48
2023-03-18T13:31:12.403Z,15.02
2023-03-18T13:34:26.263Z,20.70
2023-03-18T13:37:36.046Z,13.57
2023-03-18T13:40:38.478Z,13.85
2023-03-18T13:43:14.234Z,16.90
2023-03-18T13:45:47.249Z,16.75
2023-03-18T13:48:19.728Z,20.75
2023-03-18T13:50:51.975Z,16.42
2023-03-18T13:53:28.040Z,18.67
2023-03-18T13:56:07.063Z,15.30
2023-03-18T13:58:45.212Z,15.95
2023-03-18T14:01:32.096Z,17.20
2023-03-18T14:04:20.384Z,15.20
2023-03-18T14:07:01.486Z,18.08
2023-03-18T14:09:37.310Z,21.60
2023-03-18T14:12:22.657Z,23.17
2023-03-18T14:15:02.677Z,18.40
2023-03-18T14:17:45.678Z,21.27
2023-03-18T14:20:40.555Z,18.85
2023-03-18T14:23:34.527Z,18.40
2023-03-18T14:26:08.926Z,19.90
2023-03-18T14:28:47.271Z,18.45
2023-03-18T14:31:33.623Z,18.40
2023-03-18T14:34:26.129Z,18.38
2023-03-18T14:37:25.539Z,19.17
2023-03-18T14:39:58.368Z,19.23
2023-03-18T14:42:46.176Z,15.95
2023-03-18T14:47:52.802Z,17.80
2023-03-18T14:50:33.774Z,16.67
2023-03-18T14:53:11.444Z,18.70
2023-03-18T14:55:40.539Z,18.52
2023-03-18T14:58:19.970Z,17.83
2023-03-18T15:00:53.310Z,16.48
2023-03-18T15:03:26.732Z,23.95
2023-03-18T15:06:00.454Z,19.73
2023-03-18T15:08:46.830Z,20.92
2023-03-18T15:11:20.601Z,21.20
2023-03-18T15:13:54.675Z,17.02
2023-03-18T15:16:25.698Z,17.48
2023-03-18T15:18:56.536Z,20.95
2023-03-18T15:21:30.239Z,21.27
2023-03-18T15:24:04.610Z,18.08
2023-03-18T15:26:41.410Z,19.60
2023-03-18T15:29:29.129Z,23.70
2023-03-18T15:32:10.788Z,19.60
2023-03-18T15:34:43.861Z,18.77
2023-03-18T15:37:33.555Z,17.85
2023-03-18T15:40:35.395Z,18.60
2023-03-18T15:43:20.351Z,21.05
2023-03-18T15:45:57.164Z,18.35
2023-03-18T15:48:32.055Z,21.88
2023-03-18T15:51:04.330Z,20.98
2023-03-18T15:53:44.533Z,29.45
2023-03-18T15:56:19.900Z,20.83
2023-03-18T15:59:00.860Z,22.75
2023-03-18T16:01:31.740Z,21.85
2023-03-18T16:04:00.967Z,18.52
2023-03-18T16:06:29.929Z,19.48
2023-03-18T16:08:59.007Z,19.70
2023-03-18T16:11:28.068Z,19.25
2023-03-18T16:13:57.186Z,17.80
2023-03-18T16:16:29.422Z,20.58
2023-03-18T16:19:00.509Z,17.75
2023-03-18T16:21:29.441Z,33.03
2023-03-18T16:23:58.338Z,16.90
2023-03-18T16:26:27.410Z,18.80
2023-03-18T16:28:56.479Z,17.63
2023-03-18T16:31:25.903Z,19.52
2023-03-18T16:33:56.169Z,18.17
2023-03-18T16:36:35.057Z,20.08
2023-03-18T16:39:16.422Z,24.50
2023-03-18T16:41:46.140Z,19.58
2023-03-18T16:44:18.560Z,18.20
2023-03-18T16:46:51.216Z,17.10
2023-03-18T16:49:24.521Z,18.65
2023-03-18T16:51:58.086Z,17.20
2023-03-18T16:54:29.542Z,20.83
2023-03-18T16:57:01.591Z,29.90
2023-03-18T16:59:34.040Z,21.98
2023-03-18T17:02:04.268Z,20.83
2023-03-18T17:04:36.209Z,22.60
2023-03-18T17:07:06.889Z,20.75
2023-03-18T17:09:35.818Z,22.23
2023-03-18T17:12:07.528Z,24.75
2023-03-18T17:14:39.862Z,23.67
2023-03-18T17:17:19.173Z,28.20
2023-03-18T17:19:48.570Z,24.00
2023-03-18T17:22:23.409Z,19.92
2023-03-18T17:24:52.715Z,21.40
2023-03-18T17:27:25.577Z,19.00
2023-03-18T17:29:55.035Z,16.95
2023-03-18T17:32:30.422Z,20.13
2023-03-18T17:34:59.451Z,19.42
2023-03-18T17:37:30.414Z,19.17
2023-03-18T17:39:59.440Z,19.92
2023-03-18T17:42:31.430Z,21.70
2023-03-18T17:45:07.512Z,21.88
2023-03-18T17:47:36.781Z,18.48
2023-03-18T17:50:06.712Z,21.55
2023-03-18T17:52:39.665Z,22.88
2023-03-18T17:55:17.321Z,29.10
2023-03-18T17:57:46.572Z,23.15
2023-03-18T18:00:21.418Z,19.45
2023-03-18T18:02:50.715Z,20.13
2023-03-18T18:05:23.200Z,19.33
2023-03-18T18:07:53.489Z,17.98
2023-03-18T18:10:22.592Z,19.85
2023-03-18T18:12:51.519Z,25.60
2023-03-18T18:15:25.547Z,20.80
2023-03-18T18:17:55.759Z,19.70
2023-03-18T18:20:24.748Z,19.55
2023-03-18T18:22:58.090Z,23.52
2023-03-18T18:25:30.251Z,23.85
2023-03-18T18:27:59.372Z,26.35
2023-03-18T18:30:28.554Z,24.75
2023-03-18T18:32:57.701Z,24.00
2023-03-18T18:35:26.997Z,29.65
2023-03-18T18:37:57.372Z,22.48
2023-03-18T18:40:26.321Z,22.30
2023-03-18T18:42:55.237Z,24.92
2023-03-18T18:45:24.185Z,18.30
2023-03-18T18:47:53.366Z,25.77
2023-03-18T18:50:28.191Z,23.85
2023-03-18T18:52:58.576Z,25.45
2023-03-18T18:55:27.618Z,20.00
2023-03-18T18:57:57.694Z,32.63
2023-03-18T19:00:27.201Z,19.38
2023-03-18T19:02:57.363Z,19.58
2023-03-18T19:05:26.575Z,24.65
2023-03-18T19:07:55.500Z,35.05
2023-03-18T19:10:26.485Z,30.75
2023-03-18T19:12:55.500Z,26.02
2023-03-18T19:15:24.695Z,29.15
2023-03-18T19:17:53.893Z,30.65
2023-03-18T19:20:31.782Z,27.17
2023-03-18T19:23:01.769Z,30.52
2023-03-18T19:25:34.990Z,40.22
2023-03-18T19:28:04.406Z,40.38
2023-03-18T19:30:34.056Z,39.35
2023-03-18T19:33:03.774Z,27.55
2023-03-18T19:35:33.009Z,26.10
2023-03-18T19:38:02.630Z,33.75
2023-03-18T19:40:34.172Z,26.75
2023-03-18T19:43:03.140Z,28.60
2023-03-18T19:45:32.562Z,28.77
2023-03-18T19:48:02.224Z,41.60
2023-03-18T19:50:31.693Z,38.45
2023-03-18T19:53:00.876Z,31.52
2023-03-18T19:55:29.975Z,32.92
2023-03-18T19:58:00.773Z,28.88
2023-03-18T20:00:30.580Z,28.77
2023-03-18T20:02:59.965Z,34.45
2023-03-18T20:05:29.078Z,36.30
2023-03-18T20:07:58.149Z,35.70
2023-03-18T20:10:27.089Z,30.48
2023-03-18T20:12:56.286Z,36.17
2023-03-18T20:15:29.285Z,35.42
2023-03-18T20:18:00.734Z,38.10
2023-03-18T20:20:32.259Z,33.45
2023-03-18T20:23:03.892Z,38.97
2023-03-18T20:25:37.672Z,37.22
2023-03-18T20:28:08.963Z,32.58
2023-03-18T20:30:41.461Z,35.50
2023-03-18T20:33:14.000Z,37.45
2023-03-18T20:35:49.231Z,36.13
2023-03-18T20:38:27.555Z,35.80
2023-03-18T20:40:57.291Z,40.78
2023-03-18T20:43:28.601Z,36.38
2023-03-18T20:46:02.230Z,38.63
2023-03-18T20:48:31.500Z,39.17
2023-03-18T20:51:00.502Z,36.60
2023-03-18T20:53:29.762Z,35.22
2023-03-18T20:56:10.016Z,34.75
2023-03-18T20:58:39.162Z,34.38
2023-03-18T21:01:13.761Z,34.70
2023-03-18T21:03:43.552Z,40.80
2023-03-18T21:06:15.790Z,46.65
2023-03-18T21:08:44.899Z,33.22
2023-03-18T21:11:35.846Z,26.45
2023-03-18T21:14:05.741Z,27.58
2023-03-18T21:16:37.836Z,30.83
2023-03-18T21:19:07.072Z,24.90
2023-03-18T21:21:39.274Z,27.98
2023-03-18T21:24:26.170Z,25.92
2023-03-18T21:27:04.204Z,26.83
2023-03-18T21:29:35.099Z,33.03
2023-03-18T21:32:06.425Z,36.40
2023-03-18T21:34:35.403Z,33.65
2023-03-18T21:37:04.545Z,35.15
2023-03-18T21:39:33.612Z,36.85
2023-03-18T21:42:07.024Z,38.75
2023-03-18T21:44:36.549Z,46.97
2023-03-18T21:47:07.558Z,38.63
2023-03-18T21:49:36.583Z,39.65
2023-03-18T21:52:06.055Z,42.15
2023-03-18T21:54:35.138Z,41.33
2023-03-18T21:57:04.130Z,41.22
2023-03-18T21:59:33.130Z,43.65
2023-03-18T22:02:02.074Z,38.55
2023-03-18T22:04:34.994Z,43.50
2023-03-18T22:07:03.939Z,39.65
2023-03-18T22:09:34.076Z,40.63
2023-03-18T22:12:03.131Z,42.88
2023-03-18T22:14:32.148Z,37.08
2023-03-18T22:17:01.556Z,35.22
2023-03-18T22:19:31.963Z,43.03
2023-03-18T22:22:00.973Z,37.50
2023-03-18T22:24:30.104Z,38.30
2023-03-18T22:26:59.042Z,40.83
2023-03-18T22:29:28.041Z,40.13
2023-03-18T22:31:57.023Z,45.40
2023-03-18T22:34:26.388Z,47.47
2023-03-18T22:36:56.748Z,50.83
2023-03-18T22:39:26.010Z,48.15
2023-03-18T22:41:55.138Z,45.47
2023-03-18T22:44:25.279Z,55.45
2023-03-18T22:46:54.203Z,45.25
2023-03-18T22:49:23.089Z,47.70
2023-03-18T22:51:52.188Z,44.58
2023-03-18T22:54:26.322Z,49.30
2023-03-18T22:56:56.429Z,42.28
2023-03-18T22:59:26.844Z,42.10
2023-03-18T23:01:55.779Z,41.00
2023-03-18T23:04:24.846Z,40.63
2023-03-18T23:06:53.901Z,43.00
2023-03-18T23:09:24.223Z,51.08
2023-03-18T23:11:53.234Z,42.47
2023-03-18T23:14:22.177Z,40.75
2023-03-18T23:16:51.185Z,41.65
2023-03-18T23:19:20.383Z,40.88
2023-03-18T23:21:49.340Z,38.22
2023-03-18T23:24:18.211Z,37.70
2023-03-18T23:26:48.587Z,36.22
2023-03-18T23:29:17.783Z,37.30
2023-03-18T23:31:47.062Z,37.78
2023-03-18T23:34:16.063Z,42.53
2023-03-18T23:36:45.021Z,34.85
2023-03-18T23:39:14.154Z,36.67
2023-03-18T23:41:43.100Z,33.95
2023-03-18T23:44:13.553Z,35.67
2023-03-18T23:46:44.116Z,35.88
2023-03-18T23:49:14.087Z,33.65
2023-03-18T23:51:43.195Z,32.38
2023-03-18T23:54:12.285Z,39.60
2023-03-18T23:56:41.441Z,34.88
2023-03-18T23:59:10.548Z,31.60
