createdAt,value
2017-01-21T00:00:21.484Z,69.48
2017-01-21T00:01:31.371Z,69.57
2017-01-21T00:02:41.698Z,69.48
2017-01-21T00:03:52.078Z,69.57
2017-01-21T00:05:01.951Z,69.57
2017-01-21T00:06:11.815Z,69.38
2017-01-21T00:07:22.111Z,69.57
2017-01-21T00:08:32.478Z,69.57
2017-01-21T00:09:42.749Z,69.86
2017-01-21T00:10:52.227Z,69.86
2017-01-21T00:12:02.496Z,70.15
2017-01-21T00:13:11.971Z,70.05
2017-01-21T00:14:21.848Z,69.86
2017-01-21T00:15:32.158Z,69.96
2017-01-21T00:16:42.032Z,69.67
2017-01-21T00:17:51.915Z,69.77
2017-01-21T00:19:01.785Z,70.43
2017-01-21T00:20:11.257Z,70.24
2017-01-21T00:21:21.101Z,69.86
2017-01-21T00:22:31.002Z,70.34
2017-01-21T00:23:40.884Z,70.15
2017-01-21T00:24:51.187Z,70.72
2017-01-21T00:26:01.474Z,70.62
2017-01-21T00:27:11.335Z,70.81
2017-01-21T00:28:21.194Z,70.34
2017-01-21T00:29:31.505Z,70.62
2017-01-21T00:30:41.812Z,70.62
2017-01-21T00:31:51.691Z,70.53
2017-01-21T00:33:02.023Z,70.53
2017-01-21T00:34:11.913Z,70.43
2017-01-21T00:35:21.785Z,70.24
2017-01-21T00:36:32.039Z,70.34
2017-01-21T00:37:42.326Z,70.43
2017-01-21T00:38:52.650Z,70.53
2017-01-21T00:40:02.949Z,70.53
2017-01-21T00:41:12.886Z,70.43
2017-01-21T00:42:23.154Z,70.62
2017-01-21T00:43:33.020Z,70.72
2017-01-21T00:44:43.359Z,70.72
2017-01-21T00:45:53.622Z,70.81
2017-01-21T00:47:03.093Z,70.62
2017-01-21T00:48:13.346Z,71
2017-01-21T00:49:23.642Z,70.81
2017-01-21T00:50:34.046Z,71.19
2017-01-21T00:51:43.500Z,71.28
2017-01-21T00:52:53.777Z,71.09
2017-01-21T00:54:03.633Z,70.72
2017-01-21T00:55:13.514Z,71.09
2017-01-21T00:56:23.825Z,70.72
2017-01-21T00:57:33.695Z,70.62
2017-01-21T00:58:43.960Z,71
2017-01-21T00:59:54.326Z,71.09
2017-01-21T01:01:04.619Z,70.9
2017-01-21T01:02:14.884Z,71.09
2017-01-21T01:03:25.192Z,71.38
2017-01-21T01:04:35.049Z,71.28
2017-01-21T01:05:45.334Z,71.09
2017-01-21T01:06:55.654Z,70.62
2017-01-21T01:08:05.951Z,70.53
2017-01-21T01:09:15.591Z,70.43
2017-01-21T01:10:25.443Z,70.43
2017-01-21T01:11:35.833Z,70.53
2017-01-21T01:12:45.754Z,70.43
2017-01-21T01:13:55.615Z,70.24
2017-01-21T01:15:05.970Z,70.43
2017-01-21T01:16:16.272Z,71.09
2017-01-21T01:17:26.537Z,70.72
2017-01-21T01:18:36.872Z,71.38
2017-01-21T01:19:47.168Z,70.62
2017-01-21T01:20:57.449Z,70.9
2017-01-21T01:22:07.340Z,71.19
2017-01-21T01:23:17.209Z,70.9
2017-01-21T01:24:27.497Z,70.9
2017-01-21T01:25:37.369Z,71
2017-01-21T01:26:47.707Z,70.9
2017-01-21T01:27:57.965Z,70.9
2017-01-21T01:29:07.830Z,71.09
2017-01-21T01:30:18.095Z,71
2017-01-21T01:31:28.374Z,71.09
2017-01-21T01:32:38.728Z,71.09
2017-01-21T01:33:48.987Z,71
2017-01-21T01:34:59.256Z,71.19
2017-01-21T01:36:09.608Z,70.81
2017-01-21T01:37:19.508Z,71.19
2017-01-21T01:38:29.017Z,71.19
2017-01-21T01:39:39.292Z,71.57
2017-01-21T01:40:49.184Z,71.47
2017-01-21T01:41:59.151Z,71.28
2017-01-21T01:43:09.102Z,71.95
2017-01-21T01:44:19.423Z,71.85
2017-01-21T01:45:28.882Z,71.66
2017-01-21T01:46:39.148Z,72.23
2017-01-21T01:47:49.476Z,72.42
2017-01-21T01:48:59.452Z,72.61
2017-01-21T01:50:09.711Z,72.42
2017-01-21T01:51:19.150Z,72.71
2017-01-21T01:52:29.013Z,72.8
2017-01-21T01:53:38.872Z,72.89
2017-01-21T01:54:48.860Z,72.42
2017-01-21T01:55:58.779Z,72.8
2017-01-21T01:57:08.361Z,72.89
2017-01-21T01:58:18.246Z,72.42
2017-01-21T01:59:28.511Z,72.42
2017-01-21T02:00:38.847Z,72.61
2017-01-21T02:01:48.737Z,72.42
2017-01-21T02:02:58.994Z,72.42
2017-01-21T02:04:08.859Z,72.8
2017-01-21T02:05:18.868Z,72.33
2017-01-21T02:06:28.742Z,72.71
2017-01-21T02:07:38.646Z,72.71
2017-01-21T02:08:48.951Z,72.52
2017-01-21T02:09:59.243Z,73.37
2017-01-21T02:11:09.662Z,73.46
2017-01-21T02:12:19.637Z,73.46
2017-01-21T02:13:29.898Z,73.56
2017-01-21T02:14:40.267Z,73.27
2017-01-21T02:15:50.143Z,73.27
2017-01-21T02:17:00.043Z,73.18
2017-01-21T02:18:09.113Z,73.18
2017-01-21T02:19:19.435Z,73.46
2017-01-21T02:20:29.719Z,73.37
2017-01-21T02:21:39.653Z,73.18
2017-01-21T02:22:49.549Z,73.46
2017-01-21T02:23:59.792Z,73.46
2017-01-21T02:25:10.057Z,73.56
2017-01-21T02:26:19.514Z,74.03
2017-01-21T02:27:28.989Z,74.03
2017-01-21T02:28:38.881Z,74.03
2017-01-21T02:29:49.158Z,73.94
2017-01-21T02:30:59.426Z,73.84
2017-01-21T02:32:09.700Z,74.03
2017-01-21T02:33:19.989Z,73.56
2017-01-21T02:34:30.267Z,73.84
2017-01-21T02:35:40.559Z,73.84
2017-01-21T02:36:50.905Z,74.32
2017-01-21T02:38:01.203Z,74.03
2017-01-21T02:39:11.047Z,74.03
2017-01-21T02:40:21.361Z,74.03
2017-01-21T02:41:31.207Z,73.65
2017-01-21T02:42:41.153Z,74.13
2017-01-21T02:43:50.603Z,74.03
2017-01-21T02:45:00.564Z,73.84
2017-01-21T02:46:10.421Z,74.03
2017-01-21T02:47:20.696Z,74.03
2017-01-21T02:48:30.627Z,74.03
2017-01-21T02:49:40.912Z,73.94
2017-01-21T02:50:51.172Z,73.94
2017-01-21T02:52:00.672Z,74.03
2017-01-21T02:53:10.978Z,74.03
2017-01-21T02:54:20.824Z,74.32
2017-01-21T02:55:31.118Z,74.32
2017-01-21T02:56:41.404Z,74.03
2017-01-21T02:57:51.726Z,74.03
2017-01-21T02:59:01.595Z,74.32
2017-01-21T03:00:11.894Z,74.13
2017-01-21T03:01:22.153Z,74.51
2017-01-21T03:02:32.448Z,74.03
2017-01-21T03:03:42.859Z,74.03
2017-01-21T03:04:53.178Z,73.94
2017-01-21T03:06:03.100Z,73.84
2017-01-21T03:07:13.021Z,74.03
2017-01-21T03:08:23.277Z,73.94
2017-01-21T03:09:33.138Z,74.03
2017-01-21T03:10:43.420Z,74.13
2017-01-21T03:11:53.779Z,74.13
2017-01-21T03:13:03.663Z,74.32
2017-01-21T03:14:13.532Z,74.32
2017-01-21T03:15:23.395Z,74.32
2017-01-21T03:16:33.662Z,74.32
2017-01-21T03:17:44.010Z,74.41
2017-01-21T03:18:54.331Z,74.03
2017-01-21T03:20:04.658Z,73.94
2017-01-21T03:21:14.584Z,74.03
2017-01-21T03:22:24.929Z,73.94
2017-01-21T03:23:34.819Z,74.03
2017-01-21T03:24:44.687Z,73.94
2017-01-21T03:25:54.966Z,73.94
2017-01-21T03:27:05.215Z,74.03
2017-01-21T03:28:14.265Z,74.03
2017-01-21T03:29:24.159Z,74.03
2017-01-21T03:30:34.544Z,74.13
2017-01-21T03:31:44.820Z,74.13
2017-01-21T03:32:55.120Z,73.56
2017-01-21T03:34:05.653Z,73.75
2017-01-21T03:35:15.920Z,74.03
2017-01-21T03:36:25.770Z,73.84
2017-01-21T03:37:36.098Z,73.75
2017-01-21T03:38:46.369Z,73.75
2017-01-21T03:39:56.653Z,74.03
2017-01-21T03:41:06.922Z,74.13
2017-01-21T03:42:17.249Z,74.03
2017-01-21T03:43:27.562Z,73.94
2017-01-21T03:44:36.619Z,73.94
2017-01-21T03:45:46.907Z,73.94
2017-01-21T03:46:57.209Z,73.84
2017-01-21T03:48:07.492Z,74.03
2017-01-21T03:49:17.751Z,73.84
2017-01-21T03:50:27.656Z,73.56
2017-01-21T03:51:37.910Z,73.46
2017-01-21T03:52:48.328Z,73.37
2017-01-21T03:53:58.579Z,73.27
2017-01-21T03:55:08.827Z,73.08
2017-01-21T03:56:19.090Z,72.89
2017-01-21T03:57:28.187Z,73.18
2017-01-21T03:58:38.464Z,73.65
2017-01-21T03:59:48.726Z,73.56
2017-01-21T04:00:58.712Z,73.18
2017-01-21T04:02:09.034Z,73.46
2017-01-21T04:03:19.441Z,73.37
2017-01-21T04:04:29.294Z,73.37
2017-01-21T04:05:39.545Z,73.37
2017-01-21T04:06:49.827Z,73.27
2017-01-21T04:07:59.675Z,73.27
2017-01-21T04:09:09.164Z,73.37
2017-01-21T04:10:19.472Z,72.99
2017-01-21T04:11:29.760Z,73.08
2017-01-21T04:12:39.257Z,72.71
2017-01-21T04:13:49.120Z,72.89
2017-01-21T04:14:59.371Z,73.08
2017-01-21T04:16:09.642Z,72.99
2017-01-21T04:17:19.904Z,72.8
2017-01-21T04:18:30.174Z,72.89
2017-01-21T04:19:39.627Z,72.71
2017-01-21T04:20:49.522Z,72.71
2017-01-21T04:21:59.376Z,72.71
2017-01-21T04:23:09.738Z,72.89
2017-01-21T04:24:19.596Z,72.99
2017-01-21T04:25:29.858Z,72.89
2017-01-21T04:26:39.714Z,72.52
2017-01-21T04:27:49.567Z,72.71
2017-01-21T04:28:59.874Z,72.8
2017-01-21T04:30:10.128Z,72.61
2017-01-21T04:31:19.986Z,72.89
2017-01-21T04:32:29.546Z,72.8
2017-01-21T04:33:39.456Z,73.08
2017-01-21T04:34:49.301Z,72.71
2017-01-21T04:35:59.583Z,72.71
2017-01-21T04:37:09.436Z,72.42
2017-01-21T04:38:19.299Z,72.61
2017-01-21T04:39:29.164Z,71.95
2017-01-21T04:40:39.035Z,71.95
2017-01-21T04:41:49.302Z,71.95
2017-01-21T04:42:59.615Z,72.04
2017-01-21T04:44:09.871Z,71.85
2017-01-21T04:45:20.265Z,71.76
2017-01-21T04:46:30.611Z,71.57
2017-01-21T04:47:40.544Z,71.85
2017-01-21T04:48:50.417Z,71.66
2017-01-21T04:50:00.660Z,71.76
2017-01-21T04:51:10.930Z,71.76
2017-01-21T04:52:20.892Z,71.76
2017-01-21T04:53:31.187Z,71.57
2017-01-21T04:54:41.452Z,71.85
2017-01-21T04:55:51.762Z,71.85
2017-01-21T04:57:02.119Z,71.85
2017-01-21T04:58:12.111Z,72.14
2017-01-21T04:59:22.425Z,71.95
2017-01-21T05:00:32.695Z,72.23
2017-01-21T05:01:42.985Z,72.14
2017-01-21T05:02:53.270Z,72.23
2017-01-21T05:04:03.158Z,72.14
2017-01-21T05:05:13.417Z,72.42
2017-01-21T05:06:23.685Z,72.04
2017-01-21T05:07:33.601Z,71.76
2017-01-21T05:08:43.867Z,72.04
2017-01-21T05:09:54.193Z,72.04
2017-01-21T05:11:04.500Z,71.95
2017-01-21T05:12:14.824Z,71.85
2017-01-21T05:13:24.369Z,72.14
2017-01-21T05:14:34.652Z,71.95
2017-01-21T05:15:44.935Z,72.48
2017-01-21T05:16:55.225Z,72.38
2017-01-21T05:18:05.548Z,72.19
2017-01-21T05:19:16.002Z,72.29
2017-01-21T05:20:25.875Z,72.67
2017-01-21T05:21:35.726Z,72.38
2017-01-21T05:22:45.602Z,72.67
2017-01-21T05:23:55.899Z,72.89
2017-01-21T05:25:06.169Z,72.99
2017-01-21T05:26:16.559Z,72.99
2017-01-21T05:27:26.887Z,72.99
2017-01-21T05:28:36.777Z,72.89
2017-01-21T05:29:46.668Z,73.08
2017-01-21T05:30:57.001Z,73.08
2017-01-21T05:32:06.868Z,73.18
2017-01-21T05:33:16.737Z,72.71
2017-01-21T05:34:26.595Z,72.99
2017-01-21T05:35:36.886Z,73.18
2017-01-21T05:36:46.777Z,73.37
2017-01-21T05:37:56.663Z,72.99
2017-01-21T05:39:06.937Z,73.08
2017-01-21T05:40:17.247Z,73.56
2017-01-21T05:41:27.136Z,73.18
2017-01-21T05:42:37.021Z,73.27
2017-01-21T05:43:47.345Z,73.27
2017-01-21T05:44:57.186Z,73.37
2017-01-21T05:46:07.052Z,73.18
2017-01-21T05:47:17.348Z,73.27
2017-01-21T05:48:27.753Z,73.27
2017-01-21T05:49:37.192Z,73.27
2017-01-21T05:50:47.070Z,73.37
2017-01-21T05:51:57.324Z,73.56
2017-01-21T05:53:07.582Z,73.46
2017-01-21T05:54:17.888Z,73.46
2017-01-21T05:55:27.513Z,73.18
2017-01-21T05:56:37.393Z,73.46
2017-01-21T05:57:47.688Z,73.56
2017-01-21T05:58:57.989Z,73.56
2017-01-21T06:00:07.874Z,73.94
2017-01-21T06:01:17.342Z,73.37
2017-01-21T06:02:27.197Z,73.84
2017-01-21T06:03:37.459Z,73.84
2017-01-21T06:04:47.311Z,73.94
2017-01-21T06:05:57.638Z,74.03
2017-01-21T06:07:07.906Z,73.94
2017-01-21T06:08:17.787Z,73.84
2017-01-21T06:09:27.727Z,73.94
2017-01-21T06:10:37.590Z,74.03
2017-01-21T06:11:47.470Z,73.94
2017-01-21T06:12:57.371Z,73.84
2017-01-21T06:14:07.286Z,74.13
2017-01-21T06:15:17.551Z,74.03
2017-01-21T06:16:27.414Z,74.03
2017-01-21T06:17:37.310Z,73.65
2017-01-21T06:18:47.579Z,73.84
2017-01-21T06:19:57.865Z,74.13
2017-01-21T06:21:08.110Z,73.75
2017-01-21T06:22:17.974Z,74.03
2017-01-21T06:23:27.847Z,73.84
2017-01-21T06:24:38.131Z,74.03
2017-01-21T06:25:47.983Z,73.94
2017-01-21T06:26:58.260Z,73.94
2017-01-21T06:28:08.534Z,74.03
2017-01-21T06:29:18.442Z,74.13
2017-01-21T06:30:28.735Z,74.03
2017-01-21T06:31:38.600Z,74.03
2017-01-21T06:32:48.497Z,74.13
2017-01-21T06:33:58.050Z,74.22
2017-01-21T06:35:07.911Z,74.32
2017-01-21T06:36:17.977Z,74.32
2017-01-21T06:37:27.836Z,74.32
2017-01-21T06:38:37.723Z,74.22
2017-01-21T06:39:48.039Z,74.22
2017-01-21T06:40:58.392Z,74.32
2017-01-21T06:42:08.321Z,74.51
2017-01-21T06:43:18.607Z,74.22
2017-01-21T06:44:28.959Z,74.32
2017-01-21T06:45:39.221Z,74.13
2017-01-21T06:46:49.469Z,74.22
2017-01-21T06:47:59.770Z,74.32
2017-01-21T06:49:10.085Z,74.32
2017-01-21T06:50:19.985Z,74.32
2017-01-21T06:51:29.912Z,73.94
2017-01-21T06:52:39.837Z,74.03
2017-01-21T06:53:49.725Z,74.32
2017-01-21T06:54:59.581Z,74.32
2017-01-21T06:56:09.852Z,74.32
2017-01-21T06:57:19.707Z,74.22
2017-01-21T06:58:29.973Z,74.13
2017-01-21T06:59:40.254Z,74.32
2017-01-21T07:00:49.721Z,74.32
2017-01-21T07:01:59.984Z,74.13
2017-01-21T07:03:09.892Z,73.46
2017-01-21T07:04:20.171Z,73.75
2017-01-21T07:05:30.475Z,73.75
2017-01-21T07:06:40.749Z,74.32
2017-01-21T07:07:50.642Z,73.65
2017-01-21T07:09:00.536Z,73.56
2017-01-21T07:10:10.075Z,73.56
2017-01-21T07:11:20.371Z,73.56
2017-01-21T07:12:30.714Z,73.56
2017-01-21T07:13:41.012Z,73.94
2017-01-21T07:14:50.955Z,73.65
2017-01-21T07:16:00.424Z,73.65
2017-01-21T07:17:10.419Z,73.84
2017-01-21T07:18:20.453Z,73.84
2017-01-21T07:19:30.743Z,74.03
2017-01-21T07:20:40.605Z,73.94
2017-01-21T07:21:50.862Z,73.84
2017-01-21T07:23:01.125Z,73.56
2017-01-21T07:24:11.373Z,73.65
2017-01-21T07:25:21.347Z,73.56
2017-01-21T07:26:30.814Z,73.84
2017-01-21T07:27:40.719Z,73.75
2017-01-21T07:28:50.580Z,73.46
2017-01-21T07:30:00.450Z,73.65
2017-01-21T07:31:09.939Z,74.03
2017-01-21T07:32:20.299Z,73.84
2017-01-21T07:33:30.581Z,73.46
2017-01-21T07:34:40.558Z,73.46
2017-01-21T07:35:50.420Z,73.08
2017-01-21T07:37:00.811Z,73.37
2017-01-21T07:38:11.112Z,73.18
2017-01-21T07:39:21.381Z,73.08
2017-01-21T07:40:31.644Z,73.18
2017-01-21T07:41:41.513Z,73.18
2017-01-21T07:42:51.758Z,73.18
2017-01-21T07:44:01.643Z,73.27
2017-01-21T07:45:11.929Z,73.37
2017-01-21T07:46:22.204Z,73.65
2017-01-21T07:47:32.079Z,73.27
2017-01-21T07:48:41.938Z,72.99
2017-01-21T07:49:52.339Z,72.89
2017-01-21T07:51:02.356Z,72.89
2017-01-21T07:52:12.692Z,72.99
2017-01-21T07:53:22.563Z,72.89
2017-01-21T07:54:32.533Z,72.71
2017-01-21T07:55:42.419Z,72.71
2017-01-21T07:56:52.694Z,72.71
2017-01-21T07:58:02.996Z,72.71
2017-01-21T07:59:12.926Z,73.08
2017-01-21T08:00:23.196Z,72.89
2017-01-21T08:01:33.180Z,72.71
2017-01-21T08:02:43.457Z,72.61
2017-01-21T08:03:52.518Z,72.61
2017-01-21T08:05:01.979Z,72.71
2017-01-21T08:06:12.350Z,72.71
2017-01-21T08:07:22.312Z,72.52
2017-01-21T08:08:32.176Z,72.8
2017-01-21T08:09:42.063Z,72.8
2017-01-21T08:10:52.040Z,72.61
2017-01-21T08:12:02.310Z,72.8
2017-01-21T08:13:12.165Z,72.33
2017-01-21T08:14:22.056Z,72.52
2017-01-21T08:15:31.967Z,72.52
2017-01-21T08:16:42.233Z,72.52
2017-01-21T08:17:52.530Z,72.42
2017-01-21T08:19:02.425Z,72.23
2017-01-21T08:20:11.892Z,72.42
2017-01-21T08:21:22.171Z,72.14
2017-01-21T08:22:32.065Z,71.95
2017-01-21T08:23:42.329Z,72.23
2017-01-21T08:24:52.583Z,72.33
2017-01-21T08:26:02.903Z,72.04
2017-01-21T08:27:12.788Z,72.33
2017-01-21T08:28:22.648Z,72.23
2017-01-21T08:29:32.928Z,71.76
2017-01-21T08:30:43.269Z,71.85
2017-01-21T08:31:52.759Z,71.76
2017-01-21T08:33:02.710Z,71.66
2017-01-21T08:34:13.003Z,71.66
2017-01-21T08:35:23.361Z,71.76
2017-01-21T08:36:33.724Z,71.95
2017-01-21T08:37:44.010Z,71.66
2017-01-21T08:38:54.350Z,71.85
2017-01-21T08:40:03.499Z,71.85
2017-01-21T08:41:13.417Z,71.85
2017-01-21T08:42:23.327Z,71.76
2017-01-21T08:43:33.202Z,71.66
2017-01-21T08:44:43.497Z,71.85
2017-01-21T08:45:53.437Z,71.85
2017-01-21T08:47:03.706Z,71.95
2017-01-21T08:48:13.565Z,71.95
2017-01-21T08:49:23.842Z,71.19
2017-01-21T08:50:34.151Z,71.28
2017-01-21T08:51:44.153Z,71.28
2017-01-21T08:52:54.446Z,71.47
2017-01-21T08:54:04.498Z,71.57
2017-01-21T08:55:14.491Z,71.57
2017-01-21T08:56:24.838Z,71.66
2017-01-21T08:57:34.708Z,71.28
2017-01-21T08:58:44.268Z,71.09
2017-01-21T08:59:54.541Z,71.28
2017-01-21T09:01:04.805Z,71.38
2017-01-21T09:02:14.705Z,71.19
2017-01-21T09:03:25.015Z,71.19
2017-01-21T09:04:35.295Z,71.09
2017-01-21T09:05:44.781Z,71
2017-01-21T09:06:54.686Z,71
2017-01-21T09:08:04.659Z,70.9
2017-01-21T09:09:14.928Z,71.09
2017-01-21T09:10:24.817Z,71.28
2017-01-21T09:11:34.683Z,70.9
2017-01-21T09:12:44.960Z,71.09
2017-01-21T09:13:54.833Z,71.28
2017-01-21T09:15:04.703Z,71.19
2017-01-21T09:16:14.986Z,71.19
2017-01-21T09:17:25.329Z,71.09
2017-01-21T09:18:35.683Z,71.19
2017-01-21T09:19:45.743Z,71.19
2017-01-21T09:20:56.008Z,70.81
2017-01-21T09:22:05.502Z,71.19
2017-01-21T09:23:15.762Z,71
2017-01-21T09:24:26.084Z,71.19
2017-01-21T09:25:36.500Z,70.87
2017-01-21T09:26:46.391Z,71.34
2017-01-21T09:27:56.277Z,71.44
2017-01-21T09:29:06.600Z,71.34
2017-01-21T09:30:16.909Z,71.44
2017-01-21T09:31:27.218Z,72.1
2017-01-21T09:32:36.701Z,71.53
2017-01-21T09:33:46.582Z,71.72
2017-01-21T09:34:56.096Z,71.91
2017-01-21T09:36:05.956Z,72.48
2017-01-21T09:37:15.445Z,72.48
2017-01-21T09:38:25.739Z,72.57
2017-01-21T09:39:36.053Z,72.57
2017-01-21T09:40:45.523Z,72.38
2017-01-21T09:41:55.118Z,72.77
2017-01-21T09:43:05.391Z,72.29
2017-01-21T09:44:15.266Z,72.57
2017-01-21T09:45:25.548Z,72.77
2017-01-21T09:46:35.843Z,72.29
2017-01-21T09:47:45.372Z,72.48
2017-01-21T09:48:55.671Z,72.57
2017-01-21T09:50:05.987Z,72.57
2017-01-21T09:51:15.849Z,71.81
2017-01-21T09:52:25.310Z,71.91
2017-01-21T09:53:35.286Z,71.81
2017-01-21T09:54:45.559Z,71.44
2017-01-21T09:55:55.551Z,71.34
2017-01-21T09:57:05.828Z,71.53
2017-01-21T09:58:16.164Z,70.87
2017-01-21T09:59:26.056Z,71.06
2017-01-21T10:00:36.379Z,71.15
2017-01-21T10:01:45.956Z,71.25
2017-01-21T10:02:56.250Z,70.97
2017-01-21T10:04:06.539Z,70.68
2017-01-21T10:05:16.033Z,70.58
2017-01-21T10:06:26.347Z,70.78
2017-01-21T10:07:36.671Z,70.58
2017-01-21T10:08:46.939Z,70.39
2017-01-21T10:09:57.205Z,70.39
2017-01-21T10:11:07.465Z,70.3
2017-01-21T10:12:17.790Z,70.3
2017-01-21T10:13:27.730Z,70.39
2017-01-21T10:14:37.583Z,70.39
2017-01-21T10:15:47.851Z,69.82
2017-01-21T10:16:57.473Z,69.82
2017-01-21T10:18:07.944Z,69.26
2017-01-21T10:19:18.209Z,70.01
2017-01-21T10:20:28.080Z,69.35
2017-01-21T10:21:38.347Z,67.93
2017-01-21T10:22:48.620Z,68.02
2017-01-21T10:23:58.545Z,68.4
2017-01-21T10:25:08.405Z,68.4
2017-01-21T10:26:18.764Z,68.59
2017-01-21T10:27:29.044Z,68.21
2017-01-21T10:28:39.424Z,68.02
2017-01-21T10:29:49.785Z,67.83
2017-01-21T10:31:00.108Z,68.02
2017-01-21T10:32:10.376Z,68.02
2017-01-21T10:33:20.639Z,67.93
2017-01-21T10:34:30.500Z,67.36
2017-01-21T10:35:40.800Z,67.46
2017-01-21T10:36:50.658Z,67.46
2017-01-21T10:38:00.595Z,67.36
2017-01-21T10:39:10.871Z,67.49
2017-01-21T10:40:20.915Z,67.4
2017-01-21T10:41:30.785Z,67.87
2017-01-21T10:42:41.077Z,67.87
2017-01-21T10:43:51.011Z,67.68
2017-01-21T10:45:00.889Z,67.4
2017-01-21T10:46:10.752Z,67.49
2017-01-21T10:47:21.085Z,67.49
2017-01-21T10:48:30.581Z,67.4
2017-01-21T10:49:40.874Z,67.4
2017-01-21T10:50:51.183Z,67.3
2017-01-21T10:52:01.504Z,67.49
2017-01-21T10:53:10.971Z,67.68
2017-01-21T10:54:21.296Z,67.02
2017-01-21T10:55:31.223Z,67.21
2017-01-21T10:56:41.099Z,67.4
2017-01-21T10:57:51.355Z,67.3
2017-01-21T10:59:01.608Z,67.3
2017-01-21T11:00:11.891Z,66.64
2017-01-21T11:01:22.210Z,66.45
2017-01-21T11:02:32.493Z,66.35
2017-01-21T11:03:42.764Z,66.26
2017-01-21T11:04:53.098Z,66.26
2017-01-21T11:06:02.969Z,65.78
2017-01-21T11:07:13.235Z,65.97
2017-01-21T11:08:23.120Z,65.22
2017-01-21T11:09:33.420Z,65.69
2017-01-21T11:10:43.741Z,65.31
2017-01-21T11:11:54.169Z,65.5
2017-01-21T11:13:04.432Z,65.78
2017-01-21T11:14:14.418Z,65.97
2017-01-21T11:15:24.740Z,65.97
2017-01-21T11:16:34.680Z,65.22
2017-01-21T11:17:44.590Z,65.5
2017-01-21T11:18:54.513Z,65.88
2017-01-21T11:20:04.072Z,65.97
2017-01-21T11:21:14.362Z,65.69
2017-01-21T11:22:24.652Z,66.16
2017-01-21T11:23:35.094Z,66.16
2017-01-21T11:24:45.401Z,65.69
2017-01-21T11:25:55.280Z,65.69
2017-01-21T11:27:05.556Z,65.41
2017-01-21T11:28:15.954Z,65.5
2017-01-21T11:29:25.889Z,65.97
2017-01-21T11:30:35.391Z,65.97
2017-01-21T11:31:45.730Z,65.97
2017-01-21T11:32:55.653Z,65.97
2017-01-21T11:34:05.760Z,65.78
2017-01-21T11:35:15.265Z,66.07
2017-01-21T11:36:25.595Z,65.59
2017-01-21T11:37:35.878Z,65.88
2017-01-21T11:38:46.206Z,65.97
2017-01-21T11:39:56.509Z,66.26
2017-01-21T11:41:06.792Z,66.26
2017-01-21T11:42:16.294Z,66.07
2017-01-21T11:43:26.673Z,66.26
2017-01-21T11:44:37.009Z,66.45
2017-01-21T11:45:47.298Z,66.16
2017-01-21T11:46:57.616Z,66.45
2017-01-21T11:48:07.897Z,65.5
2017-01-21T11:49:17.893Z,65.88
2017-01-21T11:50:27.903Z,65.78
2017-01-21T11:51:38.226Z,65.78
2017-01-21T11:52:48.546Z,65.69
2017-01-21T11:53:58.841Z,65.5
2017-01-21T11:55:09.273Z,65.41
2017-01-21T11:56:19.559Z,65.82
2017-01-21T11:57:29.872Z,65.44
2017-01-21T11:58:40.188Z,65.53
2017-01-21T11:59:50.076Z,65.44
2017-01-21T12:00:59.574Z,65.53
2017-01-21T12:02:09.590Z,65.06
2017-01-21T12:03:19.875Z,64.87
2017-01-21T12:04:29.774Z,65.06
2017-01-21T12:05:40.083Z,64.97
2017-01-21T12:06:49.980Z,65.06
2017-01-21T12:07:59.873Z,64.87
2017-01-21T12:09:10.192Z,64.59
2017-01-21T12:10:19.676Z,64.78
2017-01-21T12:11:29.573Z,64.68
2017-01-21T12:12:39.500Z,64.87
2017-01-21T12:13:49.927Z,64.78
2017-01-21T12:15:00.271Z,64.59
2017-01-21T12:16:10.472Z,64.59
2017-01-21T12:17:20.796Z,64.78
2017-01-21T12:18:30.774Z,64.97
2017-01-21T12:19:40.430Z,64.68
2017-01-21T12:20:50.840Z,64.49
2017-01-21T12:22:00.844Z,64.3
2017-01-21T12:23:10.806Z,64.68
2017-01-21T12:24:20.822Z,64.4
2017-01-21T12:25:30.710Z,64.2
2017-01-21T12:26:41.014Z,64.59
2017-01-21T12:27:51.342Z,64.59
2017-01-21T12:29:01.754Z,64.78
2017-01-21T12:30:12.229Z,64.97
2017-01-21T12:31:22.172Z,64.68
2017-01-21T12:32:32.595Z,64.59
2017-01-21T12:33:42.877Z,64.49
2017-01-21T12:34:52.373Z,64.49
2017-01-21T12:36:01.483Z,64.01
2017-01-21T12:37:11.797Z,64.01
2017-01-21T12:38:21.334Z,64.68
2017-01-21T12:39:31.737Z,64.78
2017-01-21T12:40:42.272Z,64.87
2017-01-21T12:41:52.727Z,64.68
2017-01-21T12:43:03.715Z,64.59
2017-01-21T12:44:14.257Z,64.68
2017-01-21T12:45:24.177Z,64.49
2017-01-21T12:46:34.164Z,64.87
2017-01-21T12:47:44.094Z,64.78
2017-01-21T12:48:54.556Z,65.06
2017-01-21T12:50:04.434Z,65.06
2017-01-21T12:51:14.431Z,64.97
2017-01-21T12:52:24.755Z,65.06
2017-01-21T12:53:34.658Z,65.06
2017-01-21T12:54:44.988Z,65.44
2017-01-21T12:55:54.514Z,65.25
2017-01-21T12:57:04.874Z,65.72
2017-01-21T12:58:15.166Z,65.82
2017-01-21T12:59:25.471Z,65.34
2017-01-21T13:00:35.788Z,65.82
2017-01-21T13:01:45.394Z,65.63
2017-01-21T13:02:55.359Z,65.82
2017-01-21T13:04:04.867Z,65.78
2017-01-21T13:05:14.944Z,65.5
2017-01-21T13:06:25.250Z,65.78
2017-01-21T13:07:35.528Z,66.26
2017-01-21T13:08:44.998Z,66.26
2017-01-21T13:09:55.288Z,66.26
2017-01-21T13:11:05.288Z,66.83
2017-01-21T13:12:15.703Z,66.96
2017-01-21T13:13:26.017Z,67.02
2017-01-21T13:14:36.340Z,66.1
2017-01-21T13:15:46.634Z,66.29
2017-01-21T13:16:57.020Z,66.39
2017-01-21T13:18:07.351Z,66.01
2017-01-21T13:19:17.343Z,66.2
2017-01-21T13:20:27.662Z,66.2
2017-01-21T13:21:37.937Z,66.58
2017-01-21T13:22:48.227Z,66.48
2017-01-21T13:23:58.608Z,66.2
2017-01-21T13:25:08.579Z,66.39
2017-01-21T13:26:18.491Z,66.39
2017-01-21T13:27:28.929Z,66.39
2017-01-21T13:28:39.281Z,66.01
2017-01-21T13:29:49.189Z,66.48
2017-01-21T13:30:59.069Z,66.2
2017-01-21T13:32:09.001Z,66.86
2017-01-21T13:33:19.304Z,66.86
2017-01-21T13:34:29.189Z,66.86
2017-01-21T13:35:39.599Z,67.24
2017-01-21T13:36:49.894Z,67.43
2017-01-21T13:37:59.813Z,67.49
2017-01-21T13:39:09.699Z,67.4
2017-01-21T13:40:20.013Z,67.4
2017-01-21T13:41:30.294Z,67.96
2017-01-21T13:42:39.795Z,68.06
2017-01-21T13:43:49.311Z,67.96
2017-01-21T13:44:59.221Z,68.15
2017-01-21T13:46:09.556Z,68.19
2017-01-21T13:47:19.896Z,68.19
2017-01-21T13:48:29.839Z,67.96
2017-01-21T13:49:39.915Z,68.19
2017-01-21T13:50:50.231Z,68.19
2017-01-21T13:52:00.510Z,68
2017-01-21T13:53:10.819Z,68
2017-01-21T13:54:20.701Z,68.1
2017-01-21T13:55:30.275Z,68.19
2017-01-21T13:56:40.561Z,68.1
2017-01-21T13:57:50.506Z,68.1
2017-01-21T13:59:00.381Z,68
2017-01-21T14:00:10.297Z,68
2017-01-21T14:01:20.634Z,68.1
2017-01-21T14:02:30.590Z,68.29
2017-01-21T14:03:40.935Z,68.19
2017-01-21T14:04:51.239Z,68.57
2017-01-21T14:06:00.794Z,68.38
2017-01-21T14:07:11.141Z,68.48
2017-01-21T14:08:21.092Z,68.38
2017-01-21T14:09:31.014Z,68.66
2017-01-21T14:10:41.040Z,68.29
2017-01-21T14:11:51.370Z,68.91
2017-01-21T14:13:01.768Z,68.82
2017-01-21T14:14:12.321Z,69.2
2017-01-21T14:15:22.230Z,68.91
2017-01-21T14:16:32.540Z,69.77
2017-01-21T14:17:42.875Z,69.67
2017-01-21T14:18:52.805Z,69.71
2017-01-21T14:20:03.088Z,69.61
2017-01-21T14:21:13.380Z,68.95
2017-01-21T14:22:23.321Z,69.04
2017-01-21T14:23:33.224Z,69.33
2017-01-21T14:24:43.513Z,69.04
2017-01-21T14:25:53.402Z,69.23
2017-01-21T14:27:02.902Z,69.04
2017-01-21T14:28:13.226Z,68.95
2017-01-21T14:29:23.162Z,68.95
2017-01-21T14:30:33.501Z,69.23
2017-01-21T14:31:43.840Z,68.95
2017-01-21T14:32:54.188Z,69.23
2017-01-21T14:34:03.695Z,69.33
2017-01-21T14:35:14.028Z,68.95
2017-01-21T14:36:24.357Z,68.66
2017-01-21T14:37:34.710Z,69.23
2017-01-21T14:38:45.081Z,68.85
2017-01-21T14:39:55.002Z,69.33
2017-01-21T14:41:05.280Z,69.13
2017-01-21T14:42:15.228Z,69.04
2017-01-21T14:43:25.513Z,69.04
2017-01-21T14:44:35.836Z,68.76
2017-01-21T14:45:46.196Z,68.76
2017-01-21T14:46:56.154Z,68.76
2017-01-21T14:48:06.512Z,68.48
2017-01-21T14:49:16.821Z,68.76
2017-01-21T14:50:27.128Z,68.48
2017-01-21T14:51:36.627Z,68.38
2017-01-21T14:52:46.509Z,68.95
2017-01-21T14:53:56.441Z,68.66
2017-01-21T14:55:06.734Z,69.13
2017-01-21T14:56:16.642Z,69.33
2017-01-21T14:57:26.954Z,68.76
2017-01-21T14:58:37.275Z,68.76
2017-01-21T14:59:47.222Z,68.85
2017-01-21T15:00:57.124Z,69.04
2017-01-21T15:02:07.024Z,69.13
2017-01-21T15:03:17.360Z,68.95
2017-01-21T15:04:27.240Z,68.95
2017-01-21T15:05:37.141Z,69.01