createdAt,value
2022-11-06T00:03:45.982Z,5.22
2022-11-06T00:08:49.896Z,4.50
2022-11-06T00:13:55.467Z,4.38
2022-11-06T00:19:01.092Z,5.00
2022-11-06T00:24:07.260Z,4.45
2022-11-06T00:29:14.836Z,4.85
2022-11-06T00:34:19.039Z,4.93
2022-11-06T00:39:23.020Z,3.83
2022-11-06T00:44:28.355Z,4.70
2022-11-06T00:49:32.765Z,4.88
2022-11-06T00:54:38.715Z,4.25
2022-11-06T00:59:44.266Z,3.88
2022-11-06T01:04:48.534Z,4.38
2022-11-06T01:09:52.583Z,4.25
2022-11-06T01:14:58.091Z,4.95
2022-11-06T01:20:02.096Z,4.22
2022-11-06T01:25:07.099Z,4.97
2022-11-06T01:30:13.925Z,4.88
2022-11-06T01:35:17.859Z,4.53
2022-11-06T01:40:21.763Z,5.28
2022-11-06T01:45:34.697Z,4.38
2022-11-06T01:50:39.316Z,4.05
2022-11-06T01:55:46.491Z,4.72
2022-11-06T02:00:53.438Z,4.38
2022-11-06T02:05:58.980Z,5.10
2022-11-06T02:11:03.269Z,5.30
2022-11-06T02:16:23.176Z,3.88
2022-11-06T02:21:55.268Z,4.10
2022-11-06T02:27:10.408Z,5.13
2022-11-06T02:32:20.259Z,5.35
2022-11-06T02:37:29.525Z,4.22
2022-11-06T02:42:42.191Z,3.95
2022-11-06T02:47:49.028Z,4.75
2022-11-06T02:52:56.102Z,4.75
2022-11-06T02:58:07.779Z,4.50
2022-11-06T03:03:18.360Z,4.63
2022-11-06T03:08:28.007Z,3.90
2022-11-06T03:13:43.993Z,4.40
2022-11-06T03:18:55.852Z,4.40
2022-11-06T03:24:05.863Z,4.57
2022-11-06T03:29:16.075Z,5.05
2022-11-06T03:34:29.261Z,4.35
2022-11-06T03:39:38.302Z,3.42
2022-11-06T03:44:49.718Z,4.43
2022-11-06T03:50:00.197Z,4.72
2022-11-06T03:55:08.816Z,4.72
2022-11-06T04:00:20.517Z,5.60
2022-11-06T04:05:26.371Z,4.05
2022-11-06T04:10:48.328Z,5.25
2022-11-06T04:15:55.256Z,4.85
2022-11-06T04:21:26.787Z,5.53
2022-11-06T04:26:39.515Z,5.13
2022-11-06T04:32:01.758Z,5.82
2022-11-06T04:37:11.490Z,5.43
2022-11-06T04:42:25.639Z,5.20
2022-11-06T04:47:34.586Z,6.13
2022-11-06T04:52:39.363Z,5.30
2022-11-06T04:57:43.682Z,6.78
2022-11-06T05:02:49.219Z,5.20
2022-11-06T05:07:53.123Z,5.28
2022-11-06T05:12:57.014Z,5.93
2022-11-06T05:18:03.892Z,5.47
2022-11-06T05:23:08.054Z,7.15
2022-11-06T05:28:12.498Z,7.60
2022-11-06T05:33:18.180Z,8.70
2022-11-06T05:38:22.118Z,9.80
2022-11-06T05:43:26.448Z,6.30
2022-11-06T05:48:31.827Z,6.85
2022-11-06T05:53:46.006Z,7.07
2022-11-06T05:58:49.963Z,7.28
2022-11-06T06:03:57.499Z,6.15
2022-11-06T06:09:01.531Z,6.55
2022-11-06T06:14:05.580Z,6.88
2022-11-06T06:19:10.976Z,7.07
2022-11-06T06:24:14.944Z,7.07
2022-11-06T06:29:18.909Z,6.00
2022-11-06T06:34:24.227Z,6.90
2022-11-06T06:39:28.280Z,7.70
2022-11-06T06:44:32.408Z,6.57
2022-11-06T06:49:37.714Z,8.00
2022-11-06T06:54:41.851Z,7.15
2022-11-06T06:59:45.856Z,7.75
2022-11-06T07:04:51.230Z,8.15
2022-11-06T07:09:55.402Z,9.73
2022-11-06T07:14:59.499Z,8.90
2022-11-06T07:20:07.831Z,7.93
2022-11-06T07:25:12.659Z,7.68
2022-11-06T07:30:17.156Z,7.88
2022-11-06T07:35:22.649Z,8.57
2022-11-06T07:40:26.649Z,8.82
2022-11-06T07:45:30.629Z,8.50
2022-11-06T07:50:36.246Z,8.90
2022-11-06T07:55:42.757Z,10.70
2022-11-06T08:00:50.386Z,10.13
2022-11-06T08:05:56.031Z,9.10
2022-11-06T08:11:03.357Z,9.85
2022-11-06T08:16:09.115Z,8.18
2022-11-06T08:21:14.871Z,8.45
2022-11-06T08:26:18.968Z,6.78
2022-11-06T08:31:22.947Z,7.57
2022-11-06T08:36:28.259Z,7.75
2022-11-06T08:41:32.172Z,8.00
2022-11-06T08:46:36.164Z,7.43
2022-11-06T08:51:41.521Z,8.85
2022-11-06T08:56:45.440Z,8.68
2022-11-06T09:01:49.536Z,8.13
2022-11-06T09:06:55.408Z,7.85
2022-11-06T09:12:00.270Z,7.60
2022-11-06T09:17:05.130Z,8.35
2022-11-06T09:22:10.528Z,7.75
2022-11-06T09:27:15.869Z,6.65
2022-11-06T09:32:22.471Z,8.30
2022-11-06T09:37:27.788Z,6.88
2022-11-06T09:42:44.453Z,7.03
2022-11-06T09:47:56.476Z,6.53
2022-11-06T09:53:09.580Z,7.82
2022-11-06T09:58:17.479Z,7.90
2022-11-06T10:03:30.767Z,8.18
2022-11-06T10:08:37.139Z,2.40
2022-11-06T10:13:55.863Z,2.55
2022-11-06T10:19:13.629Z,3.20
2022-11-06T10:24:35.886Z,1.92
2022-11-06T10:30:01.763Z,1.83
2022-11-06T10:35:14.489Z,1.63
2022-11-06T10:40:24.373Z,1.88
2022-11-06T10:45:34.122Z,3.13
2022-11-06T10:50:48.726Z,3.20
2022-11-06T10:56:11.162Z,3.97
2022-11-06T11:01:16.302Z,3.60
2022-11-06T11:06:20.247Z,4.97
2022-11-06T11:11:28.980Z,4.00
2022-11-06T11:16:36.032Z,3.58
2022-11-06T11:21:40.016Z,3.20
2022-11-06T11:26:49.093Z,2.50
2022-11-06T11:31:56.605Z,1.92
2022-11-06T11:37:03.936Z,1.90
2022-11-06T11:42:24.707Z,2.80
2022-11-06T11:47:31.203Z,2.67
2022-11-06T11:52:35.216Z,2.63
2022-11-06T11:57:46.054Z,2.25
2022-11-06T12:02:54.373Z,4.57
2022-11-06T12:08:01.004Z,4.40
2022-11-06T12:13:08.264Z,3.60
2022-11-06T12:18:16.816Z,6.35
2022-11-06T12:23:28.767Z,4.38
2022-11-06T12:28:38.628Z,3.42
2022-11-06T12:34:05.709Z,4.60
2022-11-06T12:39:17.604Z,6.60
2022-11-06T12:44:23.574Z,4.45
2022-11-06T12:49:49.768Z,4.57
2022-11-06T12:55:11.569Z,4.57
2022-11-06T13:00:27.160Z,4.57
2022-11-06T13:05:39.211Z,4.75
2022-11-06T13:11:00.651Z,5.57
2022-11-06T13:16:16.558Z,5.22
2022-11-06T13:21:33.274Z,5.65
2022-11-06T13:26:42.841Z,5.35
2022-11-06T13:37:18.345Z,6.20
2022-11-06T13:42:30.146Z,8.93
2022-11-06T13:48:01.911Z,7.88
2022-11-06T13:53:16.831Z,8.60
2022-11-06T13:58:39.530Z,5.15
2022-11-06T14:04:21.986Z,7.05
2022-11-06T14:09:33.848Z,12.55
2022-11-06T14:14:39.041Z,15.95
2022-11-06T14:20:06.030Z,11.60
2022-11-06T14:25:48.447Z,9.43
2022-11-06T14:36:33.600Z,11.35
2022-11-06T14:42:02.648Z,17.98
2022-11-06T14:47:11.669Z,21.92
2022-11-06T14:52:27.064Z,20.55
2022-11-06T14:57:42.263Z,21.60
2022-11-06T15:02:49.665Z,23.80
2022-11-06T15:08:05.308Z,18.10
2022-11-06T15:13:13.308Z,19.90
2022-11-06T15:18:23.116Z,18.63
2022-11-06T15:23:40.862Z,14.63
2022-11-06T15:28:48.575Z,10.77
2022-11-06T15:33:59.871Z,16.75
2022-11-06T15:39:27.641Z,13.85
2022-11-06T15:44:33.468Z,10.90
2022-11-06T15:49:37.570Z,12.63
2022-11-06T15:54:44.460Z,13.52
2022-11-06T15:59:49.485Z,18.73
2022-11-06T16:04:53.587Z,17.35
2022-11-06T16:09:59.509Z,16.38
2022-11-06T16:15:04.322Z,17.45
2022-11-06T16:20:15.284Z,13.60
2022-11-06T16:25:21.782Z,13.70
2022-11-06T16:30:26.404Z,15.95
2022-11-06T16:35:32.619Z,15.63
2022-11-06T16:41:01.636Z,24.90
2022-11-06T16:46:08.506Z,26.40
2022-11-06T16:51:16.313Z,21.83
2022-11-06T16:56:30.047Z,29.70
2022-11-06T17:01:45.155Z,21.77
2022-11-06T17:06:51.914Z,26.10
2022-11-06T17:12:03.302Z,21.35
2022-11-06T17:17:07.555Z,17.60
2022-11-06T17:22:12.530Z,14.48
2022-11-06T17:27:17.965Z,17.58
2022-11-06T17:32:22.226Z,15.63
2022-11-06T17:37:29.953Z,15.85
2022-11-06T17:42:36.129Z,16.98
2022-11-06T17:47:42.659Z,15.05
2022-11-06T17:52:47.466Z,12.07
2022-11-06T17:57:56.168Z,13.43
2022-11-06T18:03:02.182Z,18.17
2022-11-06T18:08:07.157Z,13.48
2022-11-06T18:13:12.880Z,16.23
2022-11-06T18:18:17.459Z,16.20
2022-11-06T18:23:23.748Z,18.42
2022-11-06T18:28:32.357Z,19.00
2022-11-06T18:33:37.475Z,19.13
2022-11-06T18:38:44.387Z,15.55
2022-11-06T18:43:51.354Z,13.85
2022-11-06T18:48:56.918Z,12.40
2022-11-06T18:54:02.579Z,13.55
2022-11-06T18:59:13.794Z,13.98
2022-11-06T19:04:18.531Z,13.02
2022-11-06T19:09:25.205Z,12.82
2022-11-06T19:14:30.593Z,24.15
2022-11-06T19:19:35.218Z,21.25
2022-11-06T19:24:39.941Z,29.73
2022-11-06T19:29:48.459Z,25.75
2022-11-06T19:34:54.947Z,13.55
2022-11-06T19:40:04.375Z,19.98
2022-11-06T19:45:13.174Z,19.33
2022-11-06T19:50:21.974Z,16.50
2022-11-06T19:55:40.224Z,11.93
2022-11-06T20:00:45.902Z,14.93
2022-11-06T20:05:50.032Z,17.33
2022-11-06T20:10:54.647Z,17.83
2022-11-06T20:16:00.745Z,14.70
2022-11-06T20:21:08.116Z,14.35
2022-11-06T20:26:12.421Z,13.60
2022-11-06T20:31:20.309Z,12.10
2022-11-06T20:36:27.369Z,11.88
2022-11-06T20:41:31.960Z,16.50
2022-11-06T20:46:39.416Z,22.90
2022-11-06T20:52:11.989Z,18.65
2022-11-06T20:57:07.924Z,17.38
2022-11-06T21:02:13.990Z,15.68
2022-11-06T21:07:18.361Z,15.45
2022-11-06T21:12:24.302Z,16.58
2022-11-06T21:17:30.344Z,18.85
2022-11-06T21:22:34.395Z,20.02
2022-11-06T21:27:39.873Z,17.88
2022-11-06T21:32:46.581Z,17.40
2022-11-06T21:37:50.771Z,17.40
2022-11-06T21:42:56.321Z,17.98
2022-11-06T21:48:05.612Z,22.17
2022-11-06T21:53:32.792Z,22.73
2022-11-06T21:58:37.800Z,22.75
2022-11-06T22:03:43.428Z,21.73
2022-11-06T22:08:48.701Z,17.30
2022-11-06T22:13:54.995Z,14.40
2022-11-06T22:19:01.589Z,14.85
2022-11-06T22:24:06.708Z,18.80
2022-11-06T22:29:13.672Z,17.70
2022-11-06T22:34:19.181Z,17.80
2022-11-06T22:39:23.240Z,17.45
2022-11-06T22:44:29.053Z,21.38
2022-11-06T22:49:34.535Z,19.95
2022-11-06T22:54:38.783Z,17.90
2022-11-06T22:59:42.993Z,12.32
2022-11-06T23:04:48.414Z,14.43
2022-11-06T23:09:52.464Z,13.38
2022-11-06T23:14:59.056Z,11.05
2022-11-06T23:20:05.048Z,10.80
2022-11-06T23:25:11.624Z,10.45
2022-11-06T23:30:16.273Z,10.05
2022-11-06T23:35:22.937Z,22.80
2022-11-06T23:40:27.226Z,14.07
2022-11-06T23:45:49.681Z,11.70
2022-11-06T23:50:55.189Z,13.55
2022-11-06T23:55:59.934Z,11.98
