createdAt,value
2022-12-28T00:01:45.470Z,101680.27
2022-12-28T00:04:15.739Z,101684.67
2022-12-28T00:07:13.008Z,101686.14
2022-12-28T00:09:43.491Z,101687.08
2022-12-28T00:12:12.722Z,101688.77
2022-12-28T00:15:10.561Z,101689.95
2022-12-28T00:17:40.211Z,101688.41
2022-12-28T00:20:40.590Z,101687.12
2022-12-28T00:23:09.868Z,101685.55
2022-12-28T00:25:39.161Z,101687.73
2022-12-28T00:28:11.315Z,101686.98
2022-12-28T00:30:40.595Z,101688.23
2022-12-28T00:33:10.149Z,101683.77
2022-12-28T00:35:39.565Z,101681.29
2022-12-28T00:38:08.877Z,101671.64
2022-12-28T00:40:38.457Z,101672.09
2022-12-28T00:43:10.217Z,101678.05
2022-12-28T00:45:39.548Z,101680.80
2022-12-28T00:48:09.913Z,101679.63
2022-12-28T00:50:41.429Z,101683.55
2022-12-28T00:53:20.189Z,101685.13
2022-12-28T00:56:09.920Z,101683.20
2022-12-28T00:58:40.504Z,101681.79
2022-12-28T01:01:15.170Z,101676.76
2022-12-28T01:04:15.503Z,101675.59
2022-12-28T01:06:53.308Z,101668.80
2022-12-28T01:09:23.610Z,101659.56
2022-12-28T01:12:00.318Z,101670.63
2022-12-28T01:14:29.574Z,101669.46
2022-12-28T01:16:58.988Z,101674.31
2022-12-28T01:19:28.582Z,101672.73
2022-12-28T01:21:57.997Z,101669.41
2022-12-28T01:24:27.278Z,101667.10
2022-12-28T01:26:56.892Z,101660.15
2022-12-28T01:29:28.387Z,101667.88
2022-12-28T01:32:05.159Z,101669.11
2022-12-28T01:34:37.197Z,101666.28
2022-12-28T01:37:06.692Z,101661.62
2022-12-28T01:39:37.801Z,101659.39
2022-12-28T01:42:32.999Z,101660.13
2022-12-28T01:45:17.334Z,101662.14
2022-12-28T01:47:49.580Z,101662.20
2022-12-28T01:51:05.715Z,101667.30
2022-12-28T01:53:37.875Z,101660.88
2022-12-28T01:56:08.290Z,101660.98
2022-12-28T01:58:38.902Z,101663.67
2022-12-28T02:01:09.972Z,101654.41
2022-12-28T02:03:39.368Z,101652.83
2022-12-28T02:06:11.838Z,101645.19
2022-12-28T02:08:52.165Z,101637.83
2022-12-28T02:11:21.564Z,101625.12
2022-12-28T02:13:52.661Z,101621.56
2022-12-28T02:16:23.396Z,101621.89
2022-12-28T02:18:54.248Z,101616.70
2022-12-28T02:21:36.099Z,101613.95
2022-12-28T02:25:13.115Z,101611.77
2022-12-28T02:27:59.059Z,101601.66
2022-12-28T02:30:49.184Z,101601.19
2022-12-28T02:33:32.446Z,101603.14
2022-12-28T02:36:12.971Z,101603.05
2022-12-28T02:38:51.245Z,101605.14
2022-12-28T02:41:36.391Z,101599.59
2022-12-28T02:44:08.037Z,101593.08
2022-12-28T02:46:59.592Z,101581.20
2022-12-28T02:49:51.865Z,101576.34
2022-12-28T02:52:27.490Z,101573.27
2022-12-28T02:55:31.597Z,101573.20
2022-12-28T02:58:28.249Z,101569.30
2022-12-28T03:01:09.845Z,101573.50
2022-12-28T03:04:21.156Z,101575.14
2022-12-28T03:07:30.473Z,101560.02
2022-12-28T03:18:11.399Z,101555.75
2022-12-28T03:32:24.895Z,101548.67
2022-12-28T03:34:47.369Z,101540.72
2022-12-28T03:37:25.246Z,101537.39
2022-12-28T03:40:00.770Z,101542.25
2022-12-28T03:46:56.261Z,101539.38
2022-12-28T03:49:31.720Z,101537.91
2022-12-28T03:52:56.051Z,101542.84
2022-12-28T03:55:27.410Z,101537.64
2022-12-28T04:01:03.907Z,101536.27
2022-12-28T04:03:34.849Z,101530.55
2022-12-28T04:06:05.742Z,101517.98
2022-12-28T04:08:35.618Z,101515.45
2022-12-28T04:11:06.064Z,101512.42
2022-12-28T04:14:02.229Z,101505.77
2022-12-28T04:16:29.644Z,101510.30
2022-12-28T04:19:31.683Z,101506.23
2022-12-28T04:22:01.353Z,101507.84
2022-12-28T04:24:30.878Z,101498.16
2022-12-28T04:27:09.276Z,101481.59
2022-12-28T04:29:39.384Z,101481.69
2022-12-28T04:32:45.529Z,101470.80
2022-12-28T04:35:26.311Z,101471.73
2022-12-28T04:37:59.371Z,101462.16
2022-12-28T04:40:29.088Z,101465.90
2022-12-28T04:46:41.181Z,101448.30
2022-12-28T04:49:10.466Z,101451.39
2022-12-28T04:51:40.192Z,101449.21
2022-12-28T04:54:13.328Z,101446.29
2022-12-28T04:56:42.642Z,101448.34
2022-12-28T04:59:12.180Z,101444.20
2022-12-28T05:01:44.027Z,101438.06
2022-12-28T05:04:13.639Z,101428.26
2022-12-28T05:06:42.846Z,101422.16
2022-12-28T05:09:12.048Z,101418.26
2022-12-28T05:11:41.356Z,101408.02
2022-12-28T05:14:24.665Z,101408.59
2022-12-28T05:16:54.064Z,101404.51
2022-12-28T05:19:30.416Z,101409.09
2022-12-28T05:21:59.817Z,101412.57
2022-12-28T05:24:30.519Z,101410.50
2022-12-28T05:27:01.010Z,101410.42
2022-12-28T05:29:31.469Z,101408.10
2022-12-28T05:32:00.732Z,101402.98
2022-12-28T05:34:30.122Z,101401.30
2022-12-28T05:36:59.671Z,101401.33
2022-12-28T05:39:57.823Z,101402.45
2022-12-28T05:42:27.780Z,101402.80
2022-12-28T05:44:57.139Z,101395.27
2022-12-28T05:47:26.469Z,101394.26
2022-12-28T05:49:55.909Z,101396.55
2022-12-28T05:52:25.744Z,101387.95
2022-12-28T05:54:55.044Z,101388.88
2022-12-28T05:57:24.573Z,101380.80
2022-12-28T05:59:56.240Z,101375.55
2022-12-28T06:02:32.208Z,101371.33
2022-12-28T06:05:13.739Z,101372.39
2022-12-28T06:07:46.145Z,101368.71
2022-12-28T06:10:15.516Z,101361.70
2022-12-28T06:13:04.699Z,101362.13
2022-12-28T06:15:33.952Z,101357.61
2022-12-28T06:18:30.942Z,101352.94
2022-12-28T06:21:13.065Z,101350.70
2022-12-28T06:23:45.975Z,101345.59
2022-12-28T06:26:17.380Z,101351.80
2022-12-28T06:28:47.831Z,101353.11
2022-12-28T06:31:19.332Z,101354.73
2022-12-28T06:33:53.184Z,101351.08
2022-12-28T06:36:24.763Z,101353.88
2022-12-28T06:38:56.723Z,101361.81
2022-12-28T06:41:27.656Z,101350.37
2022-12-28T06:43:57.611Z,101340.88
2022-12-28T06:46:29.514Z,101340.18
2022-12-28T06:49:00.132Z,101333.73
2022-12-28T06:52:00.088Z,101332.45
2022-12-28T06:55:08.681Z,101329.90
2022-12-28T06:57:49.486Z,101327.34
2022-12-28T07:00:19.480Z,101322.74
2022-12-28T07:02:48.861Z,101326.20
2022-12-28T07:05:26.144Z,101323.88
2022-12-28T07:08:37.981Z,101328.44
2022-12-28T07:12:05.513Z,101322.38
2022-12-28T07:14:34.861Z,101328.23
2022-12-28T07:17:21.010Z,101321.79
2022-12-28T07:19:53.176Z,101318.20
2022-12-28T07:22:22.473Z,101319.23
2022-12-28T07:24:51.773Z,101318.48
2022-12-28T07:27:25.490Z,101321.67
2022-12-28T07:30:00.231Z,101317.45
2022-12-28T07:33:03.484Z,101315.66
2022-12-28T07:36:00.951Z,101314.71
2022-12-28T07:38:33.325Z,101315.39
2022-12-28T07:41:05.740Z,101309.23
2022-12-28T07:46:57.396Z,101303.04
2022-12-28T07:49:26.935Z,101303.57
2022-12-28T07:51:56.484Z,101305.66
2022-12-28T07:54:26.987Z,101300.27
2022-12-28T07:56:56.365Z,101289.16
2022-12-28T08:00:11.235Z,101291.23
2022-12-28T08:02:50.435Z,101290.46
2022-12-28T08:06:04.349Z,101289.95
2022-12-28T08:09:31.052Z,101278.07
2022-12-28T08:12:03.735Z,101281.58
2022-12-28T08:14:36.424Z,101272.32
2022-12-28T08:17:09.076Z,101273.44
2022-12-28T08:19:44.583Z,101269.73
2022-12-28T08:22:17.303Z,101270.60
2022-12-28T08:24:49.933Z,101266.86
2022-12-28T08:27:45.804Z,101262.38
2022-12-28T08:30:19.517Z,101258.34
2022-12-28T08:33:27.705Z,101254.33
2022-12-28T08:36:01.025Z,101255.23
2022-12-28T08:38:58.884Z,101256.14
2022-12-28T08:41:34.867Z,101258.00
2022-12-28T08:44:16.996Z,101255.36
2022-12-28T08:46:50.700Z,101258.01
2022-12-28T08:50:16.899Z,101259.02
2022-12-28T08:53:03.553Z,101254.76
2022-12-28T08:55:37.145Z,101253.77
2022-12-28T08:58:12.792Z,101241.98
2022-12-28T09:01:08.814Z,101240.88
2022-12-28T09:03:50.459Z,101240.05
2022-12-28T09:06:27.472Z,101230.05
2022-12-28T09:09:12.374Z,101225.84
2022-12-28T09:11:46.534Z,101224.95
2022-12-28T09:14:23.689Z,101223.42
2022-12-28T09:16:57.722Z,101220.97
2022-12-28T09:19:30.388Z,101217.82
2022-12-28T09:22:33.726Z,101214.52
2022-12-28T09:25:06.903Z,101211.91
2022-12-28T09:28:17.159Z,101210.54
2022-12-28T09:30:50.068Z,101201.30
2022-12-28T09:34:13.942Z,101199.53
2022-12-28T09:36:39.804Z,101200.70
2022-12-28T09:39:14.058Z,101198.02
2022-12-28T09:41:51.177Z,101189.13
2022-12-28T09:44:35.986Z,101187.94
2022-12-28T09:47:25.200Z,101179.79
2022-12-28T09:50:25.234Z,101185.32
2022-12-28T09:53:15.497Z,101175.08
2022-12-28T09:55:55.691Z,101167.57
2022-12-28T09:58:29.640Z,101156.64
2022-12-28T10:01:05.579Z,101150.83
2022-12-28T10:03:46.025Z,101136.91
2022-12-28T10:06:25.627Z,101131.95
2022-12-28T10:09:01.699Z,101124.89
2022-12-28T10:12:11.130Z,101116.25
2022-12-28T10:14:47.274Z,101107.64
2022-12-28T10:17:22.254Z,101100.12
2022-12-28T10:19:57.982Z,101095.65
2022-12-28T10:22:43.523Z,101090.96
2022-12-28T10:25:25.871Z,101078.90
2022-12-28T10:28:14.615Z,101070.91
2022-12-28T10:31:04.882Z,101062.25
2022-12-28T10:33:41.312Z,101061.91
2022-12-28T10:36:18.358Z,101055.91
2022-12-28T10:38:57.160Z,101054.34
2022-12-28T10:41:41.198Z,101043.27
2022-12-28T10:44:39.377Z,101040.17
2022-12-28T10:47:29.328Z,101035.70
2022-12-28T10:50:35.971Z,101034.59
2022-12-28T10:53:00.555Z,101034.23
2022-12-28T10:55:35.587Z,101038.13
2022-12-28T10:58:30.170Z,101033.38
2022-12-28T11:01:06.633Z,101034.12
2022-12-28T11:03:41.514Z,101037.41
2022-12-28T11:06:21.248Z,101022.42
2022-12-28T11:09:15.246Z,101015.48
2022-12-28T11:11:52.823Z,101010.68
2022-12-28T11:14:35.732Z,101002.75
2022-12-28T11:17:27.567Z,100999.16
2022-12-28T11:20:15.367Z,100993.66
2022-12-28T11:22:50.673Z,100986.91
2022-12-28T11:25:28.350Z,100987.42
2022-12-28T11:28:01.909Z,100982.71
2022-12-28T11:30:34.736Z,100978.88
2022-12-28T11:33:23.761Z,100973.42
2022-12-28T11:36:08.420Z,100970.41
2022-12-28T11:38:45.384Z,100963.50
2022-12-28T11:42:02.827Z,100958.97
2022-12-28T11:45:13.964Z,100952.77
2022-12-28T11:48:07.749Z,100948.59
2022-12-28T11:50:55.129Z,100939.67
2022-12-28T11:53:55.169Z,100933.80
2022-12-28T11:56:29.346Z,100925.16
2022-12-28T11:59:25.143Z,100917.77
2022-12-28T12:02:00.992Z,100908.35
2022-12-28T12:04:43.059Z,100908.98
2022-12-28T12:07:32.000Z,100903.40
2022-12-28T12:10:35.365Z,100900.85
2022-12-28T12:13:45.760Z,100903.14
2022-12-28T12:16:29.106Z,100896.50
2022-12-28T12:19:03.120Z,100890.44
2022-12-28T12:21:41.111Z,100896.97
2022-12-28T12:24:28.045Z,100893.70
2022-12-28T12:27:10.303Z,100890.50
2022-12-28T12:29:50.779Z,100887.27
2022-12-28T12:32:28.322Z,100889.23
2022-12-28T12:35:08.341Z,100885.66
2022-12-28T12:38:10.439Z,100882.14
2022-12-28T12:41:12.545Z,100876.61
2022-12-28T12:44:01.741Z,100871.48
2022-12-28T12:47:14.594Z,100871.05
2022-12-28T12:50:08.952Z,100864.05
2022-12-28T12:52:50.738Z,100867.17
2022-12-28T12:55:32.251Z,100870.79
2022-12-28T12:58:17.586Z,100855.48
2022-12-28T13:01:35.370Z,100857.27
2022-12-28T13:04:52.653Z,100844.39
2022-12-28T13:07:28.482Z,100846.10
2022-12-28T13:10:05.971Z,100839.79
2022-12-28T13:12:39.513Z,100840.45
2022-12-28T13:15:19.266Z,100834.21
2022-12-28T13:21:43.909Z,100819.68
2022-12-28T13:24:26.009Z,100819.77
2022-12-28T13:27:00.503Z,100819.39
2022-12-28T13:29:37.467Z,100821.55
2022-12-28T13:32:59.914Z,100815.19
2022-12-28T13:35:37.654Z,100813.36
2022-12-28T13:38:16.799Z,100802.64
2022-12-28T13:41:29.193Z,100792.68
2022-12-28T13:44:27.969Z,100787.39
2022-12-28T13:47:13.375Z,100793.46
2022-12-28T13:49:53.908Z,100788.38
2022-12-28T13:52:34.716Z,100784.85
2022-12-28T13:55:12.000Z,100778.42
2022-12-28T13:57:54.147Z,100783.17
2022-12-28T14:00:30.313Z,100780.90
2022-12-28T14:03:09.358Z,100782.90
2022-12-28T14:05:55.453Z,100782.29
2022-12-28T14:08:37.874Z,100783.26
2022-12-28T14:11:48.129Z,100786.38
2022-12-28T14:14:22.144Z,100779.83
2022-12-28T14:16:59.489Z,100777.80
2022-12-28T14:19:35.068Z,100776.01
2022-12-28T14:22:27.944Z,100776.39
2022-12-28T14:25:06.975Z,100771.48
2022-12-28T14:27:58.222Z,100779.45
2022-12-28T14:30:35.805Z,100772.83
2022-12-28T14:37:00.718Z,100773.55
2022-12-28T14:39:46.823Z,100783.09
2022-12-28T14:42:25.654Z,100773.37
2022-12-28T14:46:05.250Z,100778.77
2022-12-28T14:48:45.531Z,100776.61
2022-12-28T14:51:32.589Z,100770.55
2022-12-28T14:54:35.850Z,100762.02
2022-12-28T14:57:34.073Z,100765.30
2022-12-28T15:00:27.186Z,100765.13
2022-12-28T15:03:23.568Z,100768.97
2022-12-28T15:06:08.587Z,100770.14
2022-12-28T15:09:06.523Z,100767.85
2022-12-28T15:12:10.289Z,100771.05
2022-12-28T15:15:15.829Z,100757.58
2022-12-28T15:17:52.494Z,100752.52
2022-12-28T15:20:32.657Z,100753.81
2022-12-28T15:23:23.038Z,100752.95
2022-12-28T15:28:54.504Z,100756.15
2022-12-28T15:32:33.133Z,100754.52
2022-12-28T15:38:33.613Z,100757.21
2022-12-28T15:41:37.833Z,100748.44
2022-12-28T15:44:34.744Z,100748.08
2022-12-28T15:47:13.048Z,100744.02
2022-12-28T15:50:34.567Z,100730.83
2022-12-28T15:53:10.724Z,100732.43
2022-12-28T15:59:59.451Z,100729.55
2022-12-28T16:13:32.651Z,100742.39
2022-12-28T16:16:34.554Z,100740.98
2022-12-28T16:19:07.143Z,100747.38
2022-12-28T16:21:36.672Z,100735.37
2022-12-28T16:24:06.667Z,100736.32
2022-12-28T16:26:38.929Z,100731.39
2022-12-28T16:29:11.767Z,100729.20
2022-12-28T16:35:10.141Z,100724.70
2022-12-28T16:39:36.468Z,100726.70
2022-12-28T16:43:12.559Z,100727.29
2022-12-28T16:45:54.838Z,100721.65
2022-12-28T16:53:04.550Z,100722.59
2022-12-28T16:55:52.259Z,100715.13
2022-12-28T16:59:03.128Z,100716.09
2022-12-28T17:01:36.072Z,100714.25
2022-12-28T17:04:19.334Z,100715.15
2022-12-28T17:07:19.037Z,100719.26
2022-12-28T17:09:51.757Z,100721.06
2022-12-28T17:12:54.309Z,100719.51
2022-12-28T17:19:24.367Z,100717.38
2022-12-28T17:22:20.508Z,100718.60
2022-12-28T17:28:45.507Z,100716.40
2022-12-28T17:31:35.701Z,100717.34
2022-12-28T17:34:10.929Z,100716.80
2022-12-28T17:36:49.896Z,100713.86
2022-12-28T17:39:26.770Z,100709.95
2022-12-28T17:45:22.654Z,100710.48
2022-12-28T17:47:55.918Z,100705.46
2022-12-28T17:50:28.712Z,100706.02
2022-12-28T17:53:14.206Z,100708.44
2022-12-28T17:56:32.982Z,100702.00
2022-12-28T17:59:22.201Z,100703.11
2022-12-28T18:05:35.315Z,100709.37
2022-12-28T18:08:37.603Z,100707.08
2022-12-28T18:11:13.413Z,100707.19
2022-12-28T18:18:29.765Z,100702.69
2022-12-28T18:21:40.526Z,100702.41
2022-12-28T18:25:21.136Z,100701.45
2022-12-28T18:28:33.492Z,100701.09
2022-12-28T18:31:53.468Z,100698.04
2022-12-28T18:34:59.488Z,100702.96
2022-12-28T18:38:12.804Z,100700.79
2022-12-28T18:41:56.984Z,100702.80
2022-12-28T18:44:58.195Z,100702.63
2022-12-28T18:47:48.953Z,100701.54
2022-12-28T18:52:04.816Z,100699.89
2022-12-28T18:54:47.965Z,100700.45
2022-12-28T18:57:28.261Z,100697.79
2022-12-28T19:00:27.144Z,100699.52
2022-12-28T19:03:23.172Z,100701.21
2022-12-28T19:09:12.847Z,100698.08
2022-12-28T19:12:10.723Z,100691.73
2022-12-28T19:14:57.822Z,100688.17
2022-12-28T19:17:51.038Z,100692.42
2022-12-28T19:21:43.145Z,100687.17
2022-12-28T19:24:28.854Z,100697.36
2022-12-28T19:27:01.602Z,100696.03
2022-12-28T19:29:41.531Z,100693.89
2022-12-28T19:33:08.137Z,100693.41
2022-12-28T19:35:48.459Z,100685.08
2022-12-28T19:38:21.340Z,100684.77
2022-12-28T19:40:55.788Z,100684.54
2022-12-28T19:43:28.861Z,100683.20
2022-12-28T19:46:06.490Z,100684.91
2022-12-28T19:48:39.432Z,100687.75
2022-12-28T19:51:14.416Z,100686.69
2022-12-28T19:53:47.671Z,100687.49
2022-12-28T19:56:21.071Z,100679.99
2022-12-28T19:59:05.115Z,100672.91
2022-12-28T20:01:40.720Z,100669.80
2022-12-28T20:04:34.142Z,100666.95
2022-12-28T20:07:08.506Z,100666.59
2022-12-28T20:09:41.341Z,100668.29
2022-12-28T20:12:14.201Z,100665.23
2022-12-28T20:14:48.529Z,100661.90
2022-12-28T20:17:35.535Z,100660.32
2022-12-28T20:26:30.531Z,100665.88
2022-12-28T20:29:21.616Z,100662.17
2022-12-28T20:31:59.719Z,100662.77
2022-12-28T20:34:51.186Z,100659.20
2022-12-28T20:39:25.225Z,100663.15
2022-12-28T20:45:54.214Z,100666.23
2022-12-28T20:48:33.342Z,100670.11
2022-12-28T20:51:07.180Z,100667.09
2022-12-28T20:53:59.674Z,100669.70
2022-12-28T20:56:52.341Z,100660.36
2022-12-28T20:59:30.861Z,100656.11
2022-12-28T21:03:05.407Z,100656.19
2022-12-28T21:05:39.040Z,100655.32
2022-12-28T21:08:50.087Z,100653.56
2022-12-28T21:11:24.912Z,100646.36
2022-12-28T21:13:57.687Z,100649.10
2022-12-28T21:16:30.407Z,100644.37
2022-12-28T21:19:03.163Z,100642.64
2022-12-28T21:21:39.483Z,100643.15
2022-12-28T21:24:19.620Z,100645.94
2022-12-28T21:26:52.538Z,100649.84
2022-12-28T21:29:26.107Z,100650.61
2022-12-28T21:32:27.350Z,100645.28
2022-12-28T21:35:00.616Z,100647.08
2022-12-28T21:37:36.587Z,100642.95
2022-12-28T21:40:14.027Z,100638.00
2022-12-28T21:43:10.427Z,100635.20
2022-12-28T21:46:02.335Z,100635.63
2022-12-28T21:48:37.206Z,100633.83
2022-12-28T21:51:38.719Z,100625.86
2022-12-28T21:54:15.170Z,100624.13
2022-12-28T21:56:50.871Z,100620.32
2022-12-28T21:59:24.964Z,100616.14
2022-12-28T22:02:15.800Z,100614.96
2022-12-28T22:05:23.991Z,100607.48
2022-12-28T22:09:06.041Z,100594.89
2022-12-28T22:12:10.541Z,100592.64
2022-12-28T22:14:46.197Z,100590.71
2022-12-28T22:17:54.204Z,100579.95
2022-12-28T22:21:58.851Z,100579.02
2022-12-28T22:25:01.073Z,100583.14
2022-12-28T22:27:41.684Z,100581.13
2022-12-28T22:30:47.438Z,100580.02
2022-12-28T22:33:20.076Z,100580.43
2022-12-28T22:36:31.857Z,100571.44
2022-12-28T22:39:36.090Z,100566.00
2022-12-28T22:42:36.341Z,100570.02
2022-12-28T22:45:11.291Z,100566.48
2022-12-28T22:47:44.809Z,100563.60
2022-12-28T22:50:20.165Z,100562.57
2022-12-28T22:53:01.074Z,100553.69
2022-12-28T22:55:56.667Z,100549.80
2022-12-28T22:58:30.440Z,100552.05
2022-12-28T23:01:12.738Z,100544.27
2022-12-28T23:03:47.705Z,100540.38
2022-12-28T23:06:22.041Z,100543.24
2022-12-28T23:08:54.838Z,100544.61
2022-12-28T23:11:40.884Z,100539.73
2022-12-28T23:14:35.391Z,100529.12
2022-12-28T23:17:18.686Z,100537.41
2022-12-28T23:20:16.411Z,100539.25
2022-12-28T23:23:05.527Z,100534.45
2022-12-28T23:25:58.307Z,100533.21
2022-12-28T23:28:31.062Z,100528.75
2022-12-28T23:31:04.118Z,100521.27
2022-12-28T23:33:37.282Z,100518.56
2022-12-28T23:36:29.782Z,100517.47
2022-12-28T23:39:03.046Z,100512.73
2022-12-28T23:41:58.647Z,100511.55
2022-12-28T23:44:31.457Z,100511.23
2022-12-28T23:47:05.088Z,100509.92
2022-12-28T23:49:37.880Z,100508.97
2022-12-28T23:52:40.287Z,100510.05
2022-12-28T23:55:14.081Z,100510.46
2022-12-28T23:57:46.788Z,100511.54
