createdAt,value
2022-09-28T00:01:15.228Z,99684.28
2022-09-28T00:03:42.083Z,99680.34
2022-09-28T00:06:10.859Z,99683.91
2022-09-28T00:08:37.677Z,99682.22
2022-09-28T00:11:05.630Z,99680.00
2022-09-28T00:13:33.199Z,99676.25
2022-09-28T00:16:11.515Z,99680.66
2022-09-28T00:18:38.167Z,99667.09
2022-09-28T00:21:09.251Z,99664.69
2022-09-28T00:23:56.378Z,99673.00
2022-09-28T00:26:23.678Z,99669.25
2022-09-28T00:28:54.680Z,99661.41
2022-09-28T00:31:22.191Z,99656.84
2022-09-28T00:33:52.472Z,99652.09
2022-09-28T00:36:19.396Z,99661.16
2022-09-28T00:38:46.427Z,99672.28
2022-09-28T00:41:13.505Z,99677.16
2022-09-28T00:43:40.160Z,99684.16
2022-09-28T00:46:19.214Z,99687.25
2022-09-28T00:49:03.141Z,99681.94
2022-09-28T00:51:30.161Z,99695.50
2022-09-28T00:53:56.753Z,99695.94
2022-09-28T00:56:25.540Z,99692.94
2022-09-28T00:58:53.381Z,99689.56
2022-09-28T01:01:19.921Z,99691.81
2022-09-28T01:03:48.713Z,99694.72
2022-09-28T01:06:23.274Z,99684.44
2022-09-28T01:08:51.984Z,99684.34
2022-09-28T01:11:19.285Z,99667.88
2022-09-28T01:13:46.942Z,99676.50
2022-09-28T01:16:32.014Z,99678.66
2022-09-28T01:19:06.583Z,99698.91
2022-09-28T01:21:39.716Z,99699.41
2022-09-28T01:24:27.804Z,99697.53
2022-09-28T01:27:13.932Z,99697.91
2022-09-28T01:29:55.593Z,99685.38
2022-09-28T01:32:55.254Z,99684.06
2022-09-28T01:35:48.493Z,99693.59
2022-09-28T01:38:25.608Z,99687.16
2022-09-28T01:40:53.008Z,99675.44
2022-09-28T01:43:28.151Z,99679.75
2022-09-28T01:45:56.830Z,99672.00
2022-09-28T01:48:27.620Z,99674.72
2022-09-28T01:50:56.986Z,99661.63
2022-09-28T01:53:35.272Z,99663.31
2022-09-28T01:56:07.415Z,99665.06
2022-09-28T01:58:40.288Z,99665.47
2022-09-28T02:01:13.090Z,99668.66
2022-09-28T02:03:43.835Z,99659.84
2022-09-28T02:06:36.239Z,99655.00
2022-09-28T02:09:09.754Z,99655.38
2022-09-28T02:11:38.842Z,99655.56
2022-09-28T02:14:11.614Z,99658.63
2022-09-28T02:16:47.636Z,99659.00
2022-09-28T02:19:17.409Z,99659.66
2022-09-28T02:21:53.360Z,99658.63
2022-09-28T02:24:27.636Z,99663.84
2022-09-28T02:26:55.775Z,99666.56
2022-09-28T02:29:22.427Z,99668.09
2022-09-28T02:31:50.539Z,99668.34
2022-09-28T02:34:17.238Z,99666.75
2022-09-28T02:36:44.983Z,99675.38
2022-09-28T02:39:16.792Z,99667.88
2022-09-28T02:42:18.797Z,99667.88
2022-09-28T02:44:57.772Z,99665.84
2022-09-28T02:48:08.795Z,99664.59
2022-09-28T02:50:43.967Z,99667.50
2022-09-28T02:53:17.369Z,99667.88
2022-09-28T02:56:08.192Z,99663.78
2022-09-28T02:58:48.518Z,99665.66
2022-09-28T03:01:34.555Z,99663.78
2022-09-28T03:04:12.419Z,99657.53
2022-09-28T03:06:47.518Z,99663.13
2022-09-28T03:09:27.255Z,99666.03
2022-09-28T03:11:57.235Z,99664.81
2022-09-28T03:14:23.701Z,99662.94
2022-09-28T03:16:50.251Z,99664.69
2022-09-28T03:19:19.991Z,99663.50
2022-09-28T03:21:46.494Z,99665.56
2022-09-28T03:24:13.552Z,99664.16
2022-09-28T03:26:40.039Z,99657.50
2022-09-28T03:29:06.577Z,99660.00
2022-09-28T03:31:33.179Z,99674.03
2022-09-28T03:33:59.675Z,99669.72
2022-09-28T03:36:26.148Z,99666.28
2022-09-28T03:38:55.512Z,99666.94
2022-09-28T03:41:24.130Z,99677.41
2022-09-28T03:43:50.583Z,99672.22
2022-09-28T03:46:17.562Z,99664.53
2022-09-28T03:48:44.129Z,99662.94
2022-09-28T03:51:11.646Z,99661.91
2022-09-28T03:53:38.866Z,99655.81
2022-09-28T03:56:07.794Z,99648.34
2022-09-28T03:58:34.623Z,99663.59
2022-09-28T04:01:06.887Z,99671.75
2022-09-28T04:03:33.615Z,99672.09
2022-09-28T04:06:00.201Z,99669.59
2022-09-28T04:08:26.759Z,99667.09
2022-09-28T04:10:56.587Z,99672.88
2022-09-28T04:13:23.141Z,99680.81
2022-09-28T04:15:57.487Z,99688.31
2022-09-28T04:18:24.509Z,99685.59
2022-09-28T04:21:06.692Z,99677.88
2022-09-28T04:23:34.703Z,99671.13
2022-09-28T04:26:01.863Z,99692.81
2022-09-28T04:28:46.739Z,99707.41
2022-09-28T04:31:15.871Z,99698.63
2022-09-28T04:33:42.385Z,99708.66
2022-09-28T04:36:10.894Z,99704.44
2022-09-28T04:38:52.299Z,99697.13
2022-09-28T04:41:19.802Z,99703.59
2022-09-28T04:43:49.867Z,99697.50
2022-09-28T04:46:16.755Z,99695.00
2022-09-28T04:48:43.349Z,99686.97
2022-09-28T04:51:09.929Z,99691.28
2022-09-28T04:53:36.572Z,99688.06
2022-09-28T04:56:04.573Z,99696.63
2022-09-28T04:58:31.751Z,99695.09
2022-09-28T05:01:01.504Z,99698.66
2022-09-28T05:03:28.400Z,99693.91
2022-09-28T05:05:55.148Z,99686.78
2022-09-28T05:08:21.738Z,99680.34
2022-09-28T05:10:48.354Z,99678.44
2022-09-28T05:13:14.954Z,99669.66
2022-09-28T05:15:42.130Z,99671.19
2022-09-28T05:18:08.602Z,99675.28
2022-09-28T05:20:40.469Z,99680.72
2022-09-28T05:23:09.614Z,99689.00
2022-09-28T05:25:36.356Z,99695.09
2022-09-28T05:28:03.479Z,99694.94
2022-09-28T05:30:30.189Z,99691.66
2022-09-28T05:32:56.984Z,99698.75
2022-09-28T05:35:23.530Z,99692.75
2022-09-28T05:37:50.024Z,99700.34
2022-09-28T05:40:16.855Z,99690.97
2022-09-28T05:42:43.476Z,99694.78
2022-09-28T05:45:10.668Z,99691.50
2022-09-28T05:47:38.856Z,99679.63
2022-09-28T05:50:06.928Z,99687.03
2022-09-28T05:52:33.371Z,99683.09
2022-09-28T05:54:59.936Z,99684.78
2022-09-28T05:57:26.412Z,99702.38
2022-09-28T05:59:53.001Z,99703.56
2022-09-28T06:02:19.559Z,99704.06
2022-09-28T06:04:48.284Z,99705.16
2022-09-28T06:07:14.990Z,99700.34
2022-09-28T06:09:41.457Z,99696.25
2022-09-28T06:12:08.112Z,99694.56
2022-09-28T06:14:34.919Z,99688.47
2022-09-28T06:17:01.412Z,99696.81
2022-09-28T06:19:28.445Z,99703.28
2022-09-28T06:21:54.910Z,99697.94
2022-09-28T06:24:21.562Z,99710.59
2022-09-28T06:26:48.053Z,99704.00
2022-09-28T06:29:27.165Z,99710.03
2022-09-28T06:31:54.627Z,99720.44
2022-09-28T06:34:21.480Z,99720.94
2022-09-28T06:36:48.983Z,99719.88
2022-09-28T06:39:15.432Z,99732.97
2022-09-28T06:41:41.899Z,99717.75
2022-09-28T06:44:08.507Z,99731.31
2022-09-28T06:46:36.536Z,99732.28
2022-09-28T06:49:03.676Z,99729.66
2022-09-28T06:51:30.165Z,99719.50
2022-09-28T06:53:56.859Z,99710.50
2022-09-28T06:56:23.398Z,99704.47
2022-09-28T06:58:49.956Z,99698.16
2022-09-28T07:01:16.457Z,99699.41
2022-09-28T07:03:43.427Z,99693.84
2022-09-28T07:06:11.654Z,99688.63
2022-09-28T07:08:38.567Z,99686.56
2022-09-28T07:11:06.823Z,99687.38
2022-09-28T07:13:49.606Z,99689.91
2022-09-28T07:16:17.231Z,99686.38
2022-09-28T07:18:43.802Z,99702.28
2022-09-28T07:21:20.673Z,99713.78
2022-09-28T07:23:53.962Z,99713.94
2022-09-28T07:26:24.005Z,99719.78
2022-09-28T07:28:51.267Z,99717.97
2022-09-28T07:31:17.834Z,99723.41
2022-09-28T07:33:44.349Z,99729.44
2022-09-28T07:36:10.832Z,99730.28
2022-09-28T07:38:38.306Z,99730.09
2022-09-28T07:41:22.417Z,99736.03
2022-09-28T07:43:49.909Z,99744.84
2022-09-28T07:46:17.706Z,99749.06
2022-09-28T07:48:45.709Z,99746.34
2022-09-28T07:51:13.385Z,99744.88
2022-09-28T07:53:39.941Z,99743.41
2022-09-28T07:56:09.742Z,99744.00
2022-09-28T07:58:37.753Z,99746.31
2022-09-28T08:01:10.371Z,99750.09
2022-09-28T08:03:38.182Z,99754.94
2022-09-28T08:06:07.259Z,99746.88
2022-09-28T08:08:35.023Z,99754.22
2022-09-28T08:11:02.286Z,99765.81
2022-09-28T08:13:28.976Z,99759.81
2022-09-28T08:15:55.519Z,99759.00
2022-09-28T08:18:23.370Z,99763.84
2022-09-28T08:21:10.999Z,99763.66
2022-09-28T08:23:38.390Z,99758.78
2022-09-28T08:26:04.961Z,99752.69
2022-09-28T08:28:31.510Z,99757.09
2022-09-28T08:30:59.951Z,99743.88
2022-09-28T08:33:26.564Z,99756.84
2022-09-28T08:36:01.114Z,99757.06
2022-09-28T08:38:29.570Z,99760.25
2022-09-28T08:41:16.052Z,99766.16
2022-09-28T08:43:48.420Z,99771.59
2022-09-28T08:46:17.732Z,99768.66
2022-09-28T08:49:13.381Z,99765.13
2022-09-28T08:51:55.830Z,99762.16
2022-09-28T08:55:12.952Z,99774.13
2022-09-28T08:57:47.696Z,99777.47
2022-09-28T09:00:21.365Z,99780.19
2022-09-28T09:02:48.306Z,99779.59
2022-09-28T09:05:19.093Z,99780.19
2022-09-28T09:08:12.152Z,99777.69
2022-09-28T09:10:49.564Z,99782.94
2022-09-28T09:13:45.870Z,99784.38
2022-09-28T09:16:26.505Z,99784.50
2022-09-28T09:18:55.070Z,99779.63
2022-09-28T09:21:29.691Z,99768.38
2022-09-28T09:23:57.860Z,99759.13
2022-09-28T09:26:37.130Z,99762.75
2022-09-28T09:29:22.070Z,99768.25
2022-09-28T09:32:26.515Z,99765.06
2022-09-28T09:35:02.037Z,99764.69
2022-09-28T09:37:40.504Z,99768.31
2022-09-28T09:40:42.145Z,99775.00
2022-09-28T09:43:20.937Z,99776.75
2022-09-28T09:45:59.736Z,99780.88
2022-09-28T09:49:21.110Z,99780.59
2022-09-28T09:52:01.449Z,99779.03
2022-09-28T09:54:36.062Z,99772.22
2022-09-28T09:57:07.840Z,99769.31
2022-09-28T09:59:38.428Z,99765.84
2022-09-28T10:02:24.853Z,99763.69
2022-09-28T10:04:55.281Z,99762.31
2022-09-28T10:07:30.217Z,99763.56
2022-09-28T10:09:58.536Z,99763.50
2022-09-28T10:12:25.598Z,99764.50
2022-09-28T10:14:53.064Z,99758.72
2022-09-28T10:17:20.590Z,99760.25
2022-09-28T10:19:47.656Z,99760.63
2022-09-28T10:22:17.768Z,99757.50
2022-09-28T10:24:46.210Z,99759.44
2022-09-28T10:27:18.688Z,99749.94
2022-09-28T10:29:52.627Z,99749.75
2022-09-28T10:32:24.405Z,99747.47
2022-09-28T10:34:52.659Z,99745.13
2022-09-28T10:37:19.253Z,99749.00
2022-09-28T10:39:53.681Z,99755.78
2022-09-28T10:42:37.438Z,99749.22
2022-09-28T10:45:20.170Z,99745.13
2022-09-28T10:47:46.856Z,99746.16
2022-09-28T10:50:22.711Z,99754.53
2022-09-28T10:52:49.422Z,99747.91
2022-09-28T10:55:21.682Z,99759.66
2022-09-28T10:57:48.340Z,99762.56
2022-09-28T11:00:41.331Z,99754.72
2022-09-28T11:03:19.771Z,99753.41
2022-09-28T11:06:01.569Z,99759.75
2022-09-28T11:08:44.702Z,99755.56
2022-09-28T11:11:16.199Z,99752.47
2022-09-28T11:13:45.838Z,99750.66
2022-09-28T11:16:35.988Z,99766.72
2022-09-28T11:19:20.884Z,99771.50
2022-09-28T11:21:47.485Z,99761.19
2022-09-28T11:24:24.177Z,99762.94
2022-09-28T11:26:52.928Z,99762.22
2022-09-28T11:29:26.864Z,99773.13
2022-09-28T11:31:53.606Z,99765.38
2022-09-28T11:34:41.561Z,99768.50
2022-09-28T11:37:37.372Z,99762.28
2022-09-28T11:40:23.504Z,99757.25
2022-09-28T11:45:39.096Z,99768.97
2022-09-28T11:48:11.264Z,99768.47
2022-09-28T11:50:47.252Z,99766.44
2022-09-28T11:53:31.441Z,99772.00
2022-09-28T11:56:11.011Z,99771.63
2022-09-28T11:58:44.711Z,99780.81
2022-09-28T12:01:20.453Z,99780.06
2022-09-28T12:03:52.282Z,99783.25
2022-09-28T12:06:30.118Z,99782.69
2022-09-28T12:09:03.260Z,99797.13
2022-09-28T12:11:36.811Z,99795.81
2022-09-28T12:14:06.249Z,99807.28
2022-09-28T12:17:05.085Z,99807.91
2022-09-28T12:19:39.230Z,99788.09
2022-09-28T12:22:13.857Z,99807.00
2022-09-28T12:24:46.292Z,99802.22
2022-09-28T12:27:31.491Z,99801.81
2022-09-28T12:30:16.222Z,99798.72
2022-09-28T12:33:13.161Z,99804.78
2022-09-28T12:35:45.905Z,99802.06
2022-09-28T12:38:18.578Z,99806.66
2022-09-28T12:40:52.688Z,99805.81
2022-09-28T12:43:29.001Z,99811.53
2022-09-28T12:46:12.387Z,99807.09
2022-09-28T12:58:06.922Z,99825.34
2022-09-28T13:00:59.702Z,99813.81
2022-09-28T13:03:45.839Z,99813.06
2022-09-28T13:06:12.837Z,99828.66
2022-09-28T13:08:48.911Z,99827.78
2022-09-28T13:11:16.222Z,99830.19
2022-09-28T13:13:53.354Z,99831.63
2022-09-28T13:16:21.424Z,99828.47
2022-09-28T13:19:13.920Z,99819.00
2022-09-28T13:22:10.430Z,99821.94
2022-09-28T13:24:38.964Z,99835.69
2022-09-28T13:27:16.371Z,99824.28
2022-09-28T13:29:43.505Z,99819.38
2022-09-28T13:32:12.600Z,99825.94
2022-09-28T13:34:39.599Z,99816.31
2022-09-28T13:37:18.226Z,99817.63
2022-09-28T13:39:44.825Z,99823.53
2022-09-28T13:42:44.974Z,99828.00
2022-09-28T13:45:20.329Z,99831.84
2022-09-28T13:48:14.345Z,99833.53
2022-09-28T13:51:01.998Z,99837.53
2022-09-28T13:53:34.260Z,99835.66
2022-09-28T13:56:15.924Z,99844.44
2022-09-28T13:58:56.437Z,99854.28
2022-09-28T14:01:39.911Z,99832.88
2022-09-28T14:07:10.432Z,99836.78
2022-09-28T14:09:47.859Z,99843.22
2022-09-28T14:12:29.186Z,99844.06
2022-09-28T14:14:56.746Z,99850.13
2022-09-28T14:17:27.215Z,99839.44
2022-09-28T14:20:02.412Z,99856.41
2022-09-28T14:22:30.060Z,99854.50
2022-09-28T14:25:15.159Z,99854.09
2022-09-28T14:28:03.067Z,99853.44
2022-09-28T14:30:55.108Z,99857.47
2022-09-28T14:33:21.901Z,99845.75
2022-09-28T14:35:49.962Z,99844.53
2022-09-28T14:38:39.801Z,99851.06
2022-09-28T14:41:10.582Z,99846.03
2022-09-28T14:43:46.339Z,99842.66
2022-09-28T14:46:15.655Z,99844.09
2022-09-28T14:51:31.814Z,99840.16
2022-09-28T14:54:32.115Z,99845.63
2022-09-28T14:57:09.321Z,99845.75
2022-09-28T14:59:43.842Z,99851.03
2022-09-28T15:02:18.879Z,99849.97
2022-09-28T15:04:52.294Z,99852.50
2022-09-28T15:07:34.224Z,99857.53
2022-09-28T15:10:02.780Z,99857.94
2022-09-28T15:12:30.697Z,99861.47
2022-09-28T15:15:08.613Z,99865.91
2022-09-28T15:17:39.773Z,99869.69
2022-09-28T15:20:25.051Z,99869.31
2022-09-28T15:23:00.997Z,99874.38
2022-09-28T15:25:29.786Z,99874.78
2022-09-28T15:30:48.042Z,99872.50
2022-09-28T15:33:48.036Z,99871.66
2022-09-28T15:36:24.206Z,99865.63
2022-09-28T15:38:55.788Z,99856.84
2022-09-28T15:41:24.695Z,99864.00
2022-09-28T15:44:07.135Z,99862.63
2022-09-28T15:46:35.109Z,99848.81
2022-09-28T15:49:03.119Z,99854.06
2022-09-28T15:51:29.757Z,99856.13
2022-09-28T15:54:03.074Z,99852.94
2022-09-28T15:56:30.255Z,99852.47
2022-09-28T15:59:26.257Z,99841.38
2022-09-28T16:02:08.237Z,99840.19
2022-09-28T16:04:40.590Z,99843.91
2022-09-28T16:07:10.184Z,99841.41
2022-09-28T16:12:23.848Z,99839.00
2022-09-28T16:14:55.871Z,99838.59
2022-09-28T16:17:32.481Z,99840.47
2022-09-28T16:20:22.552Z,99837.31
2022-09-28T16:22:49.605Z,99834.59
2022-09-28T16:25:23.895Z,99840.81
2022-09-28T16:27:52.779Z,99834.75
2022-09-28T16:30:33.868Z,99842.91
2022-09-28T16:33:05.606Z,99841.03
2022-09-28T16:35:49.557Z,99847.50
2022-09-28T16:38:17.720Z,99843.47
2022-09-28T16:40:49.419Z,99847.03
2022-09-28T16:43:18.934Z,99845.31
2022-09-28T16:45:45.673Z,99857.44
2022-09-28T16:48:19.348Z,99855.72
2022-09-28T16:50:46.537Z,99850.41
2022-09-28T16:53:34.766Z,99857.88
2022-09-28T16:56:02.375Z,99855.88
2022-09-28T17:01:15.074Z,99869.22
2022-09-28T17:03:46.662Z,99868.72
2022-09-28T17:06:14.086Z,99866.78
2022-09-28T17:08:41.582Z,99869.00
2022-09-28T17:11:16.879Z,99867.91
2022-09-28T17:13:46.406Z,99875.19
2022-09-28T17:19:00.384Z,99877.34
2022-09-28T17:21:27.094Z,99880.00
2022-09-28T17:23:53.621Z,99880.97
2022-09-28T17:26:32.770Z,99884.25
2022-09-28T17:28:59.521Z,99883.16
2022-09-28T17:31:26.475Z,99884.75
2022-09-28T17:33:54.282Z,99892.66
2022-09-28T17:36:21.806Z,99895.28
2022-09-28T17:38:54.888Z,99902.34
2022-09-28T17:41:21.444Z,99902.25
2022-09-28T17:43:48.851Z,99902.84
2022-09-28T17:49:12.563Z,99908.19
2022-09-28T17:51:39.322Z,99906.22
2022-09-28T17:54:07.623Z,99909.69
2022-09-28T17:56:34.716Z,99914.00
2022-09-28T17:59:06.205Z,99908.94
2022-09-28T18:01:34.539Z,99921.19
2022-09-28T18:04:03.445Z,99907.38
2022-09-28T18:06:30.121Z,99913.34
2022-09-28T18:08:56.657Z,99912.03
2022-09-28T18:14:02.331Z,99912.00
2022-09-28T18:16:29.171Z,99918.66
2022-09-28T18:18:56.107Z,99915.44
2022-09-28T18:21:22.682Z,99921.91
2022-09-28T18:23:49.501Z,99927.53
2022-09-28T18:26:18.947Z,99928.91
2022-09-28T18:28:45.654Z,99931.00
2022-09-28T18:31:14.519Z,99931.16
2022-09-28T18:33:41.385Z,99935.91
2022-09-28T18:36:08.248Z,99946.78
2022-09-28T18:38:35.763Z,99935.91
2022-09-28T18:43:50.020Z,99947.44
2022-09-28T18:46:19.812Z,99946.22
2022-09-28T18:48:47.863Z,99935.66
2022-09-28T18:51:14.881Z,99941.41
2022-09-28T18:53:41.390Z,99944.38
2022-09-28T18:56:10.422Z,99942.81
2022-09-28T18:58:46.110Z,99945.19
2022-09-28T19:01:31.568Z,99944.81
2022-09-28T19:04:00.390Z,99953.63
2022-09-28T19:06:27.457Z,99942.75
2022-09-28T19:08:57.983Z,99947.81
2022-09-28T19:14:11.073Z,99948.19
2022-09-28T19:16:37.897Z,99948.56
2022-09-28T19:19:04.509Z,99953.31
2022-09-28T19:21:31.077Z,99953.03
2022-09-28T19:24:00.967Z,99948.13
2022-09-28T19:26:28.450Z,99957.19
2022-09-28T19:28:58.603Z,99952.97
2022-09-28T19:31:26.457Z,99960.66
2022-09-28T19:33:52.983Z,99959.16
2022-09-28T19:36:23.680Z,99959.31
2022-09-28T19:38:52.034Z,99957.06
2022-09-28T19:41:43.151Z,99955.22
2022-09-28T19:44:13.433Z,99963.16
2022-09-28T19:46:40.579Z,99961.31
2022-09-28T19:49:15.037Z,99964.97
2022-09-28T19:51:56.543Z,99969.16
2022-09-28T19:54:36.394Z,99961.09
2022-09-28T19:57:08.414Z,99964.38
2022-09-28T19:59:36.838Z,99964.13
2022-09-28T20:04:45.032Z,99959.16
2022-09-28T20:07:11.554Z,99960.84
2022-09-28T20:09:38.108Z,99965.97
2022-09-28T20:12:04.643Z,99962.13
2022-09-28T20:17:11.748Z,99959.13
2022-09-28T20:19:38.357Z,99961.03
2022-09-28T20:22:04.949Z,99969.25
2022-09-28T20:24:32.287Z,99973.09
2022-09-28T20:26:59.049Z,99972.50
2022-09-28T20:32:07.323Z,99970.25
2022-09-28T20:34:33.976Z,99975.56
2022-09-28T20:37:00.493Z,99967.69
2022-09-28T20:42:07.381Z,99969.97
2022-09-28T20:44:33.837Z,99964.06
2022-09-28T20:47:01.167Z,99969.81
2022-09-28T20:49:28.226Z,99960.53
2022-09-28T20:51:54.865Z,99964.47
2022-09-28T20:54:29.624Z,99960.25
2022-09-28T20:56:56.143Z,99962.28
2022-09-28T20:59:25.872Z,99964.88
2022-09-28T21:01:52.682Z,99965.22
2022-09-28T21:04:19.768Z,99964.72
2022-09-28T21:06:46.516Z,99960.50
2022-09-28T21:09:13.368Z,99966.28
2022-09-28T21:11:40.361Z,99965.63
2022-09-28T21:14:09.660Z,99960.53
2022-09-28T21:16:36.204Z,99974.44
2022-09-28T21:19:03.070Z,99968.38
2022-09-28T21:24:12.822Z,99967.56
2022-09-28T21:26:39.352Z,99967.91
2022-09-28T21:29:07.764Z,99967.91
2022-09-28T21:31:40.084Z,99962.00
2022-09-28T21:34:07.388Z,99967.75
2022-09-28T21:36:34.446Z,99970.66
2022-09-28T21:39:00.895Z,99972.69
2022-09-28T21:41:28.736Z,99970.16
2022-09-28T21:43:55.226Z,99981.00
2022-09-28T21:46:21.841Z,99983.72
2022-09-28T21:48:53.450Z,99984.53
2022-09-28T21:51:20.445Z,99979.94
2022-09-28T21:53:48.472Z,99983.53
2022-09-28T21:56:15.210Z,99982.31
2022-09-28T22:01:25.615Z,99988.78
2022-09-28T22:03:54.165Z,99980.88
2022-09-28T22:06:22.642Z,99989.72
2022-09-28T22:08:49.981Z,99991.69
2022-09-28T22:11:24.481Z,99987.31
2022-09-28T22:13:56.892Z,99989.44
2022-09-28T22:16:25.775Z,99992.44
2022-09-28T22:18:52.619Z,99986.00
2022-09-28T22:21:30.229Z,99986.94
2022-09-28T22:24:01.272Z,99994.47
2022-09-28T22:26:29.275Z,99990.97
2022-09-28T22:28:58.300Z,99998.66
2022-09-28T22:31:27.398Z,99992.47
2022-09-28T22:33:54.280Z,100001.38
2022-09-28T22:36:21.319Z,99997.44
2022-09-28T22:38:48.471Z,100000.09
2022-09-28T22:41:16.457Z,99996.81
2022-09-28T22:43:43.721Z,99990.81
2022-09-28T22:46:16.595Z,99994.19
2022-09-28T22:48:56.318Z,99992.75
2022-09-28T22:51:24.285Z,99984.81
2022-09-28T22:56:31.686Z,99998.28
2022-09-28T23:01:37.003Z,99995.03
2022-09-28T23:06:44.523Z,99997.25
2022-09-28T23:11:51.734Z,100002.91
2022-09-28T23:14:18.185Z,99999.31
2022-09-28T23:16:44.722Z,99999.25
2022-09-28T23:22:58.782Z,100006.19
2022-09-28T23:25:25.296Z,100016.47
2022-09-28T23:27:51.917Z,100006.25
2022-09-28T23:30:28.121Z,100007.94
2022-09-28T23:32:54.615Z,100009.41
2022-09-28T23:35:21.091Z,100011.13
2022-09-28T23:40:32.282Z,100010.88
2022-09-28T23:45:42.709Z,100017.09
2022-09-28T23:48:09.255Z,100017.66
2022-09-28T23:50:35.739Z,100014.47
