createdAt,value
2018-06-25T00:00:08.448Z,19.60
2018-06-25T00:01:10.704Z,19.70
2018-06-25T00:02:13.000Z,19.70
2018-06-25T00:03:15.251Z,19.70
2018-06-25T00:04:17.499Z,19.70
2018-06-25T00:05:19.735Z,19.70
2018-06-25T00:06:22.003Z,19.70
2018-06-25T00:07:24.283Z,19.70
2018-06-25T00:08:26.587Z,19.70
2018-06-25T00:09:28.843Z,19.60
2018-06-25T00:10:31.082Z,19.60
2018-06-25T00:12:35.601Z,19.60
2018-06-25T00:13:37.862Z,19.60
2018-06-25T00:14:40.131Z,19.60
2018-06-25T00:15:42.369Z,19.60
2018-06-25T00:16:44.586Z,19.60
2018-06-25T00:17:46.808Z,19.60
2018-06-25T00:18:49.026Z,19.60
2018-06-25T00:19:51.287Z,19.60
2018-06-25T00:20:53.546Z,19.60
2018-06-25T00:21:55.794Z,19.60
2018-06-25T00:22:58.024Z,19.60
2018-06-25T00:24:00.254Z,19.60
2018-06-25T00:25:02.512Z,19.60
2018-06-25T00:26:04.766Z,19.70
2018-06-25T00:27:06.994Z,19.60
2018-06-25T00:28:09.271Z,19.60
2018-06-25T00:29:11.518Z,19.50
2018-06-25T00:30:13.774Z,19.60
2018-06-25T00:31:16.020Z,19.50
2018-06-25T00:32:18.254Z,19.50
2018-06-25T00:34:22.711Z,19.50
2018-06-25T00:35:24.945Z,19.50
2018-06-25T00:36:27.194Z,19.50
2018-06-25T00:37:30.087Z,19.40
2018-06-25T00:38:32.304Z,19.40
2018-06-25T00:39:34.503Z,19.40
2018-06-25T00:40:36.754Z,19.40
2018-06-25T00:41:39.008Z,19.40
2018-06-25T00:42:41.271Z,19.40
2018-06-25T00:43:43.517Z,19.40
2018-06-25T00:44:45.745Z,19.50
2018-06-25T00:45:48.019Z,19.50
2018-06-25T00:46:50.268Z,19.50
2018-06-25T00:47:52.496Z,19.50
2018-06-25T00:48:54.775Z,19.50
2018-06-25T00:49:56.998Z,19.50
2018-06-25T00:50:59.228Z,19.40
2018-06-25T00:53:03.734Z,19.40
2018-06-25T00:54:05.984Z,19.50
2018-06-25T00:55:08.254Z,19.40
2018-06-25T00:56:10.480Z,19.50
2018-06-25T00:57:12.703Z,19.50
2018-06-25T00:58:14.923Z,19.50
2018-06-25T00:59:28.707Z,19.50
2018-06-25T01:00:30.954Z,19.50
2018-06-25T01:01:33.215Z,19.50
2018-06-25T01:02:35.477Z,19.40
2018-06-25T01:03:37.744Z,19.40
2018-06-25T01:04:40.011Z,19.40
2018-06-25T01:05:42.255Z,19.40
2018-06-25T01:06:45.128Z,19.40
2018-06-25T01:07:47.394Z,19.40
2018-06-25T01:08:49.629Z,19.30
2018-06-25T01:09:51.883Z,19.30
2018-06-25T01:10:54.127Z,19.30
2018-06-25T01:11:56.374Z,19.30
2018-06-25T01:12:58.664Z,19.30
2018-06-25T01:15:03.447Z,19.30
2018-06-25T01:16:05.713Z,19.30
2018-06-25T01:17:08.471Z,19.30
2018-06-25T01:18:10.726Z,19.30
2018-06-25T01:19:12.959Z,19.30
2018-06-25T01:20:15.421Z,19.30
2018-06-25T01:22:20.007Z,19.30
2018-06-25T01:23:22.471Z,19.40
2018-06-25T01:24:24.839Z,19.30
2018-06-25T01:25:27.074Z,19.30
2018-06-25T01:26:29.386Z,19.30
2018-06-25T01:27:31.658Z,19.20
2018-06-25T01:28:33.906Z,19.20
2018-06-25T01:29:37.603Z,19.20
2018-06-25T01:30:39.874Z,19.30
2018-06-25T01:31:42.114Z,19.30
2018-06-25T01:33:46.606Z,19.20
2018-06-25T01:34:48.831Z,19.20
2018-06-25T01:35:51.101Z,19.20
2018-06-25T01:36:53.345Z,19.20
2018-06-25T01:37:55.599Z,19.20
2018-06-25T01:38:57.816Z,19.20
2018-06-25T01:40:00.031Z,19.20
2018-06-25T01:41:02.290Z,19.20
2018-06-25T01:42:04.631Z,19.20
2018-06-25T01:43:07.445Z,19.20
2018-06-25T01:44:09.673Z,19.20
2018-06-25T01:45:11.910Z,19.20
2018-06-25T01:46:14.148Z,19.20
2018-06-25T01:47:16.423Z,19.20
2018-06-25T01:48:18.714Z,19.20
2018-06-25T01:50:23.173Z,19.10
2018-06-25T01:51:25.404Z,19.10
2018-06-25T01:52:27.657Z,19.20
2018-06-25T01:53:29.879Z,19.20
2018-06-25T01:55:34.423Z,19.20
2018-06-25T01:56:36.678Z,19.20
2018-06-25T01:58:41.131Z,19.20
2018-06-25T01:59:43.383Z,19.20
2018-06-25T02:00:45.643Z,19.20
2018-06-25T02:01:47.897Z,19.10
2018-06-25T02:02:50.166Z,19.10
2018-06-25T02:03:52.542Z,19.20
2018-06-25T02:04:54.838Z,19.20
2018-06-25T02:05:57.127Z,19.10
2018-06-25T02:06:59.374Z,19.10
2018-06-25T02:08:01.602Z,19.10
2018-06-25T02:09:06.942Z,19.10
2018-06-25T02:10:09.158Z,19.20
2018-06-25T02:11:11.400Z,19.10
2018-06-25T02:12:13.678Z,19.10
2018-06-25T02:13:15.980Z,19.10
2018-06-25T02:15:20.462Z,19.00
2018-06-25T02:16:22.702Z,19.00
2018-06-25T02:17:24.946Z,19.00
2018-06-25T02:18:27.220Z,19.00
2018-06-25T02:19:29.447Z,19.00
2018-06-25T02:20:31.734Z,19.00
2018-06-25T02:21:34.080Z,19.00
2018-06-25T02:22:36.891Z,19.00
2018-06-25T02:23:39.107Z,19.00
2018-06-25T02:24:41.338Z,19.10
2018-06-25T02:25:43.576Z,19.00
2018-06-25T02:26:45.812Z,18.90
2018-06-25T02:27:48.063Z,18.90
2018-06-25T02:28:50.274Z,18.90
2018-06-25T02:29:52.518Z,18.90
2018-06-25T02:30:54.730Z,19.00
2018-06-25T02:31:56.987Z,18.80
2018-06-25T02:32:59.319Z,18.80
2018-06-25T02:34:01.466Z,18.80
2018-06-25T02:35:03.708Z,18.80
2018-06-25T02:36:05.962Z,18.80
2018-06-25T02:37:08.207Z,18.80
2018-06-25T02:38:10.459Z,18.80
2018-06-25T02:40:14.955Z,18.80
2018-06-25T02:42:19.437Z,18.80
2018-06-25T02:43:21.677Z,18.80
2018-06-25T02:44:23.915Z,18.80
2018-06-25T02:45:26.164Z,18.80
2018-06-25T02:46:28.403Z,18.80
2018-06-25T02:47:30.647Z,18.90
2018-06-25T02:51:13.222Z,18.80
2018-06-25T02:52:15.458Z,18.80
2018-06-25T02:53:17.712Z,18.80
2018-06-25T02:54:19.963Z,18.80
2018-06-25T02:55:22.275Z,18.80
2018-06-25T02:56:24.670Z,18.80
2018-06-25T02:57:26.930Z,18.70
2018-06-25T02:58:29.191Z,18.80
2018-06-25T02:59:31.431Z,18.80
2018-06-25T03:00:33.679Z,18.80
2018-06-25T03:01:36.303Z,18.90
2018-06-25T03:03:40.831Z,18.80
2018-06-25T03:04:43.067Z,18.80
2018-06-25T03:05:45.449Z,18.80
2018-06-25T03:06:47.719Z,18.80
2018-06-25T03:07:50.125Z,18.80
2018-06-25T03:08:52.384Z,18.80
2018-06-25T03:09:54.631Z,18.70
2018-06-25T03:10:56.871Z,18.70
2018-06-25T03:11:59.096Z,18.70
2018-06-25T03:13:01.355Z,18.70
2018-06-25T03:15:05.954Z,18.70
2018-06-25T03:16:08.195Z,18.70
2018-06-25T03:17:10.423Z,18.70
2018-06-25T03:18:12.675Z,18.70
2018-06-25T03:19:14.919Z,18.70
2018-06-25T03:20:17.154Z,18.70
2018-06-25T03:21:19.379Z,18.70
2018-06-25T03:22:21.622Z,18.70
2018-06-25T03:23:23.864Z,18.70
2018-06-25T03:24:26.072Z,18.60
2018-06-25T03:25:28.311Z,18.60
2018-06-25T03:26:30.532Z,18.60
2018-06-25T03:28:34.996Z,18.60
2018-06-25T03:29:37.230Z,18.60
2018-06-25T03:30:39.466Z,18.60
2018-06-25T03:31:41.723Z,18.60
2018-06-25T03:32:43.962Z,18.60
2018-06-25T03:33:46.258Z,18.60
2018-06-25T03:34:48.526Z,18.60
2018-06-25T03:35:50.777Z,18.60
2018-06-25T03:36:53.039Z,18.60
2018-06-25T03:37:55.540Z,18.60
2018-06-25T03:38:57.806Z,18.60
2018-06-25T03:40:00.081Z,18.60
2018-06-25T03:41:02.322Z,18.60
2018-06-25T03:42:04.806Z,18.60
2018-06-25T03:43:07.163Z,18.60
2018-06-25T03:44:09.434Z,18.60
2018-06-25T03:45:11.670Z,18.60
2018-06-25T03:46:13.931Z,18.50
2018-06-25T03:47:16.206Z,18.60
2018-06-25T03:48:18.501Z,18.50
2018-06-25T03:49:20.771Z,18.50
2018-06-25T03:50:23.019Z,18.50
2018-06-25T03:52:27.651Z,18.50
2018-06-25T03:53:29.892Z,18.50
2018-06-25T03:54:32.153Z,18.50
2018-06-25T03:55:34.447Z,18.50
2018-06-25T03:56:36.734Z,18.50
2018-06-25T03:57:38.976Z,18.50
2018-06-25T03:58:41.260Z,18.50
2018-06-25T03:59:43.567Z,18.50
2018-06-25T04:00:45.806Z,18.60
2018-06-25T04:01:48.100Z,18.50
2018-06-25T04:02:50.354Z,18.50
2018-06-25T04:03:52.622Z,18.50
2018-06-25T04:04:54.942Z,18.50
2018-06-25T04:05:57.188Z,18.50
2018-06-25T04:06:59.466Z,18.50
2018-06-25T04:08:01.744Z,18.50
2018-06-25T04:09:06.911Z,18.50
2018-06-25T04:10:09.218Z,18.50
2018-06-25T04:11:11.580Z,18.50
2018-06-25T04:12:13.842Z,18.50
2018-06-25T04:13:16.085Z,18.50
2018-06-25T04:14:19.023Z,18.50
2018-06-25T04:15:21.316Z,18.50
2018-06-25T04:16:23.572Z,18.50
2018-06-25T04:17:25.845Z,18.50
2018-06-25T04:18:28.095Z,18.50
2018-06-25T04:19:30.362Z,18.50
2018-06-25T04:20:32.631Z,18.50
2018-06-25T04:21:36.311Z,18.50
2018-06-25T04:22:38.597Z,18.50
2018-06-25T04:23:40.846Z,18.50
2018-06-25T04:24:43.097Z,18.50
2018-06-25T04:25:45.452Z,18.50
2018-06-25T04:26:47.722Z,18.60
2018-06-25T04:27:50.035Z,18.50
2018-06-25T04:28:52.327Z,18.40
2018-06-25T04:29:54.599Z,18.50
2018-06-25T04:30:56.866Z,18.60
2018-06-25T04:31:59.113Z,18.50
2018-06-25T04:33:01.336Z,18.60
2018-06-25T04:34:03.586Z,18.60
2018-06-25T04:35:05.863Z,18.60
2018-06-25T04:36:08.122Z,18.50
2018-06-25T04:37:10.403Z,18.50
2018-06-25T04:38:12.639Z,18.50
2018-06-25T04:39:14.882Z,18.50
2018-06-25T04:40:17.231Z,18.60
2018-06-25T04:41:19.485Z,18.50
2018-06-25T04:42:21.732Z,18.60
2018-06-25T04:43:23.966Z,18.60
2018-06-25T04:44:26.202Z,18.60
2018-06-25T04:45:28.466Z,18.60
2018-06-25T04:46:30.754Z,18.60
2018-06-25T04:47:33.684Z,18.60
2018-06-25T04:48:35.970Z,18.60
2018-06-25T04:49:38.252Z,18.60
2018-06-25T04:50:40.531Z,18.60
2018-06-25T04:51:42.770Z,18.60
2018-06-25T04:52:45.070Z,18.70
2018-06-25T04:53:47.335Z,18.70
2018-06-25T04:54:49.590Z,18.60
2018-06-25T04:55:51.872Z,18.60
2018-06-25T04:56:54.222Z,18.70
2018-06-25T04:57:56.470Z,18.70
2018-06-25T04:58:58.734Z,18.60
2018-06-25T05:00:01.195Z,18.60
2018-06-25T05:01:03.592Z,18.60
2018-06-25T05:02:05.894Z,18.60
2018-06-25T05:03:08.207Z,18.60
2018-06-25T05:04:10.583Z,18.50
2018-06-25T05:05:12.837Z,18.60
2018-06-25T05:06:15.130Z,18.60
2018-06-25T05:07:17.408Z,18.60
2018-06-25T05:08:19.676Z,18.60
2018-06-25T05:09:21.922Z,18.60
2018-06-25T05:10:24.219Z,18.60
2018-06-25T05:11:26.467Z,18.70
2018-06-25T05:12:28.717Z,18.70
2018-06-25T05:14:33.287Z,18.70
2018-06-25T05:15:35.572Z,18.60
2018-06-25T05:16:37.815Z,18.70
2018-06-25T05:17:40.111Z,18.70
2018-06-25T05:18:42.425Z,18.60
2018-06-25T05:19:44.681Z,18.70
2018-06-25T05:20:46.938Z,18.70
2018-06-25T05:21:49.175Z,18.70
2018-06-25T05:22:51.426Z,18.70
2018-06-25T05:24:56.014Z,18.70
2018-06-25T05:25:58.288Z,18.70
2018-06-25T05:27:00.561Z,18.70
2018-06-25T05:29:05.832Z,18.70
2018-06-25T05:30:08.070Z,18.70
2018-06-25T05:31:10.327Z,18.70
2018-06-25T05:33:14.829Z,18.80
2018-06-25T05:34:17.074Z,18.80
2018-06-25T05:35:19.344Z,18.80
2018-06-25T05:36:21.679Z,18.70
2018-06-25T05:37:23.978Z,18.70
2018-06-25T05:38:26.243Z,18.80
2018-06-25T05:40:30.779Z,18.80
2018-06-25T05:41:33.078Z,18.70
2018-06-25T05:42:35.355Z,18.70
2018-06-25T05:43:37.622Z,18.80
2018-06-25T05:44:39.860Z,18.80
2018-06-25T05:45:42.138Z,18.80
2018-06-25T05:46:44.473Z,18.80
2018-06-25T05:47:46.793Z,18.80
2018-06-25T05:48:49.060Z,18.80
2018-06-25T05:49:51.398Z,18.80
2018-06-25T05:50:53.914Z,18.80
2018-06-25T05:51:56.199Z,18.90
2018-06-25T05:52:58.498Z,18.90
2018-06-25T05:54:00.746Z,18.80
2018-06-25T05:56:05.373Z,18.90
2018-06-25T05:57:07.657Z,18.90
2018-06-25T05:58:09.902Z,19.00
2018-06-25T06:00:14.545Z,18.90
2018-06-25T06:01:16.848Z,18.90
2018-06-25T06:02:19.154Z,18.90
2018-06-25T06:03:21.427Z,18.90
2018-06-25T06:04:23.740Z,18.90
2018-06-25T06:05:25.999Z,18.90
2018-06-25T06:06:28.254Z,18.90
2018-06-25T06:07:30.560Z,18.90
2018-06-25T06:08:32.806Z,18.90
2018-06-25T06:09:35.058Z,19.00
2018-06-25T06:10:37.319Z,19.00
2018-06-25T06:12:42.206Z,19.00
2018-06-25T06:13:44.495Z,19.00
2018-06-25T06:14:46.791Z,19.10
2018-06-25T06:15:49.045Z,19.00
2018-06-25T06:16:51.779Z,19.00
2018-06-25T06:17:54.057Z,19.00
2018-06-25T06:18:56.287Z,19.00
2018-06-25T06:19:58.575Z,19.10
2018-06-25T06:22:03.379Z,19.00
2018-06-25T06:23:05.642Z,19.00
2018-06-25T06:24:07.884Z,19.00
2018-06-25T06:25:10.106Z,19.00
2018-06-25T06:26:12.340Z,19.00
2018-06-25T06:27:14.587Z,19.00
2018-06-25T06:28:16.826Z,19.00
2018-06-25T06:29:19.146Z,19.00
2018-06-25T06:30:21.386Z,19.00
2018-06-25T06:31:25.031Z,19.00
2018-06-25T06:32:27.319Z,19.00
2018-06-25T06:33:29.518Z,19.00
2018-06-25T06:34:31.838Z,19.00
2018-06-25T06:35:34.070Z,19.10
2018-06-25T06:36:36.279Z,19.10
2018-06-25T06:37:38.527Z,19.10
2018-06-25T06:38:40.826Z,19.10
2018-06-25T06:39:43.041Z,19.10
2018-06-25T06:40:45.259Z,19.10
2018-06-25T06:41:47.490Z,19.10
2018-06-25T06:42:49.722Z,19.10
2018-06-25T06:43:51.946Z,19.10
2018-06-25T06:44:54.203Z,19.10
2018-06-25T06:45:56.422Z,19.10
2018-06-25T06:46:58.762Z,19.10
2018-06-25T06:49:04.056Z,19.10
2018-06-25T06:50:06.325Z,19.10
2018-06-25T06:51:08.570Z,19.10
2018-06-25T06:52:10.807Z,19.10
2018-06-25T06:53:13.038Z,19.10
2018-06-25T06:54:15.347Z,19.10
2018-06-25T06:55:17.618Z,19.10
2018-06-25T06:56:19.862Z,19.10
2018-06-25T06:57:22.135Z,19.10
2018-06-25T06:58:24.395Z,19.20
2018-06-25T06:59:26.651Z,19.10
2018-06-25T07:00:28.899Z,19.10
2018-06-25T07:01:31.586Z,19.10
2018-06-25T07:02:33.816Z,19.10
2018-06-25T07:03:36.048Z,19.10
2018-06-25T07:05:40.878Z,19.20
2018-06-25T07:06:43.123Z,19.20
2018-06-25T07:07:45.359Z,19.20
2018-06-25T07:08:47.590Z,19.20
2018-06-25T07:09:49.816Z,19.20
2018-06-25T07:11:54.345Z,19.20
2018-06-25T07:12:56.798Z,19.20
2018-06-25T07:13:59.060Z,19.20
2018-06-25T07:15:01.282Z,19.20
2018-06-25T07:16:03.590Z,19.20
2018-06-25T07:17:05.878Z,19.20
2018-06-25T07:18:08.112Z,19.30
2018-06-25T07:20:12.572Z,19.20
2018-06-25T07:21:14.818Z,19.20
2018-06-25T07:22:17.050Z,19.20
2018-06-25T07:23:19.304Z,19.20
2018-06-25T07:25:23.758Z,19.30
2018-06-25T07:26:25.979Z,19.30
2018-06-25T07:27:28.227Z,19.40
2018-06-25T07:28:30.485Z,19.40
2018-06-25T07:30:34.993Z,19.40
2018-06-25T07:31:37.318Z,19.40
2018-06-25T07:32:39.559Z,19.40
2018-06-25T07:33:41.775Z,19.50
2018-06-25T07:34:44.010Z,19.40
2018-06-25T07:35:46.263Z,19.50
2018-06-25T07:36:48.506Z,19.40
2018-06-25T07:37:50.798Z,19.40
2018-06-25T07:38:53.059Z,19.40
2018-06-25T07:39:55.290Z,19.40
2018-06-25T07:40:57.531Z,19.40
2018-06-25T07:41:59.826Z,19.40
2018-06-25T07:43:02.116Z,19.40
2018-06-25T07:44:04.399Z,19.40
2018-06-25T07:45:06.634Z,19.40
2018-06-25T07:46:08.904Z,19.30
2018-06-25T07:47:11.137Z,19.30
2018-06-25T07:48:13.391Z,19.30
2018-06-25T07:49:15.666Z,19.30
2018-06-25T07:50:17.915Z,19.40
2018-06-25T07:51:20.141Z,19.40
2018-06-25T07:52:22.362Z,19.40
2018-06-25T07:54:26.886Z,19.50
2018-06-25T07:55:29.174Z,19.50
2018-06-25T07:56:32.020Z,19.50
2018-06-25T07:57:34.278Z,19.60
2018-06-25T07:58:36.517Z,19.60
2018-06-25T07:59:38.724Z,19.60
2018-06-25T08:00:40.938Z,19.60
2018-06-25T08:01:43.171Z,19.60
2018-06-25T08:07:05.323Z,19.60
2018-06-25T08:08:07.583Z,19.60
2018-06-25T08:09:10.538Z,19.60
2018-06-25T08:10:12.809Z,19.50
2018-06-25T08:11:15.079Z,19.50
2018-06-25T08:12:17.360Z,19.40
2018-06-25T08:13:19.622Z,19.40
2018-06-25T08:15:30.834Z,19.40
2018-06-25T08:16:33.449Z,19.40
2018-06-25T08:17:35.627Z,19.40
2018-06-25T08:18:37.858Z,19.40
2018-06-25T08:19:40.103Z,19.50
2018-06-25T08:20:42.399Z,19.50
2018-06-25T08:21:44.654Z,19.60
2018-06-25T08:22:46.894Z,19.60
2018-06-25T08:23:49.154Z,19.50
2018-06-25T08:24:51.378Z,19.60
2018-06-25T08:25:53.628Z,19.60
2018-06-25T08:27:58.161Z,19.60
2018-06-25T08:29:00.415Z,19.60
2018-06-25T08:31:04.911Z,19.60
2018-06-25T08:32:07.947Z,19.60
2018-06-25T08:33:10.186Z,19.70
2018-06-25T08:34:12.416Z,19.70
2018-06-25T08:35:14.735Z,19.70
2018-06-25T08:36:17.094Z,19.70
2018-06-25T08:37:19.310Z,19.70
2018-06-25T08:38:21.541Z,19.80
2018-06-25T08:39:23.727Z,19.80
2018-06-25T08:41:28.214Z,19.80
2018-06-25T08:42:30.446Z,19.80
2018-06-25T08:43:32.667Z,20.00
2018-06-25T08:44:34.913Z,20.00
2018-06-25T08:45:37.147Z,20.00
2018-06-25T08:46:39.535Z,19.90
2018-06-25T08:47:42.006Z,19.90
2018-06-25T08:48:44.237Z,20.00
2018-06-25T08:49:47.040Z,20.00
2018-06-25T08:51:51.619Z,19.90
2018-06-25T08:52:53.813Z,19.90
2018-06-25T08:53:56.178Z,19.90
2018-06-25T08:56:00.707Z,19.70
2018-06-25T08:57:02.987Z,19.70
2018-06-25T08:58:05.256Z,19.70
2018-06-25T08:59:07.519Z,19.70
2018-06-25T09:00:09.696Z,19.70
2018-06-25T09:01:11.939Z,19.70
2018-06-25T09:02:14.182Z,19.80
2018-06-25T09:03:16.445Z,19.80
2018-06-25T09:04:18.624Z,19.80
2018-06-25T09:05:20.910Z,19.70
2018-06-25T09:06:23.143Z,19.60
2018-06-25T09:07:25.347Z,19.50
2018-06-25T09:09:53.431Z,19.60
2018-06-25T09:10:55.604Z,19.60
2018-06-25T09:11:57.818Z,19.60
2018-06-25T09:13:00.078Z,19.70
2018-06-25T09:14:02.718Z,19.70
2018-06-25T09:15:04.958Z,19.70
2018-06-25T09:16:07.291Z,19.70
2018-06-25T09:17:09.551Z,19.90
2018-06-25T09:18:11.801Z,19.90
2018-06-25T09:19:14.031Z,19.90
2018-06-25T09:20:16.321Z,20.00
2018-06-25T09:21:18.551Z,20.10
2018-06-25T09:22:20.770Z,20.20
2018-06-25T09:23:23.022Z,20.30
2018-06-25T09:24:25.270Z,20.30
2018-06-25T09:26:29.816Z,20.20
2018-06-25T09:27:37.939Z,20.30
2018-06-25T09:28:40.126Z,20.30
2018-06-25T09:29:42.331Z,20.30
2018-06-25T09:30:44.578Z,20.30
2018-06-25T09:31:46.814Z,20.30
2018-06-25T09:33:51.323Z,20.20
2018-06-25T09:34:53.599Z,20.30
2018-06-25T09:35:55.894Z,20.30
2018-06-25T09:39:49.242Z,20.50
2018-06-25T09:40:52.370Z,20.60
2018-06-25T09:41:54.551Z,20.50
2018-06-25T09:42:56.777Z,20.60
2018-06-25T09:43:58.990Z,20.60
2018-06-25T09:45:01.211Z,20.70
2018-06-25T09:46:03.858Z,20.80
2018-06-25T09:47:06.120Z,20.90
2018-06-25T09:48:08.324Z,20.90
2018-06-25T09:49:10.540Z,20.90
2018-06-25T09:50:12.790Z,20.90
2018-06-25T09:51:14.995Z,21.00
2018-06-25T09:52:17.171Z,21.00
2018-06-25T09:53:19.390Z,21.00
2018-06-25T09:54:21.626Z,21.10
2018-06-25T09:55:23.790Z,21.20
2018-06-25T09:56:25.998Z,21.30
2018-06-25T09:57:28.211Z,21.40
2018-06-25T09:58:30.474Z,21.40
2018-06-25T09:59:32.674Z,21.50
2018-06-25T10:00:40.511Z,21.50
2018-06-25T10:01:42.822Z,21.50
2018-06-25T10:02:45.043Z,21.50
2018-06-25T10:03:47.274Z,21.50
2018-06-25T10:04:49.507Z,21.50
2018-06-25T10:05:51.701Z,21.50
2018-06-25T10:07:56.219Z,21.30
2018-06-25T10:08:58.450Z,21.30
2018-06-25T10:10:00.634Z,21.30
2018-06-25T10:11:02.826Z,21.20
2018-06-25T10:12:05.054Z,21.20
2018-06-25T10:13:07.265Z,21.10
2018-06-25T10:14:09.535Z,20.90
2018-06-25T10:15:11.751Z,20.80
2018-06-25T10:16:13.937Z,20.70
2018-06-25T10:17:16.150Z,20.70
2018-06-25T10:18:18.393Z,20.70
2018-06-25T10:19:20.606Z,20.70
2018-06-25T10:20:22.833Z,20.70
2018-06-25T10:21:25.192Z,20.70
2018-06-25T10:22:27.422Z,20.60
2018-06-25T10:24:31.936Z,20.50
2018-06-25T10:25:34.142Z,20.40
2018-06-25T10:26:36.347Z,20.50
2018-06-25T10:27:38.609Z,20.50
2018-06-25T10:29:43.078Z,20.60
2018-06-25T10:30:45.291Z,20.70
2018-06-25T10:31:47.541Z,20.80
2018-06-25T10:32:49.794Z,20.80
2018-06-25T10:33:51.972Z,20.80
2018-06-25T10:34:54.198Z,20.80
2018-06-25T10:35:56.402Z,20.90
2018-06-25T10:36:58.639Z,20.90
2018-06-25T10:39:05.219Z,21.10
2018-06-25T10:41:10.187Z,21.20
2018-06-25T10:42:12.505Z,21.20
2018-06-25T10:43:14.590Z,21.30
2018-06-25T10:44:16.782Z,21.30
2018-06-25T10:45:18.990Z,21.30
2018-06-25T10:46:21.177Z,21.40
2018-06-25T10:47:23.444Z,21.60
2018-06-25T10:48:25.721Z,21.70
2018-06-25T10:49:27.973Z,21.80
2018-06-25T10:50:30.173Z,21.90
2018-06-25T10:51:32.395Z,21.90
2018-06-25T10:52:34.621Z,21.90
2018-06-25T10:53:36.808Z,22.00
2018-06-25T10:54:39.000Z,22.10
2018-06-25T10:55:41.202Z,22.10
2018-06-25T10:56:43.417Z,22.10
2018-06-25T10:57:45.653Z,22.10
2018-06-25T10:58:47.839Z,22.20
2018-06-25T10:59:50.119Z,22.10
2018-06-25T11:00:52.296Z,22.20
2018-06-25T11:01:54.514Z,22.20
2018-06-25T11:02:56.719Z,22.30
2018-06-25T11:03:58.986Z,22.20
2018-06-25T11:05:01.178Z,22.10
2018-06-25T11:06:03.422Z,21.90
2018-06-25T11:07:05.635Z,21.80
2018-06-25T11:09:10.694Z,21.70
2018-06-25T11:10:12.911Z,21.80
2018-06-25T11:11:15.101Z,21.80
2018-06-25T11:12:17.302Z,21.80
2018-06-25T11:13:19.483Z,21.80
2018-06-25T11:15:23.935Z,21.90
2018-06-25T11:16:26.160Z,21.80
2018-06-25T11:17:28.378Z,21.90
2018-06-25T11:18:30.567Z,21.90
2018-06-25T11:19:32.762Z,22.00
2018-06-25T11:20:34.963Z,22.00
2018-06-25T11:21:37.174Z,22.10
2018-06-25T11:22:39.418Z,22.20
2018-06-25T11:23:41.617Z,22.20
2018-06-25T11:24:43.810Z,22.20
2018-06-25T11:25:46.070Z,22.30
2018-06-25T11:26:48.339Z,22.30
2018-06-25T11:27:50.502Z,22.40
2018-06-25T11:28:52.637Z,22.50
2018-06-25T11:29:54.845Z,22.70
2018-06-25T11:31:59.280Z,22.80
2018-06-25T11:33:01.519Z,22.90
2018-06-25T11:34:03.710Z,22.80
2018-06-25T11:35:05.904Z,22.80
2018-06-25T11:36:08.107Z,22.70
2018-06-25T11:37:10.358Z,22.70
2018-06-25T11:38:12.659Z,22.60
2018-06-25T11:39:14.872Z,22.70
2018-06-25T11:40:17.125Z,22.60
2018-06-25T11:41:19.329Z,22.70
2018-06-25T11:42:21.545Z,22.70
2018-06-25T11:43:23.752Z,22.70
2018-06-25T11:44:26.012Z,22.70
2018-06-25T11:45:28.327Z,22.70
2018-06-25T11:46:30.582Z,22.70
2018-06-25T11:47:32.794Z,22.60
2018-06-25T11:48:35.043Z,22.60
2018-06-25T11:49:37.262Z,22.60
2018-06-25T11:50:39.526Z,22.80
2018-06-25T11:51:41.778Z,22.80
2018-06-25T11:52:43.988Z,22.90
2018-06-25T11:53:46.226Z,23.00
2018-06-25T11:54:48.482Z,23.10
2018-06-25T11:55:50.714Z,23.30
2018-06-25T11:56:53.003Z,23.30
2018-06-25T11:57:55.240Z,23.50
2018-06-25T11:58:57.508Z,23.40
2018-06-25T11:59:59.802Z,23.50
2018-06-25T12:01:01.993Z,23.30
2018-06-25T12:03:06.662Z,23.50
2018-06-25T12:04:08.847Z,23.50
2018-06-25T12:05:11.118Z,23.60
2018-06-25T12:06:13.388Z,23.60
2018-06-25T12:07:15.682Z,23.60
2018-06-25T12:08:17.929Z,23.50
2018-06-25T12:10:22.543Z,23.40
2018-06-25T12:11:24.812Z,23.20
2018-06-25T12:12:27.781Z,23.20
2018-06-25T12:13:30.056Z,23.20
2018-06-25T12:14:32.334Z,23.30
2018-06-25T12:15:34.623Z,23.50
2018-06-25T12:16:36.967Z,23.60
2018-06-25T12:17:39.246Z,23.70
2018-06-25T12:18:41.538Z,23.70
2018-06-25T12:20:46.062Z,23.70
2018-06-25T12:21:48.333Z,23.70
2018-06-25T12:22:50.626Z,23.70
2018-06-25T12:23:52.919Z,23.60
2018-06-25T12:24:55.213Z,23.40
2018-06-25T12:25:57.574Z,23.40
2018-06-25T12:26:59.866Z,23.10
2018-06-25T12:28:02.126Z,23.10
2018-06-25T12:29:04.446Z,23.10
2018-06-25T12:30:06.775Z,23.10
2018-06-25T12:31:09.026Z,23.20
2018-06-25T12:32:11.320Z,23.20
2018-06-25T12:33:13.565Z,23.20
2018-06-25T12:34:15.809Z,23.30
2018-06-25T12:35:18.099Z,23.30
2018-06-25T12:36:20.362Z,23.30
2018-06-25T12:37:22.611Z,23.50
2018-06-25T12:38:24.858Z,23.40
2018-06-25T12:39:27.751Z,23.40
2018-06-25T12:40:30.005Z,23.30
2018-06-25T12:41:32.337Z,23.40
2018-06-25T12:42:34.535Z,23.40
2018-06-25T12:43:36.898Z,23.60
2018-06-25T12:44:39.159Z,23.70
2018-06-25T12:45:41.419Z,23.90
2018-06-25T12:47:45.943Z,24.30
2018-06-25T12:48:48.186Z,24.50
2018-06-25T12:49:50.431Z,24.70
2018-06-25T12:50:52.765Z,24.90
2018-06-25T12:51:55.023Z,25.10
2018-06-25T12:52:57.326Z,25.20
2018-06-25T12:55:01.985Z,25.50
2018-06-25T12:56:04.295Z,25.60
2018-06-25T12:57:06.605Z,25.60
2018-06-25T12:58:08.794Z,25.60
2018-06-25T12:59:11.054Z,25.70
2018-06-25T13:00:13.400Z,25.90
2018-06-25T13:01:15.646Z,26.10
2018-06-25T13:02:17.913Z,26.20
2018-06-25T13:03:20.166Z,26.30
2018-06-25T13:04:22.466Z,26.20
2018-06-25T13:05:24.738Z,26.20
2018-06-25T13:06:26.987Z,26.10
2018-06-25T13:07:29.238Z,26.10
2018-06-25T13:08:31.555Z,26.00
2018-06-25T13:09:33.826Z,26.00
2018-06-25T13:10:36.156Z,26.10
2018-06-25T13:11:38.442Z,26.20
2018-06-25T13:12:40.734Z,26.10
2018-06-25T13:13:42.976Z,26.10
2018-06-25T13:14:45.222Z,26.10
2018-06-25T13:15:47.474Z,25.90
2018-06-25T13:17:52.058Z,25.90
2018-06-25T13:18:54.309Z,25.90
2018-06-25T13:19:57.266Z,26.10
2018-06-25T13:20:59.530Z,26.20
2018-06-25T13:22:01.810Z,26.30
2018-06-25T13:23:04.083Z,26.10
2018-06-25T13:24:06.408Z,26.10
2018-06-25T13:25:08.678Z,26.10
2018-06-25T13:26:10.974Z,26.10
2018-06-25T13:27:13.195Z,26.10
2018-06-25T13:28:15.490Z,26.20
2018-06-25T13:29:17.728Z,26.20
2018-06-25T13:30:20.003Z,26.30
2018-06-25T13:31:22.271Z,26.40
2018-06-25T13:32:24.534Z,26.40
2018-06-25T13:33:26.811Z,26.50
2018-06-25T13:34:29.078Z,26.60
2018-06-25T13:35:31.375Z,26.60
2018-06-25T13:36:33.814Z,26.80
2018-06-25T13:37:36.056Z,26.70
2018-06-25T13:38:38.290Z,26.70
2018-06-25T13:39:40.527Z,26.70
2018-06-25T13:40:42.792Z,26.80
2018-06-25T13:41:45.059Z,26.60
2018-06-25T13:42:47.307Z,26.40
2018-06-25T13:43:49.561Z,26.20
2018-06-25T13:44:51.815Z,26.10
2018-06-25T13:45:54.235Z,26.10
2018-06-25T13:46:56.475Z,26.10
2018-06-25T13:47:58.749Z,26.10
2018-06-25T13:49:01.095Z,26.10
2018-06-25T13:50:03.856Z,26.20
2018-06-25T13:51:06.163Z,26.30
2018-06-25T13:52:08.431Z,26.30
2018-06-25T13:53:10.646Z,26.40
2018-06-25T13:54:12.925Z,26.50
2018-06-25T13:55:15.202Z,26.60
2018-06-25T13:56:17.451Z,26.70
2018-06-25T13:57:19.739Z,26.70
2018-06-25T13:58:22.035Z,26.60
2018-06-25T13:59:24.493Z,26.50
2018-06-25T14:00:26.771Z,26.50
2018-06-25T14:01:29.079Z,26.50
2018-06-25T14:02:31.319Z,26.50
2018-06-25T14:04:36.290Z,26.60
2018-06-25T14:05:38.552Z,26.60
2018-06-25T14:06:40.825Z,26.70
2018-06-25T14:07:43.110Z,26.70
2018-06-25T14:08:45.474Z,26.80
2018-06-25T14:09:47.789Z,26.70
2018-06-25T14:10:50.055Z,26.60
2018-06-25T14:11:52.354Z,26.50
2018-06-25T14:12:54.722Z,26.50
2018-06-25T14:13:56.999Z,26.40
2018-06-25T14:16:01.681Z,26.40
2018-06-25T14:17:04.165Z,26.50
2018-06-25T14:18:06.807Z,26.40
2018-06-25T14:19:09.066Z,26.50
2018-06-25T14:20:11.326Z,26.40
2018-06-25T14:21:13.600Z,26.50
2018-06-25T14:22:16.019Z,26.40
2018-06-25T14:23:18.295Z,26.40
2018-06-25T14:24:26.242Z,26.30
2018-06-25T14:25:31.042Z,26.30
2018-06-25T14:26:38.966Z,26.10
2018-06-25T14:27:46.887Z,25.90
2018-06-25T14:28:49.146Z,25.90
2018-06-25T14:29:51.426Z,25.90
2018-06-25T14:30:59.342Z,25.90
2018-06-25T14:33:09.578Z,25.60