createdAt,value
2023-04-17T00:01:12.265Z,78.10
2023-04-17T00:04:39.922Z,99.90
2023-04-17T00:08:08.417Z,99.90
2023-04-17T00:11:39.550Z,99.90
2023-04-17T00:15:06.831Z,99.90
2023-04-17T00:18:39.065Z,99.90
2023-04-17T00:22:03.301Z,99.90
2023-04-17T00:25:27.615Z,99.90
2023-04-17T00:28:55.345Z,99.90
2023-04-17T00:32:38.582Z,99.90
2023-04-17T00:36:13.932Z,99.90
2023-04-17T00:39:50.404Z,99.90
2023-04-17T00:43:17.015Z,1.00
2023-04-17T00:46:51.754Z,1.00
2023-04-17T00:50:26.540Z,1.00
2023-04-17T00:53:54.594Z,99.90
2023-04-17T00:57:38.825Z,99.90
2023-04-17T01:01:05.386Z,1.00
2023-04-17T01:04:55.303Z,99.90
2023-04-17T01:08:22.376Z,99.90
2023-04-17T01:11:47.425Z,99.90
2023-04-17T01:15:13.080Z,99.90
2023-04-17T01:18:37.533Z,99.90
2023-04-17T01:22:01.294Z,42.30
2023-04-17T01:25:24.290Z,8.00
2023-04-17T01:28:56.327Z,99.90
2023-04-17T01:32:30.290Z,99.90
2023-04-17T01:36:20.565Z,99.90
2023-04-17T01:40:28.670Z,99.90
2023-04-17T01:43:50.989Z,99.90
2023-04-17T01:47:13.328Z,99.90
2023-04-17T01:50:35.683Z,99.90
2023-04-17T02:01:57.255Z,6.20
2023-04-17T02:05:25.633Z,99.90
2023-04-17T03:18:22.477Z,1.00
2023-04-17T03:21:44.666Z,1.00
2023-04-17T03:25:15.264Z,61.40
2023-04-17T03:29:21.871Z,83.20
2023-04-17T03:33:37.376Z,68.30
2023-04-17T04:01:13.363Z,80.70
2023-04-17T04:05:08.189Z,36.30
2023-04-17T04:08:41.130Z,11.90
2023-04-17T04:12:16.723Z,1.00
2023-04-17T04:15:48.477Z,1.00
2023-04-17T04:19:16.245Z,1.00
2023-04-17T04:22:56.139Z,1.00
2023-04-17T04:26:25.401Z,1.00
2023-04-17T04:29:53.674Z,1.00
2023-04-17T04:33:21.794Z,1.00
2023-04-17T04:36:51.762Z,99.90
2023-04-17T04:40:53.594Z,99.90
2023-04-17T04:44:32.438Z,99.90
2023-04-17T04:48:04.584Z,99.90
2023-04-17T04:51:41.867Z,99.90
2023-04-17T04:55:31.058Z,99.90
2023-04-17T04:59:02.727Z,99.90
2023-04-17T05:02:32.858Z,99.90
2023-04-17T05:06:01.503Z,99.90
2023-04-17T05:09:37.516Z,99.90
2023-04-17T05:13:13.080Z,1.00
2023-04-17T05:16:44.782Z,1.00
2023-04-17T05:20:24.699Z,99.90
2023-04-17T05:24:09.303Z,99.90
2023-04-17T05:27:35.543Z,99.90
2023-04-17T05:31:00.471Z,99.90
2023-04-17T05:34:51.854Z,99.90
2023-04-17T05:38:21.012Z,99.90
2023-04-17T05:41:55.405Z,99.90
2023-04-17T05:45:21.439Z,92.30
2023-04-17T05:48:52.408Z,69.60
2023-04-17T05:52:19.274Z,99.90
2023-04-17T05:55:45.888Z,66.10
2023-04-17T05:59:12.600Z,79.40
2023-04-17T06:02:38.222Z,89.20
2023-04-17T06:06:06.990Z,22.30
2023-04-17T06:09:29.217Z,91.40
2023-04-17T06:12:51.307Z,99.90
2023-04-17T06:16:17.870Z,99.90
2023-04-17T06:19:45.906Z,99.90
2023-04-17T06:23:11.148Z,99.90
2023-04-17T06:26:37.225Z,99.90
2023-04-17T06:30:12.972Z,99.90
2023-04-17T06:33:46.645Z,99.90
2023-04-17T06:37:32.753Z,1.00
2023-04-17T06:41:01.378Z,99.90
2023-04-17T06:44:29.855Z,99.90
2023-04-17T06:47:59.354Z,99.90
2023-04-17T06:51:26.050Z,99.90
2023-04-17T06:54:56.259Z,99.90
2023-04-17T06:58:30.802Z,99.90
2023-04-17T07:01:59.893Z,46.40
2023-04-17T07:05:30.787Z,51.80
2023-04-17T07:08:56.200Z,24.00
2023-04-17T07:12:21.473Z,1.00
2023-04-17T07:16:17.390Z,1.00
2023-04-17T07:19:44.240Z,1.00
2023-04-17T07:23:14.199Z,1.00
2023-04-17T07:26:41.490Z,1.00
2023-04-17T07:30:14.718Z,1.00
2023-04-17T07:33:40.966Z,1.00
2023-04-17T07:37:18.220Z,1.00
2023-04-17T07:40:41.609Z,1.00
2023-04-17T07:44:08.217Z,1.00
2023-04-17T07:47:38.085Z,1.00
2023-04-17T07:51:07.290Z,1.00
2023-04-17T07:54:38.995Z,1.00
2023-04-17T07:58:19.653Z,1.00
2023-04-17T08:01:49.894Z,1.00
2023-04-17T08:05:42.711Z,1.00
2023-04-17T08:09:19.912Z,1.00
2023-04-17T08:12:46.121Z,1.00
2023-04-17T08:16:22.572Z,1.00
2023-04-17T08:19:54.159Z,1.00
2023-04-17T08:23:22.949Z,1.00
2023-04-17T08:27:06.218Z,1.00
2023-04-17T08:30:42.080Z,1.00
2023-04-17T08:34:14.729Z,1.00
2023-04-17T08:37:47.854Z,1.00
2023-04-17T08:41:28.310Z,1.00
2023-04-17T08:45:00.370Z,1.00
2023-04-17T08:48:39.748Z,1.00
2023-04-17T08:52:10.850Z,1.00
2023-04-17T08:59:19.163Z,1.00
2023-04-17T09:02:59.295Z,1.00
2023-04-17T09:06:25.710Z,1.00
2023-04-17T09:09:58.534Z,1.00
2023-04-17T09:14:10.837Z,1.00
2023-04-17T09:17:38.582Z,1.00
2023-04-17T09:21:18.891Z,1.00
2023-04-17T09:24:45.280Z,1.00
2023-04-17T09:28:26.055Z,1.00
2023-04-17T09:31:51.604Z,1.00
2023-04-17T09:35:29.455Z,1.00
2023-04-17T09:38:59.379Z,1.00
2023-04-17T09:42:27.834Z,1.00
2023-04-17T09:45:55.425Z,1.00
2023-04-17T09:49:52.211Z,1.00
2023-04-17T09:53:26.853Z,1.00
2023-04-17T09:56:55.906Z,1.00
2023-04-17T10:00:30.683Z,1.00
2023-04-17T10:03:58.700Z,1.00
2023-04-17T10:07:44.528Z,1.00
2023-04-17T10:11:20.805Z,1.00
2023-04-17T10:14:56.614Z,1.00
2023-04-17T10:18:25.401Z,1.00
2023-04-17T10:22:15.499Z,1.00
2023-04-17T10:25:40.499Z,1.00
2023-04-17T10:29:22.521Z,1.00
2023-04-17T10:33:19.782Z,1.00
2023-04-17T10:37:01.630Z,1.00
2023-04-17T10:40:31.339Z,1.00
2023-04-17T10:44:00.611Z,1.00
2023-04-17T10:47:37.601Z,99.90
2023-04-17T10:51:08.075Z,99.90
2023-04-17T10:55:01.584Z,99.90
2023-04-17T12:22:41.184Z,99.90
2023-04-17T13:10:12.981Z,99.90
2023-04-17T13:13:38.289Z,99.90
2023-04-17T13:17:09.567Z,99.90
2023-04-17T13:20:34.793Z,99.90
2023-04-17T13:24:03.384Z,99.90
2023-04-17T13:27:39.920Z,99.90
2023-04-17T13:31:33.982Z,99.90
2023-04-17T13:35:17.170Z,99.90
2023-04-17T13:39:16.222Z,99.90
2023-04-17T13:42:50.130Z,99.90
2023-04-17T13:46:37.928Z,99.90
2023-04-17T13:50:25.302Z,99.90
2023-04-17T13:53:53.506Z,99.90
2023-04-17T13:57:24.180Z,99.90
2023-04-17T14:04:57.499Z,99.90
2023-04-17T14:08:34.482Z,99.90
2023-04-17T14:12:06.252Z,99.90
2023-04-17T14:15:41.185Z,99.90
2023-04-17T14:19:15.186Z,99.90
2023-04-17T14:22:51.986Z,99.90
2023-04-17T14:26:30.453Z,99.90
2023-04-17T14:30:02.761Z,99.90
2023-04-17T14:33:37.942Z,99.90
2023-04-17T14:37:20.880Z,99.90
2023-04-17T14:40:48.011Z,99.90
2023-04-17T14:55:49.499Z,99.90
2023-04-17T14:59:22.396Z,99.90
2023-04-17T15:02:52.815Z,99.90
2023-04-17T15:06:22.177Z,99.90
2023-04-17T15:09:47.578Z,99.90
2023-04-17T15:13:15.200Z,99.90
2023-04-17T15:16:43.524Z,99.90
2023-04-17T15:20:12.280Z,99.90
2023-04-17T15:23:37.301Z,99.90
2023-04-17T15:27:07.677Z,99.90
2023-04-17T15:30:32.964Z,99.90
2023-04-17T15:33:56.692Z,99.90
2023-04-17T15:37:33.262Z,99.90
2023-04-17T15:40:55.854Z,99.90
2023-04-17T15:44:27.063Z,99.90
2023-04-17T15:47:55.158Z,99.90
2023-04-17T15:52:05.318Z,99.90
2023-04-17T15:55:46.745Z,99.90
2023-04-17T15:59:14.704Z,99.90
2023-04-17T16:02:39.966Z,99.90
2023-04-17T16:06:12.371Z,99.90
2023-04-17T16:09:42.198Z,99.90
2023-04-17T16:13:18.934Z,99.90
2023-04-17T16:16:43.053Z,99.90
2023-04-17T16:20:09.427Z,99.90
2023-04-17T16:23:33.985Z,99.90
2023-04-17T16:27:12.852Z,99.90
2023-04-17T16:30:49.614Z,99.90
2023-04-17T16:34:28.962Z,99.90
2023-04-17T16:38:08.663Z,99.90
2023-04-17T16:41:34.753Z,99.90
2023-04-17T16:45:06.137Z,99.90
2023-04-17T16:48:32.427Z,99.90
2023-04-17T16:52:00.472Z,99.90
2023-04-17T16:55:25.954Z,1.00
2023-04-17T16:58:52.990Z,1.00
2023-04-17T17:02:19.041Z,1.00
2023-04-17T17:05:46.540Z,1.00
2023-04-17T17:09:11.926Z,1.00
2023-04-17T17:12:43.279Z,1.00
2023-04-17T17:20:01.755Z,1.00
2023-04-17T17:23:27.895Z,1.00
2023-04-17T17:30:36.234Z,1.00
2023-04-17T17:37:42.801Z,1.00
2023-04-17T17:41:12.844Z,1.00
2023-04-17T17:44:44.709Z,1.00
2023-04-17T17:48:33.365Z,1.00
2023-04-17T17:52:07.667Z,1.00
2023-04-17T17:55:41.365Z,1.00
2023-04-17T17:59:08.805Z,1.00
2023-04-17T18:02:33.963Z,1.00
2023-04-17T18:06:02.375Z,1.00
2023-04-17T18:09:27.818Z,1.00
2023-04-17T18:12:56.250Z,1.00
2023-04-17T18:16:33.619Z,1.00
2023-04-17T18:20:01.706Z,1.00
2023-04-17T18:23:41.642Z,1.00
2023-04-17T18:27:06.294Z,1.00
2023-04-17T18:30:31.824Z,1.00
2023-04-17T18:34:04.215Z,1.00
2023-04-17T18:37:32.316Z,1.00
2023-04-17T18:41:05.082Z,1.00
2023-04-17T18:44:38.106Z,1.00
2023-04-17T18:48:07.049Z,1.00
2023-04-17T18:51:34.808Z,1.00
2023-04-17T18:55:03.485Z,1.00
2023-04-17T18:58:27.636Z,1.00
2023-04-17T19:01:54.490Z,1.00
2023-04-17T19:05:25.992Z,1.00
2023-04-17T19:08:48.058Z,1.00
2023-04-17T19:12:16.836Z,1.00
2023-04-17T19:15:49.152Z,1.00
2023-04-17T19:19:27.153Z,1.00
2023-04-17T19:27:20.131Z,1.00
2023-04-17T19:30:56.436Z,1.00
2023-04-17T19:38:55.590Z,1.00
2023-04-17T19:42:38.248Z,1.00
2023-04-17T19:51:31.980Z,1.00
2023-04-17T19:55:24.410Z,1.00
2023-04-17T19:59:33.204Z,1.00
2023-04-17T20:12:54.256Z,1.00
2023-04-17T20:16:27.494Z,1.00
2023-04-17T20:19:51.821Z,1.00
2023-04-17T20:23:17.535Z,1.00
2023-04-17T20:26:55.130Z,1.00
2023-04-17T20:30:20.251Z,1.00
2023-04-17T20:33:46.378Z,1.00
2023-04-17T20:37:10.309Z,1.00
2023-04-17T20:40:39.222Z,1.00
2023-04-17T20:44:05.256Z,1.00
2023-04-17T20:47:31.451Z,1.00
2023-04-17T20:50:57.919Z,1.00
2023-04-17T20:54:26.366Z,1.00
2023-04-17T20:58:00.997Z,1.00
2023-04-17T21:01:38.865Z,1.00
2023-04-17T21:05:03.339Z,1.00
2023-04-17T21:08:39.453Z,1.00
2023-04-17T21:12:08.992Z,1.00
2023-04-17T21:15:35.785Z,1.00
2023-04-17T21:19:02.340Z,1.00
2023-04-17T21:22:28.290Z,1.00
2023-04-17T21:25:56.648Z,1.80
2023-04-17T21:29:18.841Z,8.90
2023-04-17T21:32:43.288Z,14.90
2023-04-17T21:36:06.094Z,29.50
2023-04-17T21:39:29.337Z,42.80
2023-04-17T21:42:58.314Z,40.60
2023-04-17T21:46:34.234Z,49.90
2023-04-17T21:50:00.593Z,61.70
2023-04-17T21:53:23.419Z,50.50
2023-04-17T21:57:00.181Z,79.50
2023-04-17T22:00:23.332Z,50.30
2023-04-17T22:03:52.168Z,41.80
2023-04-17T22:11:38.755Z,39.60
2023-04-17T22:15:06.785Z,40.10
2023-04-17T22:19:08.002Z,35.70
2023-04-17T22:22:47.352Z,61.70
2023-04-17T22:26:12.582Z,66.60
2023-04-17T22:29:45.175Z,61.90
2023-04-17T22:33:13.106Z,84.30
2023-04-17T22:37:04.261Z,90.60
2023-04-17T22:41:00.438Z,99.90
2023-04-17T22:44:25.802Z,99.90
2023-04-17T22:47:52.884Z,99.90
2023-04-17T22:51:16.921Z,99.90
2023-04-17T22:54:43.268Z,99.90
2023-04-17T22:58:08.493Z,99.90
2023-04-17T23:01:44.896Z,99.90
2023-04-17T23:05:08.893Z,99.90
2023-04-17T23:08:31.752Z,99.90
2023-04-17T23:12:04.540Z,99.90
2023-04-17T23:15:48.138Z,99.90
2023-04-17T23:19:18.548Z,99.90
2023-04-17T23:22:54.403Z,99.90
2023-04-17T23:26:36.523Z,99.90
2023-04-17T23:30:00.483Z,1.00
2023-04-17T23:33:30.789Z,1.00
2023-04-17T23:37:18.459Z,1.00
2023-04-17T23:40:41.616Z,99.90
2023-04-17T23:44:08.722Z,99.90
2023-04-17T23:47:34.255Z,99.90
2023-04-17T23:50:59.590Z,99.90
2023-04-17T23:54:21.706Z,99.90
2023-04-17T23:57:47.085Z,99.90
