createdAt,value
2017-11-30T00:02:06.371Z,15.67
2017-11-30T00:04:36.922Z,16.50
2017-11-30T00:07:07.758Z,14.37
2017-11-30T00:09:39.082Z,15.87
2017-11-30T00:12:10.079Z,14.07
2017-11-30T00:14:40.341Z,15.37
2017-11-30T00:17:11.785Z,14.77
2017-11-30T00:19:42.272Z,15.13
2017-11-30T00:22:14.715Z,13.77
2017-11-30T00:24:45.277Z,15.70
2017-11-30T00:27:17.486Z,16.27
2017-11-30T00:29:47.720Z,15.53
2017-11-30T00:32:19.428Z,15.80
2017-11-30T00:34:50.062Z,15.10
2017-11-30T00:37:21.362Z,14.60
2017-11-30T00:39:51.931Z,16.73
2017-11-30T00:42:31.674Z,15.87
2017-11-30T00:45:02.363Z,16.00
2017-11-30T00:47:32.618Z,13.00
2017-11-30T00:50:03.738Z,14.37
2017-11-30T00:52:34.107Z,15.97
2017-11-30T00:55:05.088Z,13.73
2017-11-30T00:57:36.071Z,15.83
2017-11-30T01:00:06.362Z,17.23
2017-11-30T01:02:37.710Z,16.90
2017-11-30T01:05:08.273Z,15.10
2017-11-30T01:07:39.064Z,16.30
2017-11-30T01:10:09.430Z,15.77
2017-11-30T01:12:40.852Z,14.50
2017-11-30T01:15:11.477Z,14.90
2017-11-30T01:17:42.178Z,16.00
2017-11-30T01:20:21.156Z,16.93
2017-11-30T01:22:52.587Z,15.70
2017-11-30T01:25:22.766Z,16.60
2017-11-30T01:27:53.584Z,17.10
2017-11-30T01:30:23.756Z,16.60
2017-11-30T01:32:54.694Z,15.80
2017-11-30T01:35:25.590Z,17.53
2017-11-30T01:37:56.296Z,17.10
2017-11-30T01:40:26.729Z,16.57
2017-11-30T01:42:57.453Z,15.97
2017-11-30T01:45:28.433Z,18.17
2017-11-30T01:47:59.719Z,16.13
2017-11-30T01:50:30.278Z,16.77
2017-11-30T01:53:01.067Z,16.97
2017-11-30T01:55:32.194Z,15.40
2017-11-30T01:58:02.609Z,16.63
2017-11-30T02:00:33.039Z,18.37
2017-11-30T02:03:03.632Z,17.10
2017-11-30T02:05:36.100Z,16.43
2017-11-30T02:08:07.803Z,13.63
2017-11-30T02:10:38.257Z,15.07
2017-11-30T02:13:09.297Z,15.53
2017-11-30T02:15:40.567Z,15.53
2017-11-30T02:18:11.230Z,17.50
2017-11-30T02:32:17.265Z,14.10
2017-11-30T02:34:49.079Z,16.70
2017-11-30T02:37:22.102Z,17.33
2017-11-30T02:39:53.025Z,16.30
2017-11-30T02:42:24.353Z,15.73
2017-11-30T02:44:55.196Z,17.13
2017-11-30T02:47:26.935Z,19.03
2017-11-30T02:49:57.311Z,16.70
2017-11-30T02:52:27.834Z,17.77
2017-11-30T02:54:59.456Z,19.30
2017-11-30T02:57:30.653Z,18.20
2017-11-30T03:00:00.932Z,16.93
2017-11-30T03:02:31.337Z,18.77
2017-11-30T03:05:01.601Z,17.77
2017-11-30T03:07:33.746Z,19.40
2017-11-30T03:10:04.136Z,18.83
2017-11-30T03:12:34.372Z,18.63
2017-11-30T03:15:04.594Z,19.10
2017-11-30T03:17:34.930Z,17.10
2017-11-30T03:20:05.352Z,19.50
2017-11-30T03:22:45.302Z,18.30
2017-11-30T03:25:16.617Z,17.63
2017-11-30T03:27:46.969Z,18.47
2017-11-30T03:30:17.489Z,19.10
2017-11-30T03:32:47.715Z,17.60
2017-11-30T03:35:17.962Z,21.23
2017-11-30T03:37:48.625Z,19.13
2017-11-30T03:40:19.155Z,18.40
2017-11-30T03:42:49.422Z,19.13
2017-11-30T03:45:19.633Z,21.20
2017-11-30T03:47:49.905Z,20.77
2017-11-30T03:50:21.422Z,18.33
2017-11-30T03:52:51.599Z,15.53
2017-11-30T03:55:22.617Z,17.07
2017-11-30T03:57:52.938Z,15.57
2017-11-30T04:00:23.372Z,18.17
2017-11-30T04:02:53.605Z,16.77
2017-11-30T04:05:24.161Z,18.33
2017-11-30T04:07:55.341Z,14.37
2017-11-30T04:10:25.738Z,18.23
2017-11-30T04:12:56.003Z,18.00
2017-11-30T04:15:26.669Z,16.00
2017-11-30T04:17:57.770Z,17.70
2017-11-30T04:20:28.145Z,18.77
2017-11-30T04:23:03.269Z,16.77
2017-11-30T04:25:36.847Z,16.10
2017-11-30T04:28:09.150Z,15.90
2017-11-30T04:30:42.758Z,15.90
2017-11-30T04:33:13.113Z,17.43
2017-11-30T04:35:43.692Z,18.37
2017-11-30T04:38:13.925Z,16.27
2017-11-30T04:40:45.157Z,16.90
2017-11-30T04:43:15.305Z,15.47
2017-11-30T04:45:45.535Z,15.50
2017-11-30T04:48:17.014Z,15.20
2017-11-30T04:50:47.225Z,18.40
2017-11-30T04:53:17.599Z,15.10
2017-11-30T04:55:47.818Z,15.10
2017-11-30T04:58:18.018Z,17.13
2017-11-30T05:00:48.448Z,13.30
2017-11-30T05:03:18.822Z,14.93
2017-11-30T05:05:49.569Z,16.90
2017-11-30T05:08:19.957Z,17.17
2017-11-30T05:10:50.538Z,17.70
2017-11-30T05:13:20.813Z,14.93
2017-11-30T05:15:51.941Z,15.90
2017-11-30T05:18:22.348Z,16.60
2017-11-30T05:20:52.729Z,16.77
2017-11-30T05:23:23.802Z,15.50
2017-11-30T05:26:00.768Z,16.47
2017-11-30T05:28:32.331Z,16.77
2017-11-30T05:31:02.885Z,15.97
2017-11-30T05:33:33.441Z,16.90
2017-11-30T05:36:03.840Z,17.37
2017-11-30T05:38:34.058Z,17.23
2017-11-30T05:41:04.558Z,17.03
2017-11-30T05:43:34.924Z,17.13
2017-11-30T05:46:05.207Z,16.60
2017-11-30T05:48:36.439Z,16.37
2017-11-30T05:51:06.929Z,15.67
2017-11-30T05:53:37.370Z,15.57
2017-11-30T05:56:07.691Z,16.47
2017-11-30T05:58:38.106Z,15.80
2017-11-30T06:01:08.533Z,16.50
2017-11-30T06:03:38.950Z,17.03
2017-11-30T06:06:09.499Z,17.47
2017-11-30T06:08:39.990Z,16.80
2017-11-30T06:11:10.330Z,15.27
2017-11-30T06:13:40.646Z,17.67
2017-11-30T06:16:10.921Z,19.07
2017-11-30T06:21:08.800Z,16.90
2017-11-30T06:23:39.166Z,18.27
2017-11-30T06:26:10.470Z,16.87
2017-11-30T06:28:46.980Z,14.93
2017-11-30T06:31:17.576Z,14.77
2017-11-30T06:33:48.292Z,14.60
2017-11-30T06:36:18.668Z,16.43
2017-11-30T06:38:50.027Z,15.27
2017-11-30T06:41:22.633Z,15.70
2017-11-30T06:43:54.896Z,17.40
2017-11-30T06:46:25.631Z,16.07
2017-11-30T06:48:56.140Z,14.73
2017-11-30T06:51:27.455Z,14.97
2017-11-30T06:53:59.327Z,15.00
2017-11-30T06:56:31.040Z,18.20
2017-11-30T06:59:01.722Z,17.20
2017-11-30T07:01:32.114Z,15.27
2017-11-30T07:04:03.917Z,17.10
2017-11-30T07:06:34.304Z,15.23
2017-11-30T07:09:05.705Z,15.90
2017-11-30T07:11:36.103Z,16.20
2017-11-30T07:14:10.615Z,16.83
2017-11-30T07:16:41.543Z,15.57
2017-11-30T07:19:12.222Z,16.17
2017-11-30T07:21:42.463Z,15.70
2017-11-30T07:24:13.286Z,15.83
2017-11-30T07:26:43.630Z,16.30
2017-11-30T07:29:20.890Z,16.47
2017-11-30T07:31:53.698Z,17.20
2017-11-30T07:34:24.230Z,14.50
2017-11-30T07:36:55.671Z,16.50
2017-11-30T07:39:27.441Z,16.80
2017-11-30T07:41:57.753Z,14.60
2017-11-30T07:44:28.031Z,16.80
2017-11-30T07:46:58.412Z,16.53
2017-11-30T07:49:28.953Z,16.60
2017-11-30T07:52:00.470Z,14.87
2017-11-30T07:54:31.243Z,15.90
2017-11-30T07:57:02.484Z,13.73
2017-11-30T07:59:32.840Z,16.00
2017-11-30T08:02:04.626Z,16.83
2017-11-30T08:04:35.047Z,15.60
2017-11-30T08:07:05.985Z,16.70
2017-11-30T08:09:36.784Z,15.30
2017-11-30T08:12:08.134Z,16.27
2017-11-30T08:14:39.616Z,15.13
2017-11-30T08:17:10.262Z,15.17
2017-11-30T08:19:40.547Z,15.17
2017-11-30T08:22:10.978Z,13.93
2017-11-30T08:24:42.196Z,11.50
2017-11-30T08:27:13.739Z,15.27
2017-11-30T08:29:44.703Z,14.03
2017-11-30T08:32:23.638Z,14.60
2017-11-30T08:34:54.371Z,14.50
2017-11-30T08:37:24.873Z,15.30
2017-11-30T08:39:55.499Z,15.33
2017-11-30T08:42:26.903Z,14.30
2017-11-30T08:44:57.457Z,14.60
2017-11-30T08:47:29.239Z,15.33
2017-11-30T08:50:00.598Z,14.97
2017-11-30T08:52:31.064Z,15.07
2017-11-30T08:55:01.673Z,15.30
2017-11-30T08:57:32.585Z,17.37
2017-11-30T09:00:03.991Z,16.57
2017-11-30T09:02:34.675Z,15.73
2017-11-30T09:05:05.791Z,16.20
2017-11-30T09:07:36.463Z,16.03
2017-11-30T09:10:07.178Z,17.27
2017-11-30T09:12:38.381Z,15.63
2017-11-30T09:15:08.839Z,14.93
2017-11-30T09:17:40.346Z,16.07
2017-11-30T09:20:10.874Z,17.33
2017-11-30T09:22:41.772Z,16.30
2017-11-30T09:25:12.734Z,17.13
2017-11-30T09:27:43.225Z,17.00
2017-11-30T09:30:13.796Z,15.33
2017-11-30T09:32:52.369Z,17.37
2017-11-30T09:35:24.397Z,15.40
2017-11-30T09:37:57.039Z,14.90
2017-11-30T09:40:27.294Z,15.27
2017-11-30T09:42:57.779Z,16.80
2017-11-30T09:45:28.100Z,15.00
2017-11-30T09:47:59.854Z,13.40
2017-11-30T09:50:30.927Z,15.93
2017-11-30T09:53:01.403Z,11.80
2017-11-30T09:55:32.027Z,14.50
2017-11-30T09:58:02.370Z,14.37
2017-11-30T10:00:33.533Z,14.23
2017-11-30T10:03:04.052Z,14.40
2017-11-30T10:05:35.263Z,13.87
2017-11-30T10:08:05.798Z,14.30
2017-11-30T10:10:36.364Z,12.70
2017-11-30T10:13:06.907Z,12.10
2017-11-30T10:15:38.443Z,13.40
2017-11-30T10:18:09.307Z,12.60
2017-11-30T10:20:39.650Z,12.27
2017-11-30T10:23:10.270Z,12.50
2017-11-30T10:25:40.873Z,11.13
2017-11-30T10:28:11.822Z,11.60
2017-11-30T10:30:42.741Z,10.60
2017-11-30T10:33:13.388Z,10.70
2017-11-30T10:35:52.905Z,10.90
2017-11-30T10:38:24.299Z,11.53
2017-11-30T10:40:54.855Z,11.40
2017-11-30T10:43:25.507Z,10.57
2017-11-30T10:45:56.771Z,9.37
2017-11-30T10:48:29.505Z,10.87
2017-11-30T10:50:59.998Z,11.20
2017-11-30T10:53:30.779Z,8.70
2017-11-30T10:56:01.180Z,10.10
2017-11-30T10:58:31.770Z,9.10
2017-11-30T11:01:03.577Z,10.13
2017-11-30T11:03:34.074Z,10.80
2017-11-30T11:06:04.418Z,10.70
2017-11-30T11:08:34.800Z,9.43
2017-11-30T11:11:05.096Z,9.97
2017-11-30T11:13:35.578Z,10.00
2017-11-30T11:16:06.017Z,9.43
2017-11-30T11:18:38.100Z,8.47
2017-11-30T11:21:08.489Z,10.67
2017-11-30T11:23:38.857Z,9.80
2017-11-30T11:26:09.217Z,10.80
2017-11-30T11:28:39.559Z,11.00
2017-11-30T11:31:10.177Z,9.33
2017-11-30T11:33:40.483Z,11.40
2017-11-30T11:36:10.760Z,10.80
2017-11-30T11:38:41.323Z,10.53
2017-11-30T11:41:12.816Z,11.60
2017-11-30T11:43:43.069Z,9.93
2017-11-30T11:46:13.776Z,10.97
2017-11-30T11:48:44.321Z,10.70
2017-11-30T11:51:14.791Z,9.80
2017-11-30T11:53:46.850Z,11.47
2017-11-30T11:56:18.693Z,11.10
2017-11-30T11:58:49.211Z,9.87
2017-11-30T12:01:19.814Z,11.17
2017-11-30T12:03:50.209Z,9.80
2017-11-30T12:06:20.719Z,11.30
2017-11-30T12:08:53.522Z,11.10
2017-11-30T12:11:23.935Z,10.83
2017-11-30T12:13:54.719Z,10.83
2017-11-30T12:16:26.178Z,11.77
2017-11-30T12:18:56.690Z,11.37
2017-11-30T12:21:28.716Z,11.10
2017-11-30T12:23:59.336Z,11.53
2017-11-30T12:26:30.695Z,10.13
2017-11-30T12:29:01.689Z,10.60
2017-11-30T12:31:35.127Z,11.10
2017-11-30T12:34:07.215Z,11.97
2017-11-30T12:36:39.132Z,9.13
2017-11-30T12:39:14.873Z,10.50
2017-11-30T12:41:47.457Z,11.10
2017-11-30T12:44:19.729Z,10.73
2017-11-30T12:46:50.105Z,11.87
2017-11-30T12:49:20.935Z,11.37
2017-11-30T12:51:51.439Z,10.37
2017-11-30T12:54:23.019Z,10.43
2017-11-30T12:56:53.882Z,10.60
2017-11-30T12:59:25.720Z,11.50
2017-11-30T13:01:56.303Z,10.20
2017-11-30T13:04:27.085Z,11.03
2017-11-30T13:06:58.079Z,10.93
2017-11-30T13:09:30.977Z,9.80
2017-11-30T13:12:01.861Z,10.20
2017-11-30T13:14:32.993Z,9.83
2017-11-30T13:17:04.107Z,11.23
2017-11-30T13:19:35.040Z,11.43
2017-11-30T13:22:07.524Z,10.60
2017-11-30T13:24:37.943Z,10.50
2017-11-30T13:27:08.299Z,11.00
2017-11-30T13:29:39.011Z,10.63
2017-11-30T13:32:09.662Z,11.70
2017-11-30T13:34:40.421Z,11.70
2017-11-30T13:37:10.798Z,11.60
2017-11-30T13:39:41.728Z,12.00
2017-11-30T13:42:12.155Z,11.13
2017-11-30T13:44:42.679Z,13.00
2017-11-30T13:47:12.986Z,12.97
2017-11-30T13:49:43.976Z,12.23
2017-11-30T13:52:15.817Z,11.20
2017-11-30T13:54:46.237Z,13.10
2017-11-30T13:57:16.775Z,11.30
2017-11-30T13:59:47.220Z,14.17
2017-11-30T14:02:18.936Z,11.83
2017-11-30T14:04:49.593Z,12.20
2017-11-30T14:07:23.476Z,13.10
2017-11-30T14:09:56.256Z,13.97
2017-11-30T14:12:28.255Z,12.60
2017-11-30T14:15:00.403Z,12.23
2017-11-30T14:17:31.268Z,13.30
2017-11-30T14:20:02.205Z,12.67
2017-11-30T14:22:33.080Z,12.50
2017-11-30T14:25:04.531Z,10.77
2017-11-30T14:27:35.243Z,13.10
2017-11-30T14:30:06.333Z,11.70
2017-11-30T14:32:36.725Z,12.60
2017-11-30T14:35:08.052Z,13.57
2017-11-30T14:37:41.619Z,12.00
2017-11-30T14:40:12.550Z,11.40
2017-11-30T14:42:51.739Z,11.60
2017-11-30T14:45:23.100Z,11.67
2017-11-30T14:47:55.134Z,13.27
2017-11-30T14:50:27.065Z,12.63
2017-11-30T14:52:58.409Z,12.20
2017-11-30T14:55:28.872Z,13.30
2017-11-30T14:58:03.178Z,12.20
2017-11-30T15:00:34.488Z,24.20
2017-11-30T15:03:04.888Z,12.70
2017-11-30T15:05:35.858Z,11.90
2017-11-30T15:08:06.530Z,12.30
2017-11-30T15:10:37.343Z,12.73
2017-11-30T15:13:08.147Z,11.10
2017-11-30T15:15:38.800Z,11.50
2017-11-30T15:18:09.420Z,11.40
2017-11-30T15:20:41.425Z,10.70
2017-11-30T15:23:12.818Z,10.57
2017-11-30T15:25:43.433Z,12.57
2017-11-30T15:28:14.289Z,13.47
2017-11-30T15:30:45.240Z,11.77
2017-11-30T15:33:16.370Z,11.60
2017-11-30T15:35:49.533Z,11.80
2017-11-30T15:38:20.227Z,10.93
2017-11-30T15:40:51.108Z,11.40
2017-11-30T15:43:21.776Z,10.83
2017-11-30T15:45:52.822Z,11.30
2017-11-30T15:48:23.922Z,11.53
2017-11-30T15:50:54.901Z,11.53
2017-11-30T15:53:25.342Z,11.77
2017-11-30T15:55:56.008Z,10.57
2017-11-30T15:58:26.563Z,12.20
2017-11-30T16:00:57.408Z,10.87
2017-11-30T16:03:28.458Z,11.30
2017-11-30T16:05:59.939Z,10.47
2017-11-30T16:08:30.823Z,12.00
2017-11-30T16:11:01.580Z,10.90
2017-11-30T16:13:32.337Z,10.80
2017-11-30T16:16:03.146Z,11.30
2017-11-30T16:18:35.465Z,10.90
2017-11-30T16:21:06.612Z,10.17
2017-11-30T16:23:38.820Z,9.67
2017-11-30T16:26:10.800Z,10.30
2017-11-30T16:28:43.139Z,8.97
2017-11-30T16:31:13.612Z,5.93
2017-11-30T16:33:44.079Z,6.53
2017-11-30T16:36:15.725Z,5.63
2017-11-30T16:38:47.190Z,5.23
2017-11-30T16:41:20.186Z,5.17
2017-11-30T16:43:51.036Z,5.17
2017-11-30T16:46:29.485Z,4.07
2017-11-30T16:49:01.524Z,6.20
2017-11-30T16:54:35.429Z,4.03
2017-11-30T16:57:08.109Z,3.83
2017-11-30T16:59:42.242Z,3.50
2017-11-30T17:02:14.010Z,3.40
2017-11-30T17:04:45.763Z,4.00
2017-11-30T17:08:46.132Z,3.07
2017-11-30T17:11:17.436Z,2.83
2017-11-30T17:13:48.627Z,3.70
2017-11-30T17:16:19.880Z,3.63
2017-11-30T17:18:51.497Z,3.27
2017-11-30T17:21:22.729Z,3.17
2017-11-30T17:23:54.031Z,2.87
2017-11-30T17:26:25.180Z,3.00
2017-11-30T17:28:56.233Z,2.80
2017-11-30T17:31:28.012Z,3.00
2017-11-30T17:34:00.304Z,2.87
2017-11-30T17:36:31.537Z,3.30
2017-11-30T17:39:03.536Z,2.30
2017-11-30T17:41:34.922Z,2.70
2017-11-30T17:44:05.914Z,2.30
2017-11-30T17:46:38.051Z,2.30
2017-11-30T17:49:19.597Z,2.20
2017-11-30T17:51:52.163Z,2.27
2017-11-30T17:54:24.013Z,2.17
2017-11-30T17:56:57.657Z,2.20
2017-11-30T17:59:28.653Z,2.50
2017-11-30T18:02:01.489Z,2.53
2017-11-30T18:04:34.605Z,2.00
2017-11-30T18:07:05.431Z,2.47
2017-11-30T18:09:38.593Z,2.10
2017-11-30T18:12:10.648Z,2.20
2017-11-30T18:14:41.912Z,2.67
2017-11-30T18:17:13.036Z,2.43
2017-11-30T18:19:43.871Z,3.10
2017-11-30T18:22:15.439Z,3.37
2017-11-30T18:24:47.009Z,2.90
2017-11-30T18:27:18.035Z,5.20
2017-11-30T18:29:48.733Z,6.40
2017-11-30T18:32:26.966Z,6.50
2017-11-30T18:35:05.063Z,5.90
2017-11-30T18:37:41.555Z,5.90
2017-11-30T18:40:20.835Z,8.80
2017-11-30T18:42:57.607Z,8.33
2017-11-30T18:45:37.211Z,8.33
2017-11-30T18:48:13.062Z,8.00
2017-11-30T18:50:55.162Z,8.63
2017-11-30T18:55:02.064Z,10.43
2017-11-30T18:57:33.144Z,8.47
2017-11-30T19:00:04.747Z,9.27
2017-11-30T19:02:35.371Z,11.20
2017-11-30T19:05:05.893Z,9.43
2017-11-30T19:07:36.927Z,9.53
2017-11-30T19:10:07.609Z,10.40
2017-11-30T19:12:39.462Z,9.80
2017-11-30T19:15:13.233Z,8.93
2017-11-30T19:17:44.275Z,8.97
2017-11-30T19:20:14.901Z,10.27
2017-11-30T19:22:46.160Z,8.80
2017-11-30T19:25:18.363Z,11.00
2017-11-30T19:27:49.719Z,8.97
2017-11-30T19:30:20.612Z,8.97
2017-11-30T19:32:52.154Z,9.37
2017-11-30T19:35:23.530Z,9.80
2017-11-30T19:37:54.813Z,9.20
2017-11-30T19:40:25.787Z,9.10
2017-11-30T19:42:57.000Z,7.20
2017-11-30T19:45:27.964Z,8.97
2017-11-30T19:47:59.154Z,7.70
2017-11-30T19:50:30.172Z,8.53
2017-11-30T19:53:08.197Z,9.37
2017-11-30T19:55:39.822Z,9.60
2017-11-30T19:58:11.067Z,8.60
2017-11-30T20:00:42.498Z,7.27
2017-11-30T20:03:14.595Z,7.60
2017-11-30T20:05:45.405Z,9.77
2017-11-30T20:08:16.766Z,8.00
2017-11-30T20:10:47.695Z,7.70
2017-11-30T20:13:18.966Z,8.47
2017-11-30T20:15:50.177Z,8.37
2017-11-30T20:18:22.933Z,7.03
2017-11-30T20:20:54.153Z,9.20
2017-11-30T20:23:24.742Z,7.50
2017-11-30T20:25:56.404Z,9.10
2017-11-30T20:28:28.657Z,7.77
2017-11-30T20:30:59.921Z,8.00
2017-11-30T20:33:31.554Z,8.07
2017-11-30T20:36:02.110Z,7.93
2017-11-30T20:45:18.846Z,7.43
2017-11-30T20:47:51.057Z,7.80
2017-11-30T20:50:22.763Z,8.93
2017-11-30T20:52:54.236Z,6.83
2017-11-30T20:55:33.961Z,7.60
2017-11-30T20:58:05.920Z,8.10
2017-11-30T21:00:36.840Z,9.43
2017-11-30T21:03:11.242Z,7.37
2017-11-30T21:05:41.804Z,6.90
2017-11-30T21:08:12.653Z,7.40
2017-11-30T21:10:44.981Z,7.50
2017-11-30T21:13:16.321Z,6.77
2017-11-30T21:15:47.491Z,9.07
2017-11-30T21:18:17.987Z,8.37
2017-11-30T21:20:49.583Z,7.60
2017-11-30T21:23:20.333Z,6.73
2017-11-30T21:25:51.233Z,7.80
2017-11-30T21:28:23.492Z,8.30
2017-11-30T21:30:54.070Z,7.50
2017-11-30T21:33:25.616Z,8.03
2017-11-30T21:35:59.306Z,9.33
2017-11-30T21:38:32.177Z,7.80
2017-11-30T21:41:03.531Z,6.90
2017-11-30T21:43:34.982Z,9.37
2017-11-30T21:46:05.785Z,8.70
2017-11-30T21:48:36.176Z,8.40
2017-11-30T21:51:08.538Z,7.87
2017-11-30T21:53:39.956Z,10.50
2017-11-30T21:56:20.643Z,11.83
2017-11-30T21:58:53.714Z,8.60
2017-11-30T22:01:25.834Z,7.93
2017-11-30T22:03:57.026Z,7.50
2017-11-30T22:06:28.090Z,9.60
2017-11-30T22:08:58.946Z,8.83
2017-11-30T22:11:30.869Z,10.33
2017-11-30T22:14:01.941Z,10.13
2017-11-30T22:16:33.350Z,8.13
2017-11-30T22:19:04.324Z,11.03
2017-11-30T22:21:34.896Z,10.00
2017-11-30T22:24:05.985Z,9.13
2017-11-30T22:26:37.145Z,8.37
2017-11-30T22:29:08.753Z,10.37
2017-11-30T22:31:40.413Z,9.07
2017-11-30T22:34:10.884Z,10.40
2017-11-30T22:36:43.304Z,10.10
2017-11-30T22:39:14.359Z,9.67
2017-11-30T22:41:45.153Z,12.50
2017-11-30T22:44:16.750Z,10.13
2017-11-30T22:46:48.246Z,11.50
2017-11-30T22:49:20.566Z,11.97
2017-11-30T22:51:51.401Z,11.53
2017-11-30T22:54:22.834Z,12.47
2017-11-30T22:56:54.211Z,11.50
2017-11-30T22:59:25.925Z,11.80
2017-11-30T23:01:57.913Z,11.00
2017-11-30T23:04:29.995Z,12.50
2017-11-30T23:07:01.559Z,11.80
2017-11-30T23:09:34.318Z,12.40
2017-11-30T23:12:04.936Z,11.87
2017-11-30T23:14:36.308Z,11.97
2017-11-30T23:17:06.721Z,11.67
2017-11-30T23:19:37.911Z,12.30
2017-11-30T23:22:08.494Z,12.87
2017-11-30T23:24:39.616Z,11.90
2017-11-30T23:27:10.070Z,10.83
2017-11-30T23:29:41.010Z,12.10
2017-11-30T23:32:12.484Z,12.37
2017-11-30T23:34:44.394Z,10.30
2017-11-30T23:37:15.810Z,10.40
2017-11-30T23:39:48.135Z,11.00
2017-11-30T23:42:19.392Z,10.30
2017-11-30T23:44:50.729Z,12.33
2017-11-30T23:47:21.314Z,8.67
2017-11-30T23:49:51.704Z,11.50
2017-11-30T23:52:22.662Z,10.77
2017-11-30T23:54:53.827Z,9.77
2017-11-30T23:57:25.417Z,10.90
