createdAt,value
2023-03-12T00:00:32.081Z,0
2023-03-12T00:01:35.029Z,0
2023-03-12T00:02:32.378Z,0
2023-03-12T00:03:32.350Z,0
2023-03-12T00:04:32.075Z,0
2023-03-12T00:05:32.072Z,0
2023-03-12T00:06:32.137Z,0
2023-03-12T00:07:32.161Z,0
2023-03-12T00:08:32.167Z,0
2023-03-12T00:09:32.099Z,0
2023-03-12T00:10:32.056Z,0
2023-03-12T00:11:32.098Z,0
2023-03-12T00:12:32.169Z,0
2023-03-12T00:13:32.081Z,0
2023-03-12T00:14:32.122Z,0
2023-03-12T00:15:32.110Z,0
2023-03-12T00:16:32.292Z,0
2023-03-12T00:17:32.089Z,0
2023-03-12T00:18:32.117Z,0
2023-03-12T00:19:32.096Z,0
2023-03-12T00:20:32.090Z,0
2023-03-12T00:21:32.127Z,0
2023-03-12T00:22:32.123Z,0
2023-03-12T00:23:31.956Z,0
2023-03-12T00:24:34.890Z,0
2023-03-12T00:25:32.144Z,0
2023-03-12T00:26:32.150Z,0
2023-03-12T00:27:32.103Z,0
2023-03-12T00:28:32.108Z,0
2023-03-12T00:29:32.100Z,0
2023-03-12T00:30:32.120Z,0
2023-03-12T00:31:32.566Z,0
2023-03-12T00:32:32.294Z,0
2023-03-12T00:33:32.125Z,0
2023-03-12T00:34:32.137Z,0
2023-03-12T00:35:35.376Z,0
2023-03-12T00:36:32.274Z,0
2023-03-12T00:37:32.098Z,0
2023-03-12T00:38:32.186Z,0
2023-03-12T00:39:32.118Z,0
2023-03-12T00:40:34.891Z,0
2023-03-12T00:41:32.173Z,0
2023-03-12T00:42:32.119Z,0
2023-03-12T00:43:32.148Z,0
2023-03-12T00:44:32.152Z,0
2023-03-12T00:45:32.126Z,0
2023-03-12T00:46:35.255Z,0
2023-03-12T00:47:32.203Z,0
2023-03-12T00:48:32.134Z,0
2023-03-12T00:49:32.145Z,0
2023-03-12T00:50:32.213Z,0
2023-03-12T00:51:33.450Z,0
2023-03-12T00:52:32.166Z,0
2023-03-12T00:53:32.141Z,0
2023-03-12T00:54:32.168Z,0
2023-03-12T00:55:32.150Z,0
2023-03-12T00:56:32.221Z,0
2023-03-12T00:57:34.980Z,0
2023-03-12T00:58:32.184Z,0
2023-03-12T00:59:32.166Z,0
2023-03-12T01:00:32.523Z,0
2023-03-12T01:01:32.220Z,0
2023-03-12T01:02:33.272Z,0
2023-03-12T01:03:32.165Z,0
2023-03-12T01:04:32.321Z,0
2023-03-12T01:05:34.128Z,0
2023-03-12T01:06:32.270Z,0
2023-03-12T01:07:32.178Z,0
2023-03-12T01:08:35.210Z,0
2023-03-12T01:09:32.161Z,0
2023-03-12T01:10:32.189Z,0
2023-03-12T01:11:32.205Z,0
2023-03-12T01:12:32.203Z,0
2023-03-12T01:13:34.943Z,0
2023-03-12T01:14:32.201Z,0
2023-03-12T01:15:32.171Z,0
2023-03-12T01:16:32.595Z,0
2023-03-12T01:17:32.184Z,0
2023-03-12T01:18:32.183Z,0
2023-03-12T01:19:35.012Z,0
2023-03-12T01:20:32.183Z,0
2023-03-12T01:21:32.249Z,0
2023-03-12T01:22:32.278Z,0
2023-03-12T01:23:32.175Z,0
2023-03-12T01:24:34.939Z,0
2023-03-12T01:25:32.213Z,0
2023-03-12T01:26:32.225Z,0
2023-03-12T01:27:32.214Z,0
2023-03-12T01:28:32.262Z,0
2023-03-12T01:29:32.245Z,0
2023-03-12T01:30:32.231Z,0
2023-03-12T01:31:32.585Z,0
2023-03-12T01:32:32.418Z,0
2023-03-12T01:33:32.209Z,0
2023-03-12T01:34:32.201Z,0
2023-03-12T01:35:35.757Z,0
2023-03-12T01:36:32.501Z,0
2023-03-12T01:37:32.204Z,0
2023-03-12T01:38:32.249Z,0
2023-03-12T01:39:32.232Z,0
2023-03-12T01:40:32.281Z,0
2023-03-12T01:41:32.272Z,0
2023-03-12T01:48:36.350Z,0
2023-03-12T01:49:32.326Z,0
2023-03-12T01:50:32.224Z,0
2023-03-12T01:51:35.120Z,0
2023-03-12T01:52:32.373Z,0
2023-03-12T01:53:32.235Z,0
2023-03-12T01:54:32.268Z,0
2023-03-12T01:55:32.237Z,0
2023-03-12T01:56:32.295Z,0
2023-03-12T01:57:35.283Z,0
2023-03-12T01:58:32.215Z,0
2023-03-12T01:59:32.225Z,0
2023-03-12T02:00:32.464Z,0
2023-03-12T02:01:32.642Z,0
2023-03-12T02:02:32.762Z,0
2023-03-12T02:03:32.249Z,0
2023-03-12T02:04:32.339Z,0
2023-03-12T02:05:32.286Z,0
2023-03-12T02:06:32.280Z,0
2023-03-12T02:07:32.284Z,0
2023-03-12T02:08:35.020Z,0
2023-03-12T02:09:32.259Z,0
2023-03-12T02:10:32.290Z,0
2023-03-12T02:11:32.330Z,0
2023-03-12T02:12:32.278Z,0
2023-03-12T02:13:33.349Z,0
2023-03-12T02:14:32.295Z,0
2023-03-12T02:15:32.238Z,0
2023-03-12T02:16:35.280Z,0
2023-03-12T02:17:32.299Z,0
2023-03-12T02:18:32.283Z,0
2023-03-12T02:19:35.119Z,0
2023-03-12T02:20:32.330Z,0
2023-03-12T02:21:32.269Z,0
2023-03-12T02:22:32.316Z,0
2023-03-12T02:23:32.264Z,0
2023-03-12T02:24:35.575Z,0
2023-03-12T02:25:32.308Z,0
2023-03-12T02:26:32.306Z,0
2023-03-12T02:27:32.327Z,0
2023-03-12T02:28:32.312Z,0
2023-03-12T02:29:32.289Z,0
2023-03-12T02:30:32.548Z,0
2023-03-12T02:31:32.578Z,0
2023-03-12T02:32:32.511Z,0
2023-03-12T02:33:32.334Z,0
2023-03-12T02:34:32.305Z,0
2023-03-12T02:35:32.341Z,0
2023-03-12T02:36:32.385Z,0
2023-03-12T02:37:32.313Z,0
2023-03-12T02:38:32.284Z,0
2023-03-12T02:39:32.307Z,0
2023-03-12T02:40:32.307Z,0
2023-03-12T02:41:32.306Z,0
2023-03-12T02:42:32.347Z,0
2023-03-12T02:43:32.302Z,0
2023-03-12T02:44:32.397Z,0
2023-03-12T02:45:32.300Z,0
2023-03-12T02:46:32.473Z,0
2023-03-12T02:47:33.853Z,0
2023-03-12T02:48:32.377Z,0
2023-03-12T02:49:32.391Z,0
2023-03-12T02:50:32.304Z,0
2023-03-12T02:51:35.412Z,0
2023-03-12T02:52:32.385Z,0
2023-03-12T02:53:32.347Z,0
2023-03-12T02:54:32.319Z,0
2023-03-12T02:55:32.303Z,0
2023-03-12T02:56:32.351Z,0
2023-03-12T02:57:34.851Z,0
2023-03-12T02:58:32.344Z,0
2023-03-12T02:59:32.349Z,0
2023-03-12T03:00:32.345Z,0
2023-03-12T03:01:32.600Z,0
2023-03-12T03:02:33.954Z,0
2023-03-12T03:03:32.389Z,0
2023-03-12T03:04:32.867Z,0
2023-03-12T03:05:32.355Z,0
2023-03-12T03:06:32.343Z,0
2023-03-12T03:07:35.509Z,0
2023-03-12T03:08:32.376Z,0
2023-03-12T03:09:32.370Z,0
2023-03-12T03:10:32.411Z,0
2023-03-12T03:11:32.417Z,0
2023-03-12T03:12:32.416Z,0
2023-03-12T03:13:35.412Z,0
2023-03-12T03:14:32.349Z,0
2023-03-12T03:15:32.731Z,0
2023-03-12T03:16:32.374Z,0
2023-03-12T03:17:32.392Z,0
2023-03-12T03:18:35.799Z,0
2023-03-12T03:19:32.377Z,0
2023-03-12T03:20:32.379Z,0
2023-03-12T03:21:32.384Z,0
2023-03-12T03:22:32.352Z,0
2023-03-12T03:23:32.595Z,0
2023-03-12T03:24:35.421Z,0
2023-03-12T03:25:32.391Z,0
2023-03-12T03:26:32.396Z,0
2023-03-12T03:27:32.388Z,0
2023-03-12T03:28:32.393Z,0
2023-03-12T03:29:35.156Z,0
2023-03-12T03:30:32.366Z,0
2023-03-12T03:31:32.851Z,0
2023-03-12T03:32:32.554Z,0
2023-03-12T03:33:32.428Z,0
2023-03-12T03:34:32.399Z,0
2023-03-12T03:35:35.493Z,0
2023-03-12T03:36:32.381Z,0
2023-03-12T03:37:32.402Z,0
2023-03-12T03:38:35.481Z,0
2023-03-12T03:39:32.478Z,0
2023-03-12T03:40:35.524Z,0
2023-03-12T03:41:32.407Z,0
2023-03-12T03:42:32.392Z,0
2023-03-12T03:43:32.445Z,0
2023-03-12T03:44:32.415Z,0
2023-03-12T03:45:32.419Z,0
2023-03-12T03:46:32.747Z,0
2023-03-12T03:47:32.423Z,0
2023-03-12T03:48:32.482Z,0
2023-03-12T03:49:32.416Z,0
2023-03-12T03:50:32.411Z,0
2023-03-12T03:51:35.508Z,0
2023-03-12T03:52:32.435Z,0
2023-03-12T03:53:32.437Z,0
2023-03-12T03:54:32.464Z,0
2023-03-12T03:55:32.459Z,0
2023-03-12T03:56:32.402Z,0
2023-03-12T03:57:32.413Z,0
2023-03-12T03:58:32.458Z,0
2023-03-12T03:59:32.418Z,0
2023-03-12T04:00:32.405Z,0
2023-03-12T04:01:32.447Z,0
2023-03-12T04:02:32.660Z,0
2023-03-12T04:03:32.821Z,0
2023-03-12T04:04:32.435Z,0
2023-03-12T04:05:32.752Z,0
2023-03-12T04:06:32.474Z,0
2023-03-12T04:07:32.440Z,0
2023-03-12T04:08:32.461Z,0
2023-03-12T04:09:32.438Z,0
2023-03-12T04:10:32.506Z,0
2023-03-12T04:11:32.496Z,0
2023-03-12T04:12:32.449Z,0
2023-03-12T04:13:34.263Z,0
2023-03-12T04:14:32.428Z,0
2023-03-12T04:15:32.455Z,0
2023-03-12T04:16:32.697Z,0
2023-03-12T04:17:32.507Z,0
2023-03-12T04:18:35.333Z,0
2023-03-12T04:19:32.444Z,0
2023-03-12T04:20:32.490Z,0
2023-03-12T04:21:32.452Z,0
2023-03-12T04:22:32.461Z,0
2023-03-12T04:23:32.471Z,0
2023-03-12T04:24:35.299Z,0
2023-03-12T04:25:32.466Z,0
2023-03-12T04:26:32.485Z,0
2023-03-12T04:27:32.522Z,0
2023-03-12T04:28:32.473Z,0
2023-03-12T04:29:35.718Z,0
2023-03-12T04:30:41.249Z,0
2023-03-12T04:31:32.788Z,0
2023-03-12T04:32:32.711Z,0
2023-03-12T04:33:32.568Z,0
2023-03-12T04:34:32.509Z,0
2023-03-12T04:35:35.719Z,0
2023-03-12T04:36:32.505Z,0
2023-03-12T04:37:32.478Z,0
2023-03-12T04:38:32.466Z,0
2023-03-12T04:39:32.488Z,0
2023-03-12T04:40:35.512Z,0
2023-03-12T04:41:32.529Z,0
2023-03-12T04:42:32.533Z,0
2023-03-12T04:43:32.612Z,0
2023-03-12T04:44:32.582Z,0
2023-03-12T04:45:32.493Z,0
2023-03-12T04:46:35.496Z,0
2023-03-12T04:47:32.518Z,0
2023-03-12T04:48:32.533Z,0
2023-03-12T04:49:32.532Z,0
2023-03-12T04:50:32.521Z,0
2023-03-12T04:51:35.320Z,0
2023-03-12T04:52:32.524Z,0
2023-03-12T04:53:32.762Z,0
2023-03-12T04:54:32.529Z,0
2023-03-12T04:55:32.529Z,0
2023-03-12T04:56:32.492Z,0
2023-03-12T04:57:32.546Z,0
2023-03-12T04:58:32.541Z,0
2023-03-12T04:59:32.632Z,0
2023-03-12T05:00:32.516Z,0
2023-03-12T05:01:32.537Z,0
2023-03-12T05:02:32.685Z,0
2023-03-12T05:03:32.722Z,0
2023-03-12T05:04:35.795Z,0
2023-03-12T05:05:32.560Z,0
2023-03-12T05:06:32.561Z,0
2023-03-12T05:07:32.564Z,0
2023-03-12T05:08:32.569Z,0
2023-03-12T05:09:32.554Z,0
2023-03-12T05:10:32.621Z,0
2023-03-12T05:11:32.573Z,0
2023-03-12T05:12:32.557Z,0
2023-03-12T05:13:32.552Z,0
2023-03-12T05:14:32.621Z,0
2023-03-12T05:15:32.620Z,0
2023-03-12T05:16:32.845Z,0
2023-03-12T05:17:32.547Z,0
2023-03-12T05:18:35.339Z,0
2023-03-12T05:19:32.559Z,0
2023-03-12T05:20:32.590Z,0
2023-03-12T05:21:32.616Z,0
2023-03-12T05:22:32.548Z,4
2023-03-12T05:23:32.599Z,0
2023-03-12T05:24:32.589Z,0
2023-03-12T05:25:32.556Z,4
2023-03-12T05:26:32.619Z,0
2023-03-12T05:27:34.764Z,4
2023-03-12T05:28:33.592Z,0
2023-03-12T05:29:41.597Z,4
2023-03-12T05:30:32.572Z,4
2023-03-12T05:31:32.889Z,4
2023-03-12T05:32:32.924Z,4
2023-03-12T05:33:32.607Z,4
2023-03-12T05:34:35.887Z,4
2023-03-12T05:35:32.652Z,4
2023-03-12T05:36:32.596Z,4
2023-03-12T05:37:32.610Z,4
2023-03-12T05:38:32.622Z,4
2023-03-12T05:39:32.609Z,4
2023-03-12T05:40:33.773Z,8
2023-03-12T05:41:32.624Z,4
2023-03-12T05:42:32.581Z,8
2023-03-12T05:43:32.610Z,8
2023-03-12T05:44:32.651Z,8
2023-03-12T05:45:36.033Z,8
2023-03-12T05:46:32.580Z,12
2023-03-12T05:47:32.670Z,12
2023-03-12T05:48:32.623Z,12
2023-03-12T05:49:32.689Z,16
2023-03-12T05:50:32.635Z,16
2023-03-12T05:51:35.451Z,20
2023-03-12T05:52:32.600Z,16
2023-03-12T05:53:32.676Z,20
2023-03-12T05:54:32.661Z,20
2023-03-12T05:55:32.615Z,24
2023-03-12T05:56:35.764Z,28
2023-03-12T05:57:32.597Z,32
2023-03-12T05:58:32.603Z,32
2023-03-12T05:59:32.682Z,36
2023-03-12T06:00:32.620Z,36
2023-03-12T06:01:32.667Z,40
2023-03-12T06:02:35.648Z,48
2023-03-12T06:03:33.017Z,48
2023-03-12T06:04:32.623Z,52
2023-03-12T06:05:32.653Z,56
2023-03-12T06:06:32.620Z,60
2023-03-12T06:07:35.677Z,64
2023-03-12T06:08:32.617Z,68
2023-03-12T06:09:32.659Z,72
2023-03-12T06:10:32.608Z,80
2023-03-12T06:11:32.634Z,84
2023-03-12T06:12:32.625Z,88
2023-03-12T06:13:32.761Z,92
2023-03-12T06:14:32.679Z,100
2023-03-12T06:15:32.669Z,112
2023-03-12T06:16:32.892Z,128
2023-03-12T06:17:32.728Z,156
2023-03-12T06:18:35.539Z,152
2023-03-12T06:19:32.674Z,164
2023-03-12T06:20:32.697Z,176
2023-03-12T06:21:32.762Z,188
2023-03-12T06:22:32.651Z,188
2023-03-12T06:23:32.651Z,184
2023-03-12T06:24:32.657Z,176
2023-03-12T06:25:32.726Z,160
2023-03-12T06:26:32.658Z,144
2023-03-12T06:27:32.650Z,132
2023-03-12T06:28:32.644Z,124
2023-03-12T06:29:35.526Z,124
2023-03-12T06:30:32.701Z,128
2023-03-12T06:31:32.921Z,192
2023-03-12T06:32:32.943Z,176
2023-03-12T06:33:32.689Z,152
2023-03-12T06:34:32.710Z,156
2023-03-12T06:35:32.893Z,164
2023-03-12T06:36:32.681Z,172
2023-03-12T06:37:32.717Z,184
2023-03-12T06:38:32.533Z,192
2023-03-12T06:39:32.510Z,204
2023-03-12T06:40:35.781Z,212
2023-03-12T06:41:32.715Z,224
2023-03-12T06:42:32.692Z,244
2023-03-12T06:43:32.677Z,272
2023-03-12T06:44:32.733Z,292
2023-03-12T06:45:32.679Z,300
2023-03-12T06:46:33.059Z,300
2023-03-12T06:47:32.721Z,304
2023-03-12T06:48:32.709Z,328
2023-03-12T06:49:32.891Z,376
2023-03-12T06:50:32.716Z,636
2023-03-12T06:51:35.598Z,504
2023-03-12T06:52:32.856Z,448
2023-03-12T06:53:32.721Z,532
2023-03-12T06:54:32.692Z,620
2023-03-12T06:55:32.704Z,732
2023-03-12T06:56:35.759Z,1080
2023-03-12T06:57:32.684Z,1148
2023-03-12T06:58:32.819Z,1132
2023-03-12T06:59:32.749Z,1100
2023-03-12T07:00:32.707Z,1032
2023-03-12T07:01:32.749Z,820
2023-03-12T07:02:35.697Z,644
2023-03-12T07:03:32.725Z,508
2023-03-12T07:04:32.711Z,512
2023-03-12T07:05:35.689Z,364
2023-03-12T07:06:32.721Z,316
2023-03-12T07:07:35.848Z,288
2023-03-12T07:08:32.719Z,288
2023-03-12T07:09:32.777Z,300
2023-03-12T07:10:32.648Z,328
2023-03-12T07:11:32.756Z,352
2023-03-12T07:12:32.737Z,356
2023-03-12T07:13:35.603Z,344
2023-03-12T07:14:32.789Z,328
2023-03-12T07:15:32.726Z,320
2023-03-12T07:16:32.985Z,308
2023-03-12T07:17:32.714Z,312
2023-03-12T07:18:35.606Z,320
2023-03-12T07:19:32.850Z,336
2023-03-12T07:20:32.765Z,352
2023-03-12T07:21:32.793Z,376
2023-03-12T07:22:32.884Z,400
2023-03-12T07:23:32.775Z,424
2023-03-12T07:24:32.793Z,444
2023-03-12T07:25:32.750Z,432
2023-03-12T07:26:32.769Z,424
2023-03-12T07:27:32.789Z,408
2023-03-12T07:28:32.898Z,396
2023-03-12T07:29:32.799Z,384
2023-03-12T07:30:32.855Z,368
2023-03-12T07:31:33.047Z,368
2023-03-12T07:32:33.018Z,396
2023-03-12T07:33:33.407Z,416
2023-03-12T07:34:33.474Z,432
2023-03-12T07:35:33.418Z,444
2023-03-12T07:36:33.695Z,444
2023-03-12T07:37:32.853Z,428
2023-03-12T07:38:33.148Z,400
2023-03-12T07:39:32.981Z,364
2023-03-12T07:40:32.915Z,324
2023-03-12T07:41:32.810Z,296
2023-03-12T07:42:33.032Z,276
2023-03-12T07:43:33.227Z,264
2023-03-12T07:44:32.821Z,260
2023-03-12T07:45:37.228Z,248
2023-03-12T07:46:32.960Z,232
2023-03-12T07:47:33.689Z,216
2023-03-12T07:48:32.946Z,200
2023-03-12T07:49:32.873Z,196
2023-03-12T07:50:33.156Z,208
2023-03-12T07:51:32.791Z,228
2023-03-12T07:52:33.095Z,264
2023-03-12T07:53:32.808Z,320
2023-03-12T07:54:33.226Z,372
2023-03-12T07:55:32.942Z,424
2023-03-12T07:56:36.299Z,500
2023-03-12T07:57:33.363Z,556
2023-03-12T07:58:33.263Z,608
2023-03-12T07:59:33.039Z,660
2023-03-12T08:00:33.328Z,640
2023-03-12T08:01:36.198Z,636
2023-03-12T08:02:33.453Z,608
2023-03-12T08:03:34.036Z,608
2023-03-12T08:04:33.630Z,584
2023-03-12T08:05:33.085Z,552
2023-03-12T08:06:32.790Z,508
2023-03-12T08:07:36.146Z,460
2023-03-12T08:08:33.342Z,428
2023-03-12T08:09:32.890Z,404
2023-03-12T08:10:33.308Z,388
2023-03-12T08:11:32.852Z,368
2023-03-12T08:12:35.942Z,356
2023-03-12T08:13:33.220Z,340
2023-03-12T08:14:32.939Z,336
2023-03-12T08:15:32.816Z,344
2023-03-12T08:16:33.087Z,352
2023-03-12T08:17:32.829Z,364
2023-03-12T08:18:35.911Z,372
2023-03-12T08:19:32.852Z,372
2023-03-12T08:20:33.073Z,380
2023-03-12T08:21:32.920Z,384
2023-03-12T08:22:32.850Z,380
2023-03-12T08:23:35.867Z,380
2023-03-12T08:24:32.879Z,372
2023-03-12T08:25:32.896Z,368
2023-03-12T08:26:32.842Z,360
2023-03-12T08:27:33.127Z,364
2023-03-12T08:28:33.997Z,368
2023-03-12T08:29:37.606Z,380
2023-03-12T08:30:35.468Z,392
2023-03-12T08:31:33.138Z,400
2023-03-12T08:32:33.506Z,412
2023-03-12T08:33:32.850Z,432
2023-03-12T08:34:35.723Z,456
2023-03-12T08:35:33.063Z,480
2023-03-12T08:36:32.971Z,496
2023-03-12T08:37:32.933Z,512
2023-03-12T08:38:32.860Z,520
2023-03-12T08:39:32.848Z,504
2023-03-12T08:40:32.990Z,496
2023-03-12T08:41:32.914Z,504
2023-03-12T08:42:32.872Z,500
2023-03-12T08:43:35.863Z,480
2023-03-12T08:44:32.904Z,444
2023-03-12T08:45:35.958Z,404
2023-03-12T08:46:33.040Z,372
2023-03-12T08:47:32.869Z,344
2023-03-12T08:48:32.928Z,316
2023-03-12T08:49:33.014Z,304
2023-03-12T08:50:32.979Z,296
2023-03-12T08:51:32.874Z,296
2023-03-12T08:52:32.865Z,288
2023-03-12T08:53:32.937Z,288
2023-03-12T08:54:32.914Z,284
2023-03-12T08:55:32.953Z,288
2023-03-12T08:56:35.689Z,288
2023-03-12T08:57:32.909Z,292
2023-03-12T08:58:32.942Z,304
2023-03-12T08:59:32.924Z,312
2023-03-12T09:00:33.109Z,324
2023-03-12T09:01:32.929Z,332
2023-03-12T09:02:32.923Z,328
2023-03-12T09:03:33.367Z,332
2023-03-12T09:04:33.141Z,348
2023-03-12T09:05:32.974Z,360
2023-03-12T09:06:32.917Z,380
2023-03-12T09:07:35.705Z,412
2023-03-12T09:08:32.930Z,444
2023-03-12T09:09:32.916Z,468
2023-03-12T09:10:35.882Z,492
2023-03-12T09:11:32.941Z,520
2023-03-12T09:12:33.000Z,560
2023-03-12T09:15:18.008Z,692
2023-03-12T09:16:18.109Z,788
2023-03-12T09:17:18.012Z,940
2023-03-12T09:18:17.970Z,924
2023-03-12T09:19:18.136Z,780
2023-03-12T09:20:18.019Z,712
2023-03-12T09:21:17.964Z,700
2023-03-12T09:22:21.020Z,700
2023-03-12T09:23:17.990Z,720
2023-03-12T09:24:18.117Z,744
2023-03-12T09:25:18.036Z,844
2023-03-12T09:26:18.122Z,1180
2023-03-12T09:27:17.973Z,1048
2023-03-12T09:28:24.119Z,1024
2023-03-12T09:29:17.958Z,1116
2023-03-12T09:30:18.020Z,1304
2023-03-12T09:31:18.406Z,1068
2023-03-12T09:32:18.065Z,952
2023-03-12T09:33:20.598Z,820
2023-03-12T09:34:18.083Z,632
2023-03-12T09:35:17.906Z,576
2023-03-12T09:36:17.822Z,568
2023-03-12T09:37:17.982Z,592
2023-03-12T09:38:17.990Z,572
2023-03-12T09:39:18.031Z,516
2023-03-12T09:40:17.876Z,488
2023-03-12T09:41:18.020Z,492
2023-03-12T09:42:18.019Z,516
2023-03-12T09:43:17.850Z,544
2023-03-12T09:44:21.237Z,568
2023-03-12T09:45:17.993Z,548
2023-03-12T09:46:18.402Z,528
2023-03-12T09:47:18.020Z,516
2023-03-12T09:48:17.726Z,488
2023-03-12T09:49:18.033Z,460
2023-03-12T09:50:17.894Z,452
2023-03-12T09:51:18.109Z,452
2023-03-12T09:52:18.291Z,444
2023-03-12T09:53:18.015Z,448
2023-03-12T09:54:17.867Z,464
2023-03-12T09:55:19.070Z,460
2023-03-12T09:56:18.005Z,428
2023-03-12T09:57:18.162Z,404
2023-03-12T09:58:18.147Z,384
2023-03-12T09:59:18.107Z,384
2023-03-12T10:00:21.276Z,400
2023-03-12T10:01:17.862Z,412
2023-03-12T10:02:18.036Z,412
2023-03-12T10:03:18.309Z,408
2023-03-12T10:04:18.238Z,400
2023-03-12T10:05:18.429Z,380
2023-03-12T10:06:21.257Z,368
2023-03-12T10:07:18.074Z,372
2023-03-12T10:08:35.974Z,404
2023-03-12T10:09:18.199Z,408
2023-03-12T10:10:18.166Z,404
2023-03-12T10:11:18.901Z,412
2023-03-12T10:12:18.022Z,420
2023-03-12T10:13:18.028Z,440
2023-03-12T10:14:27.704Z,448
2023-03-12T10:15:18.086Z,456
2023-03-12T10:16:18.319Z,500
2023-03-12T10:17:21.785Z,572
2023-03-12T10:18:18.563Z,576
2023-03-12T10:19:18.110Z,548
2023-03-12T10:20:18.020Z,528
2023-03-12T10:21:18.038Z,512
2023-03-12T10:22:20.834Z,484
2023-03-12T10:23:18.063Z,448
2023-03-12T10:24:18.191Z,412
2023-03-12T10:25:18.046Z,372
2023-03-12T10:26:17.896Z,340
2023-03-12T10:27:18.046Z,316
2023-03-12T10:28:18.054Z,304
2023-03-12T10:29:18.096Z,280
2023-03-12T10:30:18.068Z,260
2023-03-12T10:31:18.304Z,260
2023-03-12T10:32:18.229Z,276
2023-03-12T10:33:18.093Z,312
2023-03-12T10:34:18.087Z,360
2023-03-12T10:35:20.507Z,384
2023-03-12T10:36:18.210Z,384
2023-03-12T10:37:18.109Z,368
2023-03-12T10:38:18.118Z,356
2023-03-12T10:39:18.211Z,360
2023-03-12T10:40:18.064Z,372
2023-03-12T10:41:18.100Z,364
2023-03-12T10:42:18.044Z,352
2023-03-12T10:43:18.004Z,340
2023-03-12T10:44:18.089Z,336
2023-03-12T10:45:18.094Z,344
2023-03-12T10:46:18.347Z,348
2023-03-12T10:47:17.776Z,352
2023-03-12T10:48:18.134Z,344
2023-03-12T10:49:21.082Z,324
2023-03-12T10:50:17.824Z,308
2023-03-12T10:51:17.981Z,292
2023-03-12T10:52:17.902Z,280
2023-03-12T10:53:18.132Z,296
2023-03-12T10:54:17.903Z,328
2023-03-12T10:55:17.961Z,348
2023-03-12T10:56:18.426Z,348
2023-03-12T10:57:18.083Z,364
2023-03-12T10:58:18.070Z,376
2023-03-12T10:59:20.307Z,368
2023-03-12T11:00:21.113Z,360
2023-03-12T11:01:18.296Z,388
2023-03-12T11:02:17.911Z,396
2023-03-12T11:03:19.156Z,404
2023-03-12T11:04:18.143Z,396
2023-03-12T11:05:21.138Z,364
2023-03-12T11:06:18.471Z,332
2023-03-12T11:07:18.123Z,328
2023-03-12T11:08:17.932Z,324
2023-03-12T11:09:24.225Z,296
2023-03-12T11:10:20.503Z,268
2023-03-12T11:11:21.231Z,256
2023-03-12T11:12:18.108Z,268
2023-03-12T11:13:17.929Z,264
2023-03-12T11:14:18.103Z,248
2023-03-12T11:15:18.091Z,236
2023-03-12T11:16:18.562Z,248
2023-03-12T11:17:17.929Z,272
2023-03-12T11:18:18.109Z,284
2023-03-12T11:19:18.119Z,296
2023-03-12T11:20:18.170Z,300
2023-03-12T11:21:18.196Z,288
2023-03-12T11:22:21.161Z,296
2023-03-12T11:23:18.132Z,292
2023-03-12T11:24:18.153Z,268
2023-03-12T11:25:18.158Z,252
2023-03-12T11:26:18.149Z,248
2023-03-12T11:27:20.994Z,240
2023-03-12T11:28:18.250Z,220
2023-03-12T11:29:18.199Z,188
2023-03-12T11:30:18.421Z,172
2023-03-12T11:31:18.777Z,164
2023-03-12T11:32:18.172Z,168
2023-03-12T11:33:20.873Z,184
2023-03-12T11:34:18.158Z,196
2023-03-12T11:35:18.139Z,200
2023-03-12T11:36:18.234Z,208
2023-03-12T11:37:17.991Z,216
2023-03-12T11:38:20.894Z,216
2023-03-12T11:39:18.131Z,212
2023-03-12T11:40:18.133Z,204
2023-03-12T11:41:18.189Z,192
2023-03-12T11:42:18.127Z,176
2023-03-12T11:43:20.654Z,164
2023-03-12T11:44:18.238Z,160
2023-03-12T11:45:18.141Z,168
2023-03-12T11:46:18.229Z,180
2023-03-12T11:47:18.385Z,188
2023-03-12T11:48:18.443Z,188
2023-03-12T11:49:20.708Z,192
2023-03-12T11:50:18.193Z,204
2023-03-12T11:51:18.163Z,208
2023-03-12T11:52:18.225Z,204
2023-03-12T11:53:18.157Z,208
2023-03-12T11:54:18.079Z,228
2023-03-12T11:55:23.841Z,240
2023-03-12T11:56:18.006Z,252
2023-03-12T11:57:18.183Z,244
2023-03-12T11:58:18.101Z,240
2023-03-12T11:59:18.015Z,224
2023-03-12T12:00:21.050Z,208
2023-03-12T12:01:18.210Z,196
2023-03-12T12:02:18.365Z,184
2023-03-12T12:03:18.390Z,176
2023-03-12T12:04:18.175Z,160
2023-03-12T12:05:18.174Z,156
2023-03-12T12:06:21.971Z,160
2023-03-12T12:07:18.199Z,176
2023-03-12T12:08:18.343Z,184
2023-03-12T12:09:18.193Z,200
2023-03-12T12:10:18.042Z,196
2023-03-12T12:11:20.942Z,200
2023-03-12T12:12:18.025Z,192
2023-03-12T12:13:18.167Z,192
2023-03-12T12:14:17.992Z,204
2023-03-12T12:15:18.233Z,216
2023-03-12T12:16:18.402Z,224
2023-03-12T12:17:18.224Z,228
2023-03-12T12:18:18.197Z,220
2023-03-12T12:19:18.208Z,212
2023-03-12T12:20:18.064Z,212
2023-03-12T12:21:18.027Z,224
2023-03-12T12:22:19.272Z,232
2023-03-12T12:23:18.683Z,232
2023-03-12T12:24:21.233Z,224
2023-03-12T12:25:18.360Z,232
2023-03-12T12:26:18.209Z,224
2023-03-12T12:27:21.268Z,224
2023-03-12T12:28:18.186Z,216
2023-03-12T12:29:18.243Z,224
2023-03-12T12:30:18.231Z,232
2023-03-12T12:31:18.252Z,232
2023-03-12T12:32:18.351Z,224
2023-03-12T12:33:21.099Z,224
2023-03-12T12:34:18.202Z,220
2023-03-12T12:35:21.016Z,212
2023-03-12T12:36:18.459Z,216
2023-03-12T12:37:18.184Z,232
2023-03-12T12:38:21.252Z,248
2023-03-12T12:39:18.227Z,244
2023-03-12T12:40:18.363Z,244
2023-03-12T12:41:18.265Z,244
2023-03-12T12:42:18.207Z,240
2023-03-12T12:43:18.224Z,240
2023-03-12T12:44:22.026Z,232
2023-03-12T12:45:18.189Z,232
2023-03-12T12:46:18.558Z,228
2023-03-12T12:47:18.241Z,212
2023-03-12T12:48:18.211Z,204
2023-03-12T12:49:22.034Z,212
2023-03-12T12:50:18.315Z,216
2023-03-12T12:51:18.283Z,220
2023-03-12T12:52:18.380Z,220
2023-03-12T12:53:18.244Z,216
2023-03-12T12:54:18.260Z,200
2023-03-12T12:55:18.243Z,192
2023-03-12T12:56:21.063Z,176
2023-03-12T12:57:18.284Z,164
2023-03-12T12:58:18.200Z,176
2023-03-12T12:59:18.268Z,176
2023-03-12T13:00:18.340Z,164
2023-03-12T13:01:18.570Z,164
2023-03-12T13:02:18.236Z,172
2023-03-12T13:03:18.340Z,188
2023-03-12T13:04:18.679Z,204
2023-03-12T13:05:18.292Z,196
2023-03-12T13:06:18.289Z,184
2023-03-12T13:07:18.238Z,176
2023-03-12T13:08:18.241Z,172
2023-03-12T13:09:18.298Z,180
2023-03-12T13:11:29.724Z,208
2023-03-12T13:12:18.237Z,196
2023-03-12T13:13:18.232Z,184
2023-03-12T13:14:18.272Z,176
2023-03-12T13:15:18.435Z,180
2023-03-12T13:16:20.519Z,200
2023-03-12T13:17:18.258Z,212
2023-03-12T13:18:18.270Z,232
2023-03-12T13:19:18.543Z,240
2023-03-12T13:20:18.350Z,236
2023-03-12T13:21:18.276Z,236
2023-03-12T13:22:18.275Z,220
2023-03-12T13:23:18.284Z,208
2023-03-12T13:24:20.553Z,216
2023-03-12T13:25:18.282Z,216
2023-03-12T13:26:18.271Z,208
2023-03-12T13:27:21.543Z,208
2023-03-12T13:28:18.256Z,212
2023-03-12T13:29:19.858Z,192
2023-03-12T13:30:18.300Z,176
2023-03-12T13:31:18.593Z,176
2023-03-12T13:32:21.612Z,168
2023-03-12T13:33:18.341Z,152
2023-03-12T13:34:18.478Z,160
2023-03-12T13:35:18.302Z,156
2023-03-12T13:36:18.808Z,168
2023-03-12T13:37:18.275Z,184
2023-03-12T13:38:19.337Z,208
2023-03-12T13:39:18.310Z,232
2023-03-12T13:40:18.325Z,276
2023-03-12T13:41:18.334Z,300
2023-03-12T13:42:18.355Z,248
2023-03-12T13:43:22.296Z,188
2023-03-12T13:44:18.443Z,176
2023-03-12T13:45:18.282Z,200
2023-03-12T13:46:18.577Z,236
2023-03-12T13:47:18.533Z,240
2023-03-12T13:48:18.292Z,252
2023-03-12T13:49:21.151Z,236
2023-03-12T13:50:18.364Z,224
2023-03-12T13:51:18.528Z,204
2023-03-12T13:52:18.299Z,196
2023-03-12T13:53:18.287Z,192
2023-03-12T13:54:21.458Z,180
2023-03-12T13:55:18.318Z,172
2023-03-12T13:56:18.312Z,176
2023-03-12T13:57:18.322Z,192
2023-03-12T13:58:18.298Z,204
2023-03-12T13:59:18.436Z,240
2023-03-12T14:00:21.162Z,272
2023-03-12T14:01:18.536Z,280
2023-03-12T14:02:18.333Z,284
2023-03-12T14:03:18.359Z,276
2023-03-12T14:04:18.516Z,296
2023-03-12T14:05:21.472Z,324
2023-03-12T14:06:18.354Z,328
2023-03-12T14:07:19.382Z,316
2023-03-12T14:08:18.361Z,292
2023-03-12T14:09:18.458Z,264
2023-03-12T14:10:18.444Z,288
2023-03-12T14:11:18.458Z,288
2023-03-12T14:12:18.579Z,284
2023-03-12T14:13:18.349Z,284
2023-03-12T14:14:18.352Z,268
2023-03-12T14:15:18.417Z,240
2023-03-12T14:16:21.811Z,216
2023-03-12T14:17:18.328Z,208
2023-03-12T14:18:18.339Z,196
2023-03-12T14:19:18.372Z,192