createdAt,value
2023-03-26T00:01:46.461Z,15.80
2023-03-26T00:04:14.268Z,15.55
2023-03-26T00:06:43.259Z,12.52
2023-03-26T00:09:13.815Z,14.35
2023-03-26T00:11:41.575Z,17.83
2023-03-26T00:14:09.364Z,12.75
2023-03-26T00:16:37.120Z,10.23
2023-03-26T00:19:04.991Z,12.10
2023-03-26T00:21:32.731Z,14.65
2023-03-26T00:24:04.830Z,25.65
2023-03-26T00:26:33.509Z,18.52
2023-03-26T00:29:03.182Z,18.38
2023-03-26T00:31:31.359Z,13.93
2023-03-26T00:33:59.488Z,28.08
2023-03-26T00:36:27.302Z,12.40
2023-03-26T00:38:56.181Z,21.08
2023-03-26T00:41:30.702Z,22.23
2023-03-26T00:44:00.961Z,24.13
2023-03-26T00:46:30.505Z,28.25
2023-03-26T00:48:58.664Z,18.10
2023-03-26T00:51:27.675Z,16.52
2023-03-26T00:53:55.740Z,19.13
2023-03-26T00:56:24.836Z,35.97
2023-03-26T00:58:52.758Z,14.55
2023-03-26T01:01:27.187Z,19.33
2023-03-26T01:04:08.117Z,20.33
2023-03-26T01:06:41.905Z,25.73
2023-03-26T01:09:16.923Z,19.92
2023-03-26T01:11:46.032Z,30.65
2023-03-26T01:14:18.069Z,18.55
2023-03-26T01:16:49.763Z,21.80
2023-03-26T01:19:24.792Z,29.15
2023-03-26T01:21:52.445Z,24.20
2023-03-26T01:24:22.085Z,23.70
2023-03-26T01:26:59.723Z,29.48
2023-03-26T01:29:35.848Z,20.08
2023-03-26T01:32:14.462Z,26.45
2023-03-26T01:34:59.087Z,17.13
2023-03-26T01:37:37.359Z,29.98
2023-03-26T01:40:18.642Z,26.08
2023-03-26T01:42:52.454Z,27.33
2023-03-26T01:45:23.903Z,28.15
2023-03-26T01:47:51.727Z,29.83
2023-03-26T01:50:19.481Z,26.48
2023-03-26T01:52:47.273Z,33.38
2023-03-26T01:55:16.414Z,21.27
2023-03-26T01:57:55.599Z,27.30
2023-03-26T02:00:29.401Z,27.80
2023-03-26T02:03:08.801Z,28.08
2023-03-26T02:05:43.785Z,28.38
2023-03-26T02:08:20.993Z,22.60
2023-03-26T02:10:54.106Z,29.30
2023-03-26T02:13:21.783Z,19.73
2023-03-26T02:15:57.456Z,37.22
2023-03-26T02:18:25.515Z,23.35
2023-03-26T02:20:53.805Z,19.17
2023-03-26T02:23:21.534Z,26.80
2023-03-26T02:25:50.550Z,26.15
2023-03-26T02:28:19.027Z,29.08
2023-03-26T02:30:47.366Z,29.30
2023-03-26T02:33:17.210Z,25.27
2023-03-26T02:35:45.957Z,30.15
2023-03-26T02:38:14.857Z,28.17
2023-03-26T02:40:43.336Z,22.70
2023-03-26T02:43:12.512Z,34.33
2023-03-26T02:45:41.009Z,16.05
2023-03-26T02:48:41.415Z,24.85
2023-03-26T02:51:18.121Z,29.48
2023-03-26T02:54:06.916Z,28.10
2023-03-26T02:56:50.736Z,22.58
2023-03-26T02:59:46.251Z,22.90
2023-03-26T03:02:44.309Z,20.10
2023-03-26T03:05:38.046Z,21.80
2023-03-26T03:08:30.597Z,24.20
2023-03-26T03:11:22.121Z,26.95
2023-03-26T03:13:51.321Z,23.25
2023-03-26T03:16:25.876Z,17.30
2023-03-26T03:18:57.890Z,21.95
2023-03-26T03:21:31.453Z,24.60
2023-03-26T03:24:00.156Z,29.20
2023-03-26T03:26:30.468Z,21.02
2023-03-26T03:29:02.999Z,30.17
2023-03-26T03:31:32.077Z,22.25
2023-03-26T03:34:04.849Z,24.33
2023-03-26T03:36:42.867Z,26.83
2023-03-26T03:39:22.364Z,28.77
2023-03-26T03:41:50.288Z,20.52
2023-03-26T03:44:18.644Z,31.70
2023-03-26T03:46:53.866Z,20.55
2023-03-26T03:49:22.192Z,16.23
2023-03-26T03:51:50.204Z,17.33
2023-03-26T03:54:28.833Z,14.85
2023-03-26T03:57:15.933Z,18.23
2023-03-26T04:00:03.478Z,18.85
2023-03-26T04:02:46.175Z,14.70
2023-03-26T04:05:15.266Z,17.52
2023-03-26T04:07:47.602Z,20.05
2023-03-26T04:10:27.268Z,14.18
2023-03-26T04:13:21.276Z,19.77
2023-03-26T04:16:06.020Z,22.35
2023-03-26T04:18:36.631Z,22.73
2023-03-26T04:21:12.563Z,24.85
2023-03-26T04:23:40.396Z,19.02
2023-03-26T04:26:20.910Z,17.98
2023-03-26T04:29:06.979Z,17.73
2023-03-26T04:31:38.184Z,18.40
2023-03-26T04:34:13.619Z,14.38
2023-03-26T04:36:54.795Z,18.45
2023-03-26T04:39:29.892Z,15.52
2023-03-26T04:42:19.787Z,19.75
2023-03-26T04:45:03.068Z,17.38
2023-03-26T04:47:31.588Z,16.00
2023-03-26T04:50:00.667Z,15.82
2023-03-26T04:52:28.814Z,20.40
2023-03-26T04:55:36.394Z,22.67
2023-03-26T04:58:13.923Z,22.30
2023-03-26T05:01:10.166Z,24.30
2023-03-26T05:03:45.716Z,15.55
2023-03-26T05:06:18.620Z,15.52
2023-03-26T05:08:46.794Z,19.50
2023-03-26T05:11:27.619Z,23.38
2023-03-26T05:13:56.936Z,15.35
2023-03-26T05:16:25.862Z,21.35
2023-03-26T05:19:01.824Z,9.55
2023-03-26T05:21:35.249Z,14.93
2023-03-26T05:24:03.380Z,10.88
2023-03-26T05:26:31.103Z,19.60
2023-03-26T05:28:59.155Z,16.75
2023-03-26T05:31:36.024Z,10.20
2023-03-26T05:34:04.644Z,16.80
2023-03-26T05:36:32.530Z,18.58
2023-03-26T05:39:09.613Z,23.63
2023-03-26T05:42:03.573Z,15.18
2023-03-26T05:44:44.127Z,18.13
2023-03-26T05:47:22.887Z,21.40
2023-03-26T05:49:51.485Z,17.60
2023-03-26T05:52:19.438Z,11.88
2023-03-26T05:55:08.086Z,15.82
2023-03-26T05:57:58.994Z,16.80
2023-03-26T06:00:48.754Z,12.70
2023-03-26T06:03:25.746Z,12.98
2023-03-26T06:06:19.279Z,17.08
2023-03-26T06:09:01.431Z,15.15
2023-03-26T06:11:33.174Z,26.90
2023-03-26T06:14:02.781Z,13.73
2023-03-26T06:16:30.885Z,20.85
2023-03-26T06:19:12.365Z,20.30
2023-03-26T06:21:52.259Z,10.10
2023-03-26T06:24:38.836Z,22.65
2023-03-26T06:27:33.890Z,10.65
2023-03-26T06:30:20.290Z,9.20
2023-03-26T06:32:57.586Z,20.27
2023-03-26T06:35:29.820Z,15.85
2023-03-26T06:37:57.923Z,15.73
2023-03-26T06:40:26.136Z,15.88
2023-03-26T06:43:08.109Z,12.57
2023-03-26T06:46:07.037Z,18.10
2023-03-26T06:49:03.864Z,14.52
2023-03-26T06:51:41.154Z,8.80
2023-03-26T06:54:22.174Z,20.85
2023-03-26T06:56:50.060Z,22.77
2023-03-26T06:59:37.953Z,16.08
2023-03-26T07:02:24.389Z,12.32
2023-03-26T07:05:11.405Z,11.07
2023-03-26T07:07:57.754Z,15.60
2023-03-26T07:10:37.677Z,17.33
2023-03-26T07:13:25.391Z,13.90
2023-03-26T07:16:13.631Z,9.35
2023-03-26T07:18:55.897Z,8.45
2023-03-26T07:21:27.837Z,20.65
2023-03-26T07:23:56.692Z,14.13
2023-03-26T07:26:35.770Z,15.95
2023-03-26T07:29:27.515Z,20.55
2023-03-26T07:32:26.342Z,10.15
2023-03-26T07:35:15.569Z,11.82
2023-03-26T07:38:14.886Z,10.35
2023-03-26T07:41:02.200Z,15.30
2023-03-26T07:44:15.661Z,13.75
2023-03-26T07:46:55.469Z,17.55
2023-03-26T07:49:37.562Z,22.05
2023-03-26T07:52:32.498Z,11.48
2023-03-26T07:55:21.507Z,17.40
2023-03-26T07:58:23.717Z,13.85
2023-03-26T08:01:29.021Z,14.13
2023-03-26T08:04:24.257Z,16.75
2023-03-26T08:07:24.485Z,15.65
2023-03-26T08:10:19.040Z,17.75
2023-03-26T08:13:06.803Z,12.48
2023-03-26T08:15:39.083Z,12.55
2023-03-26T08:18:27.157Z,13.20
2023-03-26T08:20:59.305Z,13.18
2023-03-26T08:23:34.838Z,9.77
2023-03-26T08:26:10.264Z,13.57
2023-03-26T08:28:48.986Z,12.85
2023-03-26T08:31:19.396Z,16.63
2023-03-26T08:33:47.366Z,17.83
2023-03-26T08:36:14.998Z,9.70
2023-03-26T08:38:46.729Z,8.55
2023-03-26T08:41:51.155Z,8.57
2023-03-26T08:44:50.898Z,10.45
2023-03-26T08:47:56.979Z,8.38
2023-03-26T08:50:55.602Z,10.80
2023-03-26T08:54:06.105Z,11.30
2023-03-26T08:56:47.586Z,11.15
2023-03-26T08:59:41.944Z,11.65
2023-03-26T09:02:32.541Z,12.13
2023-03-26T09:05:26.176Z,14.35
2023-03-26T09:08:30.049Z,17.40
2023-03-26T09:11:12.193Z,10.80
2023-03-26T09:14:19.675Z,18.60
2023-03-26T09:17:17.238Z,7.05
2023-03-26T09:20:21.013Z,19.30
2023-03-26T09:23:33.268Z,10.02
2023-03-26T09:26:27.786Z,8.13
2023-03-26T09:29:38.402Z,9.85
2023-03-26T09:32:42.158Z,10.93
2023-03-26T09:35:14.617Z,6.47
2023-03-26T09:37:58.867Z,7.43
2023-03-26T09:40:37.799Z,13.60
2023-03-26T09:43:43.143Z,12.50
2023-03-26T09:46:27.347Z,11.63
2023-03-26T09:49:17.236Z,7.93
2023-03-26T09:52:16.358Z,7.40
2023-03-26T09:55:20.592Z,6.40
2023-03-26T09:58:00.879Z,8.20
2023-03-26T10:00:34.385Z,8.88
2023-03-26T10:03:21.864Z,9.02
2023-03-26T10:06:03.586Z,5.82
2023-03-26T10:08:47.444Z,10.85
2023-03-26T10:11:23.471Z,5.97
2023-03-26T10:14:03.667Z,10.20
2023-03-26T10:16:42.800Z,8.70
2023-03-26T10:19:32.356Z,4.38
2023-03-26T10:22:09.433Z,5.28
2023-03-26T10:24:52.590Z,7.78
2023-03-26T10:27:33.814Z,9.43
2023-03-26T10:30:21.717Z,5.55
2023-03-26T10:32:58.493Z,5.63
2023-03-26T10:35:40.735Z,6.97
2023-03-26T10:38:19.184Z,4.40
2023-03-26T10:40:59.860Z,4.95
2023-03-26T10:43:54.639Z,4.45
2023-03-26T10:46:55.246Z,3.67
2023-03-26T10:49:52.200Z,9.15
2023-03-26T10:52:24.371Z,3.50
2023-03-26T10:54:57.146Z,4.07
2023-03-26T10:57:36.219Z,2.05
2023-03-26T11:00:15.356Z,3.28
2023-03-26T11:02:49.888Z,6.50
2023-03-26T11:05:35.428Z,2.20
2023-03-26T11:08:08.322Z,3.05
2023-03-26T11:10:48.473Z,2.90
2023-03-26T11:13:23.018Z,4.32
2023-03-26T11:15:56.834Z,2.28
2023-03-26T11:18:32.764Z,2.65
2023-03-26T11:21:19.814Z,1.48
2023-03-26T11:24:05.270Z,4.18
2023-03-26T11:26:43.407Z,4.65
2023-03-26T11:29:31.348Z,1.83
2023-03-26T11:32:06.875Z,1.63
2023-03-26T11:34:39.533Z,3.00
2023-03-26T11:37:16.321Z,1.92
2023-03-26T11:39:52.439Z,2.35
2023-03-26T11:42:25.398Z,2.50
2023-03-26T11:44:57.115Z,2.65
2023-03-26T11:47:32.987Z,1.27
2023-03-26T11:50:03.300Z,2.42
2023-03-26T11:52:30.948Z,1.92
2023-03-26T11:54:59.920Z,2.58
2023-03-26T11:57:33.009Z,2.40
2023-03-26T12:00:07.926Z,1.38
2023-03-26T12:02:41.790Z,1.38
2023-03-26T12:05:16.279Z,1.33
2023-03-26T12:07:47.666Z,3.78
2023-03-26T12:10:29.747Z,1.80
2023-03-26T12:13:00.007Z,1.10
2023-03-26T12:15:30.744Z,2.30
2023-03-26T12:17:59.328Z,3.00
2023-03-26T12:20:38.611Z,5.30
2023-03-26T12:23:08.114Z,2.38
2023-03-26T12:25:39.120Z,1.45
2023-03-26T12:28:18.620Z,2.28
2023-03-26T12:30:54.822Z,1.25
2023-03-26T12:33:26.891Z,2.58
2023-03-26T12:35:57.789Z,1.30
2023-03-26T12:38:33.093Z,1.83
2023-03-26T12:41:08.481Z,1.25
2023-03-26T12:44:51.386Z,1.40
2023-03-26T12:47:57.023Z,1.23
2023-03-26T12:49:35.219Z,1.60
2023-03-26T12:52:18.581Z,1.80
2023-03-26T12:54:52.490Z,1.67
2023-03-26T12:57:23.942Z,2.13
2023-03-26T13:00:07.542Z,1.40
2023-03-26T13:03:02.790Z,2.40
2023-03-26T13:06:08.570Z,1.67
2023-03-26T13:09:06.518Z,1.00
2023-03-26T13:11:43.997Z,1.27
2023-03-26T13:14:43.970Z,1.00
2023-03-26T13:17:22.661Z,1.50
2023-03-26T13:19:59.468Z,1.13
2023-03-26T13:22:36.433Z,1.03
2023-03-26T13:25:17.960Z,1.17
2023-03-26T13:27:57.513Z,1.97
2023-03-26T13:30:33.356Z,2.40
2023-03-26T13:33:12.179Z,1.07
2023-03-26T13:35:48.210Z,1.00
2023-03-26T13:38:26.894Z,1.33
2023-03-26T13:41:03.038Z,1.57
2023-03-26T13:43:42.241Z,1.37
2023-03-26T13:46:21.244Z,1.17
2023-03-26T13:48:54.774Z,0.90
2023-03-26T13:51:27.432Z,0.90
2023-03-26T13:54:00.362Z,1.17
2023-03-26T13:56:34.585Z,0.93
2023-03-26T13:59:05.925Z,1.50
2023-03-26T14:01:43.271Z,2.80
2023-03-26T14:04:19.224Z,1.87
2023-03-26T14:06:53.984Z,2.30
2023-03-26T14:09:27.740Z,1.10
2023-03-26T14:12:21.182Z,1.17
2023-03-26T14:14:54.345Z,1.30
2023-03-26T14:17:29.392Z,1.63
2023-03-26T14:20:26.973Z,1.40
2023-03-26T14:23:08.625Z,1.30
2023-03-26T14:25:51.498Z,1.53
2023-03-26T14:28:43.271Z,1.20
2023-03-26T14:31:23.611Z,1.27
2023-03-26T14:34:07.091Z,2.47
2023-03-26T14:36:53.915Z,1.77
2023-03-26T14:39:44.106Z,3.90
2023-03-26T14:42:20.294Z,2.23
2023-03-26T14:45:02.577Z,3.73
2023-03-26T14:47:31.441Z,2.03
2023-03-26T14:50:35.892Z,1.43
2023-03-26T14:53:12.784Z,1.40
2023-03-26T14:55:57.916Z,3.40
2023-03-26T14:58:54.546Z,3.50
2023-03-26T15:01:26.587Z,1.90
2023-03-26T15:04:43.585Z,4.87
2023-03-26T15:07:34.333Z,2.75
2023-03-26T15:10:23.600Z,3.13
2023-03-26T15:13:20.299Z,3.10
2023-03-26T15:16:12.565Z,4.30
2023-03-26T15:19:09.733Z,2.67
2023-03-26T15:22:02.114Z,2.95
2023-03-26T15:25:06.777Z,2.13
2023-03-26T15:27:51.930Z,3.75
2023-03-26T15:31:06.552Z,6.80
2023-03-26T15:33:57.316Z,1.90
2023-03-26T15:37:17.115Z,2.30
2023-03-26T15:40:09.147Z,6.20
2023-03-26T15:42:46.570Z,4.82
2023-03-26T15:45:26.944Z,4.75
2023-03-26T15:48:10.415Z,3.30
2023-03-26T15:50:49.075Z,3.45
2023-03-26T15:53:29.001Z,6.30
2023-03-26T15:56:11.328Z,9.55
2023-03-26T15:58:48.403Z,6.70
2023-03-26T16:01:28.650Z,7.18
2023-03-26T16:04:09.027Z,4.25
2023-03-26T16:06:46.821Z,4.90
2023-03-26T16:09:31.080Z,4.75
2023-03-26T16:11:59.997Z,1.70
2023-03-26T16:14:43.914Z,4.43
2023-03-26T16:17:17.502Z,2.65
2023-03-26T16:19:59.070Z,2.95
2023-03-26T16:22:46.457Z,2.35
2023-03-26T16:25:28.208Z,3.05
2023-03-26T16:28:29.208Z,2.72
2023-03-26T16:31:36.763Z,3.33
2023-03-26T16:34:29.567Z,7.03
2023-03-26T16:37:00.046Z,2.60
2023-03-26T16:39:40.959Z,4.75
2023-03-26T16:42:31.603Z,4.55
2023-03-26T16:45:18.816Z,10.45
2023-03-26T16:47:54.997Z,15.05
2023-03-26T16:50:33.512Z,9.25
2023-03-26T16:53:17.019Z,10.73
2023-03-26T16:55:52.739Z,15.30
2023-03-26T16:58:33.005Z,10.90
2023-03-26T17:01:09.711Z,10.93
2023-03-26T17:03:50.774Z,12.55
2023-03-26T17:06:34.340Z,23.48
2023-03-26T17:09:06.244Z,15.73
2023-03-26T17:11:44.806Z,18.15
2023-03-26T17:14:32.274Z,22.17
2023-03-26T17:17:12.689Z,11.10
2023-03-26T17:19:52.441Z,16.20
2023-03-26T17:22:34.536Z,17.27
2023-03-26T17:25:12.706Z,11.95
2023-03-26T17:28:08.300Z,11.55
2023-03-26T17:31:03.213Z,20.73
2023-03-26T17:33:34.659Z,16.88
2023-03-26T17:36:28.863Z,10.57
2023-03-26T17:39:22.045Z,16.38
2023-03-26T17:41:56.409Z,16.92
2023-03-26T17:44:45.795Z,18.58
2023-03-26T17:47:26.359Z,8.98
2023-03-26T17:49:59.218Z,9.18
2023-03-26T17:52:36.573Z,15.20
2023-03-26T17:55:05.392Z,12.68
2023-03-26T17:57:41.848Z,13.75
2023-03-26T18:00:18.182Z,13.50
2023-03-26T18:02:53.960Z,16.88
2023-03-26T18:05:22.928Z,15.52
2023-03-26T18:08:17.105Z,11.15
2023-03-26T18:11:09.709Z,16.92
2023-03-26T18:14:00.644Z,16.45
2023-03-26T18:16:39.829Z,15.20
2023-03-26T18:19:18.151Z,19.27
2023-03-26T18:21:50.052Z,11.38
2023-03-26T18:24:24.389Z,20.67
2023-03-26T18:26:56.292Z,14.40
2023-03-26T18:29:26.309Z,13.45
2023-03-26T18:31:55.975Z,12.45
2023-03-26T18:34:26.060Z,17.85
2023-03-26T18:37:16.534Z,15.98
2023-03-26T18:39:58.161Z,9.93
2023-03-26T18:42:26.977Z,21.08
2023-03-26T18:44:59.842Z,11.27
2023-03-26T18:47:30.920Z,14.05
2023-03-26T18:50:00.165Z,18.27
2023-03-26T18:52:31.143Z,15.23
2023-03-26T18:55:00.893Z,15.05
2023-03-26T18:57:29.994Z,14.75
2023-03-26T19:00:13.524Z,13.02
2023-03-26T19:02:41.331Z,11.02
2023-03-26T19:05:15.165Z,13.98
2023-03-26T19:07:43.784Z,10.95
2023-03-26T19:10:18.850Z,11.43
2023-03-26T19:12:47.187Z,14.10
2023-03-26T19:15:17.633Z,12.90
2023-03-26T19:17:48.036Z,13.88
2023-03-26T19:20:19.404Z,8.60
2023-03-26T19:22:48.625Z,17.83
2023-03-26T19:25:22.721Z,15.68
2023-03-26T19:27:51.683Z,10.50
2023-03-26T19:30:29.019Z,7.82
2023-03-26T19:33:13.104Z,11.52
2023-03-26T19:35:42.425Z,23.08
2023-03-26T19:38:25.982Z,11.20
2023-03-26T19:40:56.605Z,18.77
2023-03-26T19:43:25.638Z,9.60
2023-03-26T19:45:59.702Z,11.20
2023-03-26T19:51:18.704Z,9.77
2023-03-26T19:51:23.922Z,10.20
2023-03-26T19:53:54.798Z,10.93
2023-03-26T19:56:23.974Z,15.00
2023-03-26T19:58:52.316Z,10.82
2023-03-26T20:01:22.061Z,13.10
2023-03-26T20:03:52.630Z,9.32
2023-03-26T20:06:30.908Z,11.43
2023-03-26T20:09:04.060Z,13.73
2023-03-26T20:11:36.698Z,16.55
2023-03-26T20:14:12.401Z,15.63
2023-03-26T20:16:41.658Z,17.48
2023-03-26T20:19:10.947Z,7.97
2023-03-26T20:21:39.871Z,10.30
2023-03-26T20:24:12.603Z,14.90
2023-03-26T20:26:41.796Z,10.20
2023-03-26T20:29:10.057Z,9.15
2023-03-26T20:31:38.194Z,19.17
2023-03-26T20:34:07.580Z,11.60
2023-03-26T20:36:35.998Z,12.30
2023-03-26T20:39:06.469Z,8.00
2023-03-26T20:41:35.368Z,12.05
2023-03-26T20:44:05.713Z,13.07
2023-03-26T20:46:33.526Z,10.02
2023-03-26T20:49:01.219Z,7.65
2023-03-26T20:51:29.188Z,12.45
2023-03-26T20:53:57.194Z,13.73
2023-03-26T20:56:24.962Z,17.50
2023-03-26T20:59:09.707Z,11.35
2023-03-26T21:01:40.276Z,13.52
2023-03-26T21:04:08.367Z,8.07
2023-03-26T21:06:35.980Z,12.45
2023-03-26T21:09:04.068Z,8.82
2023-03-26T21:11:45.229Z,8.90
2023-03-26T21:14:19.031Z,10.30
2023-03-26T21:16:48.905Z,6.35
2023-03-26T21:19:17.037Z,19.25
2023-03-26T21:22:02.983Z,11.68
2023-03-26T21:24:45.591Z,17.67
2023-03-26T21:27:22.202Z,8.65
2023-03-26T21:29:50.345Z,8.30
2023-03-26T21:32:20.300Z,11.90
2023-03-26T21:34:58.082Z,12.30
2023-03-26T21:37:27.910Z,13.63
2023-03-26T21:39:56.551Z,14.77
2023-03-26T21:42:26.700Z,11.95
2023-03-26T21:44:54.925Z,6.80
2023-03-26T21:47:24.450Z,13.02
2023-03-26T21:49:54.626Z,8.00
2023-03-26T21:52:23.791Z,10.57
2023-03-26T21:54:52.355Z,17.00
2023-03-26T21:57:37.409Z,9.75
2023-03-26T22:00:14.546Z,9.35
2023-03-26T22:02:54.863Z,7.07
2023-03-26T22:05:29.298Z,11.75
2023-03-26T22:07:59.960Z,10.73
2023-03-26T22:10:27.719Z,10.73
2023-03-26T22:12:55.418Z,11.90
2023-03-26T22:15:25.771Z,12.50
2023-03-26T22:17:55.635Z,9.25
2023-03-26T22:20:25.059Z,11.25
2023-03-26T22:22:55.030Z,9.73
2023-03-26T22:25:24.214Z,9.85
2023-03-26T22:27:53.829Z,10.68
2023-03-26T22:30:21.781Z,11.35
2023-03-26T22:32:50.143Z,11.27
2023-03-26T22:35:19.423Z,6.25
2023-03-26T22:37:47.360Z,17.27
2023-03-26T22:40:15.158Z,11.48
2023-03-26T22:42:42.897Z,6.28
2023-03-26T22:45:12.376Z,19.40
2023-03-26T22:47:40.787Z,17.00
2023-03-26T22:50:09.795Z,10.80
2023-03-26T22:52:40.585Z,9.35
2023-03-26T22:55:09.113Z,8.98
2023-03-26T22:57:36.740Z,10.90
2023-03-26T23:00:16.027Z,7.15
2023-03-26T23:02:45.710Z,11.80
2023-03-26T23:05:14.024Z,10.98
2023-03-26T23:07:43.586Z,14.52
2023-03-26T23:10:12.256Z,12.55
2023-03-26T23:12:40.069Z,7.50
2023-03-26T23:15:09.576Z,20.25
2023-03-26T23:17:38.557Z,7.15
2023-03-26T23:20:14.513Z,15.95
2023-03-26T23:22:44.705Z,17.55
2023-03-26T23:25:12.655Z,12.68
2023-03-26T23:27:41.211Z,12.32
2023-03-26T23:30:10.941Z,13.88
2023-03-26T23:32:38.743Z,12.07
2023-03-26T23:35:07.323Z,7.82
2023-03-26T23:37:35.432Z,13.55
2023-03-26T23:40:09.849Z,14.32
2023-03-26T23:42:38.193Z,16.38
2023-03-26T23:45:06.708Z,11.70
2023-03-26T23:47:35.121Z,11.85
2023-03-26T23:50:03.461Z,8.32
2023-03-26T23:52:31.832Z,9.23
2023-03-26T23:54:59.854Z,21.60
2023-03-26T23:57:28.976Z,8.27
2023-03-26T23:59:56.604Z,9.60
