createdAt,value
2022-08-29T00:01:25.950Z,27.61
2022-08-29T00:04:00.228Z,27.57
2022-08-29T00:06:33.297Z,27.52
2022-08-29T00:09:07.925Z,27.51
2022-08-29T00:11:43.422Z,27.49
2022-08-29T00:14:23.304Z,27.47
2022-08-29T00:16:55.945Z,27.45
2022-08-29T00:19:32.394Z,27.42
2022-08-29T00:22:11.260Z,27.39
2022-08-29T00:24:45.079Z,27.36
2022-08-29T00:27:17.564Z,27.35
2022-08-29T00:29:48.361Z,27.33
2022-08-29T00:32:22.886Z,27.31
2022-08-29T00:34:54.069Z,27.27
2022-08-29T00:37:28.270Z,27.25
2022-08-29T00:40:01.957Z,27.22
2022-08-29T00:42:38.245Z,27.19
2022-08-29T00:45:12.305Z,27.17
2022-08-29T00:47:45.821Z,27.13
2022-08-29T00:50:17.966Z,27.12
2022-08-29T00:52:54.313Z,27.11
2022-08-29T00:55:26.278Z,27.09
2022-08-29T00:58:04.609Z,27.05
2022-08-29T01:00:36.140Z,27.00
2022-08-29T01:03:10.521Z,26.99
2022-08-29T01:05:43.349Z,26.98
2022-08-29T01:08:16.691Z,26.97
2022-08-29T01:11:04.762Z,26.95
2022-08-29T01:13:37.127Z,26.92
2022-08-29T01:16:08.183Z,26.89
2022-08-29T01:18:42.666Z,26.89
2022-08-29T01:21:15.046Z,26.88
2022-08-29T01:23:49.523Z,26.85
2022-08-29T01:26:23.182Z,26.82
2022-08-29T01:28:55.201Z,26.80
2022-08-29T01:31:37.384Z,26.76
2022-08-29T01:34:18.343Z,26.71
2022-08-29T01:36:53.681Z,26.69
2022-08-29T01:39:30.364Z,26.65
2022-08-29T01:42:06.087Z,26.59
2022-08-29T01:44:37.353Z,26.54
2022-08-29T01:47:12.506Z,26.54
2022-08-29T01:49:46.130Z,26.54
2022-08-29T01:52:18.178Z,26.52
2022-08-29T01:54:52.307Z,26.48
2022-08-29T01:57:23.141Z,26.44
2022-08-29T01:59:54.147Z,26.42
2022-08-29T02:02:26.125Z,26.41
2022-08-29T02:04:59.729Z,26.41
2022-08-29T02:07:31.077Z,26.41
2022-08-29T02:10:01.897Z,26.38
2022-08-29T02:12:36.397Z,26.37
2022-08-29T02:15:11.363Z,26.31
2022-08-29T02:17:42.299Z,26.26
2022-08-29T02:20:16.483Z,26.20
2022-08-29T02:22:49.558Z,26.15
2022-08-29T02:25:37.522Z,26.07
2022-08-29T02:28:13.337Z,26.01
2022-08-29T02:30:45.202Z,25.96
2022-08-29T02:33:26.636Z,25.94
2022-08-29T02:36:00.115Z,25.90
2022-08-29T02:38:38.596Z,25.89
2022-08-29T02:41:14.036Z,25.88
2022-08-29T02:43:49.817Z,25.85
2022-08-29T02:46:22.882Z,25.82
2022-08-29T02:49:01.654Z,25.81
2022-08-29T02:51:35.558Z,25.80
2022-08-29T02:54:11.032Z,25.79
2022-08-29T02:56:44.504Z,25.76
2022-08-29T02:59:15.491Z,25.71
2022-08-29T03:01:49.735Z,25.67
2022-08-29T03:04:20.577Z,25.66
2022-08-29T03:06:54.147Z,25.66
2022-08-29T03:09:28.965Z,25.65
2022-08-29T03:12:01.678Z,25.63
2022-08-29T03:14:34.862Z,25.52
2022-08-29T03:17:09.443Z,25.46
2022-08-29T03:19:42.069Z,25.47
2022-08-29T03:22:15.813Z,25.50
2022-08-29T03:24:48.282Z,25.52
2022-08-29T03:27:19.613Z,25.51
2022-08-29T03:29:56.944Z,25.50
2022-08-29T03:32:28.047Z,25.49
2022-08-29T03:35:01.545Z,25.49
2022-08-29T03:37:35.839Z,25.50
2022-08-29T03:40:07.060Z,25.50
2022-08-29T03:42:37.912Z,25.49
2022-08-29T03:45:11.589Z,25.45
2022-08-29T03:47:46.417Z,25.43
2022-08-29T03:50:20.302Z,25.43
2022-08-29T03:52:54.080Z,25.39
2022-08-29T03:55:26.776Z,25.37
2022-08-29T03:58:02.503Z,25.35
2022-08-29T04:00:36.452Z,25.32
2022-08-29T04:03:08.308Z,25.32
2022-08-29T04:05:43.627Z,25.33
2022-08-29T04:08:17.155Z,25.32
2022-08-29T04:10:50.071Z,25.32
2022-08-29T04:13:22.081Z,25.29
2022-08-29T04:15:56.328Z,25.26
2022-08-29T04:18:34.053Z,25.23
2022-08-29T04:21:08.184Z,25.22
2022-08-29T04:23:42.103Z,25.24
2022-08-29T04:26:35.519Z,25.24
2022-08-29T04:29:07.290Z,25.22
2022-08-29T04:31:41.125Z,25.23
2022-08-29T04:34:12.804Z,25.26
2022-08-29T04:36:45.418Z,25.31
2022-08-29T04:39:16.575Z,25.34
2022-08-29T04:41:49.615Z,25.38
2022-08-29T04:44:22.889Z,25.40
2022-08-29T04:47:01.760Z,25.32
2022-08-29T04:49:34.131Z,25.25
2022-08-29T04:52:11.776Z,25.20
2022-08-29T04:54:45.758Z,25.22
2022-08-29T04:57:18.355Z,25.22
2022-08-29T04:59:54.220Z,25.21
2022-08-29T05:02:26.195Z,25.26
2022-08-29T05:04:56.943Z,25.27
2022-08-29T05:07:31.264Z,25.30
2022-08-29T05:10:07.745Z,25.29
2022-08-29T05:12:40.786Z,25.28
2022-08-29T05:15:16.851Z,25.31
2022-08-29T05:17:49.732Z,25.37
2022-08-29T05:20:23.121Z,25.42
2022-08-29T05:22:53.852Z,25.49
2022-08-29T05:25:28.119Z,25.53
2022-08-29T05:27:59.575Z,25.57
2022-08-29T05:30:35.075Z,25.64
2022-08-29T05:33:08.915Z,25.69
2022-08-29T05:35:42.254Z,25.76
2022-08-29T05:38:13.734Z,25.85
2022-08-29T05:40:44.559Z,25.88
2022-08-29T05:43:17.723Z,25.89
2022-08-29T05:45:51.426Z,25.92
2022-08-29T05:48:22.607Z,25.97
2022-08-29T05:50:55.953Z,26.02
2022-08-29T05:53:27.940Z,26.05
2022-08-29T05:55:59.691Z,26.14
2022-08-29T05:58:35.041Z,26.24
2022-08-29T06:01:05.994Z,26.34
2022-08-29T06:03:45.852Z,26.46
2022-08-29T06:06:18.952Z,26.59
2022-08-29T06:08:51.385Z,26.74
2022-08-29T06:11:28.167Z,26.86
2022-08-29T06:14:02.320Z,27.02
2022-08-29T06:16:33.727Z,27.24
2022-08-29T06:19:04.435Z,27.40
2022-08-29T06:21:36.133Z,27.55
2022-08-29T06:24:08.817Z,27.69
2022-08-29T06:26:44.686Z,27.82
2022-08-29T06:29:16.784Z,27.98
2022-08-29T06:31:50.033Z,28.18
2022-08-29T06:34:21.830Z,28.39
2022-08-29T06:36:57.644Z,28.62
2022-08-29T06:39:30.936Z,28.77
2022-08-29T06:42:05.242Z,28.94
2022-08-29T06:44:36.087Z,29.11
2022-08-29T06:47:10.593Z,29.25
2022-08-29T06:49:42.533Z,29.39
2022-08-29T06:52:15.703Z,29.54
2022-08-29T06:54:48.113Z,29.70
2022-08-29T06:57:18.926Z,29.85
2022-08-29T06:59:49.614Z,30.00
2022-08-29T07:02:26.583Z,30.14
2022-08-29T07:05:00.973Z,30.32
2022-08-29T07:07:33.550Z,30.52
2022-08-29T07:10:10.135Z,30.64
2022-08-29T07:12:44.786Z,30.74
2022-08-29T07:15:18.544Z,30.86
2022-08-29T07:17:50.929Z,31.01
2022-08-29T07:20:21.752Z,31.12
2022-08-29T07:22:54.685Z,31.22
2022-08-29T07:25:29.443Z,31.30
2022-08-29T07:28:00.331Z,31.40
2022-08-29T07:30:36.206Z,31.49
2022-08-29T07:33:09.635Z,31.60
2022-08-29T07:35:43.865Z,31.66
2022-08-29T07:38:14.877Z,31.60
2022-08-29T07:40:45.745Z,31.52
2022-08-29T07:43:20.477Z,31.43
2022-08-29T07:45:54.340Z,31.37
2022-08-29T07:48:25.833Z,31.35
2022-08-29T07:50:58.177Z,31.38
2022-08-29T07:53:28.940Z,31.41
2022-08-29T07:56:00.926Z,31.40
2022-08-29T07:58:34.098Z,31.40
2022-08-29T08:01:07.756Z,31.44
2022-08-29T08:03:42.899Z,31.46
2022-08-29T08:06:13.772Z,31.48
2022-08-29T08:08:44.921Z,31.49
2022-08-29T08:11:15.848Z,31.50
2022-08-29T08:13:52.830Z,31.54
2022-08-29T08:16:24.357Z,31.60
2022-08-29T08:18:55.304Z,31.67
2022-08-29T08:21:26.550Z,31.70
2022-08-29T08:23:58.697Z,31.77
2022-08-29T08:26:29.539Z,31.86
2022-08-29T08:29:03.472Z,31.91
2022-08-29T08:31:36.257Z,31.97
2022-08-29T08:34:10.205Z,32.04
2022-08-29T08:36:43.040Z,32.14
2022-08-29T08:39:13.927Z,32.22
2022-08-29T08:41:53.649Z,32.33
2022-08-29T08:44:51.623Z,32.40
2022-08-29T08:47:26.622Z,32.52
2022-08-29T08:49:58.488Z,32.70
2022-08-29T08:52:32.688Z,32.96
2022-08-29T08:55:06.834Z,33.21
2022-08-29T08:57:42.643Z,33.43
2022-08-29T09:00:14.552Z,33.67
2022-08-29T09:02:49.300Z,33.91
2022-08-29T09:05:25.448Z,34.11
2022-08-29T09:08:03.065Z,34.16
2022-08-29T09:10:36.090Z,34.18
2022-08-29T09:13:11.846Z,34.24
2022-08-29T09:15:46.450Z,34.34
2022-08-29T09:18:24.128Z,34.51
2022-08-29T09:20:57.211Z,34.60
2022-08-29T09:23:32.541Z,34.82
2022-08-29T09:26:03.474Z,35.11
2022-08-29T09:28:35.042Z,35.41
2022-08-29T09:31:26.018Z,35.68
2022-08-29T09:34:00.241Z,35.84
2022-08-29T09:36:39.644Z,35.83
2022-08-29T09:39:18.079Z,35.77
2022-08-29T09:41:53.141Z,35.87
2022-08-29T09:44:27.926Z,36.06
2022-08-29T09:47:13.185Z,36.29
2022-08-29T09:49:47.071Z,36.56
2022-08-29T09:52:25.682Z,36.93
2022-08-29T09:54:57.905Z,37.40
2022-08-29T09:57:33.282Z,37.88
2022-08-29T10:00:14.065Z,38.36
2022-08-29T10:02:51.052Z,38.74
2022-08-29T10:05:41.601Z,39.09
2022-08-29T10:08:26.219Z,39.40
2022-08-29T10:10:58.232Z,39.59
2022-08-29T10:13:34.265Z,39.73
2022-08-29T10:16:08.785Z,39.80
2022-08-29T10:18:43.148Z,39.63
2022-08-29T10:21:20.468Z,39.36
2022-08-29T10:24:07.825Z,39.12
2022-08-29T10:26:42.822Z,39.11
2022-08-29T10:29:20.951Z,39.07
2022-08-29T10:31:53.085Z,39.10
2022-08-29T10:34:32.206Z,39.12
2022-08-29T10:37:03.728Z,38.98
2022-08-29T10:39:38.928Z,38.96
2022-08-29T10:42:11.369Z,39.05
2022-08-29T10:44:51.941Z,39.14
2022-08-29T10:47:26.323Z,39.21
2022-08-29T10:50:03.334Z,39.25
2022-08-29T10:52:37.658Z,39.27
2022-08-29T10:55:11.656Z,39.31
2022-08-29T10:57:56.286Z,39.34
2022-08-29T11:00:31.425Z,39.14
2022-08-29T11:03:09.524Z,38.98
2022-08-29T11:05:42.462Z,38.95
2022-08-29T11:08:16.426Z,38.97
2022-08-29T11:10:50.174Z,39.02
2022-08-29T11:13:23.405Z,39.13
2022-08-29T11:16:02.559Z,39.21
2022-08-29T11:18:36.625Z,39.23
2022-08-29T11:21:25.523Z,39.53
2022-08-29T11:24:01.174Z,39.90
2022-08-29T11:26:42.128Z,40.07
2022-08-29T11:29:16.362Z,40.30
2022-08-29T11:31:50.332Z,40.35
2022-08-29T11:34:29.523Z,40.10
2022-08-29T11:37:08.717Z,39.82
2022-08-29T11:40:00.581Z,39.71
2022-08-29T11:45:29.666Z,39.94
2022-08-29T11:48:20.724Z,40.00
2022-08-29T11:50:51.769Z,39.99
2022-08-29T11:53:34.094Z,40.27
2022-08-29T11:56:27.833Z,40.72
2022-08-29T11:59:02.025Z,41.19
2022-08-29T12:01:52.355Z,41.52
2022-08-29T12:04:36.595Z,41.79
2022-08-29T12:07:07.530Z,41.74
2022-08-29T12:09:44.451Z,41.65
2022-08-29T12:12:45.694Z,41.78
2022-08-29T12:15:42.095Z,41.93
2022-08-29T12:18:36.729Z,42.01
2022-08-29T12:21:21.482Z,42.08
2022-08-29T12:23:52.247Z,42.26
2022-08-29T12:26:36.487Z,42.32
2022-08-29T12:29:10.559Z,42.48
2022-08-29T12:32:08.704Z,42.55
2022-08-29T12:34:42.917Z,42.83
2022-08-29T12:37:37.115Z,43.06
2022-08-29T12:40:22.850Z,43.09
2022-08-29T12:43:04.179Z,43.11
2022-08-29T12:45:37.305Z,42.89
2022-08-29T12:48:09.772Z,42.77
2022-08-29T12:50:45.465Z,43.01
2022-08-29T12:53:19.901Z,43.17
2022-08-29T12:55:51.163Z,43.03
2022-08-29T12:58:38.230Z,42.84
2022-08-29T13:01:22.480Z,42.88
2022-08-29T13:04:03.715Z,43.17
2022-08-29T13:06:37.629Z,43.51
2022-08-29T13:09:11.568Z,43.55
2022-08-29T13:11:50.508Z,43.58
2022-08-29T13:14:25.166Z,43.50
2022-08-29T13:16:55.985Z,43.36
2022-08-29T13:19:29.264Z,43.14
2022-08-29T13:22:05.256Z,42.87
2022-08-29T13:24:37.787Z,42.95
2022-08-29T13:27:10.420Z,43.17
2022-08-29T13:29:42.430Z,43.39
2022-08-29T13:32:24.155Z,43.18
2022-08-29T13:35:06.564Z,42.88
2022-08-29T13:37:45.649Z,42.59
2022-08-29T13:40:35.008Z,42.45
2022-08-29T13:43:15.168Z,42.63
2022-08-29T13:45:45.906Z,42.82
2022-08-29T13:48:23.191Z,42.64
2022-08-29T13:50:56.044Z,42.44
2022-08-29T13:53:31.087Z,42.34
2022-08-29T13:56:03.968Z,42.29
2022-08-29T13:58:37.576Z,42.30
2022-08-29T14:04:27.137Z,42.48
2022-08-29T14:06:52.829Z,42.48
2022-08-29T14:09:24.375Z,42.25
2022-08-29T14:11:57.120Z,41.87
2022-08-29T14:14:34.322Z,41.59
2022-08-29T14:17:07.522Z,41.38
2022-08-29T14:19:38.852Z,41.34
2022-08-29T14:22:09.769Z,41.38
2022-08-29T14:24:40.784Z,41.33
2022-08-29T14:27:15.345Z,41.12
2022-08-29T14:29:47.880Z,41.07
2022-08-29T14:32:18.761Z,41.14
2022-08-29T14:34:52.633Z,41.14
2022-08-29T14:37:24.289Z,41.19
2022-08-29T14:39:59.161Z,41.23
2022-08-29T14:42:30.159Z,41.08
2022-08-29T14:45:08.147Z,40.98
2022-08-29T14:47:41.828Z,40.98
2022-08-29T14:50:14.607Z,40.85
2022-08-29T14:52:46.484Z,40.70
2022-08-29T14:55:18.395Z,40.59
2022-08-29T14:57:50.765Z,40.45
2022-08-29T15:00:28.004Z,40.35
2022-08-29T15:03:01.683Z,40.30
2022-08-29T15:05:34.088Z,40.30
2022-08-29T15:08:06.782Z,40.21
2022-08-29T15:10:38.203Z,40.06
2022-08-29T15:13:09.107Z,39.89
2022-08-29T15:15:44.351Z,39.71
2022-08-29T15:18:48.115Z,39.65
2022-08-29T15:21:11.521Z,39.55
2022-08-29T15:23:48.149Z,39.44
2022-08-29T15:26:21.835Z,39.36
2022-08-29T15:28:57.092Z,39.32
2022-08-29T15:31:30.054Z,39.26
2022-08-29T15:34:00.870Z,39.16
2022-08-29T15:36:33.937Z,39.04
2022-08-29T15:39:06.132Z,38.98
2022-08-29T15:41:41.016Z,38.90
2022-08-29T15:44:12.856Z,38.76
2022-08-29T15:46:50.780Z,38.69
2022-08-29T15:49:25.793Z,38.64
2022-08-29T15:51:56.663Z,38.57
2022-08-29T15:54:28.683Z,38.49
2022-08-29T15:56:59.640Z,38.41
2022-08-29T15:59:56.692Z,38.30
2022-08-29T16:02:26.432Z,38.15
2022-08-29T16:05:02.448Z,38.02
2022-08-29T16:07:35.401Z,37.89
2022-08-29T16:10:11.165Z,37.78
2022-08-29T16:12:45.085Z,37.69
2022-08-29T16:15:20.605Z,37.60
2022-08-29T16:17:58.743Z,37.50
2022-08-29T16:20:32.892Z,37.39
2022-08-29T16:23:11.429Z,37.28
2022-08-29T16:25:48.669Z,37.11
2022-08-29T16:28:19.912Z,36.98
2022-08-29T16:30:52.154Z,36.89
2022-08-29T16:33:22.850Z,36.80
2022-08-29T16:35:56.325Z,36.69
2022-08-29T16:38:28.379Z,36.60
2022-08-29T16:41:02.453Z,36.47
2022-08-29T16:43:33.413Z,36.35
2022-08-29T16:46:11.041Z,36.25
2022-08-29T16:48:45.309Z,36.12
2022-08-29T16:51:21.208Z,36.00
2022-08-29T16:53:58.986Z,35.89
2022-08-29T16:56:33.558Z,35.76
2022-08-29T16:59:09.615Z,35.63
2022-08-29T17:01:43.328Z,35.49
2022-08-29T17:04:16.048Z,35.37
2022-08-29T17:06:48.281Z,35.28
2022-08-29T17:09:18.222Z,35.17
2022-08-29T17:11:48.405Z,35.07
2022-08-29T17:14:17.925Z,34.97
2022-08-29T17:16:49.742Z,34.86
2022-08-29T17:19:21.106Z,34.77
2022-08-29T17:21:56.245Z,34.68
2022-08-29T17:24:27.167Z,34.58
2022-08-29T17:26:59.072Z,34.50
2022-08-29T17:29:37.467Z,34.41
2022-08-29T17:32:11.166Z,34.31
2022-08-29T17:34:48.939Z,34.22
2022-08-29T17:37:24.211Z,34.13
2022-08-29T17:39:57.407Z,34.03
2022-08-29T17:42:36.528Z,33.93
2022-08-29T17:45:11.471Z,33.79
2022-08-29T17:47:45.109Z,33.69
2022-08-29T17:50:20.467Z,33.64
2022-08-29T17:52:51.484Z,33.56
2022-08-29T17:55:22.335Z,33.48
2022-08-29T17:57:54.687Z,33.43
2022-08-29T18:00:27.068Z,33.37
2022-08-29T18:02:58.997Z,33.30
2022-08-29T18:05:31.092Z,33.24
2022-08-29T18:08:01.924Z,33.18
2022-08-29T18:10:37.457Z,33.13
2022-08-29T18:13:09.491Z,33.08
2022-08-29T18:15:46.577Z,33.01
2022-08-29T18:18:22.485Z,32.94
2022-08-29T18:20:56.780Z,32.88
2022-08-29T18:23:27.578Z,32.83
2022-08-29T18:26:02.125Z,32.78
2022-08-29T18:28:39.428Z,32.72
2022-08-29T18:31:18.664Z,32.67
2022-08-29T18:34:04.894Z,32.61
2022-08-29T18:36:36.963Z,32.53
2022-08-29T18:39:20.020Z,32.45
2022-08-29T18:41:56.163Z,32.40
2022-08-29T18:44:32.304Z,32.36
2022-08-29T18:47:11.281Z,32.30
2022-08-29T18:49:59.556Z,32.26
2022-08-29T18:52:36.650Z,32.21
2022-08-29T18:55:15.733Z,32.15
2022-08-29T18:57:53.687Z,32.10
2022-08-29T19:00:51.843Z,32.01
2022-08-29T19:03:24.622Z,31.87
2022-08-29T19:05:58.323Z,31.78
2022-08-29T19:08:37.579Z,31.75
2022-08-29T19:11:11.270Z,31.73
2022-08-29T19:13:45.328Z,31.70
2022-08-29T19:16:21.910Z,31.67
2022-08-29T19:18:53.846Z,31.61
2022-08-29T19:21:28.267Z,31.54
2022-08-29T19:23:59.716Z,31.49
2022-08-29T19:26:43.818Z,31.48
2022-08-29T19:29:17.097Z,31.44
2022-08-29T19:32:00.054Z,31.40
2022-08-29T19:34:31.336Z,31.38
2022-08-29T19:37:25.105Z,31.36
2022-08-29T19:39:58.668Z,31.33
2022-08-29T19:42:40.649Z,31.30
2022-08-29T19:45:25.722Z,31.28
2022-08-29T19:48:02.482Z,31.25
2022-08-29T19:50:38.019Z,31.22
2022-08-29T19:53:26.021Z,31.18
2022-08-29T19:56:04.670Z,31.14
2022-08-29T19:58:46.137Z,31.11
2022-08-29T20:01:24.041Z,31.08
2022-08-29T20:03:59.978Z,31.05
2022-08-29T20:06:41.021Z,31.03
2022-08-29T20:09:25.966Z,30.99
2022-08-29T20:11:58.458Z,30.96
2022-08-29T20:14:52.812Z,30.91
2022-08-29T20:17:41.069Z,30.81
2022-08-29T20:20:19.214Z,30.72
2022-08-29T20:22:57.880Z,30.65
2022-08-29T20:25:29.262Z,30.63
2022-08-29T20:28:03.052Z,30.62
2022-08-29T20:30:46.564Z,30.61
2022-08-29T20:33:23.388Z,30.60
2022-08-29T20:36:14.039Z,30.56
2022-08-29T20:38:46.030Z,30.53
2022-08-29T20:41:25.949Z,30.49
2022-08-29T20:43:57.079Z,30.44
2022-08-29T20:46:29.713Z,30.36
2022-08-29T20:49:02.353Z,30.29
2022-08-29T20:51:40.691Z,30.25
2022-08-29T20:54:12.156Z,30.26
2022-08-29T20:56:47.498Z,30.21
2022-08-29T20:59:26.515Z,30.12
2022-08-29T21:01:58.608Z,29.98
2022-08-29T21:04:50.323Z,29.94
2022-08-29T21:07:24.314Z,29.88
2022-08-29T21:09:56.116Z,29.87
2022-08-29T21:12:29.558Z,29.87
2022-08-29T21:15:02.520Z,29.87
2022-08-29T21:17:37.716Z,29.86
2022-08-29T21:20:15.871Z,29.85
2022-08-29T21:22:48.154Z,29.83
2022-08-29T21:25:21.736Z,29.81
2022-08-29T21:27:54.314Z,29.80
2022-08-29T21:30:30.697Z,29.79
2022-08-29T21:33:04.353Z,29.77
2022-08-29T21:35:41.104Z,29.76
2022-08-29T21:38:30.028Z,29.73
2022-08-29T21:41:04.780Z,29.69
2022-08-29T21:43:38.200Z,29.66
2022-08-29T21:46:19.534Z,29.61
2022-08-29T21:48:57.447Z,29.57
2022-08-29T21:51:30.017Z,29.53
2022-08-29T21:54:04.671Z,29.48
2022-08-29T21:56:38.173Z,29.44
2022-08-29T21:59:13.898Z,29.39
2022-08-29T22:01:48.992Z,29.35
2022-08-29T22:04:29.367Z,29.33
2022-08-29T22:07:05.587Z,29.28
2022-08-29T22:09:38.279Z,29.24
2022-08-29T22:12:12.311Z,29.21
2022-08-29T22:15:03.460Z,29.20
2022-08-29T22:17:44.966Z,29.18
2022-08-29T22:20:15.903Z,29.14
2022-08-29T22:22:52.983Z,29.10
2022-08-29T22:25:31.902Z,29.08
2022-08-29T22:28:03.878Z,29.07
2022-08-29T22:30:43.302Z,29.05
2022-08-29T22:33:21.464Z,28.99
2022-08-29T22:36:00.257Z,28.94
2022-08-29T22:38:34.183Z,28.90
2022-08-29T22:41:24.249Z,28.86
2022-08-29T22:44:37.701Z,28.80
2022-08-29T22:46:59.298Z,28.72
2022-08-29T22:49:33.480Z,28.70
2022-08-29T22:52:05.678Z,28.68
2022-08-29T22:54:43.561Z,28.64
2022-08-29T22:57:19.251Z,28.54
2022-08-29T22:59:57.207Z,28.44
2022-08-29T23:02:37.377Z,28.42
2022-08-29T23:05:12.680Z,28.40
2022-08-29T23:07:45.195Z,28.36
2022-08-29T23:10:20.465Z,28.33
2022-08-29T23:12:57.163Z,28.33
2022-08-29T23:15:28.463Z,28.31
2022-08-29T23:17:59.208Z,28.28
2022-08-29T23:20:35.858Z,28.23
2022-08-29T23:23:13.022Z,28.22
2022-08-29T23:25:46.760Z,28.15
2022-08-29T23:28:20.030Z,28.02
2022-08-29T23:30:59.603Z,27.93
2022-08-29T23:33:30.638Z,27.74
2022-08-29T23:36:03.516Z,27.56
2022-08-29T23:38:38.033Z,27.44
2022-08-29T23:41:09.125Z,27.31
2022-08-29T23:43:47.190Z,27.25
2022-08-29T23:46:18.340Z,27.16
2022-08-29T23:48:54.365Z,27.08
2022-08-29T23:51:25.517Z,27.05
2022-08-29T23:53:58.817Z,27.08
2022-08-29T23:56:32.221Z,27.11
2022-08-29T23:59:03.134Z,27.17
