createdAt,value
2022-09-15T00:01:45.798Z,96569.97
2022-09-15T00:04:13.601Z,96569.97
2022-09-15T00:06:41.359Z,96566.59
2022-09-15T00:09:09.459Z,96566.47
2022-09-15T00:11:38.056Z,96568.22
2022-09-15T00:14:09.135Z,96558.19
2022-09-15T00:16:37.490Z,96550.59
2022-09-15T00:19:07.473Z,96543.97
2022-09-15T00:24:28.762Z,96524.56
2022-09-15T00:26:56.816Z,96517.13
2022-09-15T00:29:24.626Z,96505.31
2022-09-15T00:34:46.117Z,96478.34
2022-09-15T00:37:13.963Z,96465.88
2022-09-15T00:39:41.742Z,96456.66
2022-09-15T00:42:15.064Z,96449.19
2022-09-15T00:44:50.878Z,96440.66
2022-09-15T00:47:21.405Z,96443.25
2022-09-15T00:49:58.796Z,96430.50
2022-09-15T00:52:32.530Z,96415.44
2022-09-15T00:55:04.088Z,96406.25
2022-09-15T00:57:36.690Z,96393.63
2022-09-15T01:00:13.292Z,96382.81
2022-09-15T01:02:43.369Z,96372.81
2022-09-15T01:05:16.627Z,96355.03
2022-09-15T01:07:47.958Z,96353.41
2022-09-15T01:10:20.912Z,96340.03
2022-09-15T01:12:48.932Z,96339.88
2022-09-15T01:15:17.320Z,96340.03
2022-09-15T01:18:11.553Z,96338.25
2022-09-15T01:21:01.027Z,96332.41
2022-09-15T01:23:46.858Z,96313.06
2022-09-15T01:26:58.140Z,96305.47
2022-09-15T01:30:10.566Z,96310.47
2022-09-15T01:33:07.152Z,96332.41
2022-09-15T01:35:44.848Z,96345.03
2022-09-15T01:38:21.386Z,96350.84
2022-09-15T01:40:53.964Z,96370.22
2022-09-15T01:43:23.376Z,96380.22
2022-09-15T01:45:53.480Z,96390.41
2022-09-15T01:48:25.725Z,96400.44
2022-09-15T01:50:56.953Z,96408.81
2022-09-15T01:53:25.639Z,96411.25
2022-09-15T01:55:57.244Z,96416.41
2022-09-15T01:58:25.137Z,96410.28
2022-09-15T02:00:58.211Z,96420.44
2022-09-15T02:03:34.996Z,96426.44
2022-09-15T02:06:07.626Z,96431.47
2022-09-15T02:08:42.781Z,96441.63
2022-09-15T02:11:17.402Z,96448.41
2022-09-15T02:13:57.294Z,96460.06
2022-09-15T02:16:28.629Z,96459.91
2022-09-15T02:19:20.243Z,96474.28
2022-09-15T02:21:58.544Z,96484.44
2022-09-15T02:24:32.873Z,96480.94
2022-09-15T02:27:04.298Z,96501.25
2022-09-15T02:29:37.261Z,96516.59
2022-09-15T02:32:07.630Z,96524.84
2022-09-15T02:34:41.367Z,96533.25
2022-09-15T02:37:11.504Z,96536.50
2022-09-15T02:39:44.569Z,96539.88
2022-09-15T02:45:06.072Z,96561.88
2022-09-15T02:47:33.911Z,96562.53
2022-09-15T02:50:04.067Z,96568.34
2022-09-15T02:52:31.927Z,96584.63
2022-09-15T02:55:01.127Z,96579.38
2022-09-15T02:57:28.909Z,96592.91
2022-09-15T03:00:14.941Z,96607.16
2022-09-15T03:02:45.431Z,96623.16
2022-09-15T03:05:16.444Z,96643.50
2022-09-15T03:07:44.562Z,96640.81
2022-09-15T03:10:13.774Z,96654.38
2022-09-15T03:12:43.084Z,96669.56
2022-09-15T03:15:12.873Z,96670.38
2022-09-15T03:17:42.847Z,96679.63
2022-09-15T03:20:12.648Z,96687.22
2022-09-15T03:22:42.052Z,96699.00
2022-09-15T03:25:10.579Z,96704.03
2022-09-15T03:27:38.719Z,96708.25
2022-09-15T03:30:08.545Z,96710.69
2022-09-15T03:32:36.515Z,96717.47
2022-09-15T03:35:05.221Z,96709.72
2022-09-15T03:37:33.794Z,96714.09
2022-09-15T03:40:04.654Z,96719.25
2022-09-15T03:42:38.406Z,96711.66
2022-09-15T03:45:07.887Z,96709.06
2022-09-15T03:47:35.670Z,96708.25
2022-09-15T03:50:03.542Z,96709.06
2022-09-15T03:52:32.439Z,96705.00
2022-09-15T03:55:00.532Z,96687.38
2022-09-15T03:57:29.649Z,96673.91
2022-09-15T03:59:57.585Z,96662.94
2022-09-15T04:02:25.508Z,96655.19
2022-09-15T04:04:53.489Z,96657.63
2022-09-15T04:07:21.276Z,96666.19
2022-09-15T04:09:49.214Z,96668.75
2022-09-15T04:12:17.242Z,96673.75
2022-09-15T04:14:46.942Z,96687.22
2022-09-15T04:17:15.550Z,96686.25
2022-09-15T04:19:43.392Z,96705.00
2022-09-15T04:22:15.523Z,96711.66
2022-09-15T04:24:45.651Z,96726.03
2022-09-15T04:27:13.536Z,96729.28
2022-09-15T04:29:41.826Z,96733.47
2022-09-15T04:32:11.245Z,96738.53
2022-09-15T04:37:31.009Z,96736.88
2022-09-15T04:39:59.078Z,96740.41
2022-09-15T04:42:26.980Z,96738.66
2022-09-15T04:44:54.914Z,96744.50
2022-09-15T04:47:24.055Z,96744.50
2022-09-15T04:49:52.056Z,96750.31
2022-09-15T04:52:19.890Z,96756.97
2022-09-15T04:54:47.896Z,96768.91
2022-09-15T04:57:15.902Z,96775.72
2022-09-15T04:59:43.680Z,96779.94
2022-09-15T05:02:11.614Z,96790.13
2022-09-15T05:04:40.840Z,96789.16
2022-09-15T05:07:08.634Z,96794.22
2022-09-15T05:09:36.486Z,96799.38
2022-09-15T05:12:04.263Z,96797.59
2022-09-15T05:14:32.287Z,96801.81
2022-09-15T05:17:00.258Z,96801.81
2022-09-15T05:19:28.013Z,96797.59
2022-09-15T05:21:57.213Z,96792.56
2022-09-15T05:24:24.962Z,96791.75
2022-09-15T05:27:17.625Z,96792.56
2022-09-15T05:29:45.512Z,96797.59
2022-09-15T05:32:13.318Z,96809.44
2022-09-15T05:34:41.327Z,96801.81
2022-09-15T05:37:10.866Z,96807.66
2022-09-15T05:39:41.008Z,96811.88
2022-09-15T05:42:10.766Z,96822.06
2022-09-15T05:44:38.641Z,96831.44
2022-09-15T05:47:06.974Z,96819.47
2022-09-15T05:49:35.058Z,96823.81
2022-09-15T05:52:03.722Z,96817.84
2022-09-15T05:54:32.857Z,96816.22
2022-09-15T05:57:00.655Z,96800.19
2022-09-15T05:59:28.623Z,96787.38
2022-09-15T06:01:56.419Z,96781.56
2022-09-15T06:04:24.380Z,96784.16
2022-09-15T06:06:52.307Z,96792.56
2022-09-15T06:09:20.076Z,96797.34
2022-09-15T06:11:49.228Z,96826.25
2022-09-15T06:14:17.191Z,96834.56
2022-09-15T06:16:45.064Z,96850.56
2022-09-15T06:19:12.809Z,96866.63
2022-09-15T06:21:43.842Z,96884.25
2022-09-15T06:24:13.210Z,96897.88
2022-09-15T06:26:40.995Z,96895.94
2022-09-15T06:29:13.745Z,96912.94
2022-09-15T06:31:41.643Z,96936.56
2022-09-15T06:34:13.625Z,96961.06
2022-09-15T06:36:41.482Z,96965.78
2022-09-15T06:39:09.782Z,96990.41
2022-09-15T06:42:01.288Z,97011.47
2022-09-15T06:44:30.863Z,97022.50
2022-09-15T06:46:58.756Z,97030.91
2022-09-15T06:49:26.616Z,97039.31
2022-09-15T06:51:54.382Z,97027.50
2022-09-15T06:54:22.170Z,97023.31
2022-09-15T06:56:50.472Z,97036.06
2022-09-15T06:59:18.261Z,97040.16
2022-09-15T07:01:47.494Z,97045.19
2022-09-15T07:04:15.270Z,97052.00
2022-09-15T07:06:43.035Z,97052.00
2022-09-15T07:09:12.192Z,97060.41
2022-09-15T07:11:39.905Z,97068.84
2022-09-15T07:14:07.875Z,97063.81
2022-09-15T07:16:35.737Z,97083.94
2022-09-15T07:19:05.921Z,97098.25
2022-09-15T07:21:35.630Z,97118.63
2022-09-15T07:24:06.970Z,97126.09
2022-09-15T07:26:35.734Z,97133.75
2022-09-15T07:29:06.152Z,97139.72
2022-09-15T07:34:58.240Z,97143.13
2022-09-15T07:37:26.462Z,97150.75
2022-09-15T07:39:54.268Z,97150.75
2022-09-15T07:42:22.085Z,97164.19
2022-09-15T07:44:50.246Z,97165.72
2022-09-15T07:47:18.279Z,97193.72
2022-09-15T07:49:46.054Z,97209.00
2022-09-15T07:52:15.623Z,97214.84
2022-09-15T07:54:43.347Z,97228.44
2022-09-15T07:57:11.287Z,97219.03
2022-09-15T07:59:41.188Z,97234.16
2022-09-15T08:02:17.254Z,97256.22
2022-09-15T08:04:45.377Z,97276.34
2022-09-15T08:07:13.637Z,97254.56
2022-09-15T08:09:42.779Z,97261.25
2022-09-15T08:12:10.556Z,97270.50
2022-09-15T08:14:38.392Z,97274.72
2022-09-15T08:17:11.271Z,97306.06
2022-09-15T08:19:39.453Z,97327.16
2022-09-15T08:22:07.323Z,97345.00
2022-09-15T08:24:37.281Z,97337.22
2022-09-15T08:27:06.568Z,97364.34
2022-09-15T08:29:34.625Z,97380.44
2022-09-15T08:32:03.832Z,97417.66
2022-09-15T08:34:31.757Z,97427.72
2022-09-15T08:36:59.533Z,97463.31
2022-09-15T08:39:27.525Z,97458.25
2022-09-15T08:41:56.360Z,97477.75
2022-09-15T08:44:36.544Z,97481.03
2022-09-15T08:47:11.186Z,97484.44
2022-09-15T08:49:51.889Z,97488.50
2022-09-15T08:52:24.322Z,97499.69
2022-09-15T08:54:58.091Z,97476.78
2022-09-15T08:57:27.002Z,97492.19
2022-09-15T08:59:59.080Z,97503.78
2022-09-15T09:02:48.189Z,97524.91
2022-09-15T09:05:32.670Z,97534.31
2022-09-15T09:08:14.811Z,97553.69
2022-09-15T09:10:50.358Z,97564.72
2022-09-15T09:13:33.316Z,97579.06
2022-09-15T09:16:20.681Z,97599.34
2022-09-15T09:19:16.009Z,97642.47
2022-09-15T09:21:48.028Z,97667.88
2022-09-15T09:24:18.237Z,97697.47
2022-09-15T09:26:51.165Z,97720.53
2022-09-15T09:29:20.993Z,97707.56
2022-09-15T09:31:52.101Z,97720.53
2022-09-15T09:34:28.949Z,97745.91
2022-09-15T09:37:00.437Z,97750.81
2022-09-15T09:39:29.380Z,97784.81
2022-09-15T09:41:57.398Z,97795.75
2022-09-15T09:44:31.897Z,97808.59
2022-09-15T09:47:02.679Z,97807.63
2022-09-15T09:49:35.432Z,97824.72
2022-09-15T09:52:04.624Z,97852.69
2022-09-15T09:54:35.509Z,97867.88
2022-09-15T09:57:24.225Z,97879.75
2022-09-15T09:59:52.563Z,97897.50
2022-09-15T10:02:24.682Z,97927.06
2022-09-15T10:04:54.587Z,97927.19
2022-09-15T10:07:25.830Z,97948.38
2022-09-15T10:10:27.100Z,97966.94
2022-09-15T10:13:21.004Z,98003.56
2022-09-15T10:42:49.156Z,98083.03
2022-09-15T11:24:11.723Z,98471.22
2022-09-15T11:35:11.375Z,98347.06
2022-09-15T11:41:21.193Z,98244.34
2022-09-15T11:47:44.985Z,98217.00
2022-09-15T11:57:00.537Z,98334.06
2022-09-15T12:06:18.290Z,98326.66
2022-09-15T12:15:53.531Z,98342.53
2022-09-15T12:21:54.904Z,98496.31
2022-09-15T12:31:38.400Z,98659.66
2022-09-15T12:34:23.160Z,98697.09
2022-09-15T12:36:53.378Z,98763.28
2022-09-15T12:39:37.549Z,98769.31
2022-09-15T12:42:12.103Z,98779.59
2022-09-15T12:44:45.675Z,98761.75
2022-09-15T12:47:24.296Z,98701.13
2022-09-15T12:49:54.959Z,98668.72
2022-09-15T12:52:25.233Z,98618.66
2022-09-15T12:54:57.193Z,98612.63
2022-09-15T12:57:29.371Z,98614.41
2022-09-15T13:00:45.503Z,98606.47
2022-09-15T13:03:50.749Z,98604.81
2022-09-15T13:06:22.787Z,98602.22
2022-09-15T13:09:13.043Z,98620.16
2022-09-15T13:14:22.308Z,98670.38
2022-09-15T13:16:55.644Z,98724.88
2022-09-15T13:19:26.594Z,98792.94
2022-09-15T13:22:02.943Z,98829.63
2022-09-15T13:24:43.133Z,98954.09
2022-09-15T13:27:12.423Z,99072.59
2022-09-15T13:29:49.115Z,99143.16
2022-09-15T13:32:33.869Z,99127.91
2022-09-15T13:35:22.865Z,99093.06
2022-09-15T13:38:31.849Z,99119.38
2022-09-15T13:41:42.823Z,99203.84
2022-09-15T13:44:55.722Z,99302.97
2022-09-15T13:47:49.560Z,99290.06
2022-09-15T13:50:24.815Z,99303.69
2022-09-15T13:53:21.600Z,99242.16
2022-09-15T13:55:51.834Z,99202.06
2022-09-15T14:01:12.461Z,99303.69
2022-09-15T14:03:44.740Z,99421.56
2022-09-15T14:06:20.238Z,99488.25
2022-09-15T14:08:53.733Z,99561.75
2022-09-15T14:11:34.696Z,99601.19
2022-09-15T14:14:02.998Z,99647.38
2022-09-15T14:16:34.835Z,99696.94
2022-09-15T14:19:05.815Z,99683.31
2022-09-15T14:21:35.012Z,99606.16
2022-09-15T14:24:06.356Z,99571.13
2022-09-15T14:26:37.565Z,99523.19
2022-09-15T14:29:07.942Z,99482.13
2022-09-15T14:31:38.506Z,99394.66
2022-09-15T14:34:14.595Z,99386.25
2022-09-15T14:36:42.665Z,99387.06
2022-09-15T14:39:22.903Z,99364.66
2022-09-15T14:41:52.542Z,99341.66
2022-09-15T14:47:13.646Z,99210.97
2022-09-15T14:49:41.460Z,99136.53
2022-09-15T14:52:25.171Z,99053.75
2022-09-15T14:54:59.413Z,99010.19
2022-09-15T14:57:32.945Z,98995.72
2022-09-15T15:00:10.655Z,99045.09
2022-09-15T15:02:51.741Z,99126.09
2022-09-15T15:05:25.498Z,99194.41
2022-09-15T15:07:55.282Z,99247.97
2022-09-15T15:10:25.793Z,99236.09
2022-09-15T15:12:58.205Z,99246.31
2022-09-15T15:15:26.286Z,99257.44
2022-09-15T15:17:55.369Z,99235.16
2022-09-15T15:20:25.484Z,99193.31
2022-09-15T15:23:15.387Z,99112.97
2022-09-15T15:25:43.726Z,99076.25
2022-09-15T15:28:31.861Z,99071.97
2022-09-15T15:31:15.479Z,99033.59
2022-09-15T15:33:48.552Z,98968.59
2022-09-15T15:36:21.006Z,98939.72
2022-09-15T15:38:52.272Z,98894.41
2022-09-15T15:41:23.381Z,98855.94
2022-09-15T15:44:03.288Z,98828.72
2022-09-15T15:46:51.598Z,98772.56
2022-09-15T15:49:20.820Z,98725.63
2022-09-15T15:51:48.902Z,98682.09
2022-09-15T15:54:16.638Z,98639.53
2022-09-15T15:56:44.448Z,98630.09
2022-09-15T15:59:15.227Z,98610.50
2022-09-15T16:01:43.677Z,98598.53
2022-09-15T16:04:13.168Z,98572.91
2022-09-15T16:06:42.361Z,98564.38
2022-09-15T16:09:10.891Z,98572.09
2022-09-15T16:11:38.655Z,98592.50
2022-09-15T16:14:06.450Z,98604.31
2022-09-15T16:16:35.701Z,98622.97
2022-09-15T16:19:03.909Z,98631.59
2022-09-15T16:21:37.271Z,98606.81
2022-09-15T16:24:05.892Z,98583.75
2022-09-15T16:26:35.466Z,98554.94
2022-09-15T16:29:03.262Z,98540.28
2022-09-15T16:31:31.667Z,98518.09
2022-09-15T16:34:00.935Z,98483.38
2022-09-15T16:36:29.024Z,98445.81
2022-09-15T16:39:22.263Z,98403.34
2022-09-15T16:41:52.420Z,98372.78
2022-09-15T16:44:21.879Z,98342.22
2022-09-15T16:46:49.730Z,98302.94
2022-09-15T16:49:20.899Z,98258.81
2022-09-15T16:51:48.967Z,98231.69
2022-09-15T16:54:18.138Z,98196.75
2022-09-15T16:56:46.470Z,98177.06
2022-09-15T16:59:14.513Z,98157.63
2022-09-15T17:01:42.420Z,98133.84
2022-09-15T17:04:13.726Z,98129.72
2022-09-15T17:06:43.085Z,98100.59
2022-09-15T17:09:10.872Z,98097.28
2022-09-15T17:11:38.896Z,98075.97
2022-09-15T17:14:07.145Z,98076.91
2022-09-15T17:16:35.025Z,98065.84
2022-09-15T17:19:02.795Z,98050.50
2022-09-15T17:21:30.613Z,98033.44
2022-09-15T17:23:59.768Z,98031.78
2022-09-15T17:26:31.160Z,98019.88
2022-09-15T17:28:59.562Z,98007.97
2022-09-15T17:31:27.940Z,97996.91
2022-09-15T17:33:56.079Z,97988.41
2022-09-15T17:36:23.968Z,97982.53
2022-09-15T17:38:51.808Z,97975.72
2022-09-15T17:41:22.762Z,97964.66
2022-09-15T17:43:50.795Z,97952.75
2022-09-15T17:46:18.815Z,97942.63
2022-09-15T17:48:46.656Z,97928.97
2022-09-15T17:51:18.023Z,97922.13
2022-09-15T17:53:47.621Z,97918.03
2022-09-15T17:56:15.426Z,97908.59
2022-09-15T17:58:44.667Z,97910.38
2022-09-15T18:01:14.655Z,97906.97
2022-09-15T18:03:44.845Z,97908.47
2022-09-15T18:06:13.485Z,97912.00
2022-09-15T18:08:41.467Z,97895.75
2022-09-15T18:11:09.387Z,97884.81
2022-09-15T18:13:37.939Z,97874.56
2022-09-15T18:16:12.276Z,97859.38
2022-09-15T18:18:40.959Z,97835.63
2022-09-15T18:21:11.709Z,97811.84
2022-09-15T18:23:44.548Z,97783.84
2022-09-15T18:26:12.473Z,97764.34
2022-09-15T18:28:40.209Z,97744.78
2022-09-15T18:31:13.812Z,97729.66
2022-09-15T18:33:41.710Z,97717.75
2022-09-15T18:36:10.731Z,97705.91
2022-09-15T18:38:38.523Z,97693.28
2022-09-15T18:41:11.681Z,97672.81
2022-09-15T18:44:04.545Z,97653.44
2022-09-15T18:46:33.820Z,97641.56
2022-09-15T18:49:02.809Z,97628.06
2022-09-15T18:51:51.136Z,97614.56
2022-09-15T18:54:19.874Z,97578.13
2022-09-15T18:56:47.864Z,97553.41
2022-09-15T18:59:17.649Z,97528.03
2022-09-15T19:01:47.139Z,97512.78
2022-09-15T19:04:15.129Z,97494.09
2022-09-15T19:06:42.935Z,97480.75
2022-09-15T19:09:10.878Z,97474.75
2022-09-15T19:11:38.870Z,97463.00
2022-09-15T19:14:07.680Z,97434.09
2022-09-15T19:16:56.431Z,97422.38
2022-09-15T19:19:25.691Z,97407.00
2022-09-15T19:21:53.499Z,97401.25
2022-09-15T19:24:21.485Z,97381.75
2022-09-15T19:26:49.455Z,97363.91
2022-09-15T19:29:17.847Z,97367.47
2022-09-15T19:31:50.532Z,97352.06
2022-09-15T19:34:18.445Z,97361.63
2022-09-15T19:36:47.838Z,97341.97
2022-09-15T19:39:15.729Z,97332.72
2022-09-15T19:41:43.555Z,97330.28
2022-09-15T19:44:11.468Z,97310.63
2022-09-15T19:46:39.321Z,97303.97
2022-09-15T19:49:07.910Z,97285.31
2022-09-15T19:51:35.726Z,97256.69
2022-09-15T19:54:05.533Z,97224.59
2022-09-15T19:56:33.498Z,97194.19
2022-09-15T19:59:01.859Z,97164.66
2022-09-15T20:01:32.578Z,97148.06
2022-09-15T20:04:01.892Z,97114.16
2022-09-15T20:06:32.677Z,97086.25
2022-09-15T20:09:00.960Z,97058.38
2022-09-15T20:11:31.214Z,97034.03
2022-09-15T20:13:59.178Z,97014.56
2022-09-15T20:16:27.167Z,96989.28
2022-09-15T20:18:55.919Z,96973.38
2022-09-15T20:21:45.922Z,96953.09
2022-09-15T20:24:14.038Z,96921.03
2022-09-15T20:26:43.510Z,96897.38
2022-09-15T20:29:12.099Z,96863.69
2022-09-15T20:31:40.063Z,96858.78
2022-09-15T20:34:08.343Z,96834.19
2022-09-15T20:36:38.756Z,96817.34
2022-09-15T20:39:09.311Z,96807.31
2022-09-15T20:41:37.949Z,96801.59
2022-09-15T20:44:09.281Z,96777.94
2022-09-15T20:46:42.256Z,96756.13
2022-09-15T20:49:11.742Z,96729.06
2022-09-15T20:51:40.402Z,96702.84
2022-09-15T20:54:08.355Z,96693.91
2022-09-15T20:56:37.323Z,96663.53
2022-09-15T20:59:10.261Z,96640.72
2022-09-15T21:01:39.957Z,96627.25
2022-09-15T21:04:10.061Z,96626.59
2022-09-15T21:06:38.609Z,96614.81
2022-09-15T21:09:06.836Z,96605.56
2022-09-15T21:11:34.940Z,96601.22
2022-09-15T21:14:03.386Z,96589.41
2022-09-15T21:16:33.932Z,96586.13
2022-09-15T21:19:01.959Z,96580.16
2022-09-15T21:21:31.228Z,96584.53
2022-09-15T21:24:03.556Z,96583.56
2022-09-15T21:26:33.331Z,96586.94
2022-09-15T21:29:01.811Z,96594.56
2022-09-15T21:31:33.046Z,96597.97
2022-09-15T21:34:06.306Z,96604.75
2022-09-15T21:36:34.440Z,96602.16
2022-09-15T21:39:02.901Z,96598.09
2022-09-15T21:41:31.715Z,96585.97
2022-09-15T21:44:01.076Z,96582.91
2022-09-15T21:46:31.029Z,96570.94
2022-09-15T21:49:01.563Z,96586.28
2022-09-15T21:51:30.933Z,96577.75
2022-09-15T21:54:00.377Z,96575.28
2022-09-15T21:56:30.796Z,96564.28
2022-09-15T21:58:59.017Z,96551.00
2022-09-15T22:01:33.349Z,96540.03
2022-09-15T22:06:40.339Z,96503.16
2022-09-15T22:09:10.302Z,96470.19
2022-09-15T22:11:38.540Z,96449.97
2022-09-15T22:14:08.317Z,96441.72
2022-09-15T22:16:38.012Z,96433.34
2022-09-15T22:19:07.006Z,96429.25
2022-09-15T22:21:39.620Z,96414.91
2022-09-15T22:24:08.323Z,96417.47
2022-09-15T22:26:38.785Z,96426.69
2022-09-15T22:29:07.557Z,96436.72
2022-09-15T22:31:36.727Z,96435.75
2022-09-15T22:34:05.079Z,96435.75
2022-09-15T22:36:34.113Z,96424.09
2022-09-15T22:39:05.739Z,96428.28
2022-09-15T22:41:36.452Z,96432.53
2022-09-15T22:44:05.504Z,96448.50
2022-09-15T22:46:34.125Z,96467.91
2022-09-15T22:49:02.432Z,96477.28
2022-09-15T22:51:30.573Z,96475.34
2022-09-15T22:53:59.451Z,96471.16
2022-09-15T22:56:29.163Z,96469.53
2022-09-15T22:58:57.795Z,96474.69
2022-09-15T23:01:28.149Z,96468.72
2022-09-15T23:03:57.728Z,96467.09
2022-09-15T23:06:27.516Z,96466.25
2022-09-15T23:08:58.218Z,96468.84
2022-09-15T23:11:29.965Z,96467.91
2022-09-15T23:13:58.830Z,96467.09
2022-09-15T23:16:28.556Z,96466.25
2022-09-15T23:18:56.499Z,96470.50
2022-09-15T23:21:24.511Z,96492.44
2022-09-15T23:23:55.169Z,96487.28
2022-09-15T23:26:25.245Z,96496.66
2022-09-15T23:28:55.098Z,96488.91
2022-09-15T23:31:24.235Z,96499.06
2022-09-15T23:33:52.291Z,96511.72
2022-09-15T23:36:20.587Z,96496.50
2022-09-15T23:38:49.690Z,96505.19
2022-09-15T23:41:19.056Z,96504.13
2022-09-15T23:43:47.506Z,96503.31
2022-09-15T23:46:17.996Z,96504.38
2022-09-15T23:48:49.337Z,96500.19
2022-09-15T23:51:17.443Z,96489.22
2022-09-15T23:53:45.583Z,96480.66
2022-09-15T23:56:14.098Z,96471.31
2022-09-15T23:58:42.319Z,96467.22
