createdAt,value
2023-03-11T01:37:08.086Z,0.82
2023-03-11T01:39:35.675Z,1.47
2023-03-11T01:42:03.104Z,2.92
2023-03-11T01:44:30.488Z,1.33
2023-03-11T01:47:16.704Z,4.13
2023-03-11T01:49:44.216Z,1.40
2023-03-11T01:52:12.991Z,1.20
2023-03-11T01:54:41.195Z,1.02
2023-03-11T01:57:10.584Z,1.35
2023-03-11T01:59:40.574Z,0.52
2023-03-11T02:02:10.829Z,3.20
2023-03-11T02:04:38.632Z,1.25
2023-03-11T02:07:08.104Z,2.83
2023-03-11T02:09:36.937Z,1.02
2023-03-11T02:12:05.102Z,3.47
2023-03-11T02:14:32.654Z,2.58
2023-03-11T02:17:00.970Z,3.22
2023-03-11T02:19:35.378Z,3.20
2023-03-11T02:22:03.445Z,2.25
2023-03-11T02:24:35.973Z,2.90
2023-03-11T02:27:07.103Z,0.45
2023-03-11T02:29:35.296Z,2.70
2023-03-11T02:32:05.746Z,2.58
2023-03-11T02:34:33.705Z,0.75
2023-03-11T02:37:01.167Z,1.85
2023-03-11T02:39:30.539Z,1.85
2023-03-11T02:41:58.392Z,1.88
2023-03-11T02:44:27.718Z,3.95
2023-03-11T02:46:55.229Z,2.13
2023-03-11T02:49:23.284Z,3.10
2023-03-11T02:51:50.950Z,0.93
2023-03-11T02:54:18.406Z,6.43
2023-03-11T02:56:46.037Z,0.60
2023-03-11T02:59:13.475Z,5.05
2023-03-11T03:01:42.269Z,1.65
2023-03-11T03:04:09.823Z,3.57
2023-03-11T03:06:37.241Z,0.75
2023-03-11T03:09:04.708Z,0.52
2023-03-11T03:11:32.129Z,1.05
2023-03-11T03:13:59.796Z,0.60
2023-03-11T03:16:27.389Z,1.70
2023-03-11T03:18:56.141Z,0.43
2023-03-11T03:21:23.536Z,0.67
2023-03-11T03:23:50.977Z,3.35
2023-03-11T03:26:18.370Z,1.17
2023-03-11T03:28:45.747Z,0.68
2023-03-11T03:31:13.252Z,0.50
2023-03-11T03:33:40.925Z,1.40
2023-03-11T03:36:11.285Z,1.10
2023-03-11T03:38:38.758Z,2.33
2023-03-11T03:41:06.642Z,0.15
2023-03-11T03:43:34.101Z,0.43
2023-03-11T03:46:02.422Z,0.32
2023-03-11T03:48:30.366Z,1.15
2023-03-11T03:50:58.142Z,2.45
2023-03-11T03:53:26.923Z,0.43
2023-03-11T03:55:54.657Z,0.13
2023-03-11T03:58:22.129Z,0.65
2023-03-11T04:00:49.594Z,2.08
2023-03-11T04:03:17.076Z,1.52
2023-03-11T04:05:44.551Z,0.38
2023-03-11T04:08:12.215Z,1.40
2023-03-11T04:10:40.963Z,0.32
2023-03-11T04:13:08.392Z,1.90
2023-03-11T04:15:35.812Z,1.17
2023-03-11T04:18:03.252Z,2.67
2023-03-11T04:20:30.672Z,0.38
2023-03-11T04:22:58.169Z,2.50
2023-03-11T04:25:25.590Z,1.45
2023-03-11T04:27:54.357Z,0.90
2023-03-11T04:30:21.819Z,1.40
2023-03-11T04:32:49.299Z,0.57
2023-03-11T04:35:16.937Z,1.23
2023-03-11T04:37:44.324Z,0.30
2023-03-11T04:40:12.442Z,1.35
2023-03-11T04:42:40.059Z,4.13
2023-03-11T04:45:10.944Z,0.40
2023-03-11T04:47:38.328Z,0.30
2023-03-11T04:50:06.153Z,0.68
2023-03-11T04:52:33.604Z,0.20
2023-03-11T04:55:01.081Z,1.08
2023-03-11T04:57:28.532Z,0.32
2023-03-11T04:59:55.941Z,0.75
2023-03-11T05:02:24.730Z,0.40
2023-03-11T05:04:52.277Z,0.35
2023-03-11T05:07:19.913Z,0.25
2023-03-11T05:09:47.404Z,0.20
2023-03-11T05:12:14.790Z,0.45
2023-03-11T05:14:42.217Z,1.00
2023-03-11T05:17:10.552Z,1.75
2023-03-11T05:19:39.338Z,0.20
2023-03-11T05:22:06.749Z,0.20
2023-03-11T05:24:34.389Z,0.25
2023-03-11T05:27:02.767Z,1.13
2023-03-11T05:29:30.250Z,0.85
2023-03-11T05:31:57.713Z,1.80
2023-03-11T05:34:25.202Z,0.90
2023-03-11T05:36:53.965Z,0.52
2023-03-11T05:39:21.393Z,1.75
2023-03-11T05:41:48.818Z,0.30
2023-03-11T05:44:16.226Z,2.20
2023-03-11T05:46:43.726Z,1.17
2023-03-11T05:49:11.148Z,1.20
2023-03-11T05:51:38.591Z,1.30
2023-03-11T05:54:11.481Z,0.70
2023-03-11T05:56:39.065Z,0.95
2023-03-11T05:59:06.520Z,0.20
2023-03-11T06:01:33.909Z,0.88
2023-03-11T06:04:01.559Z,1.52
2023-03-11T06:06:29.249Z,1.60
2023-03-11T06:08:56.673Z,0.65
2023-03-11T06:11:26.889Z,3.85
2023-03-11T06:13:55.245Z,1.38
2023-03-11T06:16:22.843Z,0.95
2023-03-11T06:18:50.499Z,2.28
2023-03-11T06:21:18.561Z,1.23
2023-03-11T06:23:46.210Z,3.80
2023-03-11T06:26:14.902Z,1.08
2023-03-11T06:28:44.300Z,0.70
2023-03-11T06:31:12.923Z,1.13
2023-03-11T06:33:40.341Z,2.33
2023-03-11T06:36:08.387Z,1.75
2023-03-11T06:38:37.448Z,0.80
2023-03-11T06:41:05.824Z,0.50
2023-03-11T06:43:33.657Z,1.25
2023-03-11T06:46:02.901Z,2.72
2023-03-11T06:48:30.369Z,3.10
2023-03-11T06:50:58.145Z,1.70
2023-03-11T06:53:25.982Z,1.13
2023-03-11T06:56:00.513Z,2.85
2023-03-11T06:58:28.006Z,1.70
2023-03-11T07:00:55.494Z,1.20
2023-03-11T07:03:24.328Z,3.08
2023-03-11T07:05:52.367Z,2.53
2023-03-11T07:08:19.792Z,0.70
2023-03-11T07:10:48.271Z,1.52
2023-03-11T07:13:15.680Z,2.08
2023-03-11T07:15:43.054Z,2.28
2023-03-11T07:18:10.465Z,1.88
2023-03-11T07:20:39.268Z,2.13
2023-03-11T07:23:06.750Z,4.60
2023-03-11T07:25:34.171Z,4.25
2023-03-11T07:28:01.611Z,6.35
2023-03-11T12:18:04.594Z,2.03
2023-03-11T12:20:33.507Z,2.55
2023-03-11T12:23:11.654Z,0.95
2023-03-11T12:25:41.393Z,2.33
2023-03-11T12:30:39.003Z,3.28
2023-03-11T12:35:36.894Z,0.80
2023-03-11T12:38:15.511Z,3.47
2023-03-11T12:41:03.977Z,1.30
2023-03-11T12:43:49.922Z,2.60
2023-03-11T12:46:18.790Z,2.33
2023-03-11T12:48:46.862Z,0.65
2023-03-11T12:51:33.641Z,3.75
2023-03-11T12:54:20.974Z,2.22
2023-03-11T12:56:51.725Z,1.58
2023-03-11T12:59:36.198Z,1.33
2023-03-11T13:04:45.880Z,2.15
2023-03-11T13:07:26.051Z,1.63
2023-03-11T13:10:02.962Z,4.00
2023-03-11T13:12:41.123Z,2.92
2023-03-11T13:15:31.943Z,1.55
2023-03-11T13:18:00.543Z,2.67
2023-03-11T13:20:43.582Z,1.42
2023-03-11T13:23:21.099Z,2.40
2023-03-11T13:26:03.054Z,2.45
2023-03-11T13:28:48.167Z,1.88
2023-03-11T13:31:22.359Z,1.95
2023-03-11T13:33:52.332Z,2.50
2023-03-11T13:36:29.485Z,0.75
2023-03-11T13:39:22.811Z,0.88
2023-03-11T13:41:51.627Z,1.90
2023-03-11T13:44:25.329Z,2.50
2023-03-11T13:46:53.862Z,1.33
2023-03-11T13:49:33.922Z,2.30
2023-03-11T13:52:02.534Z,2.33
2023-03-11T13:54:35.941Z,1.48
2023-03-11T13:57:04.933Z,1.63
2023-03-11T14:06:54.727Z,3.13
2023-03-11T14:43:50.779Z,1.48
2023-03-11T14:46:20.810Z,2.53
2023-03-11T14:48:49.230Z,1.05
2023-03-11T14:51:19.334Z,0.95
2023-03-11T14:53:47.693Z,0.47
2023-03-11T14:56:18.412Z,2.47
2023-03-11T14:58:51.098Z,2.10
2023-03-11T15:01:26.003Z,3.03
2023-03-11T15:03:54.924Z,1.48
2023-03-11T15:06:24.235Z,0.93
2023-03-11T15:08:54.058Z,2.00
2023-03-11T15:13:51.129Z,1.23
2023-03-11T15:16:25.414Z,3.35
2023-03-11T15:18:54.323Z,2.88
2023-03-11T15:21:22.766Z,1.50
2023-03-11T15:23:51.027Z,0.68
2023-03-11T15:26:20.062Z,4.25
2023-03-11T15:28:53.343Z,2.92
2023-03-11T15:31:42.515Z,2.88
2023-03-11T15:34:13.025Z,5.13
2023-03-11T15:36:44.813Z,1.88
2023-03-11T15:39:13.694Z,1.80
2023-03-11T15:41:41.250Z,2.13
2023-03-11T15:44:21.589Z,2.47
2023-03-11T15:46:49.058Z,1.10
2023-03-11T15:49:17.836Z,0.73
2023-03-11T15:51:45.291Z,1.37
2023-03-11T15:54:12.670Z,0.65
2023-03-11T15:56:40.469Z,1.75
2023-03-11T15:59:08.060Z,1.55
2023-03-11T16:01:35.486Z,1.77
2023-03-11T16:04:02.929Z,1.75
2023-03-11T16:06:31.756Z,0.98
2023-03-11T16:08:59.194Z,2.17
2023-03-11T16:11:27.765Z,1.25
2023-03-11T16:13:55.169Z,1.55
2023-03-11T16:16:23.303Z,0.57
2023-03-11T16:18:50.989Z,3.10
2023-03-11T16:21:19.702Z,2.40
2023-03-11T16:23:52.041Z,3.97
2023-03-11T16:26:20.159Z,0.90
2023-03-11T16:28:47.580Z,1.85
2023-03-11T16:31:15.070Z,2.08
2023-03-11T16:33:42.581Z,2.13
2023-03-11T16:36:11.498Z,2.72
2023-03-11T16:38:43.852Z,1.00
2023-03-11T16:41:12.641Z,1.38
2023-03-11T16:43:40.083Z,2.50
2023-03-11T16:46:07.577Z,2.53
2023-03-11T16:48:35.025Z,1.10
2023-03-11T16:51:02.873Z,3.33
2023-03-11T16:53:30.291Z,3.50
2023-03-11T16:55:57.842Z,2.20
2023-03-11T16:58:26.737Z,1.23
2023-03-11T17:00:54.208Z,2.42
2023-03-11T17:03:22.116Z,3.95
2023-03-11T17:05:49.782Z,1.10
2023-03-11T17:08:18.250Z,1.55
2023-03-11T17:10:46.221Z,1.20
2023-03-11T17:13:14.314Z,3.58
2023-03-11T17:15:44.670Z,2.13
2023-03-11T17:18:12.724Z,2.10
2023-03-11T17:20:40.962Z,1.13
2023-03-11T17:23:08.515Z,3.40
2023-03-11T17:25:35.938Z,3.58
2023-03-11T17:28:03.376Z,3.35
2023-03-11T17:30:37.053Z,4.03
2023-03-11T17:33:06.212Z,2.35
2023-03-11T17:35:33.718Z,2.40
2023-03-11T17:38:01.297Z,3.88
2023-03-11T17:40:30.418Z,2.30
2023-03-11T17:42:57.797Z,2.13
2023-03-11T17:45:25.286Z,1.92
2023-03-11T17:47:52.709Z,7.25
2023-03-11T17:50:21.827Z,2.05
2023-03-11T17:52:49.260Z,2.15
2023-03-11T17:55:16.783Z,2.53
2023-03-11T17:57:45.840Z,1.70
2023-03-11T18:00:14.742Z,3.25
2023-03-11T18:02:42.405Z,3.53
2023-03-11T18:05:10.295Z,2.13
2023-03-11T18:07:39.929Z,2.70
2023-03-11T18:12:34.738Z,4.97
2023-03-11T18:15:04.093Z,3.80
2023-03-11T18:17:31.568Z,8.50
2023-03-11T18:20:00.401Z,6.05
2023-03-11T18:22:28.343Z,8.07
2023-03-11T18:24:57.673Z,8.10
2023-03-11T18:27:25.535Z,5.40
2023-03-11T18:29:53.005Z,5.70
2023-03-11T18:32:20.970Z,5.38
2023-03-11T18:34:50.361Z,8.02
2023-03-11T18:37:17.763Z,16.02
2023-03-11T18:39:45.189Z,12.85
2023-03-11T18:42:13.994Z,12.45
2023-03-11T18:44:41.723Z,12.95
2023-03-11T18:47:09.279Z,8.52
2023-03-11T18:49:36.730Z,5.47
2023-03-11T18:52:04.298Z,6.57
2023-03-11T18:54:31.730Z,7.47
2023-03-11T18:56:59.161Z,11.80
2023-03-11T18:59:28.239Z,7.68
2023-03-11T19:01:55.894Z,8.27
2023-03-11T19:04:23.334Z,11.32
2023-03-11T19:06:51.134Z,12.85
2023-03-11T19:09:19.315Z,13.32
2023-03-11T19:11:47.132Z,11.27
2023-03-11T19:14:14.573Z,10.30
2023-03-11T19:16:43.472Z,11.45
2023-03-11T19:19:12.045Z,8.65
2023-03-11T19:21:39.590Z,6.72
2023-03-11T19:24:07.101Z,7.30
2023-03-11T19:26:45.658Z,10.52
2023-03-11T19:29:14.558Z,7.38
2023-03-11T19:31:45.242Z,7.45
2023-03-11T19:34:12.830Z,7.43
2023-03-11T19:36:40.541Z,6.40
2023-03-11T19:39:08.082Z,10.88
2023-03-11T19:41:35.734Z,9.68
2023-03-11T19:44:04.206Z,8.93
2023-03-11T19:46:34.491Z,8.25
2023-03-11T19:49:03.664Z,8.10
2023-03-11T19:51:46.488Z,7.18
2023-03-11T19:54:16.271Z,7.50
2023-03-11T19:56:43.967Z,8.27
2023-03-11T19:59:11.470Z,6.65
2023-03-11T20:01:39.113Z,6.88
2023-03-11T20:04:07.945Z,7.85
2023-03-11T20:06:35.513Z,8.07
2023-03-11T20:09:03.106Z,7.95
2023-03-11T20:11:30.560Z,11.23
2023-03-11T20:13:58.527Z,13.88
2023-03-11T20:16:26.024Z,13.48
2023-03-11T20:18:53.559Z,17.05
2023-03-11T20:21:22.991Z,20.60
2023-03-11T20:23:50.462Z,20.85
2023-03-11T20:26:19.091Z,13.85
2023-03-11T20:28:46.767Z,16.93
2023-03-11T20:31:16.169Z,11.93
2023-03-11T20:33:43.830Z,9.98
2023-03-11T20:36:12.696Z,11.55
2023-03-11T20:38:41.875Z,11.35
2023-03-11T20:41:10.065Z,8.70
2023-03-11T20:43:37.856Z,11.10
2023-03-11T20:46:05.830Z,11.23
2023-03-11T20:48:33.631Z,12.95
2023-03-11T20:51:02.205Z,11.02
2023-03-11T20:53:30.366Z,12.65
2023-03-11T20:55:59.476Z,8.10
2023-03-11T20:58:27.298Z,6.97
2023-03-11T21:00:54.836Z,8.70
2023-03-11T21:03:22.382Z,9.40
2023-03-11T21:05:49.854Z,9.95
2023-03-11T21:08:17.357Z,7.03
2023-03-11T21:10:44.843Z,6.10
2023-03-11T21:13:13.754Z,9.85
2023-03-11T21:15:41.199Z,8.15
2023-03-11T21:18:08.759Z,5.88
2023-03-11T21:20:37.380Z,6.35
2023-03-11T21:23:05.171Z,4.28
2023-03-11T21:25:33.086Z,8.02
2023-03-11T21:28:00.560Z,6.18
2023-03-11T21:30:29.326Z,5.88
2023-03-11T21:32:56.929Z,3.33
2023-03-11T21:35:24.356Z,4.30
2023-03-11T21:37:51.768Z,6.28
2023-03-11T21:40:19.475Z,6.05
2023-03-11T21:42:46.964Z,7.97
2023-03-11T21:45:14.524Z,7.93
2023-03-11T21:47:43.289Z,5.72
2023-03-11T21:50:11.750Z,9.20
2023-03-11T21:52:39.259Z,7.35
2023-03-11T21:55:07.114Z,8.40
2023-03-11T21:57:34.730Z,10.07
2023-03-11T22:00:02.327Z,10.75
2023-03-11T22:02:29.892Z,8.88
2023-03-11T22:04:58.776Z,11.27
2023-03-11T22:07:26.461Z,12.98
2023-03-11T22:09:54.096Z,14.30
2023-03-11T22:12:21.574Z,16.77
2023-03-11T22:14:49.019Z,18.25
2023-03-11T22:17:16.651Z,22.77
2023-03-11T22:19:44.286Z,20.45
2023-03-11T22:22:13.142Z,19.23
2023-03-11T22:24:40.567Z,18.38
2023-03-11T22:27:08.135Z,21.63
2023-03-11T22:29:35.614Z,20.75
2023-03-11T22:32:03.110Z,24.30
2023-03-11T22:34:30.738Z,20.40
2023-03-11T22:36:58.146Z,16.58
2023-03-11T22:39:27.198Z,13.30
2023-03-11T22:41:54.654Z,11.27
2023-03-11T22:44:22.064Z,12.90
2023-03-11T22:46:49.527Z,10.45
2023-03-11T22:49:16.959Z,8.18
2023-03-11T22:51:44.385Z,10.18
2023-03-11T22:54:11.925Z,9.73
2023-03-11T22:56:40.767Z,8.07
2023-03-11T22:59:08.161Z,8.75
2023-03-11T23:01:35.956Z,7.95
2023-03-11T23:04:03.421Z,7.68
2023-03-11T23:06:31.044Z,6.30
2023-03-11T23:08:58.481Z,10.38
2023-03-11T23:11:26.144Z,5.60
2023-03-11T23:13:56.795Z,7.43
2023-03-11T23:16:26.082Z,8.50
2023-03-11T23:18:55.244Z,5.85
2023-03-11T23:21:23.908Z,9.40
2023-03-11T23:23:51.501Z,7.53
2023-03-11T23:26:19.465Z,6.82
2023-03-11T23:28:47.258Z,7.97
2023-03-11T23:31:16.479Z,5.32
2023-03-11T23:33:44.362Z,4.75
2023-03-11T23:36:13.317Z,5.97
2023-03-11T23:38:41.186Z,6.20
2023-03-11T23:41:09.416Z,6.50
2023-03-11T23:43:36.868Z,7.40
2023-03-11T23:46:04.648Z,7.03
2023-03-11T23:48:33.446Z,5.60
2023-03-11T23:51:00.906Z,6.17
2023-03-11T23:53:28.385Z,8.73
2023-03-11T23:55:56.206Z,6.80
2023-03-11T23:58:23.997Z,6.53
